createdAt,value
2018-04-29T00:01:33.665Z,14.54
2018-04-29T00:04:00.384Z,14.54
2018-04-29T00:06:28.009Z,14.47
2018-04-29T00:08:55.624Z,14.23
2018-04-29T00:11:22.772Z,14.26
2018-04-29T00:13:50.345Z,14.06
2018-04-29T00:16:17.207Z,13.98
2018-04-29T00:18:43.899Z,13.93
2018-04-29T00:21:10.713Z,13.94
2018-04-29T00:23:38.140Z,14.01
2018-04-29T00:26:06.461Z,14.06
2018-04-29T00:28:33.250Z,14.04
2018-04-29T00:31:00.125Z,14.00
2018-04-29T00:33:27.852Z,13.99
2018-04-29T00:35:54.833Z,13.85
2018-04-29T00:38:21.722Z,13.77
2018-04-29T00:40:49.093Z,13.66
2018-04-29T00:43:16.847Z,13.58
2018-04-29T00:45:44.839Z,13.49
2018-04-29T00:48:11.688Z,13.67
2018-04-29T00:50:38.347Z,13.54
2018-04-29T00:53:05.076Z,13.54
2018-04-29T00:55:31.807Z,13.56
2018-04-29T00:57:59.417Z,13.52
2018-04-29T01:00:26.659Z,13.58
2018-04-29T01:02:54.085Z,13.63
2018-04-29T01:05:20.996Z,13.64
2018-04-29T01:07:48.859Z,13.51
2018-04-29T01:10:18.387Z,13.50
2018-04-29T01:12:46.002Z,13.34
2018-04-29T01:15:12.788Z,13.37
2018-04-29T01:17:40.520Z,13.40
2018-04-29T01:20:07.810Z,13.44
2018-04-29T01:22:35.090Z,13.37
2018-04-29T01:25:02.860Z,13.14
2018-04-29T01:27:29.670Z,12.96
2018-04-29T01:29:57.269Z,12.95
2018-04-29T01:32:24.261Z,13.02
2018-04-29T01:34:51.616Z,12.92
2018-04-29T01:37:19.430Z,12.75
2018-04-29T01:39:46.098Z,12.63
2018-04-29T01:42:12.966Z,12.58
2018-04-29T01:44:39.648Z,12.56
2018-04-29T01:47:06.486Z,12.69
2018-04-29T01:49:33.214Z,12.66
2018-04-29T01:52:01.028Z,12.45
2018-04-29T01:54:28.052Z,12.33
2018-04-29T01:56:55.638Z,12.25
2018-04-29T01:59:22.368Z,12.28
2018-04-29T02:01:49.231Z,12.17
2018-04-29T02:04:16.238Z,12.04
2018-04-29T02:06:43.134Z,12.16
2018-04-29T02:09:10.155Z,12.27
2018-04-29T02:11:36.783Z,12.33
2018-04-29T02:14:03.753Z,12.46
2018-04-29T02:16:30.762Z,12.55
2018-04-29T02:18:57.783Z,12.59
2018-04-29T02:21:24.538Z,12.52
2018-04-29T02:23:52.345Z,12.45
2018-04-29T02:26:19.194Z,12.35
2018-04-29T02:28:46.457Z,12.39
2018-04-29T02:31:14.094Z,12.30
2018-04-29T02:33:41.777Z,12.20
2018-04-29T02:36:09.783Z,12.04
2018-04-29T02:38:37.538Z,11.95
2018-04-29T02:41:04.491Z,11.85
2018-04-29T02:43:32.109Z,11.81
2018-04-29T02:45:58.914Z,11.73
2018-04-29T02:48:26.638Z,11.88
2018-04-29T02:50:53.513Z,12.00
2018-04-29T02:53:21.748Z,11.99
2018-04-29T02:55:49.918Z,12.00
2018-04-29T02:58:16.954Z,12.03
2018-04-29T03:00:43.913Z,12.10
2018-04-29T03:03:12.297Z,12.15
2018-04-29T03:05:39.530Z,12.13
2018-04-29T03:08:06.164Z,11.95
2018-04-29T03:10:33.211Z,11.83
2018-04-29T03:12:59.857Z,11.71
2018-04-29T03:15:26.594Z,11.58
2018-04-29T03:17:53.787Z,11.47
2018-04-29T03:20:21.226Z,11.60
2018-04-29T03:22:47.928Z,11.61
2018-04-29T03:25:14.751Z,11.47
2018-04-29T03:27:42.212Z,11.38
2018-04-29T03:30:09.025Z,11.23
2018-04-29T03:32:36.514Z,11.34
2018-04-29T03:35:03.272Z,11.48
2018-04-29T03:37:30.427Z,11.48
2018-04-29T03:39:57.171Z,11.34
2018-04-29T03:42:23.853Z,11.32
2018-04-29T03:44:52.228Z,11.33
2018-04-29T03:47:19.788Z,11.31
2018-04-29T03:49:46.663Z,11.25
2018-04-29T03:52:13.392Z,11.15
2018-04-29T03:54:40.320Z,11.26
2018-04-29T03:57:26.264Z,11.44
2018-04-29T04:00:11.488Z,11.55
2018-04-29T04:02:57.349Z,11.64
2018-04-29T04:05:25.652Z,11.43
2018-04-29T04:07:53.192Z,11.42
2018-04-29T04:10:19.921Z,11.55
2018-04-29T04:12:46.851Z,11.67
2018-04-29T04:15:14.008Z,11.74
2018-04-29T04:17:40.762Z,11.74
2018-04-29T04:20:07.516Z,11.43
2018-04-29T04:22:34.444Z,11.25
2018-04-29T04:25:01.211Z,11.27
2018-04-29T04:27:28.712Z,11.20
2018-04-29T04:29:55.424Z,11.17
2018-04-29T04:32:23.180Z,11.14
2018-04-29T04:34:49.983Z,11.20
2018-04-29T04:37:16.886Z,11.37
2018-04-29T04:39:44.425Z,11.49
2018-04-29T04:42:11.110Z,11.61
2018-04-29T04:44:38.235Z,11.72
2018-04-29T04:47:12.818Z,11.88
2018-04-29T04:49:41.056Z,12.02
2018-04-29T04:52:08.574Z,12.18
2018-04-29T04:54:35.256Z,12.34
2018-04-29T04:57:02.033Z,12.55
2018-04-29T04:59:29.482Z,12.83
2018-04-29T05:01:56.297Z,13.10
2018-04-29T05:04:23.982Z,13.29
2018-04-29T05:06:50.847Z,13.51
2018-04-29T05:09:17.508Z,13.66
2018-04-29T05:11:44.273Z,13.87
2018-04-29T05:14:11.689Z,14.02
2018-04-29T05:16:38.501Z,14.05
2018-04-29T05:19:05.945Z,14.02
2018-04-29T05:21:32.643Z,13.95
2018-04-29T05:23:59.657Z,13.95
2018-04-29T05:26:26.529Z,13.96
2018-04-29T05:28:53.240Z,13.95
2018-04-29T05:31:19.936Z,13.89
2018-04-29T05:33:46.684Z,13.89
2018-04-29T05:36:14.404Z,13.79
2018-04-29T05:38:41.104Z,13.65
2018-04-29T05:41:08.740Z,13.55
2018-04-29T05:43:35.704Z,13.39
2018-04-29T05:46:02.535Z,13.32
2018-04-29T05:48:30.948Z,13.19
2018-04-29T05:50:57.757Z,13.08
2018-04-29T05:53:25.181Z,13.04
2018-04-29T05:55:52.307Z,13.09
2018-04-29T05:58:19.361Z,13.18
2018-04-29T06:00:46.178Z,13.04
2018-04-29T06:03:12.949Z,13.06
2018-04-29T06:05:39.838Z,13.00
2018-04-29T06:08:07.896Z,13.06
2018-04-29T06:10:35.287Z,13.44
2018-04-29T06:13:02.703Z,13.84
2018-04-29T06:15:29.613Z,13.95
2018-04-29T06:17:57.181Z,14.18
2018-04-29T06:20:24.897Z,14.08
2018-04-29T06:22:53.129Z,14.16
2018-04-29T06:25:19.840Z,14.31
2018-04-29T06:27:46.686Z,14.32
2018-04-29T06:30:13.462Z,14.44
2018-04-29T06:32:40.389Z,14.11
2018-04-29T06:35:07.135Z,13.88
2018-04-29T06:37:33.876Z,13.88
2018-04-29T06:40:00.552Z,14.15
2018-04-29T06:42:27.398Z,14.12
2018-04-29T06:44:54.855Z,14.19
2018-04-29T06:47:21.557Z,14.37
2018-04-29T06:49:48.264Z,14.31
2018-04-29T06:52:14.901Z,14.31
2018-04-29T06:54:41.672Z,14.35
2018-04-29T06:57:08.383Z,14.45
2018-04-29T06:59:35.049Z,14.51
2018-04-29T07:02:02.235Z,14.58
2018-04-29T07:04:29.410Z,14.64
2018-04-29T07:06:56.872Z,14.66
2018-04-29T07:09:24.340Z,14.63
2018-04-29T07:11:50.973Z,14.65
2018-04-29T07:14:17.651Z,14.67
2018-04-29T07:16:44.496Z,14.69
2018-04-29T07:19:11.272Z,14.80
2018-04-29T07:21:38.661Z,14.78
2018-04-29T07:24:05.656Z,14.80
2018-04-29T07:26:32.458Z,14.67
2018-04-29T07:28:59.391Z,14.60
2018-04-29T07:31:26.199Z,14.58
2018-04-29T07:33:52.940Z,14.71
2018-04-29T07:36:20.400Z,14.91
2018-04-29T07:38:47.201Z,14.97
2018-04-29T07:41:13.926Z,14.80
2018-04-29T07:43:41.104Z,14.67
2018-04-29T07:46:07.806Z,14.62
2018-04-29T07:48:35.036Z,14.23
2018-04-29T07:51:02.752Z,14.36
2018-04-29T07:53:29.671Z,14.64
2018-04-29T07:55:56.436Z,14.74
2018-04-29T07:58:23.998Z,14.82
2018-04-29T08:00:50.885Z,14.69
2018-04-29T08:03:18.371Z,14.59
2018-04-29T08:05:45.364Z,14.44
2018-04-29T08:08:12.071Z,14.37
2018-04-29T08:10:38.899Z,14.35
2018-04-29T08:13:06.735Z,14.32
2018-04-29T08:15:33.727Z,14.27
2018-04-29T08:18:00.405Z,14.53
2018-04-29T08:20:27.140Z,14.57
2018-04-29T08:22:53.836Z,14.54
2018-04-29T08:25:21.367Z,14.54
2018-04-29T08:27:48.171Z,14.66
2018-04-29T08:30:15.132Z,14.60
2018-04-29T08:32:42.057Z,14.60
2018-04-29T08:35:08.824Z,14.55
2018-04-29T08:37:35.669Z,14.51
2018-04-29T08:40:02.408Z,14.60
2018-04-29T08:42:29.094Z,14.56
2018-04-29T08:44:55.949Z,14.46
2018-04-29T08:47:22.812Z,14.48
2018-04-29T08:49:50.016Z,14.43
2018-04-29T08:52:17.509Z,14.44
2018-04-29T08:54:44.331Z,14.31
2018-04-29T08:57:11.793Z,14.36
2018-04-29T08:59:38.689Z,14.37
2018-04-29T09:02:07.319Z,14.32
2018-04-29T09:04:34.186Z,14.18
2018-04-29T09:07:01.029Z,14.35
2018-04-29T09:09:27.989Z,14.32
2018-04-29T09:11:54.697Z,14.49
2018-04-29T09:14:22.154Z,14.83
2018-04-29T09:16:49.603Z,15.07
2018-04-29T09:19:17.176Z,15.38
2018-04-29T09:21:44.663Z,15.61
2018-04-29T09:24:11.390Z,15.60
2018-04-29T09:26:38.132Z,15.26
2018-04-29T09:29:04.853Z,15.24
2018-04-29T09:31:32.468Z,15.48
2018-04-29T09:36:32.561Z,15.55
2018-04-29T09:38:59.238Z,15.60
2018-04-29T09:41:25.980Z,15.60
2018-04-29T09:43:52.764Z,15.54
2018-04-29T09:46:20.208Z,15.85
2018-04-29T09:48:47.853Z,16.21
2018-04-29T09:51:14.532Z,16.11
2018-04-29T09:53:41.336Z,16.00
2018-04-29T09:56:08.012Z,16.22
2018-04-29T09:58:35.585Z,16.40
2018-04-29T10:01:02.389Z,16.56
2018-04-29T10:03:29.284Z,16.83
2018-04-29T10:05:56.130Z,17.03
2018-04-29T10:08:22.812Z,17.08
2018-04-29T10:10:50.244Z,16.64
2018-04-29T10:13:17.131Z,16.93
2018-04-29T10:15:44.762Z,16.72
2018-04-29T10:18:11.583Z,16.63
2018-04-29T10:20:38.341Z,16.92
2018-04-29T10:23:05.399Z,16.95
2018-04-29T10:25:33.021Z,16.98
2018-04-29T10:27:59.832Z,17.48
2018-04-29T10:30:27.354Z,17.62
2018-04-29T10:32:54.100Z,17.30
2018-04-29T10:35:21.313Z,17.10
2018-04-29T10:37:47.996Z,17.17
2018-04-29T10:40:15.396Z,17.31
2018-04-29T10:42:42.244Z,17.31
2018-04-29T10:45:09.016Z,17.39
2018-04-29T10:47:35.708Z,17.23
2018-04-29T10:50:02.400Z,17.23
2018-04-29T10:52:29.720Z,17.04
2018-04-29T10:54:56.436Z,17.00
2018-04-29T10:57:25.558Z,17.25
2018-04-29T10:59:52.306Z,17.29
2018-04-29T11:02:19.199Z,17.34
2018-04-29T11:04:46.655Z,17.64
2018-04-29T11:07:13.626Z,17.89
2018-04-29T11:09:40.625Z,17.72
2018-04-29T11:12:07.500Z,17.90
2018-04-29T11:14:35.204Z,17.79
2018-04-29T11:17:02.168Z,17.76
2018-04-29T11:19:29.298Z,17.97
2018-04-29T11:21:56.284Z,18.27
2018-04-29T11:24:23.854Z,18.21
2018-04-29T11:26:50.606Z,18.13
2018-04-29T11:29:17.428Z,18.01
2018-04-29T11:31:44.131Z,18.17
2018-04-29T11:34:10.866Z,18.23
2018-04-29T11:36:37.617Z,18.59
2018-04-29T11:39:05.416Z,18.76
2018-04-29T11:41:32.919Z,18.83
2018-04-29T11:43:59.716Z,18.75
2018-04-29T11:46:27.051Z,18.32
2018-04-29T11:48:54.064Z,18.27
2018-04-29T11:51:20.870Z,18.68
2018-04-29T11:53:48.410Z,18.96
