createdAt,value
2019-02-07T00:00:18.954Z,68.10
2019-02-07T00:02:48.085Z,68.30
2019-02-07T00:05:17.047Z,68.60
2019-02-07T00:07:46.079Z,68.90
2019-02-07T00:10:15.393Z,68.90
2019-02-07T00:12:44.430Z,69.20
2019-02-07T00:15:14.440Z,69.50
2019-02-07T00:17:43.906Z,69.50
2019-02-07T00:20:13.114Z,69.90
2019-02-07T00:22:42.148Z,70.00
2019-02-07T00:25:11.645Z,70.30
2019-02-07T00:27:40.601Z,70.20
2019-02-07T00:30:12.966Z,70.40
2019-02-07T00:32:42.297Z,70.60
2019-02-07T00:35:11.375Z,70.80
2019-02-07T00:37:40.406Z,70.90
2019-02-07T00:40:12.353Z,71.00
2019-02-07T00:42:41.434Z,71.30
2019-02-07T00:45:12.270Z,71.40
2019-02-07T00:47:42.094Z,71.50
2019-02-07T00:50:13.224Z,71.70
2019-02-07T00:52:42.192Z,71.60
2019-02-07T00:55:12.746Z,71.60
2019-02-07T00:57:42.386Z,71.50
2019-02-07T01:00:15.219Z,71.70
2019-02-07T01:02:44.190Z,71.90
2019-02-07T01:05:14.359Z,72.00
2019-02-07T01:07:43.407Z,72.00
2019-02-07T01:10:13.575Z,72.10
2019-02-07T01:12:43.541Z,72.20
2019-02-07T01:15:12.926Z,72.50
2019-02-07T01:17:41.978Z,72.50
2019-02-07T01:20:12.201Z,72.40
2019-02-07T01:22:41.190Z,72.60
2019-02-07T01:25:12.618Z,72.60
2019-02-07T01:27:41.799Z,72.50
2019-02-07T01:30:12.756Z,72.80
2019-02-07T01:32:41.789Z,72.90
2019-02-07T01:35:10.862Z,73.00
2019-02-07T01:37:40.047Z,73.00
2019-02-07T01:40:12.106Z,73.20
2019-02-07T01:42:41.415Z,73.20
2019-02-07T01:45:13.344Z,73.30
2019-02-07T01:47:42.546Z,73.70
2019-02-07T01:50:13.342Z,73.80
2019-02-07T01:52:43.282Z,73.80
2019-02-07T01:55:12.506Z,74.00
2019-02-07T01:57:41.604Z,74.30
2019-02-07T02:00:13.558Z,74.30
2019-02-07T02:02:42.608Z,74.40
2019-02-07T02:05:14.018Z,74.50
2019-02-07T02:07:43.015Z,74.30
2019-02-07T02:10:18.047Z,74.50
2019-02-07T02:12:47.218Z,74.70
2019-02-07T02:15:24.469Z,74.70
2019-02-07T02:17:48.586Z,74.70
2019-02-07T02:20:18.018Z,74.90
2019-02-07T02:22:47.058Z,75.00
2019-02-07T02:25:16.330Z,75.10
2019-02-07T02:27:45.683Z,75.10
2019-02-07T02:30:17.131Z,75.20
2019-02-07T02:32:46.145Z,75.30
2019-02-07T02:35:15.198Z,75.30
2019-02-07T02:37:44.172Z,75.40
2019-02-07T02:40:13.831Z,75.50
2019-02-07T02:42:42.798Z,75.50
2019-02-07T02:45:13.022Z,75.70
2019-02-07T02:47:42.174Z,75.90
2019-02-07T02:50:13.577Z,75.90
2019-02-07T02:52:42.726Z,75.90
2019-02-07T02:55:14.142Z,75.80
2019-02-07T02:57:43.409Z,75.80
2019-02-07T03:00:19.487Z,75.90
2019-02-07T03:03:10.554Z,76.10
2019-02-07T03:06:04.716Z,76.10
2019-02-07T03:08:58.543Z,76.20
2019-02-07T03:11:55.559Z,76.10
2019-02-07T03:14:46.652Z,76.30
2019-02-07T03:17:41.788Z,76.70
2019-02-07T03:20:36.126Z,76.20
2019-02-07T03:23:27.422Z,76.30
2019-02-07T03:26:28.284Z,76.30
2019-02-07T03:29:19.214Z,76.40
2019-02-07T03:32:00.707Z,76.40
2019-02-07T03:34:48.900Z,76.40
2019-02-07T03:37:46.836Z,76.60
2019-02-07T03:40:51.417Z,76.40
2019-02-07T03:43:54.427Z,76.60
2019-02-07T03:46:41.211Z,76.70
2019-02-07T03:49:35.070Z,76.70
2019-02-07T03:52:23.722Z,76.70
2019-02-07T03:55:31.500Z,76.90
2019-02-07T03:58:18.111Z,76.90
2019-02-07T04:01:06.339Z,76.90
2019-02-07T04:04:04.007Z,76.70
2019-02-07T04:06:48.367Z,77.10
2019-02-07T04:09:41.860Z,77.00
2019-02-07T04:12:28.930Z,77.00
2019-02-07T04:15:16.055Z,76.90
2019-02-07T04:18:08.284Z,77.20
2019-02-07T04:20:54.907Z,77.30
2019-02-07T04:23:42.904Z,77.30
2019-02-07T04:26:30.085Z,77.40
2019-02-07T04:29:24.665Z,77.40
2019-02-07T04:32:12.982Z,77.40
2019-02-07T04:35:00.453Z,77.50
2019-02-07T04:37:41.847Z,77.40
2019-02-07T04:40:28.612Z,77.40
2019-02-07T04:43:16.178Z,77.50
2019-02-07T04:46:26.575Z,77.50
2019-02-07T04:49:15.900Z,77.60
2019-02-07T04:52:03.988Z,77.60
2019-02-07T04:54:48.019Z,77.70
2019-02-07T04:57:35.550Z,77.70
2019-02-07T05:00:21.005Z,77.70
2019-02-07T05:02:58.734Z,77.80
2019-02-07T05:05:55.826Z,77.80
2019-02-07T05:08:49.900Z,78.00
2019-02-07T05:11:47.173Z,77.90
2019-02-07T05:14:28.923Z,78.10
2019-02-07T05:17:09.214Z,77.90
2019-02-07T05:19:56.420Z,78.10
2019-02-07T05:22:54.818Z,78.20
2019-02-07T05:25:58.078Z,78.10
2019-02-07T05:28:49.712Z,78.10
2019-02-07T05:31:27.586Z,78.10
2019-02-07T05:34:14.406Z,79.00
2019-02-07T05:37:02.891Z,79.00
2019-02-07T05:40:09.746Z,78.90
2019-02-07T05:43:03.794Z,78.90
2019-02-07T05:45:58.106Z,78.90
2019-02-07T05:48:41.526Z,78.80
2019-02-07T05:51:34.209Z,78.70
2019-02-07T05:54:21.134Z,78.90
2019-02-07T05:57:08.442Z,78.80
2019-02-07T05:59:56.862Z,78.80
2019-02-07T06:02:45.685Z,78.90
2019-02-07T06:05:32.568Z,78.90
2019-02-07T06:08:17.917Z,78.90
2019-02-07T06:11:18.237Z,78.90
2019-02-07T06:14:16.346Z,79.00
2019-02-07T06:17:07.182Z,78.80
2019-02-07T06:19:53.106Z,78.90
2019-02-07T06:22:33.052Z,79.10
2019-02-07T06:25:29.135Z,78.90
2019-02-07T06:28:35.298Z,78.90
2019-02-07T06:31:38.786Z,79.00
2019-02-07T06:34:29.868Z,79.00
2019-02-07T06:37:17.900Z,78.90
2019-02-07T06:40:18.286Z,78.90
2019-02-07T06:42:56.954Z,79.00
2019-02-07T06:45:32.354Z,79.00
2019-02-07T06:48:26.907Z,79.10
2019-02-07T06:51:05.578Z,79.20
2019-02-07T06:54:00.458Z,79.20
2019-02-07T06:56:43.895Z,79.10
2019-02-07T06:59:32.306Z,79.30
2019-02-07T07:02:20.380Z,79.00
2019-02-07T07:05:01.326Z,79.00
2019-02-07T07:08:04.915Z,79.00
2019-02-07T07:10:56.418Z,79.10
2019-02-07T07:13:36.322Z,79.60
2019-02-07T07:16:19.506Z,79.90
2019-02-07T07:19:16.761Z,80.00
2019-02-07T07:22:03.654Z,80.00
2019-02-07T07:25:10.284Z,79.90
2019-02-07T07:28:01.217Z,79.90
2019-02-07T07:30:55.278Z,79.80
2019-02-07T07:33:41.950Z,79.70
2019-02-07T07:36:28.755Z,79.60
2019-02-07T07:39:16.749Z,79.80
2019-02-07T07:42:01.098Z,79.60
2019-02-07T07:44:42.198Z,79.40
2019-02-07T07:47:36.007Z,79.30
2019-02-07T07:50:35.686Z,79.10
2019-02-07T07:53:29.402Z,78.90
2019-02-07T07:56:09.598Z,78.90
2019-02-07T07:59:00.622Z,78.70
2019-02-07T08:01:56.064Z,78.60
2019-02-07T08:04:50.027Z,78.90
2019-02-07T08:07:37.330Z,78.70
2019-02-07T08:10:35.462Z,78.70
2019-02-07T08:13:22.324Z,78.90
2019-02-07T08:16:19.632Z,79.00
2019-02-07T08:19:22.744Z,79.10
2019-02-07T08:22:09.075Z,79.00
2019-02-07T08:24:53.011Z,78.90
2019-02-07T08:27:44.024Z,79.00
2019-02-07T08:30:36.540Z,78.80
2019-02-07T08:33:30.728Z,78.90
2019-02-07T08:36:17.938Z,78.90
2019-02-07T08:39:01.574Z,78.60
2019-02-07T08:42:08.282Z,78.40
2019-02-07T08:44:56.098Z,78.30
2019-02-07T08:47:36.093Z,78.00
2019-02-07T08:50:27.886Z,78.00
2019-02-07T08:53:28.054Z,78.10
2019-02-07T08:56:31.383Z,78.00
2019-02-07T08:59:19.667Z,77.80
2019-02-07T09:02:06.727Z,77.60
2019-02-07T09:05:13.746Z,77.50
2019-02-07T09:08:11.015Z,77.20
2019-02-07T09:10:57.806Z,77.30
2019-02-07T09:13:45.831Z,77.00
2019-02-07T09:16:36.635Z,76.90
2019-02-07T09:19:16.358Z,76.90
2019-02-07T09:22:05.522Z,76.80
2019-02-07T09:24:58.054Z,76.70
2019-02-07T09:27:45.115Z,76.60
2019-02-07T09:30:37.957Z,76.40
2019-02-07T09:33:26.963Z,76.20
2019-02-07T09:36:20.839Z,76.10
2019-02-07T09:39:10.754Z,76.10
2019-02-07T09:41:54.439Z,76.20
2019-02-07T09:44:41.640Z,76.30
2019-02-07T09:47:38.431Z,76.50
2019-02-07T09:50:30.087Z,76.60
2019-02-07T09:53:24.353Z,76.50
2019-02-07T09:56:05.308Z,76.60
2019-02-07T09:58:54.069Z,76.60
2019-02-07T10:01:58.477Z,76.70
2019-02-07T10:04:46.527Z,76.50
2019-02-07T10:07:38.208Z,76.40
2019-02-07T10:10:33.182Z,76.20
2019-02-07T10:13:18.867Z,76.20
2019-02-07T10:16:09.653Z,76.20
2019-02-07T10:19:06.935Z,76.60
2019-02-07T10:21:55.266Z,76.50
2019-02-07T10:24:36.239Z,76.50
2019-02-07T10:27:33.734Z,76.80
2019-02-07T10:30:24.581Z,76.10
2019-02-07T10:33:11.370Z,76.70
2019-02-07T10:36:01.614Z,76.50
2019-02-07T10:38:52.956Z,76.50
2019-02-07T10:41:41.389Z,76.40
2019-02-07T10:44:22.922Z,76.40
2019-02-07T10:47:10.710Z,76.40
2019-02-07T10:49:59.417Z,76.50
2019-02-07T10:52:40.212Z,76.30
2019-02-07T10:55:31.350Z,76.10
2019-02-07T10:58:18.559Z,75.90
2019-02-07T11:01:05.926Z,75.80
2019-02-07T11:04:01.189Z,75.90
2019-02-07T11:07:01.395Z,75.80
2019-02-07T11:09:55.935Z,75.80
2019-02-07T11:12:52.918Z,75.30
2019-02-07T11:15:39.890Z,74.90
2019-02-07T11:18:30.938Z,74.80
2019-02-07T11:21:28.901Z,74.90
2019-02-07T11:24:32.206Z,74.50
2019-02-07T11:27:25.397Z,74.40
2019-02-07T11:30:16.236Z,74.10
2019-02-07T11:33:00.022Z,73.80
2019-02-07T11:35:40.258Z,73.80
2019-02-07T11:38:21.789Z,73.50
2019-02-07T11:41:15.924Z,73.30
2019-02-07T11:43:56.734Z,73.40
2019-02-07T11:46:41.971Z,73.40
2019-02-07T11:49:38.034Z,73.50
2019-02-07T11:52:28.818Z,73.40
2019-02-07T11:55:25.698Z,73.50
2019-02-07T11:58:03.739Z,73.40
2019-02-07T12:00:55.715Z,73.40
2019-02-07T12:04:02.600Z,73.30
2019-02-07T12:06:50.636Z,73.20
2019-02-07T12:09:38.617Z,73.10
2019-02-07T12:12:24.979Z,73.00
2019-02-07T12:15:03.268Z,72.70
2019-02-07T12:18:00.683Z,72.60
2019-02-07T12:20:49.171Z,72.60
2019-02-07T12:23:43.988Z,72.50
2019-02-07T12:26:34.470Z,72.50
2019-02-07T12:29:34.433Z,72.40
2019-02-07T12:32:35.102Z,72.20
2019-02-07T12:35:13.545Z,72.10
2019-02-07T12:38:10.792Z,72.20
2019-02-07T12:41:18.425Z,72.00
2019-02-07T12:44:27.343Z,71.70
2019-02-07T12:47:13.426Z,71.60
2019-02-07T12:50:01.430Z,71.60
2019-02-07T12:53:01.495Z,71.50
2019-02-07T12:55:55.306Z,71.60
2019-02-07T12:58:49.868Z,72.20
2019-02-07T13:01:40.931Z,72.10
2019-02-07T13:04:31.148Z,72.20
2019-02-07T13:07:17.984Z,72.70
2019-02-07T13:10:04.938Z,72.50
2019-02-07T13:13:05.102Z,72.10
2019-02-07T13:15:58.019Z,71.70
2019-02-07T13:18:48.910Z,71.60
2019-02-07T13:21:37.426Z,71.50
2019-02-07T13:24:26.889Z,71.40
2019-02-07T13:27:19.008Z,71.30
2019-02-07T13:30:15.190Z,71.50
2019-02-07T13:33:03.027Z,71.60
2019-02-07T13:35:56.818Z,71.50
2019-02-07T13:38:43.852Z,71.40
2019-02-07T13:41:32.983Z,71.70
2019-02-07T13:44:36.506Z,71.70
2019-02-07T13:47:17.883Z,71.60
2019-02-07T13:50:04.934Z,71.40
2019-02-07T13:53:11.055Z,81.30
2019-02-07T13:56:09.451Z,77.30
2019-02-07T13:58:57.893Z,78.30
2019-02-07T14:01:56.773Z,78.20
2019-02-07T14:04:42.051Z,77.90
2019-02-07T14:07:24.758Z,77.50
2019-02-07T14:10:19.852Z,76.80
2019-02-07T14:13:00.230Z,75.90
2019-02-07T14:15:53.362Z,75.00
2019-02-07T14:18:59.711Z,74.40
2019-02-07T14:21:46.154Z,74.00
2019-02-07T14:24:38.391Z,73.80
2019-02-07T14:27:29.178Z,73.40
2019-02-07T14:30:12.435Z,73.40
2019-02-07T14:33:02.781Z,72.60
2019-02-07T14:35:53.903Z,72.60
2019-02-07T14:38:40.775Z,72.60
2019-02-07T14:41:27.665Z,72.30
2019-02-07T14:44:03.885Z,72.60
2019-02-07T14:46:58.535Z,71.80
2019-02-07T14:49:27.603Z,71.90
2019-02-07T14:51:57.042Z,72.70
2019-02-07T14:54:26.112Z,71.80
2019-02-07T14:56:55.166Z,71.90
2019-02-07T14:59:24.446Z,72.00
2019-02-07T15:01:53.530Z,72.00
2019-02-07T15:04:22.679Z,71.90
2019-02-07T15:06:52.623Z,71.90
2019-02-07T15:09:22.098Z,71.90
2019-02-07T15:11:51.157Z,71.80
2019-02-07T15:14:20.480Z,71.80
2019-02-07T15:16:50.074Z,71.80
2019-02-07T15:19:19.129Z,71.80
2019-02-07T15:21:48.659Z,71.80
2019-02-07T15:24:18.143Z,71.90
2019-02-07T15:26:47.331Z,72.00
2019-02-07T15:29:16.542Z,72.10
2019-02-07T15:31:45.614Z,72.30
2019-02-07T15:34:14.654Z,72.30
2019-02-07T15:36:45.882Z,72.40
2019-02-07T15:39:15.954Z,72.50
2019-02-07T15:41:45.006Z,72.70
2019-02-07T15:44:14.052Z,72.70
2019-02-07T15:46:43.591Z,72.80
2019-02-07T15:49:12.695Z,73.00
2019-02-07T15:51:41.758Z,73.10
2019-02-07T15:54:10.851Z,73.00
2019-02-07T15:56:39.864Z,73.10
2019-02-07T15:59:31.337Z,73.10
2019-02-07T16:02:22.619Z,74.10
2019-02-07T16:04:51.939Z,73.70
2019-02-07T16:07:21.066Z,73.40
2019-02-07T16:09:50.113Z,74.80
2019-02-07T16:12:19.458Z,74.50
2019-02-07T16:14:48.429Z,74.30
2019-02-07T16:17:17.765Z,74.50
2019-02-07T16:19:47.318Z,74.20
2019-02-07T16:22:16.359Z,74.10
2019-02-07T16:24:45.529Z,74.20
2019-02-07T16:27:15.135Z,74.20
2019-02-07T16:29:44.337Z,74.10
2019-02-07T16:32:12.851Z,74.30
2019-02-07T16:34:41.919Z,74.50
2019-02-07T16:37:10.999Z,74.80
2019-02-07T16:39:40.126Z,74.60
2019-02-07T16:42:09.542Z,74.70
2019-02-07T16:44:38.510Z,75.00
2019-02-07T16:47:07.556Z,75.10
2019-02-07T16:49:36.798Z,74.00
2019-02-07T16:52:05.884Z,70.90
2019-02-07T16:54:34.873Z,68.10
2019-02-07T16:57:03.993Z,65.20
2019-02-07T16:59:33.544Z,62.90
2019-02-07T17:02:03.053Z,61.00
2019-02-07T17:04:32.660Z,59.30
2019-02-07T17:07:01.667Z,57.50
2019-02-07T17:09:35.410Z,56.00
2019-02-07T17:12:04.972Z,54.50
2019-02-07T17:14:34.130Z,53.20
2019-02-07T17:17:05.444Z,51.90
2019-02-07T17:19:34.195Z,50.80
2019-02-07T17:22:03.298Z,49.50
2019-02-07T17:24:32.327Z,49.30
2019-02-07T17:27:02.312Z,49.80
2019-02-07T17:29:31.367Z,49.70
2019-02-07T17:32:00.410Z,48.10
2019-02-07T17:34:29.585Z,46.70
2019-02-07T17:36:58.651Z,45.60
2019-02-07T17:39:27.662Z,45.20
2019-02-07T17:41:59.495Z,46.30
2019-02-07T17:44:27.890Z,45.10
2019-02-07T17:46:57.145Z,44.80
2019-02-07T17:49:26.162Z,46.60
2019-02-07T17:51:55.215Z,48.40
2019-02-07T17:54:24.426Z,48.40
2019-02-07T17:56:53.894Z,46.50
2019-02-07T17:59:23.012Z,45.90
2019-02-07T18:01:52.062Z,47.00
2019-02-07T18:04:21.234Z,47.10
2019-02-07T18:06:50.845Z,45.90
2019-02-07T18:09:19.962Z,45.70
2019-02-07T18:11:49.254Z,46.70
2019-02-07T18:14:18.687Z,47.00
2019-02-07T18:16:47.659Z,46.30
2019-02-07T18:19:16.822Z,46.40
2019-02-07T18:21:45.943Z,46.80
2019-02-07T18:24:15.105Z,47.90
2019-02-07T18:26:44.105Z,48.30
2019-02-07T18:29:13.557Z,47.90
2019-02-07T18:31:42.943Z,48.20
2019-02-07T18:34:12.247Z,49.10
2019-02-07T18:36:41.367Z,49.80
2019-02-07T18:39:10.672Z,49.60
2019-02-07T18:41:40.016Z,49.20
2019-02-07T18:44:09.656Z,49.70
2019-02-07T18:46:38.959Z,50.50
2019-02-07T18:49:08.562Z,50.30
2019-02-07T18:51:45.249Z,49.60
2019-02-07T18:54:08.530Z,49.90
2019-02-07T18:56:37.696Z,50.60
2019-02-07T18:59:06.586Z,51.50
2019-02-07T19:01:35.733Z,51.70
2019-02-07T19:04:04.946Z,50.30
2019-02-07T19:06:34.527Z,50.50
2019-02-07T19:09:04.139Z,51.10
2019-02-07T19:11:33.300Z,51.80
2019-02-07T19:14:02.618Z,51.40
2019-02-07T19:16:31.693Z,50.70
2019-02-07T19:19:01.011Z,50.70
2019-02-07T19:21:30.003Z,51.20
2019-02-07T19:23:59.991Z,52.10
2019-02-07T19:26:29.230Z,51.90
2019-02-07T19:28:58.286Z,51.20
2019-02-07T19:31:27.513Z,51.40
2019-02-07T19:33:56.651Z,52.40
2019-02-07T19:36:25.695Z,52.40
2019-02-07T19:38:54.665Z,52.00
2019-02-07T19:41:24.027Z,51.60
2019-02-07T19:43:53.221Z,52.00
2019-02-07T19:46:22.787Z,52.60
2019-02-07T19:48:52.557Z,52.80
2019-02-07T19:51:21.592Z,52.30
2019-02-07T19:53:50.649Z,52.00
2019-02-07T19:56:19.966Z,52.70
2019-02-07T19:58:48.953Z,53.30
2019-02-07T20:01:18.010Z,53.60
2019-02-07T20:03:47.193Z,53.60
2019-02-07T20:06:16.549Z,53.80
2019-02-07T20:08:46.786Z,54.20
2019-02-07T20:11:15.918Z,55.20
2019-02-07T20:13:45.186Z,54.90
2019-02-07T20:16:14.244Z,54.90
2019-02-07T20:18:44.268Z,55.20
2019-02-07T20:21:13.389Z,55.70
2019-02-07T20:23:42.617Z,55.80
2019-02-07T20:26:12.275Z,56.00
2019-02-07T20:28:41.393Z,55.50
2019-02-07T20:31:12.008Z,56.10
2019-02-07T20:36:26.915Z,56.80
2019-02-07T20:38:55.987Z,55.60
2019-02-07T20:41:25.355Z,55.70
2019-02-07T20:43:55.174Z,55.60
2019-02-07T20:46:24.502Z,56.50
2019-02-07T20:48:54.170Z,56.00
2019-02-07T20:51:23.471Z,54.80
2019-02-07T20:53:54.617Z,55.00
2019-02-07T20:56:23.765Z,55.30
2019-02-07T20:58:52.990Z,56.10
2019-02-07T21:01:22.018Z,55.90
2019-02-07T21:03:52.066Z,55.60
2019-02-07T21:06:21.651Z,55.10
2019-02-07T21:08:50.845Z,55.60
2019-02-07T21:11:19.914Z,55.80
2019-02-07T21:13:49.061Z,55.20
2019-02-07T21:16:18.174Z,55.00
2019-02-07T21:18:47.222Z,55.40
2019-02-07T21:21:16.499Z,56.00
2019-02-07T21:23:45.745Z,56.00
2019-02-07T21:26:15.711Z,55.30
2019-02-07T21:28:44.850Z,55.50
2019-02-07T21:31:13.891Z,55.90
2019-02-07T21:33:43.425Z,56.20
2019-02-07T21:36:12.581Z,55.70
2019-02-07T21:38:42.086Z,55.10
2019-02-07T21:41:11.856Z,55.50
2019-02-07T21:43:41.149Z,55.90
2019-02-07T21:46:10.338Z,56.10
2019-02-07T21:48:39.530Z,55.50
2019-02-07T21:51:08.722Z,55.20
2019-02-07T21:53:38.262Z,55.50
2019-02-07T21:56:07.303Z,56.00
2019-02-07T21:58:36.551Z,56.10
2019-02-07T22:01:05.617Z,55.40
2019-02-07T22:03:35.011Z,55.40
2019-02-07T22:06:04.342Z,55.70
2019-02-07T22:08:33.454Z,56.10
2019-02-07T22:11:02.507Z,55.60
2019-02-07T22:13:31.574Z,55.20
2019-02-07T22:16:00.687Z,55.30
2019-02-07T22:18:29.796Z,55.40
2019-02-07T22:20:58.859Z,55.70
2019-02-07T22:23:28.678Z,56.00
2019-02-07T22:25:57.818Z,55.80
2019-02-07T22:28:26.866Z,56.00
2019-02-07T22:30:55.829Z,56.20
2019-02-07T22:33:24.894Z,56.70
2019-02-07T22:35:54.976Z,57.30
2019-02-07T22:38:24.287Z,58.20
2019-02-07T22:40:53.551Z,58.90
2019-02-07T22:43:22.838Z,59.30
2019-02-07T22:45:52.222Z,59.40
2019-02-07T22:48:21.629Z,59.90
2019-02-07T22:50:50.715Z,60.10
2019-02-07T22:53:19.682Z,60.20
2019-02-07T22:55:48.936Z,60.60
2019-02-07T22:58:18.009Z,61.00
2019-02-07T23:01:26.582Z,61.40
2019-02-07T23:04:00.581Z,61.80
2019-02-07T23:06:29.881Z,62.00
2019-02-07T23:08:58.922Z,62.30
2019-02-07T23:11:28.081Z,62.70
2019-02-07T23:13:57.060Z,63.10
2019-02-07T23:16:26.939Z,63.20
2019-02-07T23:18:56.154Z,63.40
2019-02-07T23:21:25.202Z,63.80
2019-02-07T23:23:54.474Z,64.30
2019-02-07T23:26:23.643Z,64.40
2019-02-07T23:28:53.279Z,64.90
2019-02-07T23:31:22.326Z,65.20
2019-02-07T23:33:51.273Z,65.70
2019-02-07T23:36:20.654Z,66.10
2019-02-07T23:38:49.844Z,66.50
2019-02-07T23:41:19.758Z,67.00
2019-02-07T23:43:49.282Z,67.20
2019-02-07T23:46:18.642Z,67.90
2019-02-07T23:48:48.281Z,67.90
2019-02-07T23:51:17.731Z,68.10
2019-02-07T23:53:47.164Z,68.50
2019-02-07T23:56:16.191Z,68.30
2019-02-07T23:58:45.544Z,68.30
