createdAt,value
2024-01-09T00:00:15.766Z,102985.16
2024-01-09T00:03:07.295Z,102998.97
2024-01-09T00:05:40.162Z,102998.63
2024-01-09T00:08:17.252Z,102998.28
2024-01-09T00:10:50.206Z,102980.44
2024-01-09T00:13:25.886Z,102984.00
2024-01-09T00:15:58.913Z,102974.50
2024-01-09T00:18:31.778Z,102988.41
2024-01-09T00:21:16.370Z,102982.41
2024-01-09T00:23:52.231Z,102991.69
2024-01-09T00:26:25.064Z,102980.91
2024-01-09T00:28:57.872Z,102989.63
2024-01-09T00:31:30.654Z,102976.50
2024-01-09T00:34:24.855Z,102992.81
2024-01-09T00:36:57.545Z,102967.84
2024-01-09T00:39:30.266Z,102966.75
2024-01-09T00:42:12.191Z,102969.91
2024-01-09T00:44:45.908Z,102994.09
2024-01-09T00:47:18.991Z,102992.53
2024-01-09T00:49:51.694Z,102990.53
2024-01-09T00:52:39.390Z,102994.91
2024-01-09T00:55:13.285Z,102967.59
2024-01-09T00:57:51.404Z,102977.91
2024-01-09T01:00:27.291Z,102960.53
2024-01-09T01:05:47.425Z,102964.50
2024-01-09T01:08:20.239Z,102961.34
2024-01-09T01:11:02.320Z,102978.75
2024-01-09T01:13:45.619Z,102955.75
2024-01-09T01:16:18.319Z,102966.91
2024-01-09T01:18:53.671Z,102974.47
2024-01-09T01:21:26.661Z,102982.03
2024-01-09T01:23:59.377Z,102974.84
2024-01-09T01:26:33.401Z,102987.59
2024-01-09T01:29:06.130Z,102965.78
2024-01-09T01:31:42.325Z,102973.34
2024-01-09T01:34:15.117Z,102969.41
2024-01-09T01:36:47.864Z,102983.31
2024-01-09T01:39:20.652Z,102976.59
2024-01-09T01:41:53.635Z,102969.47
2024-01-09T01:44:41.808Z,102977.38
2024-01-09T01:47:16.062Z,102965.50
2024-01-09T01:49:49.081Z,102991.13
2024-01-09T01:52:22.156Z,102993.63
2024-01-09T01:54:54.981Z,102994.84
2024-01-09T01:57:28.106Z,102990.91
2024-01-09T02:00:00.846Z,102971.53
2024-01-09T02:02:37.293Z,102994.50
2024-01-09T02:05:10.443Z,102980.66
2024-01-09T02:07:48.165Z,102983.03
2024-01-09T02:10:32.955Z,102974.31
2024-01-09T02:13:05.730Z,102978.72
2024-01-09T02:15:38.470Z,102972.34
2024-01-09T02:18:11.386Z,102968.41
2024-01-09T02:20:44.195Z,102979.50
2024-01-09T02:23:16.962Z,102971.19
2024-01-09T02:25:52.184Z,102961.66
2024-01-09T02:28:30.108Z,102977.53
2024-01-09T02:31:03.036Z,102977.53
2024-01-09T02:33:38.142Z,102974.41
2024-01-09T02:36:11.112Z,102957.75
2024-01-09T02:38:58.164Z,102956.56
2024-01-09T02:41:48.223Z,102979.91
2024-01-09T02:44:21.178Z,102972.00
2024-01-09T02:46:54.034Z,102974.78
2024-01-09T02:49:36.849Z,102958.53
2024-01-09T02:52:09.586Z,102974.41
2024-01-09T02:54:42.230Z,102958.56
2024-01-09T02:57:16.597Z,102971.66
2024-01-09T02:59:49.333Z,102961.75
2024-01-09T03:02:22.179Z,102950.63
2024-01-09T03:04:54.821Z,102948.25
2024-01-09T03:07:27.742Z,102942.72
2024-01-09T03:10:05.234Z,102957.75
2024-01-09T03:12:50.343Z,102941.16
2024-01-09T03:15:23.390Z,102937.97
2024-01-09T03:17:56.798Z,102945.88
2024-01-09T03:20:32.237Z,102934.81
2024-01-09T03:23:05.001Z,102955.81
2024-01-09T03:25:37.751Z,102946.72
2024-01-09T03:28:10.413Z,102962.97
2024-01-09T03:31:45.412Z,102961.75
2024-01-09T03:34:22.436Z,102960.59
2024-01-09T03:41:16.230Z,102961.75
2024-01-09T03:44:04.334Z,102939.53
2024-01-09T03:49:37.818Z,102953.09
2024-01-09T03:52:22.195Z,102956.25
2024-01-09T03:54:57.963Z,102944.00
2024-01-09T03:57:30.727Z,102935.63
2024-01-09T04:00:10.020Z,102943.59
2024-01-09T04:02:42.969Z,102957.06
2024-01-09T04:05:16.041Z,102949.13
2024-01-09T04:07:48.985Z,102962.25
2024-01-09T04:10:21.726Z,102942.00
2024-01-09T04:12:54.553Z,102933.25
2024-01-09T04:15:27.329Z,102938.81
2024-01-09T04:18:04.041Z,102951.13
2024-01-09T04:20:37.063Z,102937.63
2024-01-09T04:23:18.846Z,102929.31
2024-01-09T04:25:51.700Z,102932.88
2024-01-09T04:28:24.436Z,102921.78
2024-01-09T04:30:57.624Z,102934.06
2024-01-09T04:33:30.726Z,102946.34
2024-01-09T04:36:03.737Z,102942.81
2024-01-09T04:38:36.530Z,102939.63
2024-01-09T04:41:09.362Z,102924.19
2024-01-09T04:43:47.297Z,102942.00
2024-01-09T04:46:26.476Z,102933.28
2024-01-09T04:48:59.553Z,102955.88
2024-01-09T04:51:33.829Z,102921.00
2024-01-09T04:56:55.752Z,102926.56
2024-01-09T04:59:31.872Z,102955.50
2024-01-09T05:02:04.714Z,102935.72
2024-01-09T05:04:37.454Z,102936.06
2024-01-09T05:07:10.242Z,102944.81
2024-01-09T05:09:42.948Z,102922.22
2024-01-09T05:12:15.685Z,102926.16
2024-01-09T05:14:48.620Z,102926.56
2024-01-09T05:17:21.365Z,102953.13
2024-01-09T05:20:03.138Z,102924.59
2024-01-09T05:22:36.611Z,102944.41
2024-01-09T05:25:09.559Z,102936.50
2024-01-09T05:27:42.310Z,102926.97
2024-01-09T05:30:15.469Z,102938.84
2024-01-09T05:32:48.413Z,102941.66
2024-01-09T05:35:21.323Z,102934.09
2024-01-09T05:38:05.057Z,102957.47
2024-01-09T05:40:52.932Z,102953.50
2024-01-09T05:43:25.791Z,102933.69
2024-01-09T05:46:03.922Z,102934.88
2024-01-09T05:48:36.781Z,102951.91
2024-01-09T05:51:10.474Z,102927.72
2024-01-09T05:53:43.198Z,102915.41
2024-01-09T05:56:15.983Z,102952.25
2024-01-09T05:58:51.375Z,102935.19
2024-01-09T06:01:27.496Z,102919.34
2024-01-09T06:04:00.357Z,102937.16
2024-01-09T06:06:33.374Z,102923.66
2024-01-09T06:09:07.106Z,102935.13
2024-01-09T06:11:39.889Z,102948.94
2024-01-09T06:14:12.731Z,102941.38
2024-01-09T06:16:45.562Z,102941.75
2024-01-09T06:19:18.972Z,102947.28
2024-01-09T06:21:51.882Z,102942.09
2024-01-09T06:24:24.829Z,102965.03
2024-01-09T06:27:00.198Z,102942.88
2024-01-09T06:29:33.076Z,102939.22
2024-01-09T06:32:06.757Z,102967.31
2024-01-09T06:34:39.530Z,102955.41
2024-01-09T06:37:12.336Z,102942.28
2024-01-09T06:39:45.124Z,102956.16
2024-01-09T06:42:17.818Z,102970.03
2024-01-09T06:44:50.632Z,102965.22
2024-01-09T06:47:23.782Z,102981.84
2024-01-09T06:49:56.686Z,102973.88
2024-01-09T06:52:29.358Z,102965.97
2024-01-09T06:55:18.132Z,102977.78
2024-01-09T06:57:53.478Z,102973.47
2024-01-09T07:00:32.574Z,102984.97
2024-01-09T07:03:05.834Z,102974.63
2024-01-09T07:05:38.777Z,102978.19
2024-01-09T07:08:11.877Z,102982.94
2024-01-09T07:10:44.747Z,102958.78
2024-01-09T07:13:36.138Z,102976.09
2024-01-09T07:16:11.937Z,102993.66
2024-01-09T07:18:44.894Z,102971.41
2024-01-09T07:21:27.097Z,102970.66
2024-01-09T07:24:03.228Z,102987.31
2024-01-09T07:26:42.865Z,102989.69
2024-01-09T07:29:21.307Z,102988.50
2024-01-09T07:31:54.112Z,103000.00
2024-01-09T07:34:27.003Z,102992.88
2024-01-09T07:36:59.777Z,102989.72
2024-01-09T07:39:33.344Z,102997.69
2024-01-09T07:42:28.531Z,103020.28
2024-01-09T07:45:01.779Z,102987.34
2024-01-09T07:47:52.635Z,103013.47
2024-01-09T07:50:28.310Z,103018.28
2024-01-09T07:53:02.232Z,103025.03
2024-01-09T07:55:45.820Z,103015.94
2024-01-09T07:58:18.555Z,103020.69
2024-01-09T08:00:52.713Z,103005.66
2024-01-09T08:03:25.492Z,103037.13
2024-01-09T08:05:58.631Z,103015.88
2024-01-09T08:08:31.649Z,103021.38
2024-01-09T08:11:05.106Z,103013.03
2024-01-09T08:13:41.404Z,103015.03
2024-01-09T08:16:17.426Z,103006.31
2024-01-09T08:21:39.923Z,103019.38
2024-01-09T08:24:19.442Z,103019.75
2024-01-09T08:26:52.216Z,103037.94
2024-01-09T08:29:28.693Z,103049.84
2024-01-09T08:32:01.496Z,103028.41
2024-01-09T08:34:34.344Z,103014.94
2024-01-09T08:37:07.137Z,103019.66
2024-01-09T08:39:40.108Z,103014.88
2024-01-09T08:42:12.827Z,103026.78
2024-01-09T08:44:45.580Z,103024.44
2024-01-09T08:47:18.312Z,103047.38
2024-01-09T08:49:56.634Z,103031.50
2024-01-09T08:52:29.382Z,103028.78
2024-01-09T08:55:02.110Z,103034.72
2024-01-09T08:57:34.783Z,103052.09
2024-01-09T09:00:20.383Z,103033.03
2024-01-09T09:02:53.381Z,103027.53
2024-01-09T09:08:13.206Z,103043.72
2024-01-09T09:10:46.022Z,103048.09
2024-01-09T09:16:06.114Z,103022.72
2024-01-09T09:18:56.931Z,103028.22
2024-01-09T09:21:29.694Z,103027.44
2024-01-09T09:24:02.478Z,103042.50
2024-01-09T09:26:35.453Z,103031.41
2024-01-09T09:29:22.458Z,103025.03
2024-01-09T09:32:01.203Z,103048.78
2024-01-09T09:34:33.964Z,103031.72
2024-01-09T09:37:06.867Z,103053.13
2024-01-09T09:39:39.767Z,103038.41
2024-01-09T09:42:15.563Z,103032.91
2024-01-09T09:44:54.042Z,103035.25
2024-01-09T09:47:28.054Z,103028.88
2024-01-09T09:50:00.904Z,103031.28
2024-01-09T09:52:36.105Z,103040.41
2024-01-09T09:55:11.952Z,103041.59
2024-01-09T09:57:50.576Z,103026.56
2024-01-09T10:00:23.206Z,103025.72
2024-01-09T10:03:16.157Z,103032.91
2024-01-09T10:05:53.842Z,103044.38
2024-01-09T10:08:31.620Z,103012.56
2024-01-09T10:11:04.651Z,103027.25
2024-01-09T10:13:38.592Z,103025.63
2024-01-09T10:16:12.037Z,103016.91
2024-01-09T10:18:49.576Z,103041.09
2024-01-09T10:21:24.121Z,103026.41
2024-01-09T10:23:57.890Z,103027.25
2024-01-09T10:26:30.958Z,103022.44
2024-01-09T10:29:04.476Z,103018.44
2024-01-09T10:31:38.395Z,103026.38
2024-01-09T10:34:11.166Z,103021.16
2024-01-09T10:36:44.041Z,103009.66
2024-01-09T10:39:17.146Z,103000.53
2024-01-09T10:41:49.842Z,103004.13
2024-01-09T10:44:22.586Z,102999.34
2024-01-09T10:46:56.032Z,103021.56
2024-01-09T10:49:29.358Z,103007.66
2024-01-09T10:52:05.488Z,103004.06
2024-01-09T10:54:43.767Z,102993.72
2024-01-09T10:57:18.169Z,103000.03
2024-01-09T10:59:52.133Z,102998.94
2024-01-09T11:02:26.470Z,102990.00
2024-01-09T11:04:59.360Z,102989.63
2024-01-09T11:07:35.413Z,102976.97
2024-01-09T11:10:10.042Z,102969.03
2024-01-09T11:12:47.801Z,102957.91
2024-01-09T11:15:29.872Z,102973.69
2024-01-09T11:18:10.137Z,102976.91
2024-01-09T11:20:43.593Z,102972.91
2024-01-09T11:23:16.290Z,102952.25
2024-01-09T11:25:52.241Z,102957.72
2024-01-09T11:28:38.279Z,102956.88
2024-01-09T11:31:18.349Z,102958.09
2024-01-09T11:33:55.487Z,102933.94
2024-01-09T11:36:30.996Z,102955.28
2024-01-09T11:39:06.494Z,102949.72
2024-01-09T11:41:39.444Z,102948.53
2024-01-09T11:44:14.420Z,102946.50
2024-01-09T11:46:49.171Z,102931.44
2024-01-09T11:49:23.395Z,102939.28
2024-01-09T11:52:02.586Z,102931.28
2024-01-09T11:59:19.898Z,102905.09
2024-01-09T12:01:53.277Z,102919.41
2024-01-09T12:04:26.145Z,102909.38
2024-01-09T12:07:40.790Z,102921.53
2024-01-09T12:10:26.198Z,102899.06
2024-01-09T12:13:06.277Z,102883.63
2024-01-09T12:15:39.250Z,102913.66
2024-01-09T12:18:12.348Z,102900.19
2024-01-09T12:20:46.122Z,102889.09
2024-01-09T12:23:20.704Z,102895.38
2024-01-09T12:25:54.110Z,102898.09
2024-01-09T12:28:26.798Z,102870.00
2024-01-09T12:31:03.349Z,102877.19
2024-01-09T12:33:37.649Z,102876.75
2024-01-09T12:36:10.481Z,102891.75
2024-01-09T12:38:44.001Z,102871.47
2024-01-09T12:41:22.909Z,102892.44
2024-01-09T12:43:55.692Z,102875.47
2024-01-09T12:46:31.137Z,102879.31
2024-01-09T12:49:03.990Z,102878.50
2024-01-09T12:51:37.169Z,102865.00
2024-01-09T12:54:17.991Z,102863.06
2024-01-09T12:56:50.884Z,102856.25
2024-01-09T12:59:24.996Z,102844.72
2024-01-09T13:01:58.369Z,102862.56
2024-01-09T13:04:31.664Z,102836.31
2024-01-09T13:07:04.642Z,102847.31
2024-01-09T13:09:39.174Z,102834.63
2024-01-09T13:12:15.013Z,102833.41
2024-01-09T13:15:00.928Z,102831.72
2024-01-09T13:17:34.025Z,102825.38
2024-01-09T13:20:08.647Z,102806.75
2024-01-09T13:23:47.048Z,102817.09
2024-01-09T13:25:34.132Z,102809.91
2024-01-09T13:28:06.854Z,102836.03
2024-01-09T13:30:49.193Z,102813.06
2024-01-09T13:33:24.638Z,102819.41
2024-01-09T13:35:57.607Z,102816.13
2024-01-09T13:38:30.556Z,102794.88
2024-01-09T13:41:23.650Z,102804.72
2024-01-09T13:43:56.403Z,102809.56
2024-01-09T13:46:30.195Z,102814.31
2024-01-09T13:49:06.551Z,102825.72
2024-01-09T13:51:51.472Z,102812.25
2024-01-09T13:54:27.402Z,102818.97
2024-01-09T13:57:00.106Z,102821.78
2024-01-09T13:59:32.732Z,102803.59
2024-01-09T14:02:05.482Z,102805.59
2024-01-09T14:04:38.453Z,102813.84
2024-01-09T14:07:11.110Z,102799.75
2024-01-09T14:09:43.676Z,102802.88
2024-01-09T14:12:16.330Z,102816.25
2024-01-09T14:14:50.094Z,102819.41
2024-01-09T14:17:24.096Z,102799.25
2024-01-09T14:19:56.888Z,102806.75
2024-01-09T14:22:29.729Z,102821.78
2024-01-09T14:25:02.558Z,102803.59
2024-01-09T14:27:35.663Z,102819.75
2024-01-09T14:30:09.392Z,102825.34
2024-01-09T14:32:42.056Z,102822.56
2024-01-09T14:35:14.860Z,102821.00
2024-01-09T14:37:47.724Z,102831.28
2024-01-09T14:40:21.461Z,102822.13
2024-01-09T14:42:54.043Z,102804.25
2024-01-09T14:45:26.777Z,102804.28
2024-01-09T14:47:59.704Z,102791.63
2024-01-09T14:50:32.406Z,102804.25
2024-01-09T14:53:05.346Z,102805.81
2024-01-09T14:55:39.186Z,102808.22
2024-01-09T14:58:12.908Z,102807.44
2024-01-09T15:00:47.247Z,102797.94
2024-01-09T15:03:19.826Z,102801.88
2024-01-09T15:05:52.514Z,102816.19
2024-01-09T15:08:25.557Z,102806.31
2024-01-09T15:10:58.487Z,102801.09
2024-01-09T15:13:31.331Z,102797.97
2024-01-09T15:16:04.218Z,102801.50
2024-01-09T15:18:37.165Z,102809.81
2024-01-09T15:21:09.947Z,102796.41
2024-01-09T15:23:42.667Z,102805.06
2024-01-09T15:26:15.616Z,102809.00
2024-01-09T15:28:48.273Z,102807.03
2024-01-09T15:31:21.924Z,102807.88
2024-01-09T15:33:54.821Z,102818.63
2024-01-09T15:36:27.758Z,102823.81
2024-01-09T15:39:01.265Z,102826.56
2024-01-09T15:41:34.245Z,102822.19
2024-01-09T15:44:10.575Z,102820.25
2024-01-09T15:46:44.381Z,102818.66
2024-01-09T15:49:17.260Z,102802.78
2024-01-09T15:51:49.962Z,102810.66
2024-01-09T15:54:23.604Z,102807.88
2024-01-09T15:56:57.351Z,102815.41
2024-01-09T15:59:30.890Z,102821.00
2024-01-09T16:02:04.126Z,102794.41
2024-01-09T16:04:40.420Z,102795.97
2024-01-09T16:07:16.474Z,102802.31
2024-01-09T16:09:49.140Z,102793.91
2024-01-09T16:12:21.844Z,102803.03
2024-01-09T16:14:54.804Z,102804.25
2024-01-09T16:17:28.042Z,102802.66
2024-01-09T16:20:00.808Z,102805.03
2024-01-09T16:22:33.450Z,102799.25
2024-01-09T16:25:09.800Z,102806.66
2024-01-09T16:27:42.355Z,102808.22
2024-01-09T16:30:15.253Z,102815.75
2024-01-09T16:32:48.037Z,102812.25
2024-01-09T16:35:20.997Z,102803.97
2024-01-09T16:37:55.269Z,102807.50
2024-01-09T16:40:27.894Z,102812.97
2024-01-09T16:43:00.809Z,102799.38
2024-01-09T16:45:33.403Z,102808.19
2024-01-09T16:48:06.727Z,102803.88
2024-01-09T16:50:39.662Z,102790.47
2024-01-09T16:53:12.854Z,102792.06
2024-01-09T16:55:56.050Z,102795.59
2024-01-09T16:58:28.938Z,102811.06
2024-01-09T17:01:10.668Z,102810.25
2024-01-09T17:03:43.308Z,102793.63
2024-01-09T17:06:15.950Z,102800.28
2024-01-09T17:08:48.813Z,102805.56
2024-01-09T17:11:22.055Z,102814.22
2024-01-09T17:13:55.656Z,102802.03
2024-01-09T17:16:28.406Z,102817.84
2024-01-09T17:19:01.706Z,102793.28
2024-01-09T17:21:34.363Z,102806.41
2024-01-09T17:24:07.392Z,102823.03
2024-01-09T17:26:40.591Z,102802.88
2024-01-09T17:29:13.214Z,102823.41
2024-01-09T17:31:45.897Z,102824.25
2024-01-09T17:34:18.622Z,102821.81
2024-01-09T17:36:53.154Z,102813.94
2024-01-09T17:39:26.611Z,102813.94
2024-01-09T17:41:59.217Z,102818.78
2024-01-09T17:47:27.146Z,102811.59
2024-01-09T17:50:00.081Z,102825.47
2024-01-09T17:52:33.056Z,102824.66
2024-01-09T17:55:05.934Z,102814.47
2024-01-09T17:57:38.970Z,102827.53
2024-01-09T18:00:12.382Z,102823.66
2024-01-09T18:02:44.973Z,102831.13
2024-01-09T18:05:17.751Z,102824.34
2024-01-09T18:07:50.622Z,102827.94
2024-01-09T18:10:23.301Z,102828.34
2024-01-09T18:12:55.887Z,102813.72
2024-01-09T18:15:28.532Z,102817.19
2024-01-09T18:18:01.128Z,102811.72
2024-01-09T18:20:34.831Z,102819.59
2024-01-09T18:23:07.514Z,102822.75
2024-01-09T18:25:40.267Z,102829.97
2024-01-09T18:28:14.282Z,102800.19
2024-01-09T18:30:48.766Z,102811.34
2024-01-09T18:33:21.418Z,102805.41
2024-01-09T18:35:59.990Z,102819.69
2024-01-09T18:38:32.585Z,102819.69
2024-01-09T18:41:08.068Z,102819.34
2024-01-09T18:43:40.741Z,102815.78
2024-01-09T18:46:13.320Z,102820.56
2024-01-09T18:48:45.845Z,102833.31
2024-01-09T18:51:18.972Z,102834.91
2024-01-09T18:53:56.713Z,102819.13
2024-01-09T18:56:29.918Z,102854.44
2024-01-09T18:59:02.875Z,102821.47
2024-01-09T19:01:40.688Z,102834.19
2024-01-09T19:04:16.148Z,102842.03
2024-01-09T19:06:49.503Z,102839.69
2024-01-09T19:09:23.474Z,102843.28
2024-01-09T19:11:56.225Z,102833.84
2024-01-09T19:14:29.197Z,102840.47
2024-01-09T19:17:01.823Z,102833.31
2024-01-09T19:19:39.221Z,102838.50
2024-01-09T19:22:11.894Z,102825.06
2024-01-09T19:24:45.621Z,102832.56
2024-01-09T19:27:18.360Z,102829.41
2024-01-09T19:29:51.116Z,102833.78
2024-01-09T19:32:25.344Z,102833.41
2024-01-09T19:34:58.210Z,102832.19
2024-01-09T19:37:30.865Z,102823.56
2024-01-09T19:40:03.657Z,102829.41
2024-01-09T19:42:36.279Z,102834.97
2024-01-09T19:45:09.300Z,102835.78
2024-01-09T19:47:44.596Z,102833.41
2024-01-09T19:50:17.469Z,102835.84
2024-01-09T19:52:52.481Z,102836.22
2024-01-09T19:55:25.351Z,102839.78
2024-01-09T19:57:58.191Z,102837.44
2024-01-09T20:00:30.853Z,102826.28
2024-01-09T20:03:03.554Z,102829.47
2024-01-09T20:05:36.327Z,102815.97
2024-01-09T20:08:09.285Z,102819.13
2024-01-09T20:10:42.612Z,102810.00
2024-01-09T20:13:15.223Z,102820.69
2024-01-09T20:15:54.687Z,102812.78
2024-01-09T20:18:27.501Z,102794.94
2024-01-09T20:21:00.270Z,102803.63
2024-01-09T20:23:34.876Z,102818.34
2024-01-09T20:26:07.666Z,102806.41
2024-01-09T20:28:40.534Z,102816.78
2024-01-09T20:31:13.319Z,102799.31
2024-01-09T20:33:46.270Z,102822.38
2024-01-09T20:36:21.285Z,102809.63
2024-01-09T20:38:54.027Z,102806.84
2024-01-09T20:41:26.672Z,102806.06
2024-01-09T20:49:44.253Z,102813.63
2024-01-09T20:52:16.893Z,102800.22
2024-01-09T20:54:53.293Z,102814.47
2024-01-09T20:57:28.654Z,102819.63
2024-01-09T21:00:01.235Z,102813.34
2024-01-09T21:02:33.945Z,102818.47
2024-01-09T21:05:06.918Z,102814.53
2024-01-09T21:07:40.638Z,102817.69
2024-01-09T21:10:13.497Z,102824.00
2024-01-09T21:12:46.171Z,102818.84
2024-01-09T21:15:21.263Z,102821.72
2024-01-09T21:17:55.505Z,102805.34
2024-01-09T21:20:28.110Z,102808.13
2024-01-09T21:23:00.834Z,102818.84
2024-01-09T21:25:34.788Z,102811.66
2024-01-09T21:28:07.738Z,102816.06
2024-01-09T21:30:40.800Z,102814.47
2024-01-09T21:33:14.786Z,102813.66
2024-01-09T21:35:47.617Z,102812.88
2024-01-09T21:38:21.132Z,102808.13
2024-01-09T21:40:59.022Z,102810.56
2024-01-09T21:43:32.680Z,102811.28
2024-01-09T21:46:07.020Z,102807.41
2024-01-09T21:48:39.881Z,102810.09
2024-01-09T21:51:12.558Z,102802.56
2024-01-09T21:53:45.246Z,102808.50
2024-01-09T21:56:18.088Z,102797.78
2024-01-09T21:58:51.099Z,102797.78
2024-01-09T22:01:23.748Z,102792.25
2024-01-09T22:03:57.608Z,102805.34
2024-01-09T22:06:30.223Z,102797.06
2024-01-09T22:09:02.885Z,102807.34
2024-01-09T22:11:41.180Z,102806.56
2024-01-09T22:14:14.188Z,102797.06
2024-01-09T22:16:46.866Z,102809.34
2024-01-09T22:19:19.758Z,102797.84
2024-01-09T22:21:53.802Z,102805.34
2024-01-09T22:24:26.404Z,102806.56
2024-01-09T22:26:59.123Z,102803.78
2024-01-09T22:29:31.934Z,102803.78
2024-01-09T22:32:05.932Z,102813.72
2024-01-09T22:34:38.671Z,102816.56
2024-01-09T22:37:11.376Z,102809.34
2024-01-09T22:39:45.057Z,102823.69
2024-01-09T22:42:18.615Z,102809.81
2024-01-09T22:44:51.611Z,102819.28
2024-01-09T22:47:24.288Z,102812.97
2024-01-09T22:49:57.032Z,102812.16
2024-01-09T22:52:29.671Z,102816.16
2024-01-09T22:55:04.053Z,102817.81
2024-01-09T22:57:36.722Z,102811.44
2024-01-09T23:00:22.817Z,102806.72
2024-01-09T23:02:55.847Z,102798.03
2024-01-09T23:05:29.486Z,102800.81
2024-01-09T23:08:02.674Z,102804.38
2024-01-09T23:10:35.562Z,102806.00
2024-01-09T23:13:08.606Z,102800.47
2024-01-09T23:15:42.354Z,102793.31
2024-01-09T23:18:15.337Z,102798.09
2024-01-09T23:20:48.064Z,102791.03
2024-01-09T23:23:20.892Z,102791.03
2024-01-09T23:25:54.879Z,102784.38
2024-01-09T23:28:28.315Z,102791.50
2024-01-09T23:31:01.422Z,102794.28
2024-01-09T23:33:34.127Z,102793.53
2024-01-09T23:36:08.960Z,102783.25
2024-01-09T23:38:41.667Z,102774.22
2024-01-09T23:41:22.832Z,102784.91
2024-01-09T23:43:55.725Z,102769.53
2024-01-09T23:46:28.367Z,102784.94
2024-01-09T23:49:01.513Z,102776.63
2024-01-09T23:51:34.409Z,102777.00
2024-01-09T23:54:07.116Z,102778.69
2024-01-09T23:56:41.191Z,102776.25
2024-01-09T23:59:13.996Z,102769.09
