createdAt,value
2022-11-30T00:01:55.687Z,0.86
2022-11-30T00:04:24.966Z,0.82
2022-11-30T00:06:57.485Z,0.68
2022-11-30T00:09:32.142Z,0.04
2022-11-30T00:12:06.805Z,0.61
2022-11-30T00:14:42.041Z,0.39
2022-11-30T00:17:11.452Z,0.59
2022-11-30T00:19:40.805Z,0.53
2022-11-30T00:22:09.974Z,0.40
2022-11-30T00:24:39.838Z,0.51
2022-11-30T00:27:09.469Z,0.52
2022-11-30T00:29:40.405Z,0.09
2022-11-30T00:32:09.312Z,0.28
2022-11-30T00:34:38.598Z,0.21
2022-11-30T00:37:07.804Z,-0.04
2022-11-30T00:39:37.219Z,0.43
2022-11-30T00:42:10.140Z,0.09
2022-11-30T00:44:41.280Z,0.01
2022-11-30T00:47:10.417Z,0.32
2022-11-30T00:49:39.481Z,0.40
2022-11-30T00:52:09.123Z,0.34
2022-11-30T00:54:37.989Z,0.35
2022-11-30T00:57:07.265Z,0.36
2022-11-30T00:59:36.354Z,0.48
2022-11-30T01:02:07.262Z,0.40
2022-11-30T01:04:36.539Z,0.13
2022-11-30T01:07:05.719Z,0.56
2022-11-30T01:09:34.673Z,0.32
2022-11-30T01:12:03.749Z,0.59
2022-11-30T01:14:33.440Z,0.48
2022-11-30T01:17:02.735Z,0.67
2022-11-30T01:19:33.011Z,0.49
2022-11-30T01:22:02.137Z,0.52
2022-11-30T01:24:31.262Z,0.48
2022-11-30T01:27:00.407Z,0.18
2022-11-30T01:29:29.752Z,0.40
2022-11-30T01:31:59.017Z,0.53
2022-11-30T01:34:28.084Z,0.17
2022-11-30T01:36:59.453Z,0.49
2022-11-30T01:39:28.355Z,0.18
2022-11-30T01:41:57.419Z,0.38
2022-11-30T01:44:52.180Z,0.34
2022-11-30T01:47:26.738Z,0.53
2022-11-30T01:50:02.452Z,0.23
2022-11-30T01:52:38.441Z,0.41
2022-11-30T01:55:20.127Z,0.44
2022-11-30T01:57:52.763Z,0.55
2022-11-30T02:00:22.671Z,0.57
2022-11-30T02:02:58.300Z,0.52
2022-11-30T02:05:28.092Z,0.22
2022-11-30T02:07:58.935Z,0.30
2022-11-30T02:10:30.756Z,0.71
2022-11-30T02:13:24.297Z,0.53
2022-11-30T02:16:04.543Z,0.55
2022-11-30T02:18:44.635Z,0.13
2022-11-30T02:21:18.204Z,0.54
2022-11-30T02:24:09.595Z,0.02
2022-11-30T02:26:56.686Z,-0.38
2022-11-30T02:29:31.878Z,0.38
2022-11-30T02:32:09.020Z,0.45
2022-11-30T02:34:41.852Z,0.30
2022-11-30T02:37:13.919Z,0.23
2022-11-30T02:39:44.690Z,0.54
2022-11-30T02:42:14.786Z,0.40
2022-11-30T02:44:49.181Z,0.46
2022-11-30T02:47:25.108Z,0.32
2022-11-30T02:50:00.079Z,0.42
2022-11-30T02:52:30.972Z,-0.46
2022-11-30T02:55:02.235Z,0.15
2022-11-30T02:57:31.678Z,0.44
2022-11-30T03:00:05.130Z,0.43
2022-11-30T03:02:34.097Z,0.35
2022-11-30T03:05:03.694Z,0.37
2022-11-30T03:07:32.875Z,0.29
2022-11-30T03:10:05.108Z,0.18
2022-11-30T03:12:34.133Z,0.06
2022-11-30T03:15:08.321Z,0.34
2022-11-30T03:17:37.102Z,0.11
2022-11-30T03:20:10.095Z,0.04
2022-11-30T03:22:39.362Z,0.10
2022-11-30T03:25:10.943Z,-0.24
2022-11-30T03:27:40.251Z,0.15
2022-11-30T03:30:12.109Z,0.19
2022-11-30T03:32:41.309Z,-0.27
2022-11-30T03:35:10.817Z,-0.05
2022-11-30T03:37:39.912Z,0.09
2022-11-30T03:40:10.143Z,0.16
2022-11-30T03:42:39.474Z,0.11
2022-11-30T03:45:10.489Z,0.24
2022-11-30T03:47:42.179Z,0.16
2022-11-30T03:50:12.135Z,-0.10
2022-11-30T03:52:41.227Z,-0.38
2022-11-30T03:55:10.719Z,0.14
2022-11-30T03:57:39.716Z,0.13
2022-11-30T04:00:11.780Z,0.22
2022-11-30T04:02:45.082Z,0.22
2022-11-30T04:05:14.698Z,0.02
2022-11-30T04:07:43.945Z,-0.06
2022-11-30T04:10:13.525Z,0.09
2022-11-30T04:12:42.599Z,-0.02
2022-11-30T04:15:17.492Z,0.02
2022-11-30T04:17:46.762Z,0.04
2022-11-30T04:20:15.953Z,-0.02
2022-11-30T04:22:46.849Z,-0.20
2022-11-30T04:25:16.072Z,-0.17
2022-11-30T04:27:49.234Z,-0.50
2022-11-30T04:30:22.950Z,-0.13
2022-11-30T04:32:52.051Z,-0.10
2022-11-30T04:35:21.205Z,0.13
2022-11-30T04:37:50.255Z,0.13
2022-11-30T04:40:19.311Z,-0.29
2022-11-30T04:42:48.551Z,-0.06
2022-11-30T04:45:17.474Z,0.10
2022-11-30T04:47:48.127Z,-0.17
2022-11-30T04:50:17.161Z,-0.40
2022-11-30T04:52:47.633Z,0.08
2022-11-30T04:55:19.926Z,0.06
2022-11-30T04:57:49.909Z,-0.50
2022-11-30T05:00:20.838Z,-0.23
2022-11-30T05:02:53.215Z,-0.10
2022-11-30T05:05:22.652Z,-0.16
2022-11-30T05:07:52.964Z,-0.17
2022-11-30T05:10:22.589Z,-0.13
2022-11-30T05:12:52.162Z,-0.14
2022-11-30T05:15:22.923Z,-0.56
2022-11-30T05:17:53.947Z,-0.49
2022-11-30T05:20:25.006Z,-0.43
2022-11-30T05:22:54.202Z,-0.43
2022-11-30T05:25:23.393Z,-0.24
2022-11-30T05:27:52.716Z,-1.15
2022-11-30T05:30:22.131Z,-0.21
2022-11-30T05:32:51.384Z,-0.23
2022-11-30T05:35:21.718Z,-0.52
2022-11-30T05:37:51.160Z,-0.26
2022-11-30T05:40:55.539Z,-0.28
2022-11-30T05:43:26.810Z,-1.35
2022-11-30T05:46:03.267Z,-0.19
2022-11-30T11:21:53.826Z,-1.46
2022-11-30T11:24:28.043Z,-0.72
2022-11-30T11:26:58.451Z,-0.66
2022-11-30T11:29:33.958Z,-0.82
2022-11-30T11:32:25.920Z,-0.80
2022-11-30T11:34:55.877Z,-0.71
2022-11-30T11:37:28.968Z,-0.84
2022-11-30T11:40:01.051Z,-0.53
2022-11-30T11:42:33.455Z,-0.92
2022-11-30T11:45:05.001Z,-0.24
2022-11-30T11:47:41.075Z,-0.23
2022-11-30T11:51:08.056Z,-0.84
2022-11-30T11:53:53.279Z,-0.65
2022-11-30T11:56:27.088Z,-0.99
2022-11-30T11:58:59.979Z,-2.20
2022-11-30T12:01:52.124Z,-0.89
2022-11-30T12:04:41.308Z,-0.63
2022-11-30T12:07:22.323Z,-0.54
2022-11-30T12:10:00.078Z,-0.47
2022-11-30T12:12:29.611Z,-0.83
2022-11-30T12:14:58.812Z,-0.52
2022-11-30T12:17:40.299Z,-0.71
2022-11-30T12:20:18.880Z,-0.40
2022-11-30T12:23:05.236Z,-0.73
2022-11-30T12:25:40.975Z,-0.73
2022-11-30T12:28:22.533Z,-0.47
2022-11-30T12:31:03.069Z,-0.49
2022-11-30T12:33:46.513Z,-0.42
2022-11-30T12:36:22.668Z,-0.39
2022-11-30T12:38:59.608Z,-0.14
2022-11-30T12:41:39.596Z,-0.38
2022-11-30T12:44:29.039Z,0.02
2022-11-30T12:47:06.840Z,-0.49
2022-11-30T12:49:50.717Z,-0.43
2022-11-30T12:52:34.018Z,-0.20
2022-11-30T12:55:15.167Z,-0.57
2022-11-30T12:57:51.035Z,-0.71
2022-11-30T13:00:22.685Z,-0.22
2022-11-30T13:03:18.903Z,-0.47
2022-11-30T13:05:52.686Z,-0.55
2022-11-30T13:08:23.399Z,-0.28
2022-11-30T13:10:58.047Z,0.09
2022-11-30T13:13:33.416Z,-0.07
2022-11-30T13:16:05.873Z,-0.07
2022-11-30T13:18:36.787Z,-0.62
2022-11-30T13:21:11.392Z,-0.34
2022-11-30T13:23:46.036Z,-0.01
2022-11-30T13:26:25.009Z,-0.11
2022-11-30T13:29:06.915Z,-0.24
2022-11-30T13:31:42.618Z,-0.50
2022-11-30T13:34:26.077Z,-0.61
2022-11-30T13:37:04.599Z,-0.69
2022-11-30T13:39:50.608Z,-0.61
2022-11-30T13:42:34.598Z,-0.56
2022-11-30T13:45:32.047Z,-0.59
2022-11-30T13:48:17.504Z,-0.73
2022-11-30T13:50:50.866Z,-0.61
2022-11-30T13:53:24.977Z,-0.68
2022-11-30T13:56:22.799Z,-0.65
2022-11-30T13:59:36.143Z,-0.94
2022-11-30T14:02:43.220Z,-1.29
2022-11-30T14:05:39.537Z,-1.38
2022-11-30T14:08:18.945Z,-1.34
2022-11-30T14:10:48.835Z,-1.63
2022-11-30T14:13:30.450Z,-1.13
2022-11-30T14:16:01.950Z,-3.16
2022-11-30T14:18:40.982Z,-1.47
2022-11-30T14:21:33.110Z,-1.35
2022-11-30T14:24:06.767Z,-1.76
2022-11-30T14:26:39.904Z,-1.40
2022-11-30T14:29:18.458Z,-1.42
2022-11-30T14:31:58.207Z,-1.32
2022-11-30T14:34:32.089Z,-1.38
2022-11-30T14:37:07.652Z,-2.23
2022-11-30T14:39:39.100Z,-1.55
2022-11-30T14:42:19.625Z,-1.50
2022-11-30T14:44:49.616Z,-1.51
2022-11-30T14:47:23.616Z,-1.44
2022-11-30T14:49:55.067Z,-1.45
2022-11-30T14:52:42.145Z,-1.53
2022-11-30T14:55:21.886Z,-1.73
2022-11-30T14:58:02.560Z,-2.14
2022-11-30T15:00:39.441Z,-1.53
2022-11-30T15:03:20.277Z,-1.42
2022-11-30T15:05:53.381Z,-1.47
2022-11-30T15:08:24.866Z,-1.39
2022-11-30T15:11:07.052Z,-1.51
2022-11-30T15:13:40.602Z,-1.40
2022-11-30T15:16:17.789Z,-1.47
2022-11-30T15:18:46.793Z,-1.54
2022-11-30T15:21:20.178Z,-1.72
2022-11-30T15:23:51.702Z,-1.42
2022-11-30T15:26:25.852Z,-1.50
2022-11-30T15:28:59.173Z,-1.61
2022-11-30T15:31:33.828Z,-2.28
2022-11-30T15:34:03.326Z,-1.60
2022-11-30T15:36:35.916Z,-1.74
2022-11-30T15:39:09.547Z,-1.63
2022-11-30T15:41:38.518Z,-1.81
2022-11-30T15:44:28.461Z,-1.74
2022-11-30T15:47:00.143Z,-1.79
2022-11-30T15:49:30.800Z,-1.80
2022-11-30T15:52:04.767Z,-1.89
2022-11-30T15:54:55.342Z,-1.82
2022-11-30T15:57:25.917Z,-1.95
2022-11-30T16:00:07.955Z,-1.83
2022-11-30T16:02:38.655Z,-1.82
2022-11-30T16:05:24.475Z,-2.03
2022-11-30T16:07:55.746Z,-1.78
2022-11-30T16:10:36.575Z,-1.88
2022-11-30T16:13:06.865Z,-2.19
2022-11-30T16:15:37.337Z,-2.13
2022-11-30T16:18:16.386Z,-2.15
2022-11-30T20:04:35.871Z,-1.46
2022-11-30T20:07:08.862Z,-3.01
2022-11-30T20:10:01.759Z,-2.79
2022-11-30T20:12:32.058Z,-1.52
2022-11-30T20:15:02.264Z,-0.71
2022-11-30T20:17:31.842Z,-1.26
2022-11-30T20:20:05.557Z,-0.47
2022-11-30T20:22:34.556Z,-0.50
2022-11-30T20:25:04.420Z,-1.31
2022-11-30T20:27:39.272Z,-0.55
2022-11-30T20:30:10.017Z,-1.18
2022-11-30T20:32:43.574Z,-1.42
2022-11-30T20:35:14.473Z,-2.21
2022-11-30T20:37:47.506Z,-1.17
2022-11-30T20:40:38.617Z,-1.08
2022-11-30T20:43:15.998Z,-1.96
2022-11-30T20:45:57.102Z,-2.56
2022-11-30T20:48:29.548Z,-0.90
2022-11-30T20:51:30.114Z,-0.46
2022-11-30T20:54:08.910Z,-1.36
2022-11-30T20:56:39.285Z,-0.52
2022-11-30T20:59:10.266Z,-0.75
2022-11-30T21:01:41.869Z,-1.21
2022-11-30T21:04:15.026Z,-2.55
2022-11-30T21:06:46.766Z,-1.30
2022-11-30T21:09:17.346Z,-1.60
2022-11-30T21:11:47.285Z,-0.70
2022-11-30T21:14:17.867Z,-0.50
2022-11-30T21:16:52.273Z,-2.03
2022-11-30T21:19:22.015Z,-1.33
2022-11-30T21:21:53.585Z,-1.88
2022-11-30T21:24:26.601Z,-1.11
2022-11-30T21:26:56.363Z,-0.39
2022-11-30T21:29:26.234Z,-1.05
2022-11-30T21:31:56.717Z,-0.34
2022-11-30T21:34:28.991Z,-0.40
2022-11-30T21:37:00.397Z,-0.33
2022-11-30T21:39:30.303Z,-0.79
2022-11-30T21:42:07.301Z,-1.05
2022-11-30T21:44:36.538Z,-2.63
2022-11-30T21:47:08.878Z,-2.27
2022-11-30T21:49:39.490Z,-1.84
2022-11-30T21:52:14.206Z,-2.37
2022-11-30T21:54:49.093Z,-0.49
2022-11-30T21:57:19.960Z,-0.96
2022-11-30T21:59:54.388Z,-0.44
2022-11-30T22:02:23.850Z,-2.32
2022-11-30T22:04:56.820Z,-1.76
2022-11-30T22:07:32.592Z,-1.39
2022-11-30T22:10:01.596Z,-0.40
2022-11-30T22:12:31.565Z,-1.22
2022-11-30T22:15:01.369Z,-0.43
2022-11-30T22:17:32.124Z,-1.17
2022-11-30T22:20:01.409Z,-1.44
2022-11-30T22:22:33.241Z,-2.27
2022-11-30T22:25:02.261Z,-2.42
2022-11-30T22:27:31.257Z,-0.75
2022-11-30T22:30:00.306Z,-0.76
2022-11-30T22:32:29.757Z,-0.45
2022-11-30T22:34:59.058Z,-0.95
2022-11-30T22:37:29.918Z,-1.08
2022-11-30T22:40:00.944Z,-0.46
2022-11-30T22:42:30.130Z,-0.56
2022-11-30T22:44:59.239Z,-0.37
2022-11-30T22:47:28.286Z,-0.60
2022-11-30T22:49:57.563Z,-0.49
2022-11-30T22:52:48.282Z,-1.14
2022-11-30T22:55:20.552Z,-0.47
2022-11-30T22:57:49.929Z,-1.60
2022-11-30T23:00:19.941Z,-0.24
2022-11-30T23:02:52.016Z,-0.56
2022-11-30T23:05:23.841Z,-1.51
2022-11-30T23:07:53.260Z,-1.59
2022-11-30T23:10:23.873Z,-1.78
2022-11-30T23:12:59.447Z,-0.48
2022-11-30T23:15:36.995Z,-0.52
2022-11-30T23:18:06.627Z,-0.32
2022-11-30T23:20:36.443Z,-1.15
2022-11-30T23:23:05.536Z,-0.39
2022-11-30T23:25:38.106Z,-0.39
2022-11-30T23:28:07.702Z,-0.41
2022-11-30T23:30:39.952Z,-0.50
2022-11-30T23:33:11.785Z,-1.38
2022-11-30T23:35:44.763Z,-0.68
2022-11-30T23:38:13.948Z,-0.33
2022-11-30T23:40:44.394Z,-1.15
2022-11-30T23:43:13.458Z,-0.48
2022-11-30T23:45:43.300Z,-0.21
2022-11-30T23:48:13.094Z,-1.05
2022-11-30T23:50:42.319Z,-0.67
2022-11-30T23:53:11.394Z,-0.68
2022-11-30T23:55:41.132Z,-1.42
2022-11-30T23:58:11.546Z,-1.07
