createdAt,value
2019-03-31T00:01:16.109Z,54.48
2019-03-31T00:03:44.998Z,54.04
2019-03-31T00:06:13.898Z,54.13
2019-03-31T00:08:42.781Z,54.15
2019-03-31T00:11:11.684Z,54.13
2019-03-31T00:13:40.564Z,54.69
2019-03-31T00:16:10.080Z,54.16
2019-03-31T00:18:38.970Z,54.74
2019-03-31T00:21:08.190Z,55.13
2019-03-31T00:23:37.052Z,54.31
2019-03-31T00:26:06.044Z,53.98
2019-03-31T00:28:34.938Z,54.01
2019-03-31T00:31:03.825Z,54.22
2019-03-31T00:33:32.718Z,54.67
2019-03-31T00:36:01.611Z,53.27
2019-03-31T00:38:30.502Z,54.42
2019-03-31T00:40:59.391Z,54.63
2019-03-31T00:43:28.284Z,54.58
2019-03-31T00:45:57.274Z,55.06
2019-03-31T00:48:26.172Z,54.80
2019-03-31T00:50:55.057Z,55.15
2019-03-31T00:53:23.949Z,54.95
2019-03-31T00:55:52.838Z,55.63
2019-03-31T00:58:21.731Z,55.31
2019-03-31T01:00:52.912Z,55.87
2019-03-31T01:03:22.690Z,55.87
2019-03-31T01:05:51.985Z,55.97
2019-03-31T01:08:21.689Z,56.62
2019-03-31T01:10:51.120Z,56.06
2019-03-31T01:13:19.999Z,55.54
2019-03-31T01:15:49.399Z,55.66
2019-03-31T01:18:18.290Z,55.74
2019-03-31T01:20:47.591Z,56.07
2019-03-31T01:23:16.482Z,55.79
2019-03-31T01:25:45.373Z,55.80
2019-03-31T01:28:14.403Z,56.13
2019-03-31T01:30:43.463Z,56.13
2019-03-31T01:33:12.557Z,55.53
2019-03-31T01:35:41.450Z,55.23
2019-03-31T01:38:11.159Z,55.04
2019-03-31T01:40:40.153Z,55.55
2019-03-31T01:43:09.247Z,56.41
2019-03-31T01:45:38.343Z,56.41
2019-03-31T01:48:07.828Z,56.30
2019-03-31T01:50:37.968Z,56.40
2019-03-31T01:53:07.668Z,56.43
2019-03-31T01:55:36.673Z,56.68
2019-03-31T01:58:05.979Z,57.13
2019-03-31T02:00:36.810Z,56.86
2019-03-31T02:03:05.806Z,57.31
2019-03-31T02:05:34.902Z,56.73
2019-03-31T02:08:03.896Z,56.95
2019-03-31T02:10:32.890Z,57.21
2019-03-31T02:13:01.779Z,57.87
2019-03-31T02:15:30.876Z,57.95
2019-03-31T02:17:59.764Z,57.50
2019-03-31T02:20:28.660Z,58.05
2019-03-31T02:22:57.631Z,57.60
2019-03-31T02:25:26.749Z,58.22
2019-03-31T02:27:55.642Z,57.85
2019-03-31T02:30:24.635Z,57.65
2019-03-31T02:32:53.525Z,57.68
2019-03-31T02:35:22.417Z,57.68
2019-03-31T02:37:51.307Z,57.92
2019-03-31T02:40:20.197Z,57.50
2019-03-31T02:42:49.200Z,57.67
2019-03-31T02:45:18.082Z,57.62
2019-03-31T02:47:47.037Z,58.24
2019-03-31T02:50:18.933Z,57.92
2019-03-31T02:52:47.833Z,58.03
2019-03-31T02:55:17.338Z,58.33
2019-03-31T02:57:47.986Z,58.47
2019-03-31T03:00:16.853Z,57.89
2019-03-31T03:02:46.614Z,58.85
2019-03-31T03:05:19.707Z,57.80
2019-03-31T03:07:48.453Z,58.19
2019-03-31T03:10:17.334Z,58.49
2019-03-31T03:12:48.070Z,58.39
2019-03-31T03:15:27.609Z,58.97
2019-03-31T03:17:56.499Z,58.74
2019-03-31T03:20:25.392Z,58.59
2019-03-31T03:22:54.284Z,59.24
2019-03-31T03:25:23.176Z,59.43
2019-03-31T03:27:52.068Z,59.34
2019-03-31T03:30:21.120Z,59.22
2019-03-31T03:33:13.869Z,59.17
2019-03-31T03:35:20.581Z,59.45
2019-03-31T03:37:49.477Z,59.47
2019-03-31T03:40:18.364Z,59.11
2019-03-31T03:42:47.257Z,59.45
2019-03-31T03:45:16.153Z,58.74
2019-03-31T03:47:45.038Z,59.62
2019-03-31T03:50:13.947Z,59.48
2019-03-31T03:52:42.924Z,59.79
2019-03-31T03:55:12.736Z,59.10
2019-03-31T03:57:41.625Z,58.79
2019-03-31T04:00:11.644Z,58.41
2019-03-31T04:02:40.536Z,59.08
2019-03-31T04:05:09.922Z,58.93
2019-03-31T04:07:38.729Z,58.98
2019-03-31T04:10:10.426Z,58.80
2019-03-31T04:12:39.277Z,58.65
2019-03-31T04:15:08.984Z,58.85
2019-03-31T04:17:37.875Z,59.74
2019-03-31T04:20:06.877Z,59.42
2019-03-31T04:22:35.763Z,59.35
2019-03-31T04:25:04.756Z,60.41
2019-03-31T04:27:33.646Z,60.76
2019-03-31T04:30:02.639Z,61.24
2019-03-31T04:32:31.640Z,61.38
2019-03-31T04:35:00.699Z,61.07
2019-03-31T04:37:29.515Z,60.81
2019-03-31T04:39:59.842Z,60.63
2019-03-31T04:42:28.732Z,61.29
2019-03-31T04:44:57.625Z,61.83
2019-03-31T04:47:26.513Z,61.93
2019-03-31T04:49:55.405Z,61.87
2019-03-31T04:52:24.298Z,61.41
2019-03-31T04:54:53.191Z,61.68
2019-03-31T04:57:22.176Z,61.03
2019-03-31T04:59:51.073Z,61.77
2019-03-31T05:02:19.966Z,61.16
2019-03-31T05:04:48.855Z,61.44
2019-03-31T05:07:17.745Z,61.78
2019-03-31T05:09:46.641Z,61.98
2019-03-31T05:12:17.008Z,61.44
2019-03-31T05:14:45.958Z,61.41
2019-03-31T05:17:14.950Z,61.06
2019-03-31T05:19:43.842Z,60.51
2019-03-31T05:22:12.734Z,61.07
2019-03-31T05:24:41.623Z,60.84
2019-03-31T05:27:10.925Z,60.99
2019-03-31T05:29:39.814Z,60.86
2019-03-31T05:32:09.322Z,60.91
2019-03-31T05:34:38.214Z,61.43
2019-03-31T05:37:07.923Z,61.06
2019-03-31T05:39:36.811Z,61.19
2019-03-31T05:42:05.704Z,61.20
2019-03-31T05:44:34.626Z,61.00
2019-03-31T05:47:03.485Z,61.30
2019-03-31T05:49:32.378Z,60.91
2019-03-31T05:52:01.269Z,60.40
2019-03-31T05:54:30.157Z,61.07
2019-03-31T05:56:59.052Z,60.95
2019-03-31T05:59:27.939Z,61.52
2019-03-31T06:01:56.843Z,61.80
2019-03-31T06:04:33.191Z,61.23
2019-03-31T06:06:57.993Z,61.35
2019-03-31T06:09:27.091Z,61.47
2019-03-31T06:11:55.984Z,61.49
2019-03-31T06:14:24.873Z,61.86
2019-03-31T06:16:53.765Z,61.89
2019-03-31T06:19:22.655Z,61.39
2019-03-31T06:21:51.550Z,61.44
2019-03-31T06:24:20.437Z,61.14
2019-03-31T06:26:49.329Z,60.67
2019-03-31T06:29:18.220Z,60.00
2019-03-31T06:31:47.112Z,61.24
2019-03-31T06:34:16.002Z,60.76
2019-03-31T06:36:44.891Z,60.14
2019-03-31T06:39:13.888Z,59.83
2019-03-31T06:41:42.779Z,60.32
2019-03-31T06:44:11.671Z,59.75
2019-03-31T06:46:42.306Z,59.11
2019-03-31T06:49:11.399Z,57.76
2019-03-31T06:51:40.393Z,58.92
2019-03-31T06:54:09.385Z,59.31
2019-03-31T06:56:39.915Z,58.85
2019-03-31T06:59:09.504Z,58.10
2019-03-31T07:01:38.414Z,57.37
2019-03-31T07:04:08.115Z,56.60
2019-03-31T07:06:37.114Z,56.19
2019-03-31T07:09:06.625Z,54.56
2019-03-31T07:11:35.514Z,55.04
2019-03-31T07:14:04.404Z,56.48
2019-03-31T07:16:33.294Z,59.19
2019-03-31T07:19:02.190Z,59.75
2019-03-31T07:21:31.078Z,57.02
2019-03-31T07:23:59.969Z,56.98
2019-03-31T07:26:28.860Z,57.18
2019-03-31T07:28:59.083Z,57.70
2019-03-31T07:31:27.980Z,56.55
2019-03-31T07:33:56.868Z,56.18
2019-03-31T07:36:25.760Z,55.90
2019-03-31T07:38:54.618Z,55.06
2019-03-31T07:41:23.909Z,55.16
2019-03-31T07:43:52.839Z,54.78
2019-03-31T07:46:21.730Z,53.09
2019-03-31T07:48:50.622Z,52.30
2019-03-31T07:51:19.511Z,52.62
2019-03-31T07:53:48.404Z,53.07
2019-03-31T07:56:20.370Z,52.37
2019-03-31T07:58:49.273Z,53.62
2019-03-31T08:01:18.153Z,52.29
2019-03-31T08:03:47.048Z,52.80
2019-03-31T08:06:15.935Z,52.15
2019-03-31T08:08:45.179Z,50.91
2019-03-31T08:11:16.923Z,50.05
2019-03-31T08:13:44.827Z,50.50
2019-03-31T08:16:15.286Z,49.92
2019-03-31T08:18:44.179Z,50.90
2019-03-31T08:21:13.068Z,51.74
2019-03-31T08:23:42.086Z,51.23
2019-03-31T08:26:11.449Z,50.72
2019-03-31T08:28:40.460Z,50.82
2019-03-31T08:31:09.555Z,50.85
2019-03-31T08:33:39.983Z,50.74
2019-03-31T08:36:09.919Z,50.41
2019-03-31T08:38:38.792Z,50.10
2019-03-31T08:41:08.838Z,51.80
2019-03-31T08:43:38.927Z,52.75
2019-03-31T08:46:08.586Z,51.03
2019-03-31T08:48:38.656Z,50.52
2019-03-31T08:51:08.595Z,49.62
2019-03-31T08:53:37.567Z,49.81
2019-03-31T08:56:08.716Z,49.91
2019-03-31T08:58:37.193Z,49.50
2019-03-31T09:01:07.562Z,49.70
2019-03-31T09:03:36.429Z,48.21
2019-03-31T09:06:05.403Z,48.16
2019-03-31T09:08:36.076Z,47.75
2019-03-31T09:11:05.135Z,48.33
2019-03-31T09:13:34.017Z,47.01
2019-03-31T09:16:03.135Z,47.27
2019-03-31T09:18:32.003Z,46.78
2019-03-31T09:21:00.897Z,46.76
2019-03-31T09:23:29.786Z,47.59
2019-03-31T09:25:58.682Z,46.71
2019-03-31T09:28:29.106Z,46.73
2019-03-31T09:30:58.005Z,47.37
2019-03-31T09:33:28.637Z,47.06
2019-03-31T09:35:57.625Z,46.62
2019-03-31T09:38:26.517Z,46.50
2019-03-31T09:40:55.404Z,46.58
2019-03-31T09:43:24.308Z,46.84
2019-03-31T09:45:57.142Z,46.40
2019-03-31T09:48:26.284Z,46.22
2019-03-31T09:50:57.090Z,46.31
2019-03-31T09:53:26.030Z,47.82
2019-03-31T09:55:56.814Z,46.87
2019-03-31T09:58:27.413Z,46.72
2019-03-31T10:00:58.107Z,45.57
2019-03-31T10:03:28.630Z,46.13
2019-03-31T10:06:09.968Z,46.00
2019-03-31T10:08:28.187Z,45.19
2019-03-31T10:10:57.255Z,44.89
2019-03-31T10:13:26.148Z,44.95
2019-03-31T10:15:55.141Z,44.41
2019-03-31T10:18:24.133Z,44.28
2019-03-31T10:20:53.126Z,44.68
2019-03-31T10:23:22.121Z,44.48
2019-03-31T10:25:51.129Z,44.18
2019-03-31T10:28:20.012Z,43.67
2019-03-31T10:30:48.948Z,43.93
2019-03-31T10:33:17.836Z,45.16
2019-03-31T10:35:46.988Z,45.38
2019-03-31T10:38:15.878Z,47.29
2019-03-31T10:40:44.765Z,45.89
2019-03-31T10:43:13.665Z,46.02
2019-03-31T10:45:42.553Z,43.72
2019-03-31T10:48:20.415Z,44.58
2019-03-31T10:50:42.588Z,44.72
2019-03-31T10:53:13.637Z,47.47
2019-03-31T10:55:42.527Z,44.51
2019-03-31T10:58:11.875Z,43.97
2019-03-31T11:00:44.186Z,43.04
2019-03-31T11:03:11.444Z,43.25
2019-03-31T11:05:40.338Z,42.66
2019-03-31T11:08:09.438Z,43.09
2019-03-31T11:10:38.323Z,46.09
2019-03-31T11:13:07.421Z,43.11
2019-03-31T11:15:36.514Z,42.51
2019-03-31T11:18:05.514Z,44.10
2019-03-31T11:20:34.506Z,44.48
2019-03-31T11:23:11.413Z,42.52
2019-03-31T11:25:40.273Z,40.61
2019-03-31T11:28:09.574Z,40.54
2019-03-31T11:30:38.467Z,40.88
2019-03-31T11:33:07.932Z,40.18
2019-03-31T11:35:36.862Z,40.21
2019-03-31T11:38:05.803Z,39.78
2019-03-31T11:40:34.612Z,40.10
2019-03-31T11:43:03.439Z,40.03
2019-03-31T11:45:32.324Z,40.07
2019-03-31T11:48:01.240Z,39.28
2019-03-31T11:50:30.351Z,39.74
2019-03-31T11:52:59.250Z,38.83
2019-03-31T11:55:28.195Z,40.63
2019-03-31T11:57:57.089Z,41.81
2019-03-31T12:00:27.514Z,41.02
2019-03-31T12:02:56.415Z,38.47
2019-03-31T12:05:27.685Z,39.81
2019-03-31T12:07:57.862Z,39.34
2019-03-31T12:10:27.076Z,38.46
2019-03-31T12:12:56.279Z,39.32
2019-03-31T12:15:25.167Z,39.21
2019-03-31T12:17:54.054Z,40.52
2019-03-31T12:20:23.052Z,40.51
2019-03-31T12:22:51.937Z,38.50
2019-03-31T12:25:20.988Z,39.41
2019-03-31T12:27:49.824Z,37.66
2019-03-31T12:30:21.579Z,38.60
2019-03-31T12:32:50.469Z,42.09
2019-03-31T12:35:19.367Z,38.82
2019-03-31T12:37:48.364Z,37.90
2019-03-31T12:40:20.120Z,38.22
2019-03-31T12:42:49.009Z,38.65
2019-03-31T12:45:17.898Z,38.33
2019-03-31T12:47:46.790Z,39.29
2019-03-31T12:50:15.694Z,41.92
2019-03-31T12:52:46.945Z,37.78
2019-03-31T12:55:15.305Z,37.92
2019-03-31T12:57:44.196Z,36.97
2019-03-31T13:00:14.150Z,37.70
2019-03-31T13:02:43.008Z,36.65
2019-03-31T13:05:12.814Z,37.33
2019-03-31T13:07:55.720Z,37.36
2019-03-31T13:10:14.084Z,37.54
2019-03-31T13:12:42.972Z,39.66
2019-03-31T13:15:12.285Z,38.03
2019-03-31T13:17:41.267Z,37.27
2019-03-31T13:20:10.958Z,37.08
2019-03-31T13:22:41.402Z,36.62
2019-03-31T13:25:11.318Z,36.05
2019-03-31T13:27:40.212Z,36.06
2019-03-31T13:30:10.272Z,36.02
2019-03-31T13:32:39.061Z,35.69
2019-03-31T13:35:08.967Z,35.00
2019-03-31T13:37:37.821Z,37.24
2019-03-31T13:40:07.619Z,35.48
2019-03-31T13:42:36.554Z,34.94
2019-03-31T13:45:08.694Z,34.43
2019-03-31T13:47:37.691Z,33.82
2019-03-31T13:50:09.233Z,34.01
2019-03-31T13:52:38.134Z,34.76
2019-03-31T13:55:08.237Z,34.32
2019-03-31T13:57:38.125Z,32.85
2019-03-31T14:00:10.094Z,33.69
2019-03-31T14:02:39.698Z,32.50
2019-03-31T14:05:09.844Z,31.85
2019-03-31T14:07:38.755Z,33.57
2019-03-31T14:10:11.228Z,32.27
2019-03-31T14:12:40.206Z,31.20
2019-03-31T14:15:18.953Z,30.60
2019-03-31T14:17:40.770Z,31.44
2019-03-31T14:20:10.380Z,31.94
2019-03-31T14:22:39.265Z,32.63
2019-03-31T14:25:10.316Z,30.39
2019-03-31T14:27:39.196Z,33.73
2019-03-31T14:30:09.796Z,29.87
2019-03-31T14:32:38.627Z,29.61
2019-03-31T14:35:07.818Z,30.07
2019-03-31T14:37:36.712Z,30.18
2019-03-31T14:40:06.717Z,30.78
2019-03-31T14:42:35.796Z,29.93
2019-03-31T14:45:06.355Z,29.90
2019-03-31T14:47:35.242Z,29.72
2019-03-31T14:50:05.038Z,30.25
2019-03-31T14:52:33.947Z,28.48
2019-03-31T14:55:02.840Z,28.63
2019-03-31T14:57:31.728Z,28.90
2019-03-31T15:00:13.990Z,28.66
2019-03-31T15:02:31.254Z,28.66
2019-03-31T15:05:00.406Z,28.91
2019-03-31T15:07:29.447Z,27.87
2019-03-31T15:09:58.337Z,28.19
2019-03-31T15:12:27.228Z,28.64
2019-03-31T15:14:56.117Z,27.37
2019-03-31T15:17:25.013Z,27.44
2019-03-31T15:19:53.907Z,27.44
2019-03-31T15:22:22.797Z,27.56
2019-03-31T15:24:51.687Z,26.80
2019-03-31T15:27:20.680Z,25.87
2019-03-31T15:29:49.567Z,26.46
2019-03-31T15:32:18.458Z,26.65
2019-03-31T15:34:47.350Z,25.94
2019-03-31T15:37:16.295Z,25.82
2019-03-31T15:39:45.337Z,25.33
2019-03-31T15:42:14.231Z,25.32
2019-03-31T15:44:43.123Z,25.38
2019-03-31T15:47:12.033Z,24.95
2019-03-31T15:49:40.971Z,25.61
2019-03-31T15:52:11.021Z,27.68
2019-03-31T15:54:39.915Z,28.24
2019-03-31T15:57:09.418Z,26.11
2019-03-31T15:59:38.309Z,27.09
2019-03-31T16:02:09.663Z,28.24
2019-03-31T16:04:38.551Z,27.86
2019-03-31T16:07:08.468Z,27.78
2019-03-31T16:09:37.357Z,27.08
2019-03-31T16:12:06.350Z,25.97
2019-03-31T16:14:35.241Z,27.58
2019-03-31T16:17:04.138Z,26.88
2019-03-31T16:19:33.023Z,26.36
2019-03-31T16:22:01.915Z,27.57
2019-03-31T16:24:38.485Z,27.57
2019-03-31T16:27:07.788Z,26.37
2019-03-31T16:29:36.680Z,26.66
2019-03-31T16:32:05.579Z,26.09
2019-03-31T16:34:34.591Z,24.84
2019-03-31T16:37:03.453Z,25.70
2019-03-31T16:39:38.034Z,24.98
2019-03-31T16:42:03.078Z,25.78
2019-03-31T16:44:31.972Z,26.96
2019-03-31T16:47:02.299Z,27.16
2019-03-31T16:49:31.195Z,26.93
2019-03-31T16:52:00.081Z,26.71
2019-03-31T16:54:28.971Z,27.28
2019-03-31T16:56:57.860Z,25.99
2019-03-31T16:59:26.753Z,27.15
2019-03-31T17:01:56.265Z,28.44
2019-03-31T17:04:25.150Z,28.17
2019-03-31T17:06:54.041Z,28.01
2019-03-31T17:09:22.930Z,27.85
2019-03-31T17:11:51.824Z,27.91
2019-03-31T17:14:20.719Z,27.44
2019-03-31T17:16:49.604Z,27.40
2019-03-31T17:19:18.496Z,27.77
2019-03-31T17:21:47.389Z,27.54
2019-03-31T17:24:16.278Z,27.61
2019-03-31T17:26:45.168Z,29.36
2019-03-31T17:29:14.066Z,28.90
2019-03-31T17:31:43.069Z,30.24
2019-03-31T17:34:11.954Z,29.60
2019-03-31T17:36:40.856Z,29.71
2019-03-31T17:39:11.855Z,31.43
2019-03-31T17:41:40.774Z,30.18
2019-03-31T17:44:10.590Z,30.78
2019-03-31T17:46:40.911Z,31.16
2019-03-31T17:49:10.415Z,31.19
2019-03-31T17:51:39.310Z,31.27
2019-03-31T17:54:08.816Z,31.48
2019-03-31T17:56:37.709Z,31.92
2019-03-31T17:59:08.877Z,32.51
2019-03-31T18:01:37.126Z,33.42
2019-03-31T18:04:07.963Z,33.54
2019-03-31T18:06:36.928Z,33.67
2019-03-31T18:09:08.212Z,33.37
2019-03-31T18:11:37.193Z,35.23
2019-03-31T18:14:06.886Z,35.42
2019-03-31T18:16:35.979Z,35.72
2019-03-31T18:19:04.999Z,36.40
2019-03-31T18:21:33.992Z,36.05
2019-03-31T18:24:04.358Z,36.65
2019-03-31T18:26:33.411Z,35.72
2019-03-31T18:29:02.305Z,36.58
2019-03-31T18:31:32.810Z,36.42
2019-03-31T18:34:03.157Z,37.18
2019-03-31T18:36:36.898Z,38.39
2019-03-31T18:39:02.677Z,37.68
2019-03-31T18:41:31.697Z,37.67
2019-03-31T18:44:00.679Z,38.04
2019-03-31T18:46:29.558Z,38.67
2019-03-31T18:48:58.472Z,38.59
2019-03-31T18:51:28.871Z,38.64
2019-03-31T18:54:15.524Z,38.44
2019-03-31T18:56:46.048Z,38.69
2019-03-31T18:59:23.504Z,38.41
2019-03-31T19:02:10.085Z,38.85
2019-03-31T19:04:55.895Z,38.90
2019-03-31T19:07:32.367Z,38.42
2019-03-31T19:10:02.738Z,38.60
2019-03-31T19:12:49.503Z,39.41
2019-03-31T19:15:25.769Z,38.94
2019-03-31T19:17:56.256Z,38.65
2019-03-31T19:20:43.313Z,38.59
2019-03-31T19:23:25.822Z,38.35
2019-03-31T19:25:56.263Z,38.92
2019-03-31T19:28:42.864Z,38.53
2019-03-31T19:31:19.733Z,37.96
2019-03-31T19:33:54.281Z,37.68
2019-03-31T19:37:03.496Z,38.04
2019-03-31T19:39:50.409Z,38.02
2019-03-31T19:42:35.785Z,39.01
2019-03-31T19:45:10.601Z,38.67
2019-03-31T19:47:57.334Z,38.84
2019-03-31T19:50:27.900Z,40.31
2019-03-31T19:52:59.626Z,42.34
2019-03-31T19:55:46.223Z,44.75
2019-03-31T19:58:19.261Z,45.97
2019-03-31T20:00:58.751Z,45.51
2019-03-31T20:03:33.389Z,45.27
2019-03-31T20:06:19.879Z,45.82
2019-03-31T20:08:53.386Z,44.40
2019-03-31T20:11:23.920Z,44.59
2019-03-31T20:14:06.586Z,44.42
2019-03-31T20:16:55.076Z,45.01
2019-03-31T20:19:28.375Z,45.22
2019-03-31T20:21:58.797Z,44.75
2019-03-31T20:24:29.324Z,44.98
2019-03-31T20:27:03.998Z,44.59
2019-03-31T20:29:37.305Z,45.16
2019-03-31T20:32:19.756Z,45.98
2019-03-31T20:35:05.335Z,46.09
2019-03-31T20:37:41.712Z,46.91
2019-03-31T20:40:25.159Z,47.33
2019-03-31T20:43:06.007Z,46.50
2019-03-31T20:45:35.001Z,46.47
2019-03-31T20:48:03.900Z,46.53
2019-03-31T20:50:34.321Z,46.71
2019-03-31T20:53:03.218Z,46.95
2019-03-31T20:55:40.302Z,47.02
2019-03-31T20:58:15.266Z,46.73
2019-03-31T21:00:52.742Z,46.15
2019-03-31T21:03:24.012Z,45.35
2019-03-31T21:05:53.984Z,45.75
2019-03-31T21:08:24.614Z,46.06
2019-03-31T21:10:53.614Z,45.37
2019-03-31T21:13:22.501Z,45.68
2019-03-31T21:15:51.394Z,45.93
2019-03-31T21:18:20.302Z,46.89
2019-03-31T21:20:49.177Z,47.21
2019-03-31T21:23:18.273Z,46.68
2019-03-31T21:25:47.165Z,46.09
2019-03-31T21:28:16.155Z,46.51
2019-03-31T21:30:45.722Z,47.27
2019-03-31T21:33:14.645Z,47.28
2019-03-31T21:35:43.553Z,46.99
2019-03-31T21:38:12.438Z,47.76
2019-03-31T21:40:41.325Z,48.29
2019-03-31T21:43:10.628Z,48.09
2019-03-31T21:45:39.519Z,48.58
2019-03-31T21:48:09.074Z,48.38
2019-03-31T21:50:37.919Z,48.89
2019-03-31T21:53:06.807Z,48.09
2019-03-31T21:55:35.905Z,48.20
2019-03-31T21:58:04.797Z,47.60
2019-03-31T22:00:37.782Z,47.61
2019-03-31T22:03:07.606Z,48.60
2019-03-31T22:05:36.492Z,48.40
2019-03-31T22:08:05.413Z,48.09
2019-03-31T22:10:34.271Z,48.05
2019-03-31T22:13:04.598Z,48.11
2019-03-31T22:15:33.485Z,47.77
2019-03-31T22:18:02.388Z,48.33
2019-03-31T22:20:31.267Z,47.40
2019-03-31T22:23:00.158Z,47.39
2019-03-31T22:25:29.049Z,47.39
2019-03-31T22:27:57.940Z,47.41
2019-03-31T22:30:26.831Z,47.38
2019-03-31T22:32:55.725Z,47.15
2019-03-31T22:35:24.613Z,47.48
2019-03-31T22:37:53.608Z,48.17
2019-03-31T22:40:22.499Z,48.30
2019-03-31T22:42:51.392Z,48.24
2019-03-31T22:45:20.287Z,48.13
2019-03-31T22:47:49.171Z,48.21
2019-03-31T22:50:18.271Z,47.74
2019-03-31T22:52:47.161Z,47.26
2019-03-31T22:55:16.058Z,47.60
2019-03-31T22:57:44.939Z,48.00
2019-03-31T23:00:15.478Z,48.23
2019-03-31T23:02:44.369Z,47.72
2019-03-31T23:05:13.261Z,47.25
2019-03-31T23:07:42.150Z,47.69
2019-03-31T23:10:11.424Z,47.70
2019-03-31T23:12:40.232Z,47.60
2019-03-31T23:15:09.419Z,47.87
2019-03-31T23:17:38.321Z,47.69
2019-03-31T23:20:07.325Z,47.84
2019-03-31T23:22:36.216Z,48.67
2019-03-31T23:25:06.206Z,48.98
2019-03-31T23:27:35.015Z,48.63
2019-03-31T23:30:06.481Z,48.90
2019-03-31T23:32:35.356Z,48.76
2019-03-31T23:35:04.863Z,49.16
2019-03-31T23:37:33.751Z,49.00
2019-03-31T23:40:02.646Z,48.84
2019-03-31T23:42:31.538Z,48.51
2019-03-31T23:45:00.428Z,49.15
2019-03-31T23:47:29.320Z,49.64
2019-03-31T23:49:58.218Z,49.40
2019-03-31T23:52:30.074Z,50.30
2019-03-31T23:54:58.865Z,50.34
2019-03-31T23:57:40.041Z,50.64
