createdAt,value
2022-11-22T00:01:49.259Z,93585.47
2022-11-22T00:04:16.863Z,93585.72
2022-11-22T00:06:45.847Z,93593.03
2022-11-22T00:09:13.471Z,93586.94
2022-11-22T00:11:41.098Z,93594.94
2022-11-22T00:14:08.764Z,93593.63
2022-11-22T00:16:36.406Z,93594.75
2022-11-22T00:19:04.077Z,93578.88
2022-11-22T00:21:31.700Z,93587.66
2022-11-22T00:24:00.654Z,93574.66
2022-11-22T00:26:28.296Z,93579.72
2022-11-22T00:28:55.919Z,93583.78
2022-11-22T00:31:23.756Z,93580.97
2022-11-22T00:33:51.330Z,93580.78
2022-11-22T00:36:18.974Z,93586.78
2022-11-22T00:38:46.578Z,93573.59
2022-11-22T00:41:15.568Z,93577.09
2022-11-22T00:43:43.260Z,93581.88
2022-11-22T00:46:10.922Z,93593.75
2022-11-22T00:48:38.530Z,93602.44
2022-11-22T00:51:06.466Z,93597.41
2022-11-22T00:53:34.069Z,93606.91
2022-11-22T00:56:01.827Z,93609.59
2022-11-22T00:58:30.841Z,93605.22
2022-11-22T01:00:58.480Z,93604.56
2022-11-22T01:03:26.524Z,93615.16
2022-11-22T01:05:54.200Z,93610.81
2022-11-22T01:08:21.862Z,93612.97
2022-11-22T01:10:49.544Z,93618.13
2022-11-22T01:13:17.133Z,93613.81
2022-11-22T01:15:46.085Z,93615.41
2022-11-22T01:18:13.796Z,93608.56
2022-11-22T01:20:41.836Z,93601.84
2022-11-22T01:23:09.483Z,93599.25
2022-11-22T01:25:37.184Z,93591.13
2022-11-22T01:28:05.016Z,93589.59
2022-11-22T01:30:32.613Z,93593.03
2022-11-22T01:33:01.622Z,93576.03
2022-11-22T01:35:29.287Z,93580.25
2022-11-22T01:37:56.970Z,93578.25
2022-11-22T01:40:24.614Z,93570.66
2022-11-22T01:42:54.753Z,93569.50
2022-11-22T01:45:42.595Z,93574.66
2022-11-22T01:48:31.939Z,93568.91
2022-11-22T01:51:03.830Z,93562.66
2022-11-22T01:53:35.864Z,93561.69
2022-11-22T01:56:05.520Z,93562.50
2022-11-22T01:58:35.591Z,93551.00
2022-11-22T02:01:03.681Z,93547.84
2022-11-22T02:03:35.757Z,93554.50
2022-11-22T02:06:03.943Z,93558.63
2022-11-22T02:08:38.181Z,93559.81
2022-11-22T02:11:09.104Z,93560.25
2022-11-22T02:13:41.041Z,93568.78
2022-11-22T02:16:08.770Z,93576.53
2022-11-22T02:18:39.733Z,93578.66
2022-11-22T02:21:08.822Z,93588.06
2022-11-22T02:23:48.033Z,93579.06
2022-11-22T02:26:17.374Z,93580.91
2022-11-22T02:28:45.452Z,93591.53
2022-11-22T02:31:34.476Z,93588.66
2022-11-22T02:34:02.173Z,93584.28
2022-11-22T02:36:31.274Z,93591.47
2022-11-22T02:38:58.926Z,93583.41
2022-11-22T02:41:28.634Z,93576.03
2022-11-22T02:43:56.274Z,93582.59
2022-11-22T02:46:23.923Z,93582.53
2022-11-22T02:48:51.903Z,93583.34
2022-11-22T02:51:20.567Z,93588.44
2022-11-22T02:53:50.553Z,93588.28
2022-11-22T02:56:18.775Z,93583.28
2022-11-22T02:58:47.839Z,93580.13
2022-11-22T03:01:15.638Z,93581.34
2022-11-22T03:03:43.292Z,93581.88
2022-11-22T03:06:10.944Z,93583.94
2022-11-22T03:08:38.621Z,93596.28
2022-11-22T03:11:06.424Z,93587.22
2022-11-22T03:13:34.151Z,93588.69
2022-11-22T03:16:03.203Z,93595.97
2022-11-22T03:18:30.858Z,93584.84
2022-11-22T03:21:03.194Z,93582.09
2022-11-22T03:23:30.899Z,93583.41
2022-11-22T03:25:59.040Z,93591.59
2022-11-22T03:28:27.399Z,93588.22
2022-11-22T03:30:55.113Z,93592.84
2022-11-22T03:33:24.454Z,93601.44
2022-11-22T03:35:55.983Z,93605.78
2022-11-22T03:38:23.696Z,93605.19
2022-11-22T03:40:51.330Z,93599.91
2022-11-22T03:43:18.989Z,93604.59
2022-11-22T03:45:47.530Z,93606.81
2022-11-22T03:48:15.406Z,93615.00
2022-11-22T03:50:45.023Z,93608.72
2022-11-22T03:53:12.766Z,93615.94
2022-11-22T03:55:40.815Z,93623.84
2022-11-22T03:58:09.147Z,93621.19
2022-11-22T04:00:37.357Z,93632.19
2022-11-22T04:03:05.050Z,93628.63
2022-11-22T04:05:32.759Z,93634.56
2022-11-22T04:08:01.812Z,93626.00
2022-11-22T04:10:29.482Z,93634.19
2022-11-22T04:13:00.537Z,93632.84
2022-11-22T04:15:27.388Z,93631.97
2022-11-22T04:17:55.082Z,93627.41
2022-11-22T04:20:42.449Z,93634.91
2022-11-22T04:23:13.676Z,93640.63
2022-11-22T04:25:42.043Z,93631.06
2022-11-22T04:28:11.518Z,93630.03
2022-11-22T04:30:56.949Z,93623.13
2022-11-22T04:33:25.171Z,93622.75
2022-11-22T04:35:53.388Z,93623.91
2022-11-22T04:38:23.565Z,93629.63
2022-11-22T04:40:51.753Z,93630.69
2022-11-22T04:43:40.042Z,93630.38
2022-11-22T04:51:34.372Z,93632.44
2022-11-22T04:54:06.333Z,93632.28
2022-11-22T04:56:34.092Z,93631.34
2022-11-22T05:03:09.456Z,93639.28
2022-11-22T05:05:38.392Z,93631.53
2022-11-22T05:08:25.277Z,93624.97
2022-11-22T05:11:00.404Z,93637.13
2022-11-22T05:13:30.997Z,93635.38
2022-11-22T05:19:49.037Z,93645.03
2022-11-22T05:26:02.387Z,93651.22
2022-11-22T05:29:24.459Z,93647.69
2022-11-22T05:31:52.965Z,93648.22
2022-11-22T05:34:20.638Z,93650.13
2022-11-22T05:37:33.844Z,93664.69
2022-11-22T05:40:01.548Z,93666.31
2022-11-22T05:42:30.674Z,93657.88
2022-11-22T05:45:02.289Z,93660.34
2022-11-22T05:47:34.184Z,93657.47
2022-11-22T05:50:02.245Z,93655.97
2022-11-22T05:56:24.366Z,93660.22
2022-11-22T05:58:54.539Z,93657.13
2022-11-22T06:02:36.933Z,93667.91
2022-11-22T06:05:28.716Z,93659.56
2022-11-22T06:08:02.057Z,93658.25
2022-11-22T06:10:36.691Z,93663.56
2022-11-22T06:13:07.221Z,93659.13
2022-11-22T06:19:18.646Z,93656.50
2022-11-22T06:22:01.815Z,93660.75
2022-11-22T06:24:29.692Z,93656.53
2022-11-22T06:27:07.248Z,93664.69
2022-11-22T06:33:31.988Z,93674.78
2022-11-22T06:36:38.919Z,93675.06
2022-11-22T06:39:14.947Z,93676.91
2022-11-22T06:41:47.521Z,93682.03
2022-11-22T06:44:37.615Z,93692.91
2022-11-22T06:47:46.300Z,93693.56
2022-11-22T06:50:20.394Z,93702.75
2022-11-22T06:52:54.377Z,93716.53
2022-11-22T06:55:49.552Z,93711.38
2022-11-22T06:58:19.236Z,93699.47
2022-11-22T07:00:48.055Z,93712.16
2022-11-22T07:03:17.719Z,93719.34
2022-11-22T07:05:52.518Z,93727.53
2022-11-22T07:08:22.368Z,93733.75
2022-11-22T07:10:50.157Z,93728.88
2022-11-22T07:13:17.822Z,93740.84
2022-11-22T07:15:45.498Z,93735.25
2022-11-22T07:18:14.152Z,93741.50
2022-11-22T07:20:41.791Z,93750.66
2022-11-22T07:23:12.551Z,93744.34
2022-11-22T07:25:40.183Z,93753.22
2022-11-22T07:28:07.911Z,93749.44
2022-11-22T07:30:41.187Z,93756.78
2022-11-22T07:33:11.655Z,93758.59
2022-11-22T07:35:39.267Z,93763.50
2022-11-22T07:38:06.879Z,93760.34
2022-11-22T07:40:36.234Z,93767.78
2022-11-22T07:43:03.863Z,93767.34
2022-11-22T07:45:31.443Z,93783.81
2022-11-22T07:48:00.661Z,93781.22
2022-11-22T07:50:29.026Z,93779.16
2022-11-22T07:52:57.416Z,93782.81
2022-11-22T07:55:26.954Z,93788.41
2022-11-22T07:57:59.370Z,93792.63
2022-11-22T08:00:27.649Z,93802.63
2022-11-22T08:02:55.592Z,93807.53
2022-11-22T08:05:23.247Z,93805.53
2022-11-22T08:07:52.231Z,93806.97
2022-11-22T08:10:21.150Z,93803.84
2022-11-22T08:12:48.915Z,93808.06
2022-11-22T08:15:18.257Z,93806.56
2022-11-22T08:17:45.982Z,93816.88
2022-11-22T08:20:13.745Z,93816.09
2022-11-22T08:22:41.837Z,93817.31
2022-11-22T08:25:12.745Z,93830.38
2022-11-22T08:27:41.476Z,93826.28
2022-11-22T08:30:10.236Z,93838.38
2022-11-22T08:32:39.686Z,93843.09
2022-11-22T08:35:09.254Z,93848.00
2022-11-22T08:37:42.602Z,93847.69
2022-11-22T08:40:14.058Z,93853.25
2022-11-22T08:42:41.699Z,93858.56
2022-11-22T08:45:12.640Z,93860.50
2022-11-22T08:47:41.566Z,93861.00
2022-11-22T08:50:10.410Z,93858.00
2022-11-22T08:52:38.100Z,93857.34
2022-11-22T08:55:06.512Z,93866.06
2022-11-22T08:57:35.835Z,93866.06
2022-11-22T09:00:05.613Z,93872.72
2022-11-22T09:02:33.297Z,93871.50
2022-11-22T09:05:02.240Z,93885.47
2022-11-22T09:10:18.162Z,93887.22
2022-11-22T09:12:46.709Z,93888.69
2022-11-22T09:15:15.782Z,93874.16
2022-11-22T09:17:44.224Z,93890.91
2022-11-22T09:20:13.537Z,93899.75
2022-11-22T09:22:42.586Z,93898.13
2022-11-22T09:25:16.686Z,93892.16
2022-11-22T09:27:44.482Z,93893.75
2022-11-22T09:30:12.722Z,93903.56
2022-11-22T09:32:40.384Z,93899.75
2022-11-22T09:35:08.300Z,93905.47
2022-11-22T09:37:37.462Z,93910.22
2022-11-22T09:40:07.546Z,93910.75
2022-11-22T09:42:57.765Z,93912.09
2022-11-22T09:45:52.498Z,93913.19
2022-11-22T09:48:36.181Z,93915.25
2022-11-22T09:51:10.235Z,93923.50
2022-11-22T09:53:43.902Z,93917.78
2022-11-22T09:56:14.332Z,93908.13
2022-11-22T09:58:46.532Z,93918.34
2022-11-22T10:01:20.580Z,93916.41
2022-11-22T10:03:53.335Z,93922.66
2022-11-22T10:06:27.769Z,93923.59
2022-11-22T10:09:09.278Z,93923.75
2022-11-22T10:11:41.341Z,93921.50
2022-11-22T10:14:23.429Z,93922.22
2022-11-22T10:16:56.761Z,93921.25
2022-11-22T10:19:31.240Z,93926.91
2022-11-22T10:21:58.987Z,93913.00
2022-11-22T10:24:30.109Z,93916.41
2022-11-22T10:26:59.196Z,93924.03
2022-11-22T10:29:33.684Z,93916.03
2022-11-22T10:32:12.841Z,93919.03
2022-11-22T10:34:56.687Z,93921.34
2022-11-22T10:37:35.352Z,93919.69
2022-11-22T10:40:15.306Z,93925.41
2022-11-22T10:42:58.543Z,93921.50
2022-11-22T10:45:31.890Z,93920.41
2022-11-22T10:48:10.950Z,93906.13
2022-11-22T10:50:52.677Z,93902.44
2022-11-22T10:53:29.023Z,93904.63
2022-11-22T10:56:05.673Z,93903.56
2022-11-22T10:58:41.463Z,93903.94
2022-11-22T11:01:20.359Z,93900.44
2022-11-22T11:03:52.619Z,93905.44
2022-11-22T11:06:37.795Z,93908.84
2022-11-22T11:12:16.518Z,93909.66
2022-11-22T11:14:47.894Z,93919.19
2022-11-22T11:17:19.209Z,93913.00
2022-11-22T11:19:49.669Z,93916.38
2022-11-22T11:22:44.297Z,93914.91
2022-11-22T11:25:29.201Z,93914.47
2022-11-22T11:28:03.187Z,93909.97
2022-11-22T11:30:39.101Z,93902.97
2022-11-22T11:33:18.282Z,93904.06
2022-11-22T11:35:47.151Z,93908.56
2022-11-22T11:38:33.513Z,93898.63
2022-11-22T11:41:18.509Z,93906.28
2022-11-22T11:43:47.851Z,93904.38
2022-11-22T11:46:19.029Z,93907.94
2022-11-22T11:48:47.548Z,93910.19
2022-11-22T11:51:19.666Z,93907.50
2022-11-22T11:54:01.109Z,93911.31
2022-11-22T11:56:33.536Z,93913.03
2022-11-22T11:59:08.274Z,93901.00
2022-11-22T12:01:39.131Z,93903.31
2022-11-22T12:04:15.473Z,93902.56
2022-11-22T12:06:43.319Z,93908.97
2022-11-22T12:09:29.751Z,93905.19
2022-11-22T12:12:03.398Z,93900.41
2022-11-22T12:14:55.618Z,93906.25
2022-11-22T12:17:28.089Z,93903.97
2022-11-22T12:20:03.378Z,93900.00
2022-11-22T12:22:53.965Z,93916.59
2022-11-22T12:25:34.899Z,93899.75
2022-11-22T12:28:13.003Z,93900.25
2022-11-22T12:30:45.174Z,93902.19
2022-11-22T12:33:20.082Z,93897.44
2022-11-22T12:35:49.566Z,93899.22
2022-11-22T12:38:21.722Z,93894.72
2022-11-22T12:40:52.315Z,93891.47
2022-11-22T12:43:25.948Z,93897.16
2022-11-22T12:45:58.784Z,93890.81
2022-11-22T12:48:33.155Z,93892.81
2022-11-22T12:51:07.204Z,93884.09
2022-11-22T12:53:38.285Z,93884.25
2022-11-22T12:56:13.937Z,93883.94
2022-11-22T12:58:48.759Z,93885.25
2022-11-22T13:01:25.641Z,93869.31
2022-11-22T13:03:58.664Z,93872.69
2022-11-22T13:06:29.354Z,93872.16
2022-11-22T13:09:03.935Z,93879.59
2022-11-22T13:11:36.089Z,93875.13
2022-11-22T13:14:07.781Z,93868.75
2022-11-22T13:16:37.840Z,93873.19
2022-11-22T13:19:08.256Z,93876.69
2022-11-22T13:21:47.784Z,93875.06
2022-11-22T13:24:29.231Z,93878.28
2022-11-22T13:27:10.827Z,93884.91
2022-11-22T13:29:42.088Z,93879.41
2022-11-22T13:32:20.455Z,93876.06
2022-11-22T13:35:03.767Z,93870.31
2022-11-22T13:37:34.883Z,93878.81
2022-11-22T13:40:19.285Z,93878.91
2022-11-22T13:42:46.867Z,93881.47
2022-11-22T13:45:22.571Z,93881.47
2022-11-22T13:47:52.539Z,93883.13
2022-11-22T13:51:02.531Z,93885.03
2022-11-22T13:53:33.508Z,93889.81
2022-11-22T13:56:46.072Z,93897.28
2022-11-22T13:59:16.032Z,93899.25
2022-11-22T14:02:00.211Z,93905.22
2022-11-22T14:04:39.656Z,93906.56
2022-11-22T14:07:37.391Z,93902.66
2022-11-22T14:10:25.150Z,93905.81
2022-11-22T14:13:26.587Z,93911.69
2022-11-22T14:16:11.483Z,93909.50
2022-11-22T14:18:50.902Z,93901.44
2022-11-22T14:21:30.800Z,93902.91
2022-11-22T14:24:06.828Z,93907.16
2022-11-22T14:26:42.579Z,93919.16
2022-11-22T14:29:57.392Z,93916.16
2022-11-22T14:32:26.313Z,93924.63
2022-11-22T14:35:22.458Z,93922.03
2022-11-22T14:38:38.736Z,93923.69
2022-11-22T14:41:41.631Z,93923.00
2022-11-22T14:44:14.498Z,93931.53
2022-11-22T14:46:54.792Z,93928.16
2022-11-22T14:49:32.760Z,93931.13
2022-11-22T14:52:01.446Z,93937.50
2022-11-22T14:54:38.805Z,93940.91
2022-11-22T14:57:13.338Z,93938.03
2022-11-22T15:00:00.348Z,93941.16
2022-11-22T15:02:57.992Z,93934.41
2022-11-22T15:09:13.164Z,93937.25
2022-11-22T15:09:23.223Z,93934.22
2022-11-22T15:11:54.079Z,93948.50
2022-11-22T15:57:45.716Z,93967.53
2022-11-22T16:00:21.831Z,93978.44
2022-11-22T16:02:51.249Z,93973.41
2022-11-22T16:06:08.005Z,93974.63
2022-11-22T16:08:20.391Z,93962.69
2022-11-22T16:10:51.018Z,93967.94
2022-11-22T16:13:29.985Z,93980.03
2022-11-22T16:16:17.413Z,93981.28
2022-11-22T16:18:46.222Z,93980.59
2022-11-22T16:21:25.120Z,93996.94
2022-11-22T16:24:12.510Z,93990.84
2022-11-22T16:26:40.804Z,93991.78
2022-11-22T16:29:25.992Z,93994.50
2022-11-22T16:32:01.231Z,93988.34
2022-11-22T16:34:28.828Z,93993.66
2022-11-22T16:36:57.832Z,93994.47
2022-11-22T16:39:25.539Z,93999.25
2022-11-22T16:41:53.397Z,93999.53
2022-11-22T16:44:22.525Z,93991.50
2022-11-22T16:46:50.204Z,93992.84
2022-11-22T16:49:19.763Z,93993.94
2022-11-22T16:51:48.557Z,93989.88
2022-11-22T16:54:20.388Z,93987.28
2022-11-22T16:56:48.336Z,93991.38
2022-11-22T16:59:16.104Z,93994.75
2022-11-22T17:01:44.675Z,93996.53
2022-11-22T17:04:22.026Z,94003.84
2022-11-22T17:06:50.363Z,94003.84
2022-11-22T17:09:19.447Z,94020.59
2022-11-22T17:11:47.553Z,93998.69
2022-11-22T17:14:15.591Z,94007.16
2022-11-22T17:16:43.694Z,94005.25
2022-11-22T17:22:00.732Z,94002.38
2022-11-22T17:24:30.316Z,94004.13
2022-11-22T17:26:58.075Z,94010.28
2022-11-22T17:29:49.474Z,94022.91
2022-11-22T17:32:13.815Z,94019.94
2022-11-22T17:34:41.483Z,94008.09
2022-11-22T17:37:12.883Z,94018.13
2022-11-22T17:39:42.017Z,94006.03
2022-11-22T17:42:09.746Z,94013.13
2022-11-22T17:44:37.328Z,94017.06
2022-11-22T17:47:04.949Z,94014.22
2022-11-22T17:49:32.872Z,94009.97
2022-11-22T17:52:00.659Z,94012.81
2022-11-22T17:54:28.355Z,94017.63
2022-11-22T17:56:57.330Z,94012.81
2022-11-22T17:59:24.951Z,94016.94
2022-11-22T18:01:52.589Z,94015.03
2022-11-22T18:04:20.191Z,94016.50
2022-11-22T18:06:47.784Z,94013.38
2022-11-22T18:09:15.407Z,94015.72
2022-11-22T18:11:43.510Z,94014.09
2022-11-22T18:14:13.000Z,94018.03
2022-11-22T18:16:40.633Z,94021.00
2022-11-22T18:19:08.283Z,94023.03
2022-11-22T18:21:35.901Z,94023.03
2022-11-22T18:24:03.619Z,94019.50
2022-11-22T18:26:39.684Z,94012.59
2022-11-22T18:29:38.986Z,94017.34
2022-11-22T18:31:58.318Z,94024.00
2022-11-22T18:34:25.984Z,94022.66
2022-11-22T18:36:57.598Z,94019.19
2022-11-22T18:39:29.625Z,94024.28
2022-11-22T18:41:57.472Z,94031.75
2022-11-22T18:44:25.112Z,94036.38
2022-11-22T18:46:52.938Z,94032.84
2022-11-22T18:49:21.885Z,94044.09
2022-11-22T18:51:49.490Z,94042.59
2022-11-22T18:54:18.084Z,94041.38
2022-11-22T18:56:45.677Z,94052.38
2022-11-22T18:59:13.448Z,94058.63
2022-11-22T19:01:41.950Z,94061.09
2022-11-22T19:04:12.928Z,94064.06
2022-11-22T19:06:42.861Z,94069.22
2022-11-22T19:09:11.538Z,94074.81
2022-11-22T19:11:39.129Z,94074.28
2022-11-22T19:14:07.300Z,94062.59
2022-11-22T19:16:34.931Z,94067.22
2022-11-22T19:19:02.688Z,94063.69
2022-11-22T19:21:31.391Z,94058.53
2022-11-22T19:24:03.793Z,94061.63
2022-11-22T19:26:32.361Z,94055.78
2022-11-22T19:29:03.853Z,94058.22
2022-11-22T19:31:34.090Z,94061.09
2022-11-22T19:34:03.153Z,94069.94
2022-11-22T19:36:34.288Z,94070.63
2022-11-22T19:39:05.171Z,94072.13
2022-11-22T19:41:33.411Z,94070.78
2022-11-22T19:44:01.507Z,94071.44
2022-11-22T19:46:29.556Z,94077.28
2022-11-22T19:48:59.191Z,94076.50
2022-11-22T19:51:28.317Z,94083.00
2022-11-22T19:53:58.693Z,94085.03
2022-11-22T19:56:30.571Z,94079.34
2022-11-22T19:58:59.808Z,94083.84
2022-11-22T20:01:29.883Z,94081.94
2022-11-22T20:03:59.075Z,94079.19
2022-11-22T20:06:27.589Z,94079.88
2022-11-22T20:09:00.871Z,94093.19
2022-11-22T20:11:29.921Z,94084.88
2022-11-22T20:13:57.516Z,94085.16
2022-11-22T20:16:26.834Z,94085.16
2022-11-22T20:18:54.841Z,94081.41
2022-11-22T20:21:23.054Z,94078.81
2022-11-22T20:23:51.482Z,94079.03
2022-11-22T20:26:20.031Z,94086.22
2022-11-22T20:28:54.822Z,94085.03
2022-11-22T20:31:23.752Z,94089.22
2022-11-22T20:33:53.941Z,94090.03
2022-11-22T20:36:23.142Z,94089.63
2022-11-22T20:38:51.788Z,94085.03
2022-11-22T20:41:20.795Z,94092.75
2022-11-22T20:43:50.523Z,94093.84
2022-11-22T20:46:19.948Z,94101.34
2022-11-22T20:48:48.807Z,94106.22
2022-11-22T20:51:18.667Z,94108.94
2022-11-22T20:53:47.036Z,94105.56
2022-11-22T20:56:15.327Z,94104.47
2022-11-22T20:58:43.675Z,94114.38
2022-11-22T21:01:14.895Z,94105.44
2022-11-22T21:03:42.951Z,94104.22
2022-11-22T21:06:11.616Z,94113.72
2022-11-22T21:08:39.329Z,94113.03
2022-11-22T21:11:08.767Z,94113.03
2022-11-22T21:13:36.419Z,94109.91
2022-11-22T21:16:15.595Z,94110.72
2022-11-22T21:18:52.792Z,94114.09
2022-11-22T21:21:23.566Z,94116.16
2022-11-22T21:23:52.478Z,94123.78
2022-11-22T21:26:20.399Z,94116.97
2022-11-22T21:28:47.996Z,94129.34
2022-11-22T21:31:16.193Z,94119.81
2022-11-22T21:33:45.472Z,94126.72
2022-11-22T21:36:15.234Z,94127.00
2022-11-22T21:38:43.018Z,94124.72
2022-11-22T21:41:38.934Z,94128.81
2022-11-22T21:44:01.921Z,94124.28
2022-11-22T21:46:29.542Z,94131.09
2022-11-22T21:48:57.313Z,94116.00
2022-11-22T21:51:26.658Z,94128.78
2022-11-22T21:53:58.453Z,94125.25
2022-11-22T21:56:26.352Z,94124.28
2022-11-22T21:58:54.096Z,94134.09
2022-11-22T22:01:21.741Z,94126.19
2022-11-22T22:03:49.467Z,94135.84
2022-11-22T22:06:17.099Z,94131.63
2022-11-22T22:08:46.439Z,94138.41
2022-11-22T22:11:14.113Z,94130.88
2022-11-22T22:13:41.787Z,94132.78
2022-11-22T22:16:12.984Z,94126.41
2022-11-22T22:18:40.619Z,94139.06
2022-11-22T22:21:10.428Z,94136.63
2022-11-22T22:23:39.862Z,94135.50
2022-11-22T22:26:10.879Z,94136.97
2022-11-22T22:28:39.354Z,94134.38
2022-11-22T22:31:08.761Z,94132.00
2022-11-22T22:33:37.410Z,94139.06
2022-11-22T22:36:05.558Z,94140.69
2022-11-22T22:38:33.951Z,94146.94
2022-11-22T22:41:03.601Z,94138.41
2022-11-22T22:43:34.224Z,94145.91
2022-11-22T22:46:06.657Z,94143.47
2022-11-22T22:48:35.264Z,94145.59
2022-11-22T22:51:08.083Z,94149.94
2022-11-22T22:53:36.079Z,94147.78
2022-11-22T22:56:04.334Z,94148.25
2022-11-22T22:58:33.370Z,94156.00
2022-11-22T23:01:09.566Z,94158.72
2022-11-22T23:03:37.956Z,94162.09
2022-11-22T23:06:07.482Z,94173.91
2022-11-22T23:08:35.362Z,94173.94
2022-11-22T23:11:04.401Z,94171.91
2022-11-22T23:13:35.103Z,94173.66
2022-11-22T23:16:03.034Z,94172.97
2022-11-22T23:18:30.922Z,94171.75
2022-11-22T23:21:02.206Z,94171.19
2022-11-22T23:23:30.450Z,94172.28
2022-11-22T23:26:02.857Z,94177.31
2022-11-22T23:28:30.918Z,94178.53
2022-11-22T23:31:06.452Z,94179.38
2022-11-22T23:33:34.504Z,94188.31
2022-11-22T23:36:04.021Z,94186.56
2022-11-22T23:38:31.962Z,94181.53
2022-11-22T23:41:00.049Z,94189.00
2022-11-22T23:43:27.864Z,94190.22
2022-11-22T23:45:56.175Z,94194.44
2022-11-22T23:48:25.516Z,94192.53
2022-11-22T23:50:53.320Z,94195.00
2022-11-22T23:53:21.285Z,94198.94
2022-11-22T23:55:48.999Z,94191.75
2022-11-22T23:58:16.713Z,94193.44
