createdAt,value
2018-02-08T00:00:36.062Z,931.31
2018-02-08T00:01:36.040Z,931.29
2018-02-08T00:02:36.045Z,931.28
2018-02-08T00:03:36.025Z,931.31
2018-02-08T00:04:36.025Z,931.28
2018-02-08T00:05:36.027Z,931.26
2018-02-08T00:06:36.007Z,931.30
2018-02-08T00:07:36.020Z,931.26
2018-02-08T00:08:35.995Z,931.28
2018-02-08T00:09:36.003Z,931.28
2018-02-08T00:10:35.983Z,931.34
2018-02-08T00:11:35.992Z,931.32
2018-02-08T00:12:35.986Z,931.35
2018-02-08T00:13:35.979Z,931.34
2018-02-08T00:14:35.959Z,931.33
2018-02-08T00:15:35.954Z,931.35
2018-02-08T00:16:35.963Z,931.35
2018-02-08T00:17:35.941Z,931.36
2018-02-08T00:18:35.951Z,931.35
2018-02-08T00:19:35.944Z,931.33
2018-02-08T00:20:35.940Z,931.36
2018-02-08T00:21:35.936Z,931.33
2018-02-08T00:22:35.929Z,931.36
2018-02-08T00:23:35.922Z,931.37
2018-02-08T00:24:35.919Z,931.40
2018-02-08T00:25:35.910Z,931.37
2018-02-08T00:26:35.906Z,931.43
2018-02-08T00:27:35.899Z,931.46
2018-02-08T00:28:35.895Z,931.48
2018-02-08T00:29:35.887Z,931.48
2018-02-08T00:30:35.881Z,931.47
2018-02-08T00:31:35.877Z,931.45
2018-02-08T00:32:35.869Z,931.50
2018-02-08T00:33:35.862Z,931.54
2018-02-08T00:34:35.858Z,931.50
2018-02-08T00:35:35.852Z,931.53
2018-02-08T00:36:35.848Z,931.52
2018-02-08T00:37:35.838Z,931.54
2018-02-08T00:38:35.836Z,931.55
2018-02-08T00:39:35.830Z,931.57
2018-02-08T00:40:35.821Z,931.59
2018-02-08T00:41:35.817Z,931.61
2018-02-08T00:42:35.809Z,931.61
2018-02-08T00:47:08.440Z,931.59
2018-02-08T00:48:05.401Z,931.57
2018-02-08T00:49:05.393Z,931.57
2018-02-08T00:50:05.387Z,931.52
2018-02-08T00:51:05.381Z,931.55
2018-02-08T00:52:05.375Z,931.59
2018-02-08T00:53:05.369Z,931.64
2018-02-08T00:54:05.363Z,931.69
2018-02-08T00:55:05.358Z,931.67
2018-02-08T00:56:05.350Z,931.70
2018-02-08T00:57:05.345Z,931.67
2018-02-08T00:58:05.339Z,931.70
2018-02-08T00:59:05.334Z,931.67
2018-02-08T01:00:05.327Z,931.71
2018-02-08T01:01:05.321Z,931.67
2018-02-08T01:02:05.316Z,931.69
2018-02-08T01:03:05.310Z,931.66
2018-02-08T01:04:05.303Z,931.64
2018-02-08T01:05:05.297Z,931.71
2018-02-08T01:06:05.292Z,931.70
2018-02-08T01:07:05.286Z,931.74
2018-02-08T01:08:05.279Z,931.72
2018-02-08T01:09:05.275Z,931.73
2018-02-08T01:10:05.268Z,931.71
2018-02-08T01:11:05.262Z,931.69
2018-02-08T01:12:05.256Z,931.66
2018-02-08T01:13:05.253Z,931.63
2018-02-08T01:14:05.244Z,931.64
2018-02-08T01:15:05.238Z,931.60
2018-02-08T01:16:05.232Z,931.54
2018-02-08T01:17:05.225Z,931.56
2018-02-08T01:18:05.220Z,931.54
2018-02-08T01:19:05.214Z,931.54
2018-02-08T01:20:05.208Z,931.61
2018-02-08T01:21:05.202Z,931.61
2018-02-08T01:22:05.199Z,931.64
2018-02-08T01:23:05.190Z,931.62
2018-02-08T01:24:05.183Z,931.65
2018-02-08T01:25:05.177Z,931.68
2018-02-08T01:26:05.174Z,931.67
2018-02-08T01:27:05.165Z,931.68
2018-02-08T01:28:05.158Z,931.66
2018-02-08T01:29:05.153Z,931.64
2018-02-08T01:30:05.146Z,931.63
2018-02-08T01:31:05.140Z,931.61
2018-02-08T01:32:05.133Z,931.66
2018-02-08T01:33:05.128Z,931.66
2018-02-08T01:34:05.122Z,931.68
2018-02-08T01:35:05.115Z,931.71
2018-02-08T01:36:05.108Z,931.71
2018-02-08T01:37:05.103Z,931.73
2018-02-08T01:38:05.096Z,931.76
2018-02-08T01:39:05.091Z,931.76
2018-02-08T01:40:05.084Z,931.76
2018-02-08T01:41:05.079Z,931.74
2018-02-08T01:42:05.072Z,931.74
2018-02-08T01:43:05.066Z,931.70
2018-02-08T01:44:05.059Z,931.71
2018-02-08T01:45:05.054Z,931.68
2018-02-08T01:46:05.047Z,931.74
2018-02-08T01:47:05.145Z,931.74
2018-02-08T01:48:05.035Z,931.72
2018-02-08T01:49:05.029Z,931.70
2018-02-08T01:50:05.028Z,931.71
2018-02-08T01:51:05.016Z,931.71
2018-02-08T01:52:05.009Z,931.68
2018-02-08T01:53:05.005Z,931.67
2018-02-08T01:54:04.997Z,931.70
2018-02-08T01:55:04.991Z,931.63
2018-02-08T01:56:04.983Z,931.71
2018-02-08T01:57:04.978Z,931.75
2018-02-08T01:58:04.975Z,931.75
2018-02-08T01:59:04.965Z,931.77
2018-02-08T02:00:04.959Z,931.74
2018-02-08T02:01:04.952Z,931.72
2018-02-08T02:02:04.946Z,931.69
2018-02-08T02:03:04.940Z,931.67
2018-02-08T02:04:04.933Z,931.65
2018-02-08T02:05:04.929Z,931.66
2018-02-08T02:06:04.924Z,931.64
2018-02-08T02:07:04.917Z,931.58
2018-02-08T02:08:04.910Z,931.56
2018-02-08T02:09:04.901Z,931.50
2018-02-08T02:10:04.895Z,931.51
2018-02-08T02:11:04.889Z,931.52
2018-02-08T02:12:04.883Z,931.53
2018-02-08T02:13:04.876Z,931.50
2018-02-08T02:14:04.869Z,931.56
2018-02-08T02:15:04.866Z,931.58
2018-02-08T02:16:04.859Z,931.55
2018-02-08T02:17:04.852Z,931.53
2018-02-08T02:18:04.848Z,931.47
2018-02-08T02:19:04.840Z,931.44
2018-02-08T02:20:04.833Z,931.45
2018-02-08T02:21:04.825Z,931.48
2018-02-08T02:22:04.819Z,931.47
2018-02-08T02:23:04.815Z,931.46
2018-02-08T02:24:04.808Z,931.48
2018-02-08T02:25:04.802Z,931.51
2018-02-08T02:26:04.796Z,931.47
2018-02-08T02:27:04.786Z,931.50
2018-02-08T02:28:04.780Z,931.48
2018-02-08T02:29:04.774Z,931.50
2018-02-08T02:30:04.768Z,931.51
2018-02-08T02:31:04.764Z,931.49
2018-02-08T02:32:04.755Z,931.51
2018-02-08T02:33:04.749Z,931.52
2018-02-08T02:34:04.742Z,931.46
2018-02-08T02:35:04.736Z,931.47
2018-02-08T02:36:04.732Z,931.42
2018-02-08T02:37:04.724Z,931.46
2018-02-08T02:38:04.718Z,931.46
2018-02-08T02:39:04.713Z,931.41
2018-02-08T02:40:04.709Z,931.45
2018-02-08T02:41:04.698Z,931.46
2018-02-08T02:42:04.692Z,931.45
2018-02-08T02:43:04.690Z,931.42
2018-02-08T02:44:04.680Z,931.36
2018-02-08T02:45:04.677Z,931.30
2018-02-08T02:46:04.671Z,931.26
2018-02-08T02:47:04.665Z,931.22
2018-02-08T02:48:04.654Z,931.20
2018-02-08T02:49:04.653Z,931.19
2018-02-08T02:50:04.641Z,931.17
2018-02-08T02:51:04.636Z,931.18
2018-02-08T02:52:04.628Z,931.17
2018-02-08T02:53:04.623Z,931.26
2018-02-08T02:54:04.620Z,931.23
2018-02-08T02:55:04.610Z,931.29
2018-02-08T02:56:04.603Z,931.28
2018-02-08T02:57:04.598Z,931.28
2018-02-08T02:58:04.591Z,931.32
2018-02-08T02:59:04.585Z,931.29
2018-02-08T03:00:04.578Z,931.30
2018-02-08T03:01:04.576Z,931.31
2018-02-08T03:02:04.570Z,931.27
2018-02-08T03:03:04.560Z,931.28
2018-02-08T03:04:04.552Z,931.28
2018-02-08T03:05:04.546Z,931.25
2018-02-08T03:06:04.542Z,931.25
2018-02-08T03:07:04.535Z,931.24
2018-02-08T03:08:04.528Z,931.21
2018-02-08T03:09:04.522Z,931.26
2018-02-08T03:10:04.515Z,931.22
2018-02-08T03:11:04.509Z,931.26
2018-02-08T03:12:04.507Z,931.23
2018-02-08T03:13:04.496Z,931.26
2018-02-08T03:14:04.490Z,931.20
2018-02-08T03:15:04.488Z,931.23
2018-02-08T03:16:04.477Z,931.22
2018-02-08T03:17:04.475Z,931.22
2018-02-08T03:18:04.469Z,931.23
2018-02-08T03:19:04.460Z,931.22
2018-02-08T03:20:04.456Z,931.24
2018-02-08T03:21:04.446Z,931.19
2018-02-08T03:22:04.439Z,931.22
2018-02-08T03:23:04.437Z,931.25
2018-02-08T03:24:04.430Z,931.24
2018-02-08T03:25:04.424Z,931.29
2018-02-08T03:26:04.418Z,931.24
2018-02-08T03:27:04.508Z,931.28
2018-02-08T03:28:04.400Z,931.28
2018-02-08T03:29:04.397Z,931.24
2018-02-08T03:30:04.392Z,931.20
2018-02-08T03:31:04.386Z,931.24
2018-02-08T03:32:04.374Z,931.20
2018-02-08T03:33:04.369Z,931.19
2018-02-08T03:34:04.367Z,931.20
2018-02-08T03:35:04.360Z,931.22
2018-02-08T03:36:04.349Z,931.23
2018-02-08T03:37:04.347Z,931.23
2018-02-08T03:38:04.336Z,931.26
2018-02-08T03:39:04.330Z,931.19
2018-02-08T03:40:04.327Z,931.22
2018-02-08T03:41:04.317Z,931.18
2018-02-08T03:42:04.315Z,931.18
2018-02-08T03:43:04.309Z,931.19
2018-02-08T03:44:04.301Z,931.21
2018-02-08T03:45:04.296Z,931.20
2018-02-08T03:46:04.289Z,931.17
2018-02-08T03:47:04.283Z,931.15
2018-02-08T03:48:04.261Z,931.15
2018-02-08T03:49:04.255Z,931.14
2018-02-08T03:50:04.263Z,931.11
2018-02-08T03:51:04.257Z,931.07
2018-02-08T03:52:04.249Z,931.11
2018-02-08T03:53:04.229Z,931.07
2018-02-08T03:54:04.238Z,931.06
2018-02-08T03:55:04.216Z,931.05
2018-02-08T03:56:04.211Z,931.01
2018-02-08T03:57:04.207Z,931.02
2018-02-08T03:58:04.211Z,931.06
2018-02-08T03:59:04.190Z,931.00
2018-02-08T04:00:04.183Z,930.99
2018-02-08T04:01:04.192Z,931.01
2018-02-08T04:02:04.171Z,931.02
2018-02-08T04:03:04.164Z,931.03
2018-02-08T04:04:04.168Z,931.02
2018-02-08T04:05:04.170Z,931.02
2018-02-08T04:06:04.155Z,930.99
2018-02-08T04:07:04.150Z,930.94
2018-02-08T04:08:04.146Z,930.95
2018-02-08T04:09:04.136Z,930.94
2018-02-08T04:10:04.119Z,930.95
2018-02-08T04:11:04.109Z,930.97
2018-02-08T04:12:04.120Z,930.94
2018-02-08T04:13:04.114Z,930.93
2018-02-08T04:14:04.108Z,930.96
2018-02-08T04:15:04.087Z,930.87
2018-02-08T04:16:04.080Z,930.88
2018-02-08T04:17:04.084Z,930.89
2018-02-08T04:18:04.067Z,930.89
2018-02-08T04:19:04.076Z,930.81
2018-02-08T04:20:04.071Z,930.82
2018-02-08T04:21:04.058Z,930.78
2018-02-08T04:22:04.058Z,930.77
2018-02-08T04:23:04.050Z,930.76
2018-02-08T04:24:04.043Z,930.74
2018-02-08T04:25:04.034Z,930.70
2018-02-08T04:26:04.028Z,930.70
2018-02-08T04:27:04.026Z,930.71
2018-02-08T04:28:04.018Z,930.73
2018-02-08T04:29:04.008Z,930.77
2018-02-08T04:30:04.007Z,930.80
2018-02-08T04:31:04.000Z,930.80
2018-02-08T04:32:03.992Z,930.81
2018-02-08T04:33:03.986Z,930.79
2018-02-08T04:34:03.980Z,930.77
2018-02-08T04:35:03.969Z,930.76
2018-02-08T04:36:03.966Z,930.71
2018-02-08T04:37:03.960Z,930.71
2018-02-08T04:38:03.953Z,930.67
2018-02-08T04:39:03.947Z,930.69
2018-02-08T04:40:03.940Z,930.63
2018-02-08T04:41:03.929Z,930.65
2018-02-08T04:42:03.927Z,930.61
2018-02-08T04:43:03.917Z,930.61
2018-02-08T04:44:03.913Z,930.64
2018-02-08T04:45:03.907Z,930.66
2018-02-08T04:46:03.903Z,930.64
2018-02-08T04:47:03.894Z,930.65
2018-02-08T04:48:03.887Z,930.70
2018-02-08T04:49:03.881Z,930.70
2018-02-08T04:50:03.874Z,930.73
2018-02-08T04:51:03.864Z,930.69
2018-02-08T04:52:03.860Z,930.70
2018-02-08T04:53:03.854Z,930.72
2018-02-08T04:54:03.848Z,930.73
2018-02-08T04:55:03.841Z,930.68
2018-02-08T04:56:03.829Z,930.65
2018-02-08T04:57:03.823Z,930.61
2018-02-08T04:58:03.820Z,930.59
2018-02-08T04:59:03.814Z,930.59
2018-02-08T05:00:03.803Z,930.60
2018-02-08T05:01:03.800Z,930.56
2018-02-08T05:02:03.790Z,930.56
2018-02-08T05:03:03.788Z,930.53
2018-02-08T05:04:03.775Z,930.54
2018-02-08T05:05:03.774Z,930.52
2018-02-08T05:06:03.767Z,930.55
2018-02-08T05:07:03.756Z,930.52
2018-02-08T05:08:03.749Z,930.55
2018-02-08T05:09:03.747Z,930.50
2018-02-08T05:10:03.750Z,930.50
2018-02-08T05:11:03.734Z,930.53
2018-02-08T05:12:03.722Z,930.51
2018-02-08T05:13:03.721Z,930.56
2018-02-08T05:14:03.709Z,930.57
2018-02-08T05:15:03.709Z,930.58
2018-02-08T05:16:03.700Z,930.60
2018-02-08T05:17:03.693Z,930.59
2018-02-08T05:18:03.687Z,930.60
2018-02-08T05:19:03.680Z,930.59
2018-02-08T05:20:03.672Z,930.59
2018-02-08T05:21:03.670Z,930.61
2018-02-08T05:22:03.663Z,930.54
2018-02-08T05:23:03.653Z,930.60
2018-02-08T05:24:03.641Z,930.60
2018-02-08T05:25:03.639Z,930.63
2018-02-08T05:26:03.632Z,930.63
2018-02-08T05:27:03.622Z,930.62
2018-02-08T05:28:03.619Z,930.64
2018-02-08T05:29:03.594Z,930.63
2018-02-08T05:30:03.602Z,930.65
2018-02-08T05:31:03.582Z,930.61
2018-02-08T05:32:03.575Z,930.63
2018-02-08T05:33:03.583Z,930.63
2018-02-08T05:34:03.579Z,930.63
2018-02-08T05:35:03.572Z,930.63
2018-02-08T05:36:03.565Z,930.60
2018-02-08T05:37:03.541Z,930.57
2018-02-08T05:38:03.534Z,930.60
2018-02-08T05:39:03.528Z,930.60
2018-02-08T05:40:03.540Z,930.59
2018-02-08T05:41:03.531Z,930.62
2018-02-08T05:42:03.503Z,930.56
2018-02-08T05:43:03.498Z,930.61
2018-02-08T05:44:03.489Z,930.59
2018-02-08T05:45:03.503Z,930.65
2018-02-08T05:46:03.497Z,930.63
2018-02-08T05:47:03.490Z,930.64
2018-02-08T05:48:03.566Z,930.63
2018-02-08T05:49:03.476Z,930.63
2018-02-08T05:50:03.470Z,930.62
2018-02-08T05:51:03.442Z,930.65
2018-02-08T05:52:03.439Z,930.64
2018-02-08T05:53:03.433Z,930.66
2018-02-08T05:54:03.421Z,930.64
2018-02-08T05:55:03.432Z,930.65
2018-02-08T05:56:03.429Z,930.65
2018-02-08T05:57:03.421Z,930.63
2018-02-08T05:58:03.393Z,930.65
2018-02-08T05:59:03.391Z,930.66
2018-02-08T06:00:03.379Z,930.67
2018-02-08T06:01:03.377Z,930.63
2018-02-08T06:02:03.370Z,930.62
2018-02-08T06:03:03.380Z,930.60
2018-02-08T06:04:03.369Z,930.58
2018-02-08T06:05:03.363Z,930.59
2018-02-08T06:06:03.338Z,930.61
2018-02-08T06:07:03.336Z,930.61
2018-02-08T06:08:03.345Z,930.66
2018-02-08T06:09:03.321Z,930.62
2018-02-08T06:10:03.315Z,930.62
2018-02-08T06:11:03.304Z,930.64
2018-02-08T06:12:03.303Z,930.63
2018-02-08T06:13:03.294Z,930.59
2018-02-08T06:14:03.287Z,930.61
2018-02-08T06:15:03.276Z,930.64
2018-02-08T06:16:03.273Z,930.66
2018-02-08T06:17:03.266Z,930.66
2018-02-08T06:18:03.259Z,930.69
2018-02-08T06:19:03.267Z,930.71
2018-02-08T06:20:03.245Z,930.69
2018-02-08T06:21:03.240Z,930.68
2018-02-08T06:22:03.231Z,930.77
2018-02-08T06:23:03.225Z,930.77
2018-02-08T06:24:03.216Z,930.78
2018-02-08T06:25:03.210Z,930.80
2018-02-08T06:26:03.203Z,930.83
2018-02-08T06:27:03.193Z,930.85
2018-02-08T06:28:03.192Z,930.87
2018-02-08T06:29:03.283Z,930.83
2018-02-08T06:30:03.176Z,930.85
2018-02-08T06:31:03.164Z,930.84
2018-02-08T06:32:03.160Z,930.81
2018-02-08T06:33:03.154Z,930.82
2018-02-08T06:34:03.148Z,930.80
2018-02-08T06:35:03.136Z,930.80
2018-02-08T06:36:03.134Z,930.78
2018-02-08T06:37:03.126Z,930.76
2018-02-08T06:38:03.123Z,930.79
2018-02-08T06:39:03.113Z,930.80
2018-02-08T06:40:03.097Z,930.83
2018-02-08T06:41:03.099Z,930.83
2018-02-08T06:42:03.091Z,930.84
2018-02-08T06:43:03.076Z,930.84
2018-02-08T06:44:03.078Z,930.84
2018-02-08T06:45:03.073Z,930.88
2018-02-08T06:46:03.064Z,930.88
2018-02-08T06:47:03.058Z,930.93
2018-02-08T06:48:03.062Z,930.90
2018-02-08T06:49:03.043Z,930.88
2018-02-08T06:50:03.033Z,930.91
2018-02-08T06:51:03.030Z,930.88
2018-02-08T06:52:03.022Z,930.90
2018-02-08T06:53:03.016Z,930.93
2018-02-08T06:54:03.009Z,930.91
2018-02-08T06:55:02.997Z,930.91
2018-02-08T06:56:02.990Z,930.93
2018-02-08T06:57:02.988Z,930.93
2018-02-08T06:58:02.977Z,930.92
2018-02-08T06:59:02.970Z,930.95
2018-02-08T07:00:02.963Z,930.93
2018-02-08T07:01:02.961Z,930.94
2018-02-08T07:02:02.953Z,930.91
2018-02-08T07:03:02.946Z,930.90
2018-02-08T07:04:02.936Z,930.89
2018-02-08T07:05:02.922Z,930.90
2018-02-08T07:06:02.929Z,930.90
2018-02-08T07:07:02.911Z,930.87
2018-02-08T07:08:02.926Z,930.87
2018-02-08T07:09:02.900Z,930.82
2018-02-08T07:10:02.911Z,930.77
2018-02-08T07:11:02.886Z,930.82
2018-02-08T07:12:02.883Z,930.80
2018-02-08T07:13:02.868Z,930.83
2018-02-08T07:14:02.876Z,930.85
2018-02-08T07:15:02.859Z,930.84
2018-02-08T07:16:02.850Z,930.87
2018-02-08T07:17:02.858Z,930.90
2018-02-08T07:18:02.837Z,930.86
2018-02-08T07:19:02.845Z,930.86
2018-02-08T07:20:02.832Z,930.85
2018-02-08T07:21:02.835Z,930.88
2018-02-08T07:22:02.928Z,930.89
2018-02-08T07:23:02.817Z,930.90
2018-02-08T07:24:02.813Z,930.90
2018-02-08T07:25:02.809Z,930.92
2018-02-08T07:26:02.791Z,930.89
2018-02-08T07:27:02.789Z,930.89
2018-02-08T07:28:02.876Z,930.88
2018-02-08T07:29:02.769Z,930.90
2018-02-08T07:30:02.772Z,930.91
2018-02-08T07:31:02.765Z,930.97
2018-02-08T07:32:02.748Z,930.99
2018-02-08T07:33:02.741Z,930.96
2018-02-08T07:34:02.734Z,930.99
2018-02-08T07:35:02.736Z,931.00
2018-02-08T07:36:02.729Z,931.02
2018-02-08T07:37:02.719Z,931.04
2018-02-08T07:38:02.735Z,931.03
2018-02-08T07:39:02.708Z,931.07
2018-02-08T07:40:02.802Z,931.02
2018-02-08T07:41:02.684Z,931.04
2018-02-08T07:42:02.677Z,931.05
2018-02-08T07:43:02.665Z,931.06
2018-02-08T07:44:02.648Z,931.10
2018-02-08T07:45:02.651Z,931.08
2018-02-08T07:46:02.658Z,931.11
2018-02-08T07:47:02.668Z,931.13
2018-02-08T07:48:02.644Z,931.11
2018-02-08T07:49:02.637Z,931.10
2018-02-08T07:50:02.615Z,931.13
2018-02-08T07:51:02.623Z,931.09
2018-02-08T07:52:02.615Z,931.12
2018-02-08T07:53:02.598Z,931.14
2018-02-08T07:54:02.586Z,931.20
2018-02-08T07:55:02.571Z,931.19
2018-02-08T07:56:02.572Z,931.22
2018-02-08T07:57:02.565Z,931.19
2018-02-08T07:58:02.558Z,931.26
2018-02-08T07:59:02.542Z,931.28
2018-02-08T08:00:02.560Z,931.31
2018-02-08T08:01:02.536Z,931.31
2018-02-08T08:02:02.520Z,931.33
2018-02-08T08:03:02.513Z,931.29
2018-02-08T08:04:02.505Z,931.29
2018-02-08T08:05:02.511Z,931.29
2018-02-08T08:06:02.501Z,931.26
2018-02-08T08:07:02.494Z,931.28
2018-02-08T08:08:02.486Z,931.27
2018-02-08T08:09:02.470Z,931.30
2018-02-08T08:10:02.463Z,931.31
2018-02-08T08:11:02.461Z,931.33
2018-02-08T08:12:02.448Z,931.34
2018-02-08T08:13:02.441Z,931.33
2018-02-08T08:14:02.440Z,931.27
2018-02-08T08:15:02.434Z,931.28
2018-02-08T08:16:02.425Z,931.23
2018-02-08T08:17:02.414Z,931.28
2018-02-08T08:18:02.412Z,931.30
2018-02-08T08:19:02.405Z,931.32
2018-02-08T08:20:02.392Z,931.34
2018-02-08T08:21:02.390Z,931.35
2018-02-08T08:22:02.385Z,931.33
2018-02-08T08:23:02.371Z,931.40
2018-02-08T08:24:02.369Z,931.39
2018-02-08T08:25:02.362Z,931.41
2018-02-08T08:26:02.350Z,931.41
2018-02-08T08:27:02.348Z,931.48
2018-02-08T08:28:02.340Z,931.48
2018-02-08T08:29:02.351Z,931.50
2018-02-08T08:30:02.329Z,931.48
2018-02-08T08:31:02.321Z,931.55
2018-02-08T08:32:02.330Z,931.56
2018-02-08T08:33:02.306Z,931.59
2018-02-08T08:34:02.300Z,931.58
2018-02-08T08:35:02.294Z,931.59
2018-02-08T08:36:02.285Z,931.61
2018-02-08T08:37:02.278Z,931.64
2018-02-08T08:38:02.288Z,931.64
2018-02-08T08:39:02.281Z,931.68
2018-02-08T08:40:02.253Z,931.69
2018-02-08T08:41:02.250Z,931.69
2018-02-08T08:42:02.255Z,931.67
2018-02-08T08:43:02.231Z,931.66
2018-02-08T08:44:02.346Z,931.68
2018-02-08T08:45:02.226Z,931.65
2018-02-08T08:46:02.227Z,931.67
2018-02-08T08:47:02.204Z,931.66
2018-02-08T08:48:02.195Z,931.69
2018-02-08T08:49:02.222Z,931.72
2018-02-08T08:50:02.197Z,931.67
2018-02-08T08:51:02.202Z,931.70
2018-02-08T08:52:02.185Z,931.68
2018-02-08T08:53:02.181Z,931.69
2018-02-08T08:54:02.176Z,931.69
2018-02-08T08:55:02.177Z,931.73
2018-02-08T08:56:02.160Z,931.76
2018-02-08T08:57:02.172Z,931.78
2018-02-08T08:58:02.152Z,931.79
2018-02-08T08:59:02.177Z,931.87
2018-02-08T09:00:02.132Z,931.82
2018-02-08T09:01:02.126Z,931.80
2018-02-08T09:02:02.118Z,931.84
2018-02-08T09:03:02.093Z,931.82
2018-02-08T09:04:02.083Z,931.80
2018-02-08T09:05:02.088Z,931.83
2018-02-08T09:06:02.075Z,931.86
2018-02-08T09:07:02.094Z,931.91
2018-02-08T09:08:02.079Z,931.89
2018-02-08T09:09:02.049Z,931.93
2018-02-08T09:10:02.056Z,931.91
2018-02-08T09:11:02.041Z,931.94
2018-02-08T09:12:02.051Z,931.97
2018-02-08T09:13:02.030Z,931.95
2018-02-08T09:14:02.018Z,931.94
2018-02-08T09:15:02.008Z,931.95
2018-02-08T09:16:02.023Z,931.95
2018-02-08T09:17:01.991Z,931.97
2018-02-08T09:18:01.985Z,931.97
2018-02-08T09:19:01.988Z,931.99
2018-02-08T09:20:01.980Z,931.95
2018-02-08T09:21:01.988Z,931.96
2018-02-08T09:22:01.969Z,932.00
2018-02-08T09:23:01.967Z,931.99
2018-02-08T09:24:01.952Z,932.02
2018-02-08T09:25:01.936Z,931.97
2018-02-08T09:26:01.953Z,932.00
2018-02-08T09:27:01.936Z,932.01
2018-02-08T09:28:01.932Z,932.00
2018-02-08T09:29:01.912Z,932.00
2018-02-08T09:30:01.902Z,931.99
2018-02-08T09:31:01.905Z,931.99
2018-02-08T09:32:01.894Z,932.00
2018-02-08T09:33:01.893Z,932.01
2018-02-08T09:34:01.888Z,932.05
2018-02-08T09:35:01.872Z,932.02
2018-02-08T09:36:01.874Z,932.06
2018-02-08T09:37:01.852Z,932.01
2018-02-08T09:38:01.861Z,932.06
2018-02-08T09:39:01.850Z,932.07
2018-02-08T09:40:01.856Z,932.09
2018-02-08T09:41:01.841Z,932.07
2018-02-08T09:42:01.835Z,932.06
2018-02-08T09:43:01.836Z,932.09
2018-02-08T09:44:01.804Z,932.12
2018-02-08T09:45:01.798Z,932.11
2018-02-08T09:46:01.806Z,932.13
2018-02-08T09:47:01.806Z,932.15
2018-02-08T09:48:01.787Z,932.17
2018-02-08T09:49:01.795Z,932.18
2018-02-08T09:50:01.779Z,932.14
2018-02-08T09:51:01.777Z,932.17
2018-02-08T09:52:01.766Z,932.14
2018-02-08T09:53:01.745Z,932.18
2018-02-08T09:54:01.737Z,932.23
2018-02-08T09:55:01.751Z,932.24
2018-02-08T09:56:01.732Z,932.22
2018-02-08T09:57:01.734Z,932.23
2018-02-08T09:58:01.733Z,932.23
2018-02-08T09:59:01.713Z,932.27
2018-02-08T10:00:01.697Z,932.30
2018-02-08T10:01:01.691Z,932.33
2018-02-08T10:02:01.785Z,932.36
2018-02-08T10:03:01.701Z,932.35
2018-02-08T10:04:01.685Z,932.36
2018-02-08T10:05:01.677Z,932.32
2018-02-08T10:06:01.681Z,932.35
2018-02-08T10:07:01.670Z,932.38
2018-02-08T10:08:01.645Z,932.36
2018-02-08T10:09:01.646Z,932.34
2018-02-08T10:10:01.635Z,932.33
2018-02-08T10:11:01.654Z,932.34
2018-02-08T10:12:01.636Z,932.38
2018-02-08T10:13:01.646Z,932.34
2018-02-08T10:14:01.623Z,932.36
2018-02-08T10:15:01.621Z,932.41
2018-02-08T10:16:01.609Z,932.37
2018-02-08T10:17:01.594Z,932.38
2018-02-08T10:18:01.598Z,932.35
2018-02-08T10:19:01.609Z,932.37
2018-02-08T10:20:01.569Z,932.39
2018-02-08T10:21:01.583Z,932.37
2018-02-08T10:22:01.557Z,932.42
2018-02-08T10:23:01.564Z,932.40
2018-02-08T10:24:01.557Z,932.36
2018-02-08T10:25:01.542Z,932.41
2018-02-08T10:26:01.545Z,932.38
2018-02-08T10:27:01.543Z,932.44
2018-02-08T10:28:01.522Z,932.45
2018-02-08T10:29:01.515Z,932.42
2018-02-08T10:30:01.514Z,932.48
2018-02-08T10:31:01.493Z,932.47
2018-02-08T10:32:01.496Z,932.48
2018-02-08T10:33:01.485Z,932.49
2018-02-08T10:34:01.498Z,932.50
2018-02-08T10:35:01.492Z,932.46
2018-02-08T10:36:01.499Z,932.53
2018-02-08T10:37:01.479Z,932.49
2018-02-08T10:38:01.468Z,932.54
2018-02-08T10:39:01.453Z,932.55
2018-02-08T10:40:01.444Z,932.51
2018-02-08T10:41:01.454Z,932.57
2018-02-08T10:42:01.429Z,932.58
2018-02-08T10:43:01.473Z,932.61
2018-02-08T10:44:01.415Z,932.60
2018-02-08T10:45:01.414Z,932.63
2018-02-08T10:46:01.415Z,932.64
2018-02-08T10:47:01.417Z,932.67
2018-02-08T10:48:01.403Z,932.66
2018-02-08T10:49:01.404Z,932.70
2018-02-08T10:50:01.392Z,932.66
2018-02-08T10:51:01.383Z,932.66
2018-02-08T10:52:01.361Z,932.64
2018-02-08T10:53:01.375Z,932.71
2018-02-08T10:54:01.355Z,932.69
2018-02-08T10:55:01.359Z,932.69
2018-02-08T10:56:01.357Z,932.70
2018-02-08T10:57:01.340Z,932.72
2018-02-08T10:58:01.335Z,932.72
2018-02-08T10:59:01.325Z,932.72
2018-02-08T11:00:01.322Z,932.73
2018-02-08T11:01:01.332Z,932.75
2018-02-08T11:02:01.310Z,932.74
2018-02-08T11:03:01.315Z,932.74
2018-02-08T11:04:01.309Z,932.77
2018-02-08T11:05:01.288Z,932.75
2018-02-08T11:06:01.287Z,932.76
2018-02-08T11:07:01.296Z,932.78
2018-02-08T11:08:01.291Z,932.79
2018-02-08T11:09:01.279Z,932.75
2018-02-08T11:10:01.278Z,932.73
2018-02-08T11:11:01.268Z,932.74
2018-02-08T11:12:01.252Z,932.78
2018-02-08T11:13:01.241Z,932.75
2018-02-08T11:14:01.240Z,932.78
2018-02-08T11:15:01.231Z,932.76
2018-02-08T11:16:01.243Z,932.76
2018-02-08T11:17:01.238Z,932.82
2018-02-08T11:18:01.228Z,932.80
2018-02-08T11:19:01.222Z,932.81
2018-02-08T11:20:01.220Z,932.82
2018-02-08T11:21:01.214Z,932.79
2018-02-08T11:22:01.205Z,932.81
2018-02-08T11:23:01.189Z,932.87
2018-02-08T11:24:01.183Z,932.87
2018-02-08T11:25:01.178Z,932.86
2018-02-08T11:26:01.169Z,932.87
2018-02-08T11:27:01.184Z,932.88
2018-02-08T11:28:01.161Z,932.88
2018-02-08T11:29:01.171Z,932.85
2018-02-08T11:30:01.150Z,932.89
2018-02-08T11:31:01.160Z,932.87
2018-02-08T11:32:01.156Z,932.89
2018-02-08T11:33:01.144Z,932.86
2018-02-08T11:34:01.124Z,932.87
2018-02-08T11:35:01.139Z,932.87
2018-02-08T11:36:01.114Z,932.87
2018-02-08T11:37:01.113Z,932.88
2018-02-08T11:38:01.123Z,932.91
2018-02-08T11:39:01.116Z,932.89
2018-02-08T11:40:01.114Z,932.87
2018-02-08T11:41:01.088Z,932.90
2018-02-08T11:42:01.105Z,932.88
2018-02-08T11:43:01.082Z,932.88
2018-02-08T11:44:01.093Z,932.91
2018-02-08T11:45:01.062Z,932.87
2018-02-08T11:46:01.084Z,932.89
2018-02-08T11:47:01.062Z,932.91
2018-02-08T11:48:01.060Z,932.93
2018-02-08T11:49:01.069Z,932.92
2018-02-08T11:50:01.043Z,932.90
2018-02-08T11:51:01.043Z,932.92
2018-02-08T11:52:01.054Z,932.93
2018-02-08T11:53:01.045Z,932.93
2018-02-08T11:54:01.028Z,932.96
2018-02-08T11:55:01.019Z,932.97
2018-02-08T11:56:01.030Z,932.96
2018-02-08T11:57:01.025Z,932.95
2018-02-08T11:58:01.025Z,932.97
2018-02-08T11:59:01.017Z,932.97
2018-02-08T12:00:01.106Z,932.98
2018-02-08T12:01:01.006Z,932.99
2018-02-08T12:02:00.998Z,933.03
2018-02-08T12:03:01.002Z,933.01
2018-02-08T12:04:00.992Z,933.00
2018-02-08T12:05:00.983Z,932.98
2018-02-08T12:06:00.988Z,933.02
2018-02-08T12:07:00.984Z,932.98
2018-02-08T12:08:00.978Z,932.93
2018-02-08T12:09:00.970Z,933.01
2018-02-08T12:10:00.966Z,932.98
2018-02-08T12:11:00.956Z,932.99
2018-02-08T12:12:01.106Z,933.00
2018-02-08T12:13:00.947Z,932.99
2018-02-08T12:14:00.943Z,933.00
2018-02-08T12:15:00.944Z,932.94
2018-02-08T12:16:00.933Z,932.94
2018-02-08T12:17:00.930Z,932.97
2018-02-08T12:18:00.931Z,932.91
2018-02-08T12:19:00.932Z,932.91
2018-02-08T12:20:00.927Z,932.93
2018-02-08T12:21:00.914Z,932.98
2018-02-08T12:22:00.947Z,932.96
2018-02-08T12:23:01.167Z,933.00
2018-02-08T12:24:00.908Z,933.01
2018-02-08T12:25:00.902Z,933.00
2018-02-08T12:26:00.898Z,933.01
2018-02-08T12:27:00.897Z,932.97
2018-02-08T12:28:00.889Z,932.99
2018-02-08T12:29:00.886Z,932.97
2018-02-08T12:30:00.882Z,933.00
2018-02-08T12:31:00.878Z,932.93
2018-02-08T12:32:00.867Z,932.97