createdAt,value
2019-01-12T00:00:57.219Z,98.74
2019-01-12T00:01:57.206Z,98.94
2019-01-12T00:02:57.170Z,98.63
2019-01-12T00:03:57.168Z,98.63
2019-01-12T00:04:57.160Z,98.43
2019-01-12T00:05:57.145Z,98.43
2019-01-12T00:06:57.153Z,98.74
2019-01-12T00:07:57.115Z,98.47
2019-01-12T00:08:57.102Z,98.11
2019-01-12T00:09:57.100Z,98.11
2019-01-12T00:10:57.111Z,98.53
2019-01-12T00:11:57.088Z,97.71
2019-01-12T00:12:57.072Z,98.27
2019-01-12T00:13:57.054Z,98.37
2019-01-12T00:14:57.036Z,97.81
2019-01-12T00:15:57.028Z,98.27
2019-01-12T00:16:57.098Z,98.37
2019-01-12T00:17:57.013Z,98.16
2019-01-12T00:18:57.020Z,98.37
2019-01-12T00:19:56.992Z,98.01
2019-01-12T00:20:56.980Z,98.53
2019-01-12T00:21:56.990Z,98.06
2019-01-12T00:22:56.954Z,98.01
2019-01-12T00:23:56.961Z,97.96
2019-01-12T00:24:56.936Z,98.01
2019-01-12T00:25:56.961Z,98.06
2019-01-12T00:26:56.938Z,97.64
2019-01-12T00:27:56.901Z,97.96
2019-01-12T00:28:56.897Z,97.96
2019-01-12T00:29:56.946Z,98.27
2019-01-12T00:30:56.875Z,98.16
2019-01-12T00:31:56.863Z,98.47
2019-01-12T00:32:56.892Z,98.57
2019-01-12T00:33:56.846Z,98.57
2019-01-12T00:34:56.886Z,98.16
2019-01-12T00:35:56.831Z,98.06
2019-01-12T00:36:56.842Z,98.37
2019-01-12T00:37:56.804Z,98.22
2019-01-12T00:38:56.795Z,98.16
2019-01-12T00:39:56.830Z,98.06
2019-01-12T00:40:56.788Z,97.33
2019-01-12T00:41:56.802Z,98.06
2019-01-12T00:42:56.763Z,98.06
2019-01-12T00:43:56.742Z,98.27
2019-01-12T00:44:56.733Z,98.27
2019-01-12T00:45:56.726Z,98.06
2019-01-12T00:46:56.736Z,98.16
2019-01-12T00:47:56.703Z,98.57
2019-01-12T00:48:56.687Z,98.27
2019-01-12T00:49:56.688Z,98.22
2019-01-12T00:50:56.666Z,98.27
2019-01-12T00:51:56.660Z,98.47
2019-01-12T00:52:56.669Z,98.47
2019-01-12T00:53:56.640Z,98.37
2019-01-12T00:54:56.626Z,98.27
2019-01-12T00:55:56.631Z,98.16
2019-01-12T00:56:56.607Z,98.68
2019-01-12T00:57:56.650Z,98.37
2019-01-12T00:58:56.587Z,98.16
2019-01-12T00:59:56.576Z,98.57
2019-01-12T01:00:56.584Z,98.68
2019-01-12T01:01:56.551Z,98.47
2019-01-12T01:02:56.565Z,98.68
2019-01-12T01:03:56.546Z,98.68
2019-01-12T01:04:56.518Z,99.19
2019-01-12T01:05:56.528Z,99.09
2019-01-12T01:06:56.497Z,98.99
2019-01-12T01:07:56.524Z,98.78
2019-01-12T01:08:56.495Z,99.30
2019-01-12T01:09:56.470Z,98.88
2019-01-12T01:10:56.453Z,98.88
2019-01-12T01:11:56.452Z,99.04
2019-01-12T01:12:56.462Z,98.78
2019-01-12T01:13:56.421Z,98.68
2019-01-12T01:14:56.426Z,98.37
2019-01-12T01:15:56.406Z,98.93
2019-01-12T01:16:56.385Z,98.78
2019-01-12T01:17:56.403Z,98.68
2019-01-12T01:18:56.375Z,98.57
2019-01-12T01:19:56.357Z,98.68
2019-01-12T01:20:56.390Z,98.27
2019-01-12T01:21:56.352Z,98.27
2019-01-12T01:22:56.368Z,98.16
2019-01-12T01:23:56.323Z,98.78
2019-01-12T01:24:56.309Z,98.31
2019-01-12T01:25:56.353Z,98.27
2019-01-12T01:26:56.294Z,98.27
2019-01-12T01:27:56.308Z,98.16
2019-01-12T01:28:56.270Z,98.16
2019-01-12T01:29:56.344Z,98.88
2019-01-12T01:30:56.249Z,97.96
2019-01-12T01:31:56.234Z,98.62
2019-01-12T01:32:56.230Z,98.83
2019-01-12T01:33:56.275Z,98.47
2019-01-12T01:34:56.257Z,99.09
2019-01-12T01:35:56.195Z,98.78
2019-01-12T01:36:56.183Z,99.44
2019-01-12T01:37:56.176Z,98.88
2019-01-12T01:38:56.212Z,98.78
2019-01-12T01:39:56.152Z,99.51
2019-01-12T01:40:56.148Z,98.57
2019-01-12T01:41:56.139Z,99.24
2019-01-12T01:42:56.120Z,99.19
2019-01-12T01:43:56.135Z,99.19
2019-01-12T01:44:56.103Z,99.19
2019-01-12T01:45:56.087Z,99.99
2019-01-12T01:46:56.078Z,99.51
2019-01-12T01:47:56.068Z,99.92
2019-01-12T01:48:56.091Z,99.71
2019-01-12T01:49:56.108Z,99.96
2019-01-12T01:50:56.041Z,99.71
2019-01-12T01:51:56.033Z,99.71
2019-01-12T01:52:56.024Z,99.71
2019-01-12T01:53:56.004Z,99.86
2019-01-12T01:54:56.039Z,99.76
2019-01-12T01:55:55.996Z,99.55
2019-01-12T01:56:55.982Z,99.76
2019-01-12T01:57:55.965Z,99.86
2019-01-12T01:58:55.952Z,99.96
2019-01-12T01:59:56.030Z,99.71
2019-01-12T02:00:55.932Z,99.61
2019-01-12T02:01:55.952Z,99.76
2019-01-12T02:02:55.964Z,99.55
2019-01-12T02:03:55.906Z,99.51
2019-01-12T02:04:55.926Z,99.55
2019-01-12T02:05:55.884Z,99.55
2019-01-12T02:06:55.873Z,99.55
2019-01-12T02:07:55.897Z,99.76
2019-01-12T02:08:55.847Z,99.65
2019-01-12T02:09:55.866Z,99.55
2019-01-12T02:10:55.833Z,99.76
2019-01-12T02:11:55.825Z,99.65
2019-01-12T02:12:55.809Z,99.76
2019-01-12T02:13:55.800Z,99.55
2019-01-12T02:14:55.843Z,99.76
2019-01-12T02:15:55.814Z,99.76
2019-01-12T02:16:55.787Z,99.55
2019-01-12T02:17:55.768Z,99.65
2019-01-12T02:18:55.752Z,99.96
2019-01-12T02:19:55.735Z,99.86
2019-01-12T02:20:55.765Z,99.55
2019-01-12T02:21:55.715Z,99.55
2019-01-12T02:22:55.755Z,99.55
2019-01-12T02:23:55.696Z,99.99
2019-01-12T02:24:59.928Z,99.99
2019-01-12T02:25:55.695Z,99.96
2019-01-12T02:26:55.670Z,99.99
2019-01-12T02:27:55.648Z,99.96
2019-01-12T02:28:55.639Z,99.96
2019-01-12T02:29:55.655Z,99.99
2019-01-12T02:30:55.619Z,99.99
2019-01-12T02:31:55.625Z,99.86
2019-01-12T02:32:55.611Z,99.96
2019-01-12T02:33:55.593Z,99.96
2019-01-12T02:34:55.582Z,99.65
2019-01-12T02:35:55.598Z,99.76
2019-01-12T02:36:55.558Z,99.99
2019-01-12T02:37:55.548Z,99.86
2019-01-12T02:38:55.536Z,99.96
2019-01-12T02:39:55.638Z,99.99
2019-01-12T02:40:56.632Z,99.99
2019-01-12T02:43:56.090Z,99.99
2019-01-12T02:44:55.818Z,99.86
2019-01-12T02:45:55.831Z,99.61
2019-01-12T02:46:55.578Z,99.76
2019-01-12T02:47:55.499Z,99.76
2019-01-12T02:48:55.442Z,99.99
2019-01-12T02:49:55.422Z,99.76
2019-01-12T02:51:03.083Z,99.76
2019-01-12T02:51:55.381Z,99.76
2019-01-12T02:54:05.177Z,99.82
2019-01-12T02:55:08.887Z,99.96
2019-01-12T02:56:05.161Z,99.92
2019-01-12T02:57:12.693Z,99.96
2019-01-12T02:58:05.083Z,99.44
2019-01-12T02:59:05.134Z,99.55
2019-01-12T03:00:12.809Z,99.40
2019-01-12T03:01:05.063Z,99.40
2019-01-12T03:02:05.076Z,99.40
2019-01-12T03:03:04.994Z,99.61
2019-01-12T03:04:04.975Z,99.65
2019-01-12T03:05:04.974Z,99.86
2019-01-12T03:06:12.595Z,99.86
2019-01-12T03:07:04.999Z,99.86
2019-01-12T03:09:14.775Z,99.76
2019-01-12T03:10:14.717Z,99.96
2019-01-12T03:11:14.764Z,99.55
2019-01-12T03:12:14.666Z,99.92
2019-01-12T03:13:22.278Z,99.86
2019-01-12T03:14:14.679Z,99.86
2019-01-12T03:15:14.741Z,99.51
2019-01-12T03:16:14.617Z,99.86
2019-01-12T03:17:14.628Z,99.34
2019-01-12T03:18:23.248Z,99.24
2019-01-12T03:19:14.602Z,99.34
2019-01-12T03:20:14.668Z,99.14
2019-01-12T03:21:14.575Z,99.44
2019-01-12T03:22:14.534Z,99.24
2019-01-12T03:23:22.193Z,99.04
2019-01-12T03:24:14.577Z,99.14
2019-01-12T03:25:18.719Z,99.44
2019-01-12T03:26:14.540Z,99.34
2019-01-12T03:27:14.484Z,99.34
2019-01-12T03:28:14.477Z,99.24
2019-01-12T03:29:14.488Z,99.34
2019-01-12T03:30:14.468Z,99.65
2019-01-12T03:31:22.151Z,99.65
2019-01-12T03:32:14.495Z,99.14
2019-01-12T03:33:14.532Z,99.04
2019-01-12T03:34:14.420Z,98.62
2019-01-12T03:35:14.427Z,98.52
2019-01-12T03:36:22.092Z,98.52
2019-01-12T03:37:14.432Z,98.93
2019-01-12T03:38:14.456Z,99.14
2019-01-12T03:39:22.030Z,99.24
2019-01-12T03:40:14.385Z,99.04
2019-01-12T03:41:14.457Z,98.62
2019-01-12T03:42:23.032Z,98.72
2019-01-12T03:43:14.381Z,98.52
2019-01-12T03:44:14.424Z,98.52
2019-01-12T03:45:14.316Z,98.72
2019-01-12T03:46:14.306Z,98.41
2019-01-12T03:47:21.943Z,98.93
2019-01-12T03:48:14.321Z,99.04
2019-01-12T03:49:14.386Z,99.04
2019-01-12T03:50:14.267Z,99.24
2019-01-12T03:51:14.259Z,99.14
2019-01-12T03:52:14.243Z,98.93
2019-01-12T03:53:14.217Z,99.04
2019-01-12T03:54:14.198Z,99.34
2019-01-12T03:55:14.189Z,99.44
2019-01-12T03:56:14.212Z,99.04
2019-01-12T03:57:14.171Z,98.72
2019-01-12T03:58:14.168Z,99.49
2019-01-12T03:59:14.148Z,98.83
2019-01-12T04:00:14.150Z,99.65
2019-01-12T04:01:14.147Z,99.14
2019-01-12T04:02:14.122Z,98.93
2019-01-12T04:03:14.118Z,99.44
2019-01-12T04:04:14.098Z,99.76
2019-01-12T04:05:14.122Z,99.34
2019-01-12T04:06:14.105Z,99.44
2019-01-12T04:07:14.066Z,99.39
2019-01-12T04:08:14.058Z,99.24
2019-01-12T04:09:14.044Z,99.70
2019-01-12T04:10:14.038Z,99.55
2019-01-12T04:11:14.029Z,98.97
2019-01-12T04:12:14.034Z,98.83
2019-01-12T04:13:14.005Z,99.65
2019-01-12T04:14:13.991Z,98.52
2019-01-12T04:15:13.987Z,98.52
2019-01-12T04:16:13.975Z,98.83
2019-01-12T04:17:14.010Z,98.46
2019-01-12T04:18:13.955Z,98.41
2019-01-12T04:19:13.941Z,98.72
2019-01-12T04:20:13.935Z,99.24
2019-01-12T04:21:13.928Z,98.97
2019-01-12T04:22:13.912Z,98.66
2019-01-12T04:23:13.923Z,98.41
2019-01-12T04:24:13.895Z,98.83
2019-01-12T04:25:13.885Z,98.77
2019-01-12T04:26:13.872Z,98.52
2019-01-12T04:27:13.857Z,98.62
2019-01-12T04:28:13.876Z,98.66
2019-01-12T04:29:13.841Z,98.52
2019-01-12T04:30:13.825Z,98.56
2019-01-12T04:31:13.815Z,98.41
2019-01-12T04:32:13.805Z,98.21
2019-01-12T04:33:13.814Z,98.35
2019-01-12T04:34:13.785Z,98.25
2019-01-12T04:35:13.777Z,97.84
2019-01-12T04:36:13.767Z,98.35
2019-01-12T04:37:13.764Z,98.05
2019-01-12T04:38:13.790Z,98.15
2019-01-12T04:39:13.733Z,98.05
2019-01-12T04:40:13.723Z,98.35
2019-01-12T04:41:13.717Z,98.56
2019-01-12T04:42:13.722Z,98.25
2019-01-12T04:43:13.692Z,98.77
2019-01-12T04:44:13.702Z,99.18
2019-01-12T04:45:13.669Z,99.08
2019-01-12T04:46:13.660Z,98.87
2019-01-12T04:47:13.647Z,98.87
2019-01-12T04:48:13.674Z,98.66
2019-01-12T04:49:13.630Z,98.56
2019-01-12T04:50:13.621Z,98.77
2019-01-12T04:51:13.611Z,98.77
2019-01-12T04:52:13.597Z,98.46
2019-01-12T04:53:13.605Z,98.77
2019-01-12T04:54:13.608Z,98.66
2019-01-12T04:55:13.565Z,98.66
2019-01-12T04:56:13.559Z,98.56
2019-01-12T04:57:13.549Z,99.04
2019-01-12T04:58:13.531Z,98.77
2019-01-12T04:59:13.552Z,98.52
2019-01-12T05:00:13.522Z,98.77
2019-01-12T05:01:13.499Z,99.08
2019-01-12T05:02:13.497Z,99.08
2019-01-12T05:03:13.491Z,99.18
2019-01-12T05:04:13.476Z,99.04
2019-01-12T05:05:13.534Z,99.29
2019-01-12T05:06:13.449Z,99.29
2019-01-12T05:07:13.436Z,99.29
2019-01-12T05:08:13.436Z,99.08
2019-01-12T05:09:13.416Z,98.97
2019-01-12T05:10:13.431Z,98.66
2019-01-12T05:11:13.443Z,98.66
2019-01-12T05:12:13.388Z,99.14
2019-01-12T05:13:21.022Z,98.77
2019-01-12T05:14:13.410Z,98.46
2019-01-12T05:15:13.486Z,99.18
2019-01-12T05:16:13.365Z,98.66
2019-01-12T05:17:13.340Z,98.31
2019-01-12T05:18:20.985Z,98.56
2019-01-12T05:19:13.374Z,98.35
2019-01-12T05:20:13.413Z,98.46
2019-01-12T05:22:23.173Z,98.10
2019-01-12T05:23:23.059Z,98.56
2019-01-12T05:25:32.888Z,98.66
2019-01-12T05:26:40.383Z,98.05
2019-01-12T05:27:32.791Z,98.46
2019-01-12T05:28:40.393Z,98.25
2019-01-12T05:29:32.789Z,97.89
2019-01-12T05:30:40.417Z,97.84
2019-01-12T05:31:32.752Z,97.74
2019-01-12T05:32:32.801Z,98.05
2019-01-12T05:33:40.332Z,97.79
2019-01-12T05:34:32.719Z,97.94
2019-01-12T05:35:40.327Z,97.84
2019-01-12T05:36:32.706Z,97.74
2019-01-12T05:37:40.301Z,97.84
2019-01-12T05:38:32.694Z,97.84
2019-01-12T05:39:32.712Z,97.94
2019-01-12T05:40:40.231Z,97.49
2019-01-12T05:41:32.666Z,97.94
2019-01-12T05:42:40.203Z,97.42
2019-01-12T05:43:32.606Z,97.59
2019-01-12T05:44:32.662Z,97.63
2019-01-12T05:45:40.249Z,97.32
2019-01-12T05:46:32.594Z,97.59
2019-01-12T05:48:42.394Z,97.38
2019-01-12T05:49:42.334Z,97.32
2019-01-12T05:50:50.013Z,97.11
2019-01-12T05:51:42.304Z,97.01
2019-01-12T05:52:49.886Z,97.63
2019-01-12T05:53:42.285Z,97.32
2019-01-12T05:54:49.840Z,97.32
2019-01-12T05:55:42.302Z,97.53
2019-01-12T05:56:42.345Z,97.42
2019-01-12T05:57:49.814Z,97.11
2019-01-12T05:58:42.239Z,96.91
2019-01-12T05:59:49.863Z,96.91
2019-01-12T06:00:42.219Z,96.39
2019-01-12T06:01:42.160Z,96.59
2019-01-12T06:02:50.781Z,96.19
2019-01-12T06:03:42.180Z,96.19
2019-01-12T06:04:49.768Z,96.19
2019-01-12T06:05:42.188Z,96.08
2019-01-12T06:06:49.752Z,95.87
2019-01-12T06:07:42.147Z,96.19
2019-01-12T06:08:49.728Z,95.67
2019-01-12T06:09:42.102Z,95.67
2019-01-12T06:10:49.742Z,95.77
2019-01-12T06:11:42.079Z,95.67
2019-01-12T06:12:49.642Z,95.67
2019-01-12T06:13:42.094Z,95.87
2019-01-12T06:14:49.675Z,95.56
2019-01-12T06:15:42.106Z,95.87
2019-01-12T06:17:57.787Z,96.49
2019-01-12T06:19:05.273Z,96.70
2019-01-12T06:19:57.723Z,96.75
2019-01-12T06:21:05.299Z,96.33
2019-01-12T06:21:57.694Z,96.29
2019-01-12T06:23:05.337Z,97.01
2019-01-12T06:23:57.672Z,96.19
2019-01-12T06:25:05.258Z,96.49
2019-01-12T06:26:03.658Z,96.44
2019-01-12T06:28:07.476Z,96.29
2019-01-12T06:29:14.955Z,96.02
2019-01-12T06:30:07.370Z,96.19
2019-01-12T06:31:15.009Z,96.23
2019-01-12T06:32:07.345Z,96.29
2019-01-12T06:33:07.302Z,96.29
2019-01-12T06:35:17.114Z,96.08
2019-01-12T06:36:24.734Z,96.02
2019-01-12T06:37:17.058Z,96.64
2019-01-12T06:38:24.874Z,96.33
2019-01-12T06:39:17.045Z,96.64
2019-01-12T06:40:24.649Z,97.06
2019-01-12T06:41:17.028Z,96.12
2019-01-12T06:42:17.068Z,96.19
2019-01-12T06:43:24.624Z,96.33
2019-01-12T06:44:16.977Z,96.44
2019-01-12T06:45:24.626Z,96.12
2019-01-12T06:46:16.987Z,96.12
2019-01-12T06:47:24.575Z,96.33
2019-01-12T06:48:16.982Z,96.23
2019-01-12T06:49:24.516Z,96.12
2019-01-12T06:50:16.932Z,96.02
2019-01-12T06:51:24.623Z,96.33
2019-01-12T06:52:16.900Z,95.81
2019-01-12T06:53:24.535Z,95.29
2019-01-12T06:54:16.871Z,95.61
2019-01-12T06:56:26.753Z,95.50
2019-01-12T06:57:34.210Z,95.61
2019-01-12T06:58:26.600Z,95.50
2019-01-12T06:59:34.392Z,95.40
2019-01-12T07:00:26.666Z,95.61
2019-01-12T07:01:34.193Z,95.50
2019-01-12T07:02:26.769Z,95.29
2019-01-12T07:03:35.356Z,95.29
2019-01-12T07:04:26.537Z,95.19
2019-01-12T07:05:34.214Z,95.09
2019-01-12T07:06:26.604Z,95.40
2019-01-12T07:07:35.240Z,95.09
2019-01-12T07:08:26.552Z,95.09
2019-01-12T07:09:34.088Z,95.09
2019-01-12T07:10:26.610Z,95.19
2019-01-12T07:11:34.117Z,95.29
2019-01-12T07:12:26.460Z,95.19
2019-01-12T07:13:34.117Z,95.09
2019-01-12T07:14:26.442Z,95.14
2019-01-12T07:16:36.246Z,95.19
2019-01-12T07:17:44.766Z,95.34
2019-01-12T07:18:36.187Z,95.19
2019-01-12T07:19:43.844Z,95.29
2019-01-12T07:20:36.151Z,95.09
2019-01-12T07:21:43.743Z,95.29
2019-01-12T07:22:36.132Z,95.09
2019-01-12T07:23:43.863Z,95.19
2019-01-12T07:24:36.097Z,95.19
2019-01-12T07:25:43.763Z,95.09
2019-01-12T07:26:36.102Z,95.09
2019-01-12T07:27:43.671Z,95.09
2019-01-12T07:28:36.094Z,95.09
2019-01-12T07:29:36.023Z,95.09
2019-01-12T07:30:43.726Z,94.98
2019-01-12T07:31:36.276Z,95.09
2019-01-12T07:32:48.154Z,95.09
2019-01-12T07:33:36.214Z,95.19
2019-01-12T07:34:43.565Z,95.50
2019-01-12T07:35:35.981Z,95.19
2019-01-12T07:36:36.031Z,95.29
2019-01-12T07:37:35.917Z,95.19
2019-01-12T07:38:35.935Z,95.40
2019-01-12T07:39:35.886Z,95.40
2019-01-12T07:40:35.872Z,95.50
2019-01-12T07:41:35.865Z,95.92
2019-01-12T07:42:35.850Z,95.50
2019-01-12T07:43:35.865Z,95.44
2019-01-12T07:44:35.840Z,95.61
2019-01-12T07:45:35.819Z,95.81
2019-01-12T07:46:35.812Z,95.92
2019-01-12T07:47:35.796Z,95.81
2019-01-12T07:48:35.783Z,95.81
2019-01-12T07:49:35.817Z,95.71
2019-01-12T07:50:35.767Z,95.81
2019-01-12T07:51:35.760Z,95.71
2019-01-12T07:52:35.741Z,95.92
2019-01-12T07:53:35.837Z,95.71
2019-01-12T07:54:35.720Z,95.71
2019-01-12T07:55:35.713Z,95.61
2019-01-12T07:56:35.702Z,95.81
2019-01-12T07:57:35.690Z,95.81
2019-01-12T07:58:35.702Z,95.71
2019-01-12T07:59:35.697Z,95.50
2019-01-12T08:00:35.663Z,95.40
2019-01-12T08:01:35.657Z,95.29
2019-01-12T08:02:35.656Z,95.19
2019-01-12T08:03:35.631Z,95.19
2019-01-12T08:04:36.608Z,95.24
2019-01-12T08:05:35.606Z,95.40
2019-01-12T08:06:35.597Z,95.19
2019-01-12T08:07:35.606Z,94.78
2019-01-12T08:08:35.601Z,94.26
2019-01-12T08:09:35.573Z,94.57
2019-01-12T08:10:35.552Z,94.78
2019-01-12T08:11:35.575Z,94.89
2019-01-12T08:12:35.536Z,94.62
2019-01-12T08:13:35.546Z,94.37
2019-01-12T08:14:35.512Z,94.16
2019-01-12T08:15:35.506Z,93.95
2019-01-12T08:16:35.490Z,93.95
2019-01-12T08:17:35.495Z,94.20
2019-01-12T08:18:35.469Z,94.26
2019-01-12T08:19:35.480Z,93.54
2019-01-12T08:20:35.451Z,94.10
2019-01-12T08:21:35.438Z,93.54
2019-01-12T08:22:35.446Z,93.64
2019-01-12T08:23:35.416Z,93.33
2019-01-12T08:24:35.426Z,93.02
2019-01-12T08:25:35.394Z,92.71
2019-01-12T08:26:35.409Z,93.43
2019-01-12T08:27:35.373Z,92.91
2019-01-12T08:28:35.362Z,92.50
2019-01-12T08:29:35.373Z,92.40
2019-01-12T08:30:35.342Z,92.30
2019-01-12T08:31:35.347Z,92.40
2019-01-12T08:32:35.321Z,92.09
2019-01-12T08:33:35.333Z,92.19
2019-01-12T08:34:35.302Z,92.40
2019-01-12T08:35:35.308Z,92.61
2019-01-12T08:36:35.281Z,92.30
2019-01-12T08:37:35.270Z,92.40
2019-01-12T08:38:35.297Z,91.67
2019-01-12T08:39:35.251Z,92.19
2019-01-12T08:40:35.259Z,91.88
2019-01-12T08:41:35.227Z,91.47
2019-01-12T08:42:35.222Z,91.26
2019-01-12T08:43:35.203Z,91.36
2019-01-12T08:44:35.257Z,91.57
2019-01-12T08:45:35.181Z,91.67
2019-01-12T08:46:35.173Z,91.36
2019-01-12T08:47:35.169Z,91.05
2019-01-12T08:48:35.153Z,92.05
2019-01-12T08:49:35.183Z,91.74
2019-01-12T08:50:35.136Z,92.05
2019-01-12T08:51:35.120Z,90.91
2019-01-12T08:52:35.111Z,91.01
2019-01-12T08:53:35.113Z,90.84
2019-01-12T08:54:35.112Z,91.22
2019-01-12T08:55:35.081Z,91.42
2019-01-12T08:56:38.492Z,91.42
2019-01-12T08:57:35.057Z,90.91
2019-01-12T08:58:35.060Z,91.22
2019-01-12T08:59:35.055Z,90.80
2019-01-12T09:00:35.061Z,91.01
2019-01-12T09:01:35.014Z,91.22
2019-01-12T09:02:35.018Z,91.53
2019-01-12T09:03:34.993Z,91.42
2019-01-12T09:04:43.226Z,90.91
2019-01-12T09:05:35.978Z,91.01
2019-01-12T09:06:34.963Z,90.80
2019-01-12T09:07:34.953Z,91.01
2019-01-12T09:08:34.942Z,90.80
2019-01-12T09:09:34.931Z,91.22
2019-01-12T09:10:34.947Z,90.70
2019-01-12T09:11:34.907Z,91.53
2019-01-12T09:12:34.914Z,90.70
2019-01-12T09:13:34.891Z,91.01
2019-01-12T09:14:34.875Z,91.01
2019-01-12T09:15:34.888Z,91.32
2019-01-12T09:16:34.854Z,90.91
2019-01-12T09:17:34.845Z,91.01
2019-01-12T09:18:34.836Z,91.01
2019-01-12T09:19:34.822Z,91.11
2019-01-12T09:20:34.833Z,90.91
2019-01-12T09:21:34.829Z,90.70
2019-01-12T09:22:34.805Z,90.70
2019-01-12T09:23:34.780Z,91.22
2019-01-12T09:24:34.769Z,91.01
2019-01-12T09:25:35.619Z,91.01
2019-01-12T09:26:34.756Z,91.42
2019-01-12T09:27:34.742Z,90.45
2019-01-12T09:28:34.745Z,90.50
2019-01-12T09:29:34.718Z,90.80
2019-01-12T09:30:34.731Z,90.91
2019-01-12T09:31:34.701Z,91.22
2019-01-12T09:32:34.691Z,90.70
2019-01-12T09:33:34.675Z,89.77
2019-01-12T09:34:42.290Z,90.08
2019-01-12T09:35:34.707Z,90.19
2019-01-12T09:36:34.761Z,90.04
2019-01-12T09:37:42.246Z,89.83
2019-01-12T09:38:34.665Z,90.04
2019-01-12T09:39:34.860Z,89.83
2019-01-12T09:40:34.612Z,88.70
2019-01-12T09:41:34.608Z,88.70
2019-01-12T09:42:34.597Z,87.97
2019-01-12T09:43:34.569Z,88.28
2019-01-12T09:44:34.572Z,89.01
2019-01-12T09:45:34.550Z,89.11
2019-01-12T09:46:34.561Z,89.17
2019-01-12T09:47:34.534Z,90.14
2019-01-12T09:48:34.517Z,89.22
2019-01-12T09:49:44.650Z,88.90
2019-01-12T09:50:34.752Z,89.11
2019-01-12T09:51:34.528Z,89.52
2019-01-12T09:52:34.570Z,89.28
2019-01-12T09:53:34.485Z,88.34
2019-01-12T09:54:34.545Z,88.90
2019-01-12T09:55:34.462Z,88.80
2019-01-12T09:56:34.495Z,89.94
2019-01-12T09:57:34.425Z,89.11
2019-01-12T09:58:34.524Z,89.01
2019-01-12T09:59:34.428Z,89.17
2019-01-12T10:00:34.413Z,89.11
2019-01-12T10:01:34.409Z,88.70
2019-01-12T10:02:34.394Z,88.90
2019-01-12T10:03:34.396Z,89.22
2019-01-12T10:04:34.351Z,88.80
2019-01-12T10:05:34.411Z,88.24
2019-01-12T10:06:34.435Z,88.59
2019-01-12T10:07:34.330Z,88.70
2019-01-12T10:08:34.335Z,88.59
2019-01-12T10:09:34.309Z,88.39
2019-01-12T10:10:34.328Z,88.49
2019-01-12T10:11:34.327Z,88.49
2019-01-12T10:12:34.302Z,88.18
2019-01-12T10:13:34.279Z,88.55
2019-01-12T10:14:34.264Z,88.90
2019-01-12T10:15:34.294Z,88.55
2019-01-12T10:16:34.311Z,89.17
2019-01-12T10:17:34.231Z,89.42
2019-01-12T10:18:34.228Z,88.70
2019-01-12T10:19:34.228Z,89.01
2019-01-12T10:20:34.209Z,88.39
2019-01-12T10:21:34.216Z,89.22
2019-01-12T10:22:34.181Z,89.11
2019-01-12T10:23:34.232Z,88.39
2019-01-12T10:24:34.192Z,88.76
2019-01-12T10:25:34.189Z,89.11
2019-01-12T10:26:34.160Z,88.59
2019-01-12T10:27:34.204Z,88.59
2019-01-12T10:28:34.145Z,88.90
2019-01-12T10:29:34.094Z,89.22
2019-01-12T10:30:34.092Z,89.11
2019-01-12T10:31:34.150Z,88.90
2019-01-12T10:32:34.074Z,89.01
2019-01-12T10:33:34.060Z,87.87
2019-01-12T10:34:34.043Z,87.66
2019-01-12T10:35:34.088Z,88.39
2019-01-12T10:36:34.042Z,89.11
2019-01-12T10:37:34.003Z,89.01
2019-01-12T10:38:34.061Z,89.17
2019-01-12T10:39:34.021Z,88.49
2019-01-12T10:40:33.987Z,88.90
2019-01-12T10:41:34.022Z,88.70
2019-01-12T10:42:33.960Z,88.59
2019-01-12T10:43:34.010Z,88.90
2019-01-12T10:44:33.943Z,88.70
2019-01-12T10:45:33.934Z,88.28
2019-01-12T10:46:33.935Z,88.28
2019-01-12T10:47:33.905Z,88.04
2019-01-12T10:48:33.913Z,88.14
2019-01-12T10:49:33.947Z,88.14
2019-01-12T10:50:33.952Z,87.97
2019-01-12T10:51:33.886Z,88.34
2019-01-12T10:52:33.883Z,89.01
2019-01-12T10:53:33.915Z,88.39
2019-01-12T10:54:33.852Z,87.83
2019-01-12T10:55:33.875Z,88.55
2019-01-12T10:56:33.825Z,88.96
2019-01-12T10:57:33.797Z,88.24
2019-01-12T10:58:33.866Z,88.80
2019-01-12T10:59:33.777Z,88.14
2019-01-12T11:00:33.793Z,88.45
2019-01-12T11:01:33.778Z,87.93
2019-01-12T11:02:33.752Z,88.04
2019-01-12T11:03:33.740Z,88.49
2019-01-12T11:04:33.725Z,88.45
2019-01-12T11:05:33.711Z,88.24
2019-01-12T11:06:33.780Z,89.01
2019-01-12T11:07:33.747Z,88.86
2019-01-12T11:08:33.678Z,88.55
2019-01-12T11:09:33.712Z,88.55
2019-01-12T11:10:33.663Z,88.24
2019-01-12T11:11:33.677Z,88.24
2019-01-12T11:12:33.667Z,89.07
2019-01-12T11:13:33.626Z,88.45
2019-01-12T11:14:33.654Z,88.55
2019-01-12T11:15:33.601Z,89.28
2019-01-12T11:16:33.587Z,89.07
2019-01-12T11:17:33.589Z,88.96
2019-01-12T11:18:33.590Z,88.55
2019-01-12T11:19:33.567Z,87.93
2019-01-12T11:20:33.550Z,87.79
2019-01-12T11:21:33.561Z,87.89
2019-01-12T11:22:33.533Z,87.79
2019-01-12T11:23:33.542Z,87.68
2019-01-12T11:24:33.526Z,87.99
2019-01-12T11:25:33.518Z,87.99
2019-01-12T11:26:33.498Z,87.68
2019-01-12T11:27:33.474Z,87.89
2019-01-12T11:28:33.509Z,87.58
2019-01-12T11:29:33.477Z,87.89
2019-01-12T11:30:33.482Z,88.51
2019-01-12T11:31:33.487Z,88.31
2019-01-12T11:32:33.420Z,87.79
2019-01-12T11:33:33.407Z,87.68
2019-01-12T11:34:33.461Z,87.99
2019-01-12T11:35:33.395Z,87.99
2019-01-12T11:36:33.378Z,87.99
2019-01-12T11:37:33.375Z,87.99
2019-01-12T11:38:33.361Z,88.31
2019-01-12T11:39:33.386Z,88.41
2019-01-12T11:40:33.378Z,88.92
2019-01-12T11:41:33.329Z,88.51
2019-01-12T11:42:33.314Z,89.03
2019-01-12T11:43:33.305Z,89.44
2019-01-12T11:44:33.331Z,89.95
2019-01-12T11:45:33.312Z,89.75
2019-01-12T11:46:33.295Z,89.86
2019-01-12T11:47:33.300Z,89.95
2019-01-12T11:48:33.353Z,90.00
2019-01-12T11:49:33.312Z,90.58
2019-01-12T11:50:33.261Z,90.68
2019-01-12T11:51:33.226Z,91.09
2019-01-12T11:52:33.266Z,90.99
2019-01-12T11:53:33.234Z,91.71
2019-01-12T11:54:33.243Z,92.44
2019-01-12T11:55:33.183Z,93.26
2019-01-12T11:56:33.171Z,93.10
2019-01-12T11:57:33.154Z,93.82
2019-01-12T11:58:33.185Z,93.30
2019-01-12T11:59:33.147Z,95.06
2019-01-12T12:00:33.158Z,95.17
2019-01-12T12:01:33.171Z,95.06
2019-01-12T12:02:37.703Z,95.17
2019-01-12T12:03:33.142Z,95.48
2019-01-12T12:04:33.302Z,94.96
2019-01-12T12:05:33.129Z,95.17
2019-01-12T12:06:33.059Z,95.06
2019-01-12T12:07:33.052Z,95.06
2019-01-12T12:08:33.119Z,95.48
2019-01-12T12:09:33.041Z,95.48
2019-01-12T12:10:33.039Z,95.57
2019-01-12T12:11:33.038Z,94.85
2019-01-12T12:12:33.005Z,95.06
2019-01-12T12:13:33.012Z,95.37
2019-01-12T12:14:33.047Z,95.06
2019-01-12T12:15:32.963Z,95.00
2019-01-12T12:16:33.779Z,95.06
2019-01-12T12:17:32.979Z,95.17
2019-01-12T12:18:32.964Z,95.37
2019-01-12T12:19:32.997Z,95.53
2019-01-12T12:20:33.006Z,95.78
2019-01-12T12:21:33.298Z,95.53
2019-01-12T12:22:32.903Z,95.89
2019-01-12T12:23:33.163Z,95.48
2019-01-12T12:24:32.907Z,95.78
2019-01-12T12:25:32.866Z,96.30
2019-01-12T12:26:32.948Z,96.20
2019-01-12T12:27:32.925Z,96.61
2019-01-12T12:28:32.921Z,96.41
2019-01-12T12:29:32.841Z,96.30
2019-01-12T12:30:32.834Z,96.61
2019-01-12T12:31:32.953Z,96.51
2019-01-12T12:32:32.871Z,96.09
2019-01-12T12:33:32.832Z,96.56
2019-01-12T12:34:32.840Z,96.51
2019-01-12T12:35:37.645Z,96.15
2019-01-12T12:36:33.882Z,96.41
2019-01-12T12:37:32.761Z,95.89
2019-01-12T12:38:32.746Z,96.30
2019-01-12T12:39:32.754Z,96.41
2019-01-12T12:40:32.758Z,96.05
2019-01-12T12:41:32.804Z,96.09
2019-01-12T12:42:32.751Z,96.09
2019-01-12T12:43:32.736Z,96.61
2019-01-12T12:44:32.725Z,96.61
2019-01-12T12:45:32.651Z,96.09
2019-01-12T12:46:32.660Z,96.92
2019-01-12T12:47:32.758Z,96.82
2019-01-12T12:48:32.724Z,97.44
2019-01-12T12:49:32.624Z,97.33
2019-01-12T12:50:32.645Z,97.02
2019-01-12T12:51:32.705Z,97.23
2019-01-12T12:52:32.800Z,97.54
2019-01-12T12:53:34.440Z,97.54
2019-01-12T12:54:32.634Z,97.54
2019-01-12T12:55:32.651Z,97.64
2019-01-12T12:56:32.745Z,97.64
2019-01-12T12:57:33.004Z,97.64
2019-01-12T12:58:32.695Z,97.44
2019-01-12T12:59:32.686Z,97.64
2019-01-12T13:00:32.725Z,97.44
2019-01-12T13:06:51.975Z,98.06
2019-01-12T13:07:51.785Z,98.06
2019-01-12T13:08:51.393Z,97.49
2019-01-12T13:09:51.291Z,97.33
2019-01-12T13:10:51.194Z,97.64
2019-01-12T13:11:51.127Z,98.16