createdAt,value
2017-06-21T03:50:36.550Z,70.10
2017-06-21T03:53:04.043Z,70.00
2017-06-21T03:55:31.523Z,70.00
2017-06-21T03:57:59.016Z,70.20
2017-06-21T04:00:27.252Z,71.40
2017-06-21T04:02:54.723Z,70.30
2017-06-21T04:05:22.219Z,70.80
2017-06-21T04:07:49.694Z,71.50
2017-06-21T04:10:17.191Z,70.70
2017-06-21T04:12:44.666Z,70.50
2017-06-21T04:15:12.150Z,70.70
2017-06-21T04:17:39.625Z,70.70
2017-06-21T04:20:07.120Z,70.70
2017-06-21T04:22:34.608Z,70.50
2017-06-21T04:25:02.099Z,70.80
2017-06-21T04:27:29.603Z,71.00
2017-06-21T04:29:57.130Z,71.00
2017-06-21T04:32:24.624Z,70.90
2017-06-21T04:34:52.113Z,72.10
2017-06-21T04:37:19.614Z,71.00
2017-06-21T04:39:47.849Z,70.30
2017-06-21T04:42:15.346Z,70.30
2017-06-21T04:44:43.581Z,70.30
2017-06-21T04:47:11.076Z,70.20
2017-06-21T04:49:39.315Z,69.50
2017-06-21T04:52:06.810Z,69.50
2017-06-21T04:54:35.053Z,70.60
2017-06-21T04:57:02.536Z,70.40
2017-06-21T04:59:30.011Z,69.70
2017-06-21T05:01:57.538Z,69.20
2017-06-21T05:04:25.782Z,68.90
2017-06-21T05:06:53.262Z,68.90
2017-06-21T05:09:21.525Z,68.90
2017-06-21T05:11:49.002Z,68.90
2017-06-21T05:14:16.499Z,68.50
2017-06-21T05:16:43.979Z,68.70
2017-06-21T05:19:11.488Z,68.20
2017-06-21T05:21:38.984Z,68.20
2017-06-21T05:24:06.478Z,67.60
2017-06-21T05:26:33.959Z,67.40
2017-06-21T05:29:01.451Z,68.20
2017-06-21T05:31:28.931Z,67.00
2017-06-21T05:33:57.198Z,66.50
2017-06-21T05:36:25.435Z,67.20
2017-06-21T05:38:52.967Z,67.10
2017-06-21T05:41:20.438Z,67.70
2017-06-21T05:43:47.915Z,66.90
2017-06-21T05:46:15.408Z,66.40
2017-06-21T05:48:42.882Z,66.10
2017-06-21T05:51:10.383Z,65.70
2017-06-21T05:53:37.863Z,65.20
2017-06-21T05:56:06.128Z,64.70
2017-06-21T05:58:34.381Z,64.50
2017-06-21T06:01:01.879Z,64.40
2017-06-21T06:03:29.366Z,63.50
2017-06-21T06:05:56.862Z,63.30
2017-06-21T06:08:25.112Z,63.70
2017-06-21T06:10:52.611Z,63.60
2017-06-21T06:13:20.093Z,63.80
2017-06-21T06:15:47.578Z,62.90
2017-06-21T06:18:15.059Z,60.20
2017-06-21T06:20:42.555Z,58.30
2017-06-21T06:23:10.054Z,57.00
2017-06-21T06:25:38.304Z,55.00
2017-06-21T06:28:05.794Z,55.00
2017-06-21T06:30:34.043Z,55.80
2017-06-21T06:33:01.532Z,55.80
2017-06-21T06:35:29.004Z,55.00
2017-06-21T06:37:56.510Z,54.10
2017-06-21T06:40:23.986Z,53.90
2017-06-21T06:42:52.249Z,53.70
2017-06-21T06:45:20.492Z,53.30
2017-06-21T06:47:47.986Z,53.00
2017-06-21T06:50:16.232Z,51.70
2017-06-21T06:52:43.720Z,51.60
2017-06-21T06:55:11.198Z,50.70
2017-06-21T06:57:38.667Z,51.30
2017-06-21T07:00:06.148Z,50.90
2017-06-21T07:02:33.630Z,49.90
2017-06-21T07:05:01.126Z,48.60
2017-06-21T07:07:28.595Z,49.40
2017-06-21T07:09:56.092Z,49.30
2017-06-21T07:12:23.570Z,50.10
2017-06-21T07:14:51.067Z,50.10
2017-06-21T07:17:18.542Z,50.10
2017-06-21T07:19:46.035Z,49.80
2017-06-21T07:22:13.508Z,49.20
2017-06-21T07:24:41.007Z,49.40
2017-06-21T07:27:08.481Z,49.50
2017-06-21T07:29:35.991Z,49.30
2017-06-21T07:32:03.467Z,48.90
2017-06-21T07:34:30.945Z,49.60
2017-06-21T07:36:58.438Z,50.10
2017-06-21T07:39:25.915Z,49.00
2017-06-21T07:41:53.414Z,48.70
2017-06-21T07:44:20.905Z,47.60
2017-06-21T07:46:48.395Z,47.80
2017-06-21T07:49:15.867Z,48.40
2017-06-21T07:51:44.130Z,47.10
2017-06-21T07:54:12.382Z,47.00
2017-06-21T07:56:39.882Z,47.00
2017-06-21T07:59:07.357Z,47.00
2017-06-21T08:01:34.858Z,48.10
2017-06-21T08:04:02.335Z,47.00
2017-06-21T08:06:29.857Z,46.00
2017-06-21T08:08:57.331Z,43.10
2017-06-21T08:11:25.573Z,42.20
2017-06-21T08:13:53.067Z,42.10
2017-06-21T08:16:21.342Z,42.00
2017-06-21T08:18:49.604Z,43.20
2017-06-21T08:21:17.848Z,43.10
2017-06-21T08:23:45.339Z,42.70
2017-06-21T08:26:13.628Z,41.30
2017-06-21T08:28:41.124Z,41.20
2017-06-21T08:31:08.599Z,41.00
2017-06-21T08:33:36.103Z,39.40
2017-06-21T08:36:03.586Z,39.30
2017-06-21T08:38:31.089Z,40.00
2017-06-21T08:40:59.346Z,39.70
2017-06-21T08:43:26.826Z,39.70
2017-06-21T08:45:54.311Z,39.20
2017-06-21T08:48:21.800Z,38.70
2017-06-21T08:50:49.290Z,39.30
2017-06-21T08:53:16.791Z,38.30
2017-06-21T08:55:44.286Z,37.80
2017-06-21T08:58:12.527Z,38.60
2017-06-21T09:00:40.018Z,38.50
2017-06-21T09:03:08.359Z,37.20
2017-06-21T09:05:35.940Z,37.10
2017-06-21T09:08:03.477Z,36.10
2017-06-21T09:10:30.995Z,36.70
2017-06-21T09:12:58.513Z,36.90
2017-06-21T09:15:26.004Z,37.10
2017-06-21T09:17:53.518Z,35.90
2017-06-21T09:20:21.060Z,36.60
2017-06-21T09:22:48.558Z,35.90
2017-06-21T09:25:16.034Z,35.50
2017-06-21T09:27:43.533Z,34.80
2017-06-21T09:30:11.776Z,37.40
2017-06-21T09:32:39.279Z,37.40
2017-06-21T09:35:07.521Z,37.20
2017-06-21T09:37:35.017Z,37.20
2017-06-21T09:40:02.525Z,37.70
2017-06-21T09:42:30.030Z,36.90
2017-06-21T09:44:57.511Z,36.10
2017-06-21T09:47:25.014Z,36.30
2017-06-21T09:49:53.258Z,35.80
2017-06-21T09:52:20.755Z,35.80
2017-06-21T09:54:48.250Z,35.90
2017-06-21T09:57:15.753Z,36.70
2017-06-21T09:59:43.994Z,34.60
2017-06-21T10:02:11.475Z,34.60
2017-06-21T10:04:39.732Z,36.90
2017-06-21T10:07:07.227Z,36.90
2017-06-21T10:09:34.742Z,35.90
2017-06-21T10:12:02.243Z,35.70
2017-06-21T10:14:29.745Z,35.90
2017-06-21T10:16:57.232Z,33.70
2017-06-21T10:19:24.722Z,34.70
2017-06-21T10:21:52.192Z,32.80
2017-06-21T10:24:19.692Z,33.70
2017-06-21T10:26:47.939Z,34.80
2017-06-21T10:29:15.446Z,34.70
2017-06-21T10:31:42.922Z,34.40
2017-06-21T10:34:10.396Z,34.30
2017-06-21T10:36:37.883Z,34.30
2017-06-21T10:39:06.130Z,33.90
2017-06-21T10:41:33.626Z,33.80
2017-06-21T10:44:01.099Z,33.50
2017-06-21T10:46:28.590Z,33.70
2017-06-21T10:48:56.062Z,33.60
2017-06-21T10:51:23.563Z,33.40
2017-06-21T10:53:51.039Z,34.10
2017-06-21T10:56:18.531Z,33.80
2017-06-21T10:58:46.784Z,33.40
2017-06-21T11:01:14.306Z,33.40
2017-06-21T11:03:41.782Z,33.20
2017-06-21T11:06:09.269Z,33.60
2017-06-21T11:08:37.536Z,32.50
2017-06-21T11:11:05.006Z,32.50
2017-06-21T11:13:32.519Z,32.20
2017-06-21T11:15:59.997Z,31.60
2017-06-21T11:18:27.491Z,31.50
2017-06-21T11:20:54.975Z,32.90
2017-06-21T11:23:22.476Z,32.20
2017-06-21T11:25:50.727Z,34.50
2017-06-21T11:28:18.218Z,34.50
2017-06-21T11:30:45.691Z,34.40
2017-06-21T11:33:13.186Z,32.90
2017-06-21T11:35:40.658Z,29.80
2017-06-21T11:38:08.157Z,30.60
2017-06-21T11:40:35.630Z,32.40
2017-06-21T11:43:03.127Z,33.20
2017-06-21T11:45:30.605Z,32.30
2017-06-21T11:47:58.079Z,31.30
2017-06-21T11:50:25.574Z,30.10
2017-06-21T11:52:53.042Z,29.80
2017-06-21T11:55:20.536Z,28.80
2017-06-21T11:57:48.011Z,27.20
2017-06-21T12:00:15.535Z,26.90
2017-06-21T12:02:43.008Z,27.50
2017-06-21T12:05:10.503Z,27.50
2017-06-21T12:07:37.981Z,28.70
2017-06-21T12:10:06.251Z,29.30
2017-06-21T12:12:34.489Z,29.80
2017-06-21T12:15:02.000Z,29.30
2017-06-21T12:17:29.478Z,30.00
2017-06-21T12:19:56.979Z,30.20
2017-06-21T12:22:24.447Z,29.10
2017-06-21T12:24:52.690Z,29.10
2017-06-21T12:27:20.179Z,29.10
2017-06-21T12:29:48.427Z,29.90
2017-06-21T12:32:15.918Z,29.90
2017-06-21T12:34:43.389Z,28.80
2017-06-21T12:37:10.877Z,28.60
2017-06-21T12:39:38.342Z,29.30
2017-06-21T12:42:05.834Z,28.90
2017-06-21T12:44:33.312Z,30.10
2017-06-21T12:47:00.803Z,30.70
2017-06-21T12:49:28.279Z,31.20
2017-06-21T12:51:56.534Z,30.00
2017-06-21T12:54:24.004Z,30.00
2017-06-21T12:56:51.490Z,30.00
2017-06-21T12:59:18.964Z,30.10
2017-06-21T13:01:46.445Z,30.80
2017-06-21T13:04:13.947Z,31.10
2017-06-21T13:06:41.426Z,31.90
2017-06-21T13:09:08.930Z,32.00
2017-06-21T13:11:36.418Z,32.20
2017-06-21T13:14:03.910Z,32.80
2017-06-21T13:16:31.385Z,32.80
2017-06-21T13:18:58.874Z,32.50
2017-06-21T13:21:26.355Z,31.40
2017-06-21T13:23:53.870Z,32.50
2017-06-21T13:26:22.111Z,32.80
2017-06-21T13:28:49.598Z,32.80
2017-06-21T13:31:17.834Z,32.20
2017-06-21T13:33:45.314Z,32.20
2017-06-21T13:36:12.831Z,31.70
2017-06-21T13:38:40.326Z,33.00
2017-06-21T13:41:08.588Z,33.10
2017-06-21T13:43:36.070Z,33.20
2017-06-21T13:46:03.607Z,30.90
2017-06-21T13:48:31.087Z,30.70
2017-06-21T13:50:58.578Z,29.40
2017-06-21T13:53:26.060Z,28.70
2017-06-21T13:55:53.557Z,28.60
2017-06-21T13:58:21.023Z,29.30
2017-06-21T14:00:48.516Z,29.40
2017-06-21T14:03:15.991Z,28.20
2017-06-21T14:05:44.243Z,28.10
2017-06-21T14:08:11.715Z,28.00
2017-06-21T14:10:39.958Z,26.60
2017-06-21T14:13:07.454Z,26.60
2017-06-21T14:15:34.924Z,26.10
2017-06-21T14:18:02.421Z,25.90
2017-06-21T14:20:29.946Z,26.90
2017-06-21T14:22:57.443Z,26.70
2017-06-21T14:25:24.910Z,27.20
2017-06-21T14:27:52.402Z,27.50
2017-06-21T14:30:19.870Z,27.60
2017-06-21T14:32:47.366Z,27.20
2017-06-21T14:35:14.849Z,27.20
2017-06-21T14:37:42.338Z,27.30
2017-06-21T14:40:09.816Z,27.70
2017-06-21T14:42:37.326Z,27.70
2017-06-21T14:45:04.805Z,27.70
2017-06-21T14:47:32.303Z,27.60
2017-06-21T14:49:59.791Z,27.00
2017-06-21T14:52:27.263Z,26.30
2017-06-21T14:54:54.759Z,26.80
2017-06-21T14:57:22.236Z,27.50
2017-06-21T14:59:50.498Z,28.50
2017-06-21T15:02:17.975Z,28.30
2017-06-21T15:04:46.232Z,28.00
2017-06-21T15:07:14.483Z,29.20
2017-06-21T15:09:41.972Z,29.20
2017-06-21T15:12:10.213Z,29.30
2017-06-21T15:14:37.704Z,29.30
2017-06-21T15:17:05.182Z,29.80
2017-06-21T15:19:32.677Z,30.40
2017-06-21T15:22:00.169Z,30.20
2017-06-21T15:24:27.638Z,30.70
2017-06-21T15:26:55.153Z,31.90
2017-06-21T15:29:22.626Z,32.40
2017-06-21T15:31:50.884Z,32.40
2017-06-21T15:34:19.130Z,33.80
2017-06-21T15:36:46.623Z,33.20
2017-06-21T15:39:14.867Z,33.50
2017-06-21T15:41:42.355Z,33.40
2017-06-21T15:44:10.591Z,32.80
2017-06-21T15:46:38.082Z,32.80
2017-06-21T15:49:05.551Z,32.30
2017-06-21T15:51:33.056Z,32.50
2017-06-21T15:54:00.539Z,32.40
2017-06-21T15:56:28.779Z,31.80
2017-06-21T15:58:56.262Z,31.80
2017-06-21T16:01:24.511Z,32.40
2017-06-21T16:03:51.999Z,32.40
2017-06-21T16:06:19.468Z,33.00
2017-06-21T16:08:46.960Z,32.50
2017-06-21T16:11:14.436Z,32.70
2017-06-21T16:13:41.922Z,32.80
2017-06-21T16:16:09.397Z,33.00
2017-06-21T16:18:36.898Z,32.20
2017-06-21T16:21:04.378Z,31.60
2017-06-21T16:23:32.639Z,31.80
2017-06-21T16:26:00.116Z,31.70
2017-06-21T16:28:27.634Z,32.20
2017-06-21T16:30:55.111Z,32.10
2017-06-21T16:33:23.382Z,32.00
2017-06-21T16:35:50.866Z,32.00
2017-06-21T16:38:18.352Z,32.20
2017-06-21T16:40:45.866Z,31.80
2017-06-21T16:43:13.346Z,31.70
2017-06-21T16:45:40.846Z,31.70
2017-06-21T16:48:08.322Z,32.20
2017-06-21T16:50:35.817Z,32.20
2017-06-21T16:53:03.298Z,32.40
2017-06-21T16:55:30.792Z,32.50
2017-06-21T16:57:58.275Z,32.30
2017-06-21T17:00:25.767Z,32.40
2017-06-21T17:02:53.238Z,33.00
2017-06-21T17:05:20.782Z,32.90
2017-06-21T17:07:48.254Z,33.20
2017-06-21T17:10:16.494Z,33.40
2017-06-21T17:12:43.987Z,33.40
2017-06-21T17:15:12.238Z,33.50
2017-06-21T17:17:39.783Z,33.40
2017-06-21T17:20:07.263Z,33.60
2017-06-21T17:22:34.755Z,33.60
2017-06-21T17:25:02.235Z,34.00
2017-06-21T17:27:29.719Z,34.20
2017-06-21T17:29:57.966Z,35.40
2017-06-21T17:32:25.450Z,35.10
2017-06-21T17:34:53.692Z,36.10
2017-06-21T17:37:21.186Z,36.10
2017-06-21T17:39:49.431Z,36.90
2017-06-21T17:42:16.946Z,36.90
2017-06-21T17:44:44.449Z,36.80
2017-06-21T17:47:11.919Z,37.00
2017-06-21T17:49:40.179Z,37.50
2017-06-21T17:52:07.655Z,37.50
2017-06-21T17:54:35.922Z,37.40
2017-06-21T17:57:04.164Z,37.70
2017-06-21T17:59:31.659Z,37.60
2017-06-21T18:01:59.136Z,37.30
2017-06-21T18:04:26.648Z,37.50
2017-06-21T18:06:54.883Z,38.80
2017-06-21T18:09:22.360Z,38.20
2017-06-21T18:11:49.850Z,38.30
2017-06-21T18:14:17.325Z,37.80
2017-06-21T18:16:44.819Z,37.70
2017-06-21T18:19:12.295Z,37.80
2017-06-21T18:21:40.561Z,38.50
2017-06-21T18:24:08.042Z,38.40
2017-06-21T18:26:35.532Z,38.60
2017-06-21T18:29:03.014Z,38.80
2017-06-21T18:31:30.507Z,39.40
2017-06-21T18:33:57.998Z,39.20
2017-06-21T18:36:25.495Z,39.60
2017-06-21T18:38:53.734Z,41.00
2017-06-21T18:41:21.210Z,40.30
2017-06-21T18:43:48.703Z,40.60
2017-06-21T18:46:16.183Z,42.00
2017-06-21T18:48:43.673Z,42.70
2017-06-21T18:51:11.144Z,42.30
2017-06-21T18:53:38.636Z,43.40
2017-06-21T18:56:06.116Z,44.30
2017-06-21T18:58:33.607Z,41.90
2017-06-21T19:01:01.870Z,43.50
2017-06-21T19:03:29.362Z,43.50
2017-06-21T19:05:56.842Z,42.20
2017-06-21T19:08:24.344Z,42.80
2017-06-21T19:10:52.587Z,43.30
2017-06-21T19:13:20.090Z,43.30
2017-06-21T19:15:47.564Z,43.80
2017-06-21T19:18:15.046Z,44.60
2017-06-21T19:20:42.538Z,44.10
2017-06-21T19:23:10.830Z,44.70
2017-06-21T19:25:38.322Z,44.30
2017-06-21T19:28:05.799Z,44.20
2017-06-21T19:30:33.294Z,44.00
2017-06-21T19:33:00.772Z,44.60
2017-06-21T19:35:28.262Z,44.60
2017-06-21T19:37:55.743Z,44.90
2017-06-21T19:40:23.998Z,45.40
2017-06-21T19:42:51.467Z,45.40
2017-06-21T19:45:19.730Z,45.60
2017-06-21T19:47:47.206Z,45.60
2017-06-21T19:50:14.706Z,46.70
2017-06-21T19:52:42.187Z,46.50
2017-06-21T19:55:09.706Z,46.80
2017-06-21T19:57:37.185Z,46.90
2017-06-21T20:00:04.659Z,47.40
2017-06-21T20:02:32.155Z,47.80
2017-06-21T20:04:59.634Z,47.30
2017-06-21T20:07:27.132Z,48.00
2017-06-21T20:09:55.375Z,49.00
2017-06-21T20:12:22.867Z,48.60
2017-06-21T20:14:50.355Z,48.30
2017-06-21T20:17:17.839Z,48.70
2017-06-21T20:19:45.327Z,48.60
2017-06-21T20:22:13.592Z,48.50
2017-06-21T20:24:41.855Z,48.70
2017-06-21T20:27:09.358Z,48.70
2017-06-21T20:29:36.949Z,48.70
2017-06-21T20:32:04.453Z,48.80
2017-06-21T20:34:31.995Z,49.10
2017-06-21T20:37:00.246Z,50.40
2017-06-21T20:39:27.741Z,50.30
2017-06-21T20:41:56.029Z,49.80
2017-06-21T20:44:23.526Z,50.30
2017-06-21T20:46:51.008Z,50.30
2017-06-21T20:49:18.506Z,50.70
2017-06-21T20:51:45.975Z,50.80
2017-06-21T20:54:13.498Z,51.10
2017-06-21T20:56:40.995Z,51.60
2017-06-21T20:59:08.478Z,51.90
2017-06-21T21:01:36.744Z,52.30
2017-06-21T21:04:04.218Z,52.30
2017-06-21T21:06:31.726Z,52.00
2017-06-21T21:08:59.200Z,53.10
2017-06-21T21:11:26.695Z,53.40
2017-06-21T21:13:54.171Z,53.90
2017-06-21T21:16:21.664Z,54.10
2017-06-21T21:18:49.146Z,54.20
2017-06-21T21:21:16.650Z,54.60
2017-06-21T21:23:44.127Z,54.60
2017-06-21T21:26:11.660Z,54.40
2017-06-21T21:28:39.134Z,54.80
2017-06-21T21:31:06.606Z,54.70
2017-06-21T21:33:34.866Z,55.50
2017-06-21T21:36:02.344Z,55.50
2017-06-21T21:38:30.603Z,55.20
2017-06-21T21:40:58.853Z,55.20
2017-06-21T21:43:26.347Z,55.20
2017-06-21T21:45:54.586Z,55.50
2017-06-21T21:48:22.080Z,55.50
2017-06-21T21:50:49.554Z,55.40
2017-06-21T21:53:17.046Z,55.60
2017-06-21T21:55:44.552Z,55.40
2017-06-21T21:58:12.054Z,55.70
2017-06-21T22:00:39.531Z,55.40
2017-06-21T22:03:07.019Z,55.30
2017-06-21T22:05:34.516Z,55.20
2017-06-21T22:08:02.000Z,55.70
2017-06-21T22:10:30.259Z,56.00
2017-06-21T22:12:57.730Z,55.90
2017-06-21T22:15:25.987Z,56.10
2017-06-21T22:17:53.472Z,56.00
2017-06-21T22:20:20.959Z,56.00
2017-06-21T22:22:48.442Z,55.90
2017-06-21T22:25:15.954Z,56.00
2017-06-21T22:27:43.430Z,55.90
2017-06-21T22:30:10.930Z,56.00
2017-06-21T22:32:39.180Z,56.40
2017-06-21T22:35:06.674Z,56.40
2017-06-21T22:37:34.148Z,56.10
2017-06-21T22:40:01.627Z,56.30
2017-06-21T22:42:29.138Z,56.20
2017-06-21T22:44:56.614Z,56.40
2017-06-21T22:47:24.101Z,56.40
2017-06-21T22:49:51.578Z,56.80
2017-06-21T22:52:19.830Z,56.40
2017-06-21T22:54:47.302Z,56.80
2017-06-21T22:57:14.795Z,57.20
2017-06-21T22:59:42.267Z,57.30
2017-06-21T23:02:09.771Z,57.10
2017-06-21T23:04:38.007Z,56.60
2017-06-21T23:07:05.487Z,56.60
2017-06-21T23:09:32.970Z,56.40
2017-06-21T23:12:00.438Z,56.40
2017-06-21T23:14:28.123Z,56.20
2017-06-21T23:16:55.600Z,55.80
2017-06-21T23:19:23.094Z,56.20
2017-06-21T23:21:50.571Z,56.60
2017-06-21T23:24:18.063Z,56.10
2017-06-21T23:26:45.546Z,56.50
2017-06-21T23:29:13.042Z,56.80
2017-06-21T23:31:40.521Z,56.80
2017-06-21T23:34:08.019Z,56.70
2017-06-21T23:36:35.498Z,56.80
2017-06-21T23:39:02.991Z,57.10
2017-06-21T23:41:30.464Z,57.10
2017-06-21T23:43:58.739Z,57.30
2017-06-21T23:46:26.994Z,57.80
2017-06-21T23:48:54.477Z,57.70
2017-06-21T23:51:22.735Z,58.70
2017-06-21T23:53:50.217Z,58.10
2017-06-21T23:56:17.706Z,58.20
2017-06-21T23:58:45.182Z,58.40
