createdAt,value
2022-10-05T00:01:23.336Z,6.60
2022-10-05T00:03:51.984Z,6.60
2022-10-05T00:06:20.165Z,6.60
2022-10-05T00:08:49.636Z,6.50
2022-10-05T00:11:18.706Z,6.50
2022-10-05T00:13:47.236Z,6.50
2022-10-05T00:16:19.274Z,6.40
2022-10-05T00:18:49.790Z,6.30
2022-10-05T00:21:22.911Z,6.20
2022-10-05T00:23:54.002Z,6.20
2022-10-05T00:26:24.071Z,6.10
2022-10-05T00:28:52.511Z,6.10
2022-10-05T00:31:23.264Z,6.00
2022-10-05T00:33:52.527Z,5.90
2022-10-05T00:36:20.860Z,5.80
2022-10-05T00:38:48.901Z,5.80
2022-10-05T00:41:22.619Z,5.80
2022-10-05T00:44:16.669Z,5.70
2022-10-05T00:46:56.755Z,5.70
2022-10-05T00:49:41.663Z,5.60
2022-10-05T00:52:21.997Z,5.60
2022-10-05T00:54:59.409Z,5.60
2022-10-05T00:57:40.331Z,5.60
2022-10-05T01:00:13.150Z,5.60
2022-10-05T01:02:54.342Z,5.60
2022-10-05T01:05:42.554Z,5.60
2022-10-05T01:08:20.026Z,5.60
2022-10-05T01:10:57.028Z,5.60
2022-10-05T01:13:32.864Z,5.70
2022-10-05T01:16:10.548Z,5.70
2022-10-05T01:18:45.014Z,5.60
2022-10-05T01:21:19.479Z,5.60
2022-10-05T01:24:05.073Z,5.60
2022-10-05T01:26:59.226Z,5.50
2022-10-05T01:29:35.487Z,5.50
2022-10-05T01:32:11.282Z,5.40
2022-10-05T01:34:41.074Z,5.50
2022-10-05T01:37:14.316Z,5.50
2022-10-05T01:39:51.731Z,5.50
2022-10-05T01:42:28.172Z,5.50
2022-10-05T01:45:04.955Z,5.50
2022-10-05T01:47:43.547Z,5.40
2022-10-05T01:50:18.731Z,5.40
2022-10-05T01:52:57.508Z,5.40
2022-10-05T01:55:32.319Z,5.30
2022-10-05T01:58:13.670Z,5.30
2022-10-05T02:00:50.834Z,5.30
2022-10-05T02:03:21.859Z,5.30
2022-10-05T02:05:54.014Z,5.30
2022-10-05T02:08:27.703Z,5.20
2022-10-05T02:11:01.869Z,5.20
2022-10-05T02:13:35.041Z,5.20
2022-10-05T02:16:09.656Z,5.30
2022-10-05T02:18:43.083Z,5.30
2022-10-05T02:21:11.830Z,5.20
2022-10-05T02:23:44.089Z,5.20
2022-10-05T02:26:13.361Z,5.20
2022-10-05T02:28:47.471Z,5.20
2022-10-05T02:31:20.105Z,5.20
2022-10-05T02:33:49.647Z,5.20
2022-10-05T02:36:25.047Z,5.30
2022-10-05T02:39:04.481Z,5.30
2022-10-05T02:41:43.791Z,5.30
2022-10-05T02:44:21.022Z,5.20
2022-10-05T02:46:59.186Z,5.20
2022-10-05T02:49:37.966Z,5.20
2022-10-05T02:52:13.030Z,5.30
2022-10-05T02:54:49.339Z,5.40
2022-10-05T02:57:23.725Z,5.60
2022-10-05T02:59:59.121Z,5.70
2022-10-05T03:02:35.209Z,6.10
2022-10-05T03:05:13.951Z,6.40
2022-10-05T03:07:50.059Z,6.60
2022-10-05T03:10:28.718Z,6.80
2022-10-05T03:13:03.620Z,6.80
2022-10-05T03:15:53.851Z,6.90
2022-10-05T03:18:37.292Z,7.10
2022-10-05T03:21:23.045Z,7.20
2022-10-05T03:24:01.134Z,7.20
2022-10-05T03:26:39.014Z,7.20
2022-10-05T03:29:22.092Z,7.30
2022-10-05T03:32:00.289Z,7.30
2022-10-05T03:34:37.707Z,7.30
2022-10-05T03:37:14.810Z,7.40
2022-10-05T03:39:50.217Z,7.40
2022-10-05T03:42:22.124Z,7.40
2022-10-05T03:44:58.024Z,7.30
2022-10-05T03:47:33.984Z,7.40
2022-10-05T03:50:24.242Z,7.40
2022-10-05T03:52:57.605Z,7.30
2022-10-05T03:55:31.966Z,7.20
2022-10-05T03:58:07.295Z,7.30
2022-10-05T04:00:37.470Z,7.30
2022-10-05T04:03:13.150Z,7.40
2022-10-05T04:05:50.084Z,7.40
2022-10-05T04:08:26.159Z,7.40
2022-10-05T04:10:58.340Z,7.40
2022-10-05T04:13:35.624Z,7.30
2022-10-05T04:16:09.762Z,7.20
2022-10-05T04:18:42.087Z,7.20
2022-10-05T04:21:23.514Z,7.10
2022-10-05T04:23:58.816Z,7.00
2022-10-05T04:26:35.040Z,7.00
2022-10-05T04:29:12.429Z,7.00
2022-10-05T04:31:58.224Z,7.00
2022-10-05T04:34:48.395Z,7.00
2022-10-05T04:37:23.163Z,7.00
2022-10-05T04:40:05.760Z,7.00
2022-10-05T04:42:39.290Z,6.90
2022-10-05T04:45:15.723Z,6.80
2022-10-05T04:48:22.737Z,6.80
2022-10-05T04:51:05.776Z,6.80
2022-10-05T04:53:45.645Z,6.80
2022-10-05T04:56:20.466Z,6.90
2022-10-05T04:59:10.967Z,6.90
2022-10-05T05:02:01.628Z,7.00
2022-10-05T05:04:52.130Z,7.10
2022-10-05T05:07:41.125Z,7.20
2022-10-05T05:10:41.605Z,7.20
2022-10-05T05:13:27.694Z,7.20
2022-10-05T05:16:04.302Z,7.30
2022-10-05T05:18:49.904Z,7.30
2022-10-05T05:21:32.980Z,7.40
2022-10-05T05:24:10.346Z,7.40
2022-10-05T05:26:59.045Z,7.40
2022-10-05T05:29:41.728Z,7.50
2022-10-05T05:32:18.172Z,7.80
2022-10-05T05:34:56.213Z,7.90
2022-10-05T05:37:33.335Z,8.00
2022-10-05T05:40:08.584Z,8.40
2022-10-05T05:42:47.848Z,8.60
2022-10-05T05:45:21.035Z,8.70
2022-10-05T05:47:53.930Z,8.80
2022-10-05T05:50:35.551Z,9.10
2022-10-05T05:53:10.836Z,9.20
2022-10-05T05:55:43.308Z,9.30
2022-10-05T05:58:21.544Z,9.40
2022-10-05T06:00:53.922Z,9.60
2022-10-05T06:03:25.663Z,9.80
2022-10-05T06:05:57.550Z,10.00
2022-10-05T06:08:31.864Z,10.10
2022-10-05T06:11:12.667Z,10.40
2022-10-05T06:13:43.538Z,10.80
2022-10-05T06:16:18.988Z,11.50
2022-10-05T06:18:51.981Z,12.50
2022-10-05T06:21:27.277Z,13.20
2022-10-05T06:23:59.824Z,13.60
2022-10-05T06:26:43.382Z,13.80
2022-10-05T06:29:19.784Z,14.10
2022-10-05T06:32:03.450Z,14.40
2022-10-05T06:34:51.259Z,15.10
2022-10-05T06:37:34.284Z,16.00
2022-10-05T06:40:17.080Z,16.60
2022-10-05T06:43:06.584Z,16.80
2022-10-05T06:45:44.651Z,16.90
2022-10-05T06:48:35.412Z,17.10
2022-10-05T06:51:41.280Z,17.50
2022-10-05T06:54:28.310Z,18.90
2022-10-05T06:57:04.120Z,20.00
2022-10-05T06:59:38.953Z,20.70
2022-10-05T07:02:18.127Z,21.00
2022-10-05T07:05:02.460Z,20.70
2022-10-05T07:07:35.683Z,21.30
2022-10-05T07:10:18.079Z,22.30
2022-10-05T07:12:59.801Z,22.70
2022-10-05T07:18:30.378Z,23.40
2022-10-05T07:21:04.690Z,23.40
2022-10-05T07:23:50.428Z,22.90
2022-10-05T07:26:23.454Z,22.70
2022-10-05T07:29:10.730Z,22.30
2022-10-05T07:31:49.044Z,22.40
2022-10-05T07:34:32.271Z,22.90
2022-10-05T07:37:22.530Z,23.60
2022-10-05T07:40:05.373Z,23.50
2022-10-05T07:42:50.721Z,24.00
2022-10-05T07:45:30.053Z,23.70
2022-10-05T07:48:08.587Z,23.80
2022-10-05T07:50:45.585Z,24.40
2022-10-05T07:53:21.178Z,25.50
2022-10-05T07:55:53.349Z,25.60
2022-10-05T07:58:29.068Z,26.00
2022-10-05T08:01:09.340Z,26.50
2022-10-05T08:03:53.757Z,26.80
2022-10-05T08:06:48.040Z,26.30
2022-10-05T08:09:37.538Z,25.90
2022-10-05T08:12:17.840Z,26.20
2022-10-05T08:14:53.782Z,26.30
2022-10-05T08:17:37.259Z,26.50
2022-10-05T08:20:19.704Z,27.10
2022-10-05T08:22:54.962Z,27.30
2022-10-05T08:25:27.876Z,27.80
2022-10-05T08:28:04.319Z,27.90
2022-10-05T08:30:36.839Z,28.00
2022-10-05T08:33:11.834Z,26.90
2022-10-05T08:35:43.867Z,25.80
2022-10-05T08:38:16.703Z,24.60
2022-10-05T08:41:21.278Z,24.10
2022-10-05T08:44:08.208Z,24.40
2022-10-05T08:47:05.848Z,24.50
2022-10-05T08:50:16.047Z,25.20
2022-10-05T08:53:12.276Z,25.80
2022-10-05T08:55:53.447Z,26.30
2022-10-05T08:58:50.386Z,26.50
2022-10-05T09:01:32.854Z,26.20
2022-10-05T09:04:30.102Z,25.00
2022-10-05T09:07:16.514Z,23.50
2022-10-05T09:10:18.819Z,22.50
2022-10-05T09:13:44.138Z,21.80
2022-10-05T09:16:36.750Z,21.10
2022-10-05T09:19:38.203Z,20.80
2022-10-05T09:22:16.002Z,20.60
2022-10-05T09:24:56.165Z,20.20
2022-10-05T09:27:36.781Z,19.80
2022-10-05T09:30:23.676Z,19.70
2022-10-05T09:33:32.920Z,19.50
2022-10-05T09:36:30.274Z,19.20
2022-10-05T09:39:28.348Z,19.30
2022-10-05T09:42:33.996Z,19.90
2022-10-05T09:45:33.850Z,20.60
2022-10-05T09:48:34.655Z,21.10
2022-10-05T09:51:42.600Z,21.10
2022-10-05T09:54:43.685Z,20.70
2022-10-05T09:57:57.311Z,20.00
2022-10-05T10:00:34.382Z,19.80
2022-10-05T10:03:26.071Z,20.50
2022-10-05T10:06:21.868Z,21.90
2022-10-05T10:09:21.471Z,22.70
2022-10-05T10:12:15.033Z,23.20
2022-10-05T10:15:17.577Z,23.20
2022-10-05T10:18:14.127Z,21.90
2022-10-05T10:21:30.294Z,21.00
2022-10-05T10:24:21.597Z,20.10
2022-10-05T10:27:17.562Z,19.80
2022-10-05T10:30:10.141Z,19.70
2022-10-05T10:33:02.875Z,19.60
2022-10-05T10:35:34.509Z,19.40
2022-10-05T10:38:31.064Z,19.30
2022-10-05T10:41:41.174Z,19.30
2022-10-05T10:44:42.300Z,19.10
2022-10-05T10:47:49.032Z,19.30
2022-10-05T10:51:05.672Z,19.20
2022-10-05T10:54:04.891Z,19.10
2022-10-05T10:56:56.313Z,18.80
2022-10-05T11:00:05.220Z,18.70
2022-10-05T11:02:48.983Z,18.60
2022-10-05T11:05:28.496Z,18.70
2022-10-05T11:08:37.087Z,18.80
2022-10-05T11:11:32.013Z,19.10
2022-10-05T11:14:34.640Z,19.20
2022-10-05T11:17:23.443Z,19.20
2022-10-05T11:20:07.305Z,19.20
2022-10-05T11:23:06.185Z,19.20
2022-10-05T11:25:56.535Z,19.20
2022-10-05T11:28:39.266Z,19.20
2022-10-05T11:31:39.083Z,19.40
2022-10-05T11:34:39.768Z,19.40
2022-10-05T11:37:31.951Z,19.50
2022-10-05T11:40:43.079Z,19.70
2022-10-05T11:43:48.918Z,19.80
2022-10-05T11:46:25.746Z,20.00
2022-10-05T11:49:06.870Z,19.90
2022-10-05T11:51:45.759Z,19.80
2022-10-05T11:55:12.648Z,19.40
2022-10-05T11:57:39.734Z,19.30
2022-10-05T12:00:16.776Z,19.10
2022-10-05T12:03:01.552Z,18.90
2022-10-05T12:05:36.493Z,18.80
2022-10-05T12:08:16.800Z,18.60
2022-10-05T12:10:57.053Z,18.40
2022-10-05T12:13:38.779Z,18.20
2022-10-05T12:16:12.143Z,18.00
2022-10-05T12:18:52.664Z,17.90
2022-10-05T12:21:29.615Z,17.70
2022-10-05T12:24:01.036Z,17.70
2022-10-05T12:26:33.010Z,17.70
2022-10-05T12:29:08.818Z,17.70
2022-10-05T12:31:39.708Z,17.80
2022-10-05T12:34:16.745Z,17.90
2022-10-05T12:37:05.056Z,18.00
2022-10-05T12:39:42.537Z,18.10
2022-10-05T12:42:29.793Z,18.20
2022-10-05T12:45:13.714Z,18.20
2022-10-05T12:47:54.756Z,18.20
2022-10-05T12:50:28.342Z,18.30
2022-10-05T12:53:17.774Z,18.50
2022-10-05T12:55:54.453Z,18.50
2022-10-05T12:58:33.345Z,18.70
2022-10-05T13:01:10.877Z,18.70
2022-10-05T13:03:43.325Z,18.70
2022-10-05T13:06:18.738Z,18.70
2022-10-05T13:08:54.276Z,18.80
2022-10-05T13:11:29.484Z,18.80
2022-10-05T13:14:09.285Z,18.80
2022-10-05T13:16:44.972Z,18.90
2022-10-05T13:19:19.516Z,19.00
2022-10-05T13:22:19.727Z,19.00
2022-10-05T13:24:59.400Z,18.90
2022-10-05T13:27:31.366Z,18.80
2022-10-05T13:30:03.510Z,18.80
2022-10-05T13:32:37.188Z,18.70
2022-10-05T13:35:21.833Z,18.70
2022-10-05T13:37:59.903Z,18.80
2022-10-05T13:40:35.399Z,18.90
2022-10-05T13:43:14.501Z,18.90
2022-10-05T13:45:52.700Z,18.90
2022-10-05T13:48:47.399Z,19.00
2022-10-05T13:51:22.932Z,19.00
2022-10-05T13:54:02.186Z,19.10
2022-10-05T13:56:33.675Z,19.10
2022-10-05T13:59:12.133Z,19.10
2022-10-05T14:01:50.321Z,19.10
2022-10-05T14:04:21.237Z,19.30
2022-10-05T14:06:52.554Z,19.30
2022-10-05T14:09:35.099Z,19.30
2022-10-05T14:12:17.418Z,19.30
2022-10-05T14:14:49.226Z,19.30
2022-10-05T14:17:21.116Z,19.40
2022-10-05T14:19:51.326Z,19.40
2022-10-05T14:22:23.670Z,19.40
2022-10-05T14:24:57.001Z,19.40
2022-10-05T14:27:27.555Z,19.30
2022-10-05T14:30:01.064Z,19.30
2022-10-05T14:32:33.052Z,19.10
2022-10-05T14:35:14.043Z,18.90
2022-10-05T14:37:50.855Z,18.70
2022-10-05T14:40:39.232Z,18.50
2022-10-05T14:43:20.541Z,18.40
2022-10-05T14:45:57.749Z,18.30
2022-10-05T14:48:28.504Z,18.10
2022-10-05T14:50:59.430Z,18.00
2022-10-05T14:53:39.552Z,17.80
2022-10-05T14:56:43.396Z,17.70
2022-10-05T14:59:29.869Z,17.60
2022-10-05T15:02:10.965Z,17.50
2022-10-05T15:04:45.420Z,17.30
2022-10-05T15:07:25.349Z,17.20
2022-10-05T15:10:07.506Z,17.10
2022-10-05T15:12:39.901Z,17.00
2022-10-05T15:15:25.760Z,16.90
2022-10-05T15:18:00.698Z,16.80
2022-10-05T15:20:38.695Z,16.80
2022-10-05T15:23:25.177Z,16.80
2022-10-05T15:26:07.893Z,16.80
2022-10-05T15:28:48.494Z,16.80
2022-10-05T15:31:28.067Z,16.80
2022-10-05T15:34:02.617Z,16.80
2022-10-05T15:36:37.294Z,16.70
2022-10-05T15:39:13.024Z,16.70
2022-10-05T15:41:53.952Z,16.60
2022-10-05T15:44:36.665Z,16.50
2022-10-05T15:47:10.188Z,16.30
2022-10-05T15:49:48.448Z,16.20
2022-10-05T15:52:25.579Z,16.10
2022-10-05T15:55:33.354Z,16.00
2022-10-05T15:58:25.770Z,15.90
2022-10-05T16:01:08.167Z,15.80
2022-10-05T16:03:47.025Z,15.70
2022-10-05T16:06:42.774Z,15.70
2022-10-05T16:09:34.288Z,15.60
2022-10-05T16:12:15.345Z,15.50
2022-10-05T16:14:55.208Z,15.40
2022-10-05T16:17:36.828Z,15.40
2022-10-05T16:20:22.117Z,15.30
2022-10-05T16:22:59.867Z,15.20
2022-10-05T16:25:43.276Z,15.00
2022-10-05T16:28:25.760Z,14.90
2022-10-05T16:31:00.685Z,14.70
2022-10-05T16:33:44.511Z,14.60
2022-10-05T16:36:27.586Z,14.50
2022-10-05T16:39:02.314Z,14.30
2022-10-05T16:41:35.941Z,14.30
2022-10-05T16:44:14.984Z,14.20
2022-10-05T16:46:49.508Z,14.20
2022-10-05T16:49:31.094Z,14.10
2022-10-05T16:52:02.006Z,14.10
2022-10-05T16:54:33.232Z,14.10
2022-10-05T16:57:07.931Z,14.20
2022-10-05T17:00:18.717Z,14.20
2022-10-05T17:03:05.941Z,14.10
2022-10-05T17:05:51.319Z,14.10
2022-10-05T17:08:45.757Z,14.00
2022-10-05T17:11:24.602Z,14.00
2022-10-05T17:14:22.187Z,13.90
2022-10-05T17:17:02.866Z,13.90
2022-10-05T17:19:59.010Z,13.90
2022-10-05T17:22:30.314Z,13.90
2022-10-05T17:25:09.025Z,13.80
2022-10-05T17:27:52.243Z,13.80
2022-10-05T17:30:24.973Z,13.70
2022-10-05T17:33:00.366Z,13.70
2022-10-05T17:36:04.905Z,13.60
2022-10-05T17:38:50.696Z,13.70
2022-10-05T17:41:23.641Z,13.80
2022-10-05T17:44:19.429Z,13.80
2022-10-05T17:46:49.714Z,13.70
2022-10-05T17:49:40.972Z,13.60
2022-10-05T17:52:41.076Z,13.60
2022-10-05T17:55:38.428Z,13.60
2022-10-05T17:59:00.735Z,13.60
2022-10-05T18:01:33.013Z,13.70
2022-10-05T18:04:39.431Z,13.70
2022-10-05T18:07:20.920Z,13.80
2022-10-05T18:10:29.211Z,13.80
2022-10-05T18:13:15.093Z,13.80
2022-10-05T18:15:48.893Z,13.80
2022-10-05T18:18:57.460Z,13.80
2022-10-05T18:21:39.457Z,13.80
2022-10-05T18:24:34.342Z,13.70
2022-10-05T18:27:31.910Z,13.60
2022-10-05T18:30:08.768Z,13.60
2022-10-05T18:33:08.183Z,13.60
2022-10-05T18:35:48.204Z,13.50
2022-10-05T18:38:45.441Z,13.60
2022-10-05T18:41:22.607Z,13.70
2022-10-05T18:44:03.517Z,13.70
2022-10-05T18:46:43.111Z,13.70
2022-10-05T18:49:26.021Z,13.80
2022-10-05T18:52:04.718Z,13.80
2022-10-05T18:54:47.332Z,13.80
2022-10-05T18:57:46.105Z,13.90
2022-10-05T19:00:18.425Z,14.00
2022-10-05T19:02:49.777Z,14.00
2022-10-05T19:08:23.110Z,14.20
2022-10-05T19:10:56.301Z,14.20
2022-10-05T19:13:38.731Z,14.20
2022-10-05T19:16:29.942Z,14.20
2022-10-05T19:19:24.013Z,14.10
2022-10-05T19:22:04.098Z,14.10
2022-10-05T19:24:47.419Z,14.10
2022-10-05T19:27:27.173Z,14.10
2022-10-05T19:30:15.525Z,13.90
2022-10-05T19:33:09.017Z,13.90
2022-10-05T19:35:49.651Z,13.90
2022-10-05T19:38:26.587Z,13.90
2022-10-05T19:41:03.927Z,13.90
2022-10-05T19:46:43.979Z,14.00
2022-10-05T19:49:12.555Z,14.10
2022-10-05T19:51:50.857Z,14.00
2022-10-05T19:54:25.827Z,14.00
2022-10-05T19:56:55.120Z,14.00
2022-10-05T19:59:27.670Z,14.00
2022-10-05T20:01:58.964Z,14.00
2022-10-05T20:04:35.390Z,14.00
2022-10-05T20:07:04.684Z,13.90
2022-10-05T20:09:51.995Z,13.90
2022-10-05T20:12:22.679Z,13.90
2022-10-05T20:15:24.359Z,13.90
2022-10-05T20:18:11.422Z,13.90
2022-10-05T20:20:45.816Z,13.80
2022-10-05T20:23:24.266Z,13.70
2022-10-05T20:26:12.828Z,13.60
2022-10-05T20:28:40.994Z,13.50
2022-10-05T20:31:09.388Z,13.50
2022-10-05T20:33:40.486Z,13.30
2022-10-05T20:36:08.945Z,13.20
2022-10-05T20:38:41.065Z,13.20
2022-10-05T20:41:09.575Z,13.10
2022-10-05T20:43:39.458Z,13.00
2022-10-05T20:46:08.260Z,13.10
2022-10-05T20:48:36.668Z,13.10
2022-10-05T20:51:06.805Z,13.10
2022-10-05T20:53:35.065Z,13.20
2022-10-05T20:56:04.700Z,13.30
2022-10-05T20:58:32.847Z,13.40
2022-10-05T21:01:19.892Z,13.40
2022-10-05T21:03:48.313Z,13.40
2022-10-05T21:06:19.100Z,13.50
2022-10-05T21:08:50.891Z,13.60
2022-10-05T21:11:19.114Z,13.50
2022-10-05T21:13:49.366Z,13.60
2022-10-05T21:16:19.209Z,13.60
2022-10-05T21:18:49.248Z,13.60
2022-10-05T21:21:19.334Z,13.50
2022-10-05T21:23:48.341Z,13.50
2022-10-05T21:26:18.505Z,13.40
2022-10-05T21:28:46.634Z,13.20
2022-10-05T21:31:14.967Z,13.10
2022-10-05T21:33:43.149Z,13.00
2022-10-05T21:36:11.815Z,12.90
2022-10-05T21:38:41.567Z,13.00
2022-10-05T21:41:09.874Z,12.90
2022-10-05T21:43:38.027Z,12.80
2022-10-05T21:46:07.022Z,12.70
2022-10-05T21:48:38.309Z,12.70
2022-10-05T21:51:08.618Z,12.70
2022-10-05T21:53:41.495Z,12.70
2022-10-05T21:56:14.158Z,12.70
2022-10-05T21:58:44.941Z,12.70
2022-10-05T22:01:13.073Z,12.70
2022-10-05T22:03:41.260Z,12.70
2022-10-05T22:06:10.590Z,12.70
2022-10-05T22:08:38.959Z,12.80
2022-10-05T22:11:14.295Z,12.80
2022-10-05T22:13:44.823Z,12.90
2022-10-05T22:16:13.948Z,13.00
2022-10-05T22:18:42.665Z,13.20
2022-10-05T22:21:12.582Z,13.40
2022-10-05T22:23:41.753Z,13.50
2022-10-05T22:26:13.539Z,13.70
2022-10-05T22:28:42.823Z,13.70
2022-10-05T22:31:12.750Z,13.80
2022-10-05T22:33:41.212Z,14.00
2022-10-05T22:36:10.265Z,14.10
2022-10-05T22:38:38.564Z,14.10
2022-10-05T22:41:12.923Z,14.20
2022-10-05T22:43:40.919Z,14.40
2022-10-05T22:46:10.664Z,14.40
2022-10-05T22:48:39.610Z,14.40
2022-10-05T22:51:08.202Z,14.40
2022-10-05T22:53:36.674Z,14.50
2022-10-05T22:56:06.861Z,14.60
2022-10-05T22:58:36.654Z,14.50
2022-10-05T23:01:07.188Z,14.40
2022-10-05T23:03:36.122Z,14.50
2022-10-05T23:06:06.149Z,14.40
2022-10-05T23:08:35.255Z,14.40
2022-10-05T23:11:04.340Z,14.50
2022-10-05T23:13:33.399Z,14.50
2022-10-05T23:16:09.387Z,14.50
2022-10-05T23:18:38.375Z,14.50
2022-10-05T23:21:08.518Z,14.50
2022-10-05T23:23:37.595Z,14.40
2022-10-05T23:26:06.933Z,14.30
2022-10-05T23:28:35.814Z,14.20
2022-10-05T23:31:06.055Z,14.10
2022-10-05T23:33:36.690Z,14.10
2022-10-05T23:36:07.227Z,14.00
2022-10-05T23:38:36.158Z,14.00
2022-10-05T23:41:05.475Z,13.90
2022-10-05T23:43:34.389Z,14.00
2022-10-05T23:46:02.844Z,13.90
2022-10-05T23:48:31.506Z,13.90
2022-10-05T23:51:01.778Z,14.00
2022-10-05T23:53:30.019Z,13.90
2022-10-05T23:55:58.172Z,13.90
2022-10-05T23:58:27.011Z,13.90
