createdAt,value
2018-10-05T00:00:29.422Z,10.47
2018-10-05T00:02:58.468Z,10.87
2018-10-05T00:05:27.466Z,9.17
2018-10-05T00:07:56.491Z,9.73
2018-10-05T00:10:25.552Z,10.60
2018-10-05T00:12:54.900Z,10.47
2018-10-05T00:15:23.983Z,10.87
2018-10-05T00:17:54.241Z,11.43
2018-10-05T00:20:23.286Z,9.80
2018-10-05T00:22:52.430Z,13.53
2018-10-05T00:25:21.701Z,11.37
2018-10-05T00:27:51.039Z,10.17
2018-10-05T00:30:20.268Z,12.50
2018-10-05T00:32:49.247Z,12.63
2018-10-05T00:35:18.284Z,10.57
2018-10-05T00:37:47.413Z,9.33
2018-10-05T00:40:16.435Z,9.07
2018-10-05T00:42:45.573Z,9.07
2018-10-05T00:45:14.563Z,13.17
2018-10-05T00:47:43.863Z,9.67
2018-10-05T00:50:12.957Z,12.03
2018-10-05T00:52:42.302Z,12.83
2018-10-05T00:55:11.307Z,10.53
2018-10-05T00:57:40.374Z,13.27
2018-10-05T01:00:09.647Z,10.90
2018-10-05T01:02:38.692Z,9.83
2018-10-05T01:05:07.661Z,9.97
2018-10-05T01:07:36.938Z,11.00
2018-10-05T01:10:06.034Z,11.53
2018-10-05T01:12:35.038Z,12.67
2018-10-05T01:15:05.038Z,9.50
2018-10-05T01:17:34.349Z,9.93
2018-10-05T01:20:03.378Z,14.50
2018-10-05T01:22:32.380Z,10.37
2018-10-05T01:25:01.456Z,10.63
2018-10-05T01:27:30.535Z,11.00
2018-10-05T01:29:59.563Z,9.00
2018-10-05T01:32:28.608Z,11.17
2018-10-05T01:34:58.509Z,9.47
2018-10-05T01:37:27.732Z,13.73
2018-10-05T01:39:56.918Z,9.67
2018-10-05T01:42:25.925Z,10.07
2018-10-05T01:44:54.917Z,10.13
2018-10-05T01:47:23.924Z,12.40
2018-10-05T01:49:53.792Z,10.50
2018-10-05T01:52:22.790Z,10.57
2018-10-05T01:54:52.220Z,12.17
2018-10-05T01:57:21.649Z,11.97
2018-10-05T01:59:50.838Z,14.67
2018-10-05T02:02:20.130Z,13.10
2018-10-05T02:04:49.526Z,12.27
2018-10-05T02:07:18.540Z,13.70
2018-10-05T02:09:47.533Z,10.83
2018-10-05T02:12:16.525Z,11.60
2018-10-05T02:14:45.500Z,10.67
2018-10-05T02:17:14.490Z,10.77
2018-10-05T02:19:43.503Z,11.10
2018-10-05T02:22:12.499Z,9.47
2018-10-05T02:24:41.502Z,11.70
2018-10-05T02:27:10.523Z,11.10
2018-10-05T02:29:39.516Z,10.67
2018-10-05T02:32:08.492Z,10.27
2018-10-05T02:34:37.493Z,9.30
2018-10-05T02:37:06.533Z,12.10
2018-10-05T02:39:35.821Z,10.47
2018-10-05T02:42:05.115Z,13.10
2018-10-05T02:44:34.321Z,10.30
2018-10-05T02:47:03.353Z,10.27
2018-10-05T02:49:32.355Z,11.03
2018-10-05T02:52:01.353Z,11.83
2018-10-05T02:54:30.562Z,11.20
2018-10-05T02:57:00.018Z,11.13
2018-10-05T02:59:29.254Z,12.93
2018-10-05T03:02:15.533Z,9.17
2018-10-05T03:04:44.532Z,12.23
2018-10-05T03:07:13.633Z,10.30
2018-10-05T03:09:42.859Z,10.53
2018-10-05T03:12:11.835Z,11.57
2018-10-05T03:14:40.852Z,9.33
2018-10-05T03:17:09.859Z,12.47
2018-10-05T03:19:39.385Z,12.67
2018-10-05T03:22:08.637Z,9.13
2018-10-05T03:24:37.633Z,10.00
2018-10-05T03:27:06.723Z,8.83
2018-10-05T03:29:35.954Z,11.70
2018-10-05T03:32:04.966Z,10.20
2018-10-05T03:34:34.410Z,11.27
2018-10-05T03:37:03.647Z,11.57
2018-10-05T03:39:32.661Z,12.20
2018-10-05T03:42:02.158Z,10.63
2018-10-05T03:44:31.143Z,11.63
2018-10-05T03:47:00.129Z,11.60
2018-10-05T03:49:29.134Z,11.90
2018-10-05T03:51:58.697Z,11.20
2018-10-05T03:54:27.711Z,11.17
2018-10-05T03:56:56.746Z,13.00
2018-10-05T03:59:25.786Z,10.47
2018-10-05T04:01:54.778Z,14.27
2018-10-05T04:04:23.787Z,13.30
2018-10-05T04:06:52.831Z,13.20
2018-10-05T04:09:21.961Z,11.33
2018-10-05T04:11:51.226Z,13.53
2018-10-05T04:14:20.479Z,11.23
2018-10-05T04:16:49.477Z,13.93
2018-10-05T04:19:18.502Z,13.10
2018-10-05T04:21:47.487Z,12.80
2018-10-05T04:24:16.542Z,12.43
2018-10-05T04:26:45.859Z,13.00
2018-10-05T04:29:15.138Z,12.97
2018-10-05T04:31:44.167Z,12.30
2018-10-05T04:34:13.679Z,10.50
2018-10-05T04:36:42.675Z,12.67
2018-10-05T04:39:11.714Z,11.93
2018-10-05T04:41:40.733Z,13.67
2018-10-05T04:44:10.255Z,13.00
2018-10-05T04:46:39.260Z,12.70
2018-10-05T04:49:08.356Z,13.53
2018-10-05T04:51:37.355Z,14.37
2018-10-05T04:54:06.719Z,11.70
2018-10-05T04:56:35.736Z,16.07
2018-10-05T04:59:04.851Z,14.97
2018-10-05T05:01:34.034Z,13.37
2018-10-05T05:04:03.041Z,13.87
2018-10-05T05:06:33.286Z,13.30
2018-10-05T05:09:02.506Z,16.97
2018-10-05T05:11:31.714Z,13.57
2018-10-05T05:14:00.754Z,14.40
2018-10-05T05:16:30.165Z,15.70
2018-10-05T05:18:59.191Z,12.87
2018-10-05T05:21:28.570Z,11.13
2018-10-05T05:23:57.656Z,10.97
2018-10-05T05:26:27.362Z,15.33
2018-10-05T05:28:57.272Z,15.87
2018-10-05T05:31:26.306Z,15.30
2018-10-05T05:33:55.338Z,14.17
2018-10-05T05:36:24.525Z,14.77
2018-10-05T05:38:53.534Z,14.63
2018-10-05T05:41:22.553Z,13.83
2018-10-05T05:43:51.694Z,13.93
2018-10-05T05:46:20.971Z,12.90
2018-10-05T05:48:50.226Z,13.17
2018-10-05T05:51:19.468Z,11.93
2018-10-05T05:53:49.005Z,11.60
2018-10-05T05:56:18.665Z,15.57
2018-10-05T05:58:47.949Z,14.97
2018-10-05T06:01:17.729Z,17.50
2018-10-05T06:03:46.903Z,13.87
2018-10-05T06:06:16.539Z,15.30
2018-10-05T06:08:45.731Z,15.00
2018-10-05T06:11:14.723Z,12.43
2018-10-05T06:13:43.995Z,13.00
2018-10-05T06:16:13.331Z,15.70
2018-10-05T06:18:42.263Z,21.30
2018-10-05T06:21:11.286Z,15.93
2018-10-05T06:23:40.294Z,11.13
2018-10-05T06:26:09.552Z,12.77
2018-10-05T06:28:38.827Z,14.17
2018-10-05T06:31:08.154Z,13.67
2018-10-05T06:33:37.132Z,12.37
2018-10-05T06:36:06.378Z,11.27
2018-10-05T06:38:35.455Z,15.23
2018-10-05T06:41:04.714Z,11.83
2018-10-05T06:43:33.740Z,17.53
2018-10-05T06:46:03.118Z,12.33
2018-10-05T06:48:32.122Z,13.30
2018-10-05T06:51:01.178Z,12.40
2018-10-05T06:53:30.223Z,10.57
2018-10-05T06:55:59.662Z,8.00
2018-10-05T06:58:28.699Z,12.47
2018-10-05T07:00:57.718Z,12.73
2018-10-05T07:03:26.714Z,11.93
2018-10-05T07:05:55.755Z,16.50
2018-10-05T07:08:25.000Z,13.90
2018-10-05T07:10:54.208Z,15.40
2018-10-05T07:13:23.719Z,16.90
2018-10-05T07:15:52.803Z,18.83
2018-10-05T07:18:21.761Z,15.10
2018-10-05T07:20:50.878Z,16.40
2018-10-05T07:23:20.121Z,10.60
2018-10-05T07:25:49.134Z,13.77
2018-10-05T07:28:18.633Z,14.03
2018-10-05T07:30:48.066Z,15.73
2018-10-05T07:33:17.349Z,16.33
2018-10-05T07:35:46.404Z,14.10
2018-10-05T07:38:15.698Z,10.67
2018-10-05T07:40:44.862Z,15.97
2018-10-05T07:43:14.680Z,14.03
2018-10-05T07:45:44.510Z,12.33
2018-10-05T07:48:13.656Z,13.87
2018-10-05T07:50:42.770Z,12.03
2018-10-05T07:53:11.812Z,12.17
2018-10-05T07:55:41.049Z,17.40
2018-10-05T07:58:10.073Z,9.33
2018-10-05T08:00:39.390Z,11.17
2018-10-05T08:03:08.743Z,13.07
2018-10-05T08:05:37.808Z,13.57
2018-10-05T08:08:08.095Z,12.60
2018-10-05T08:10:37.147Z,11.50
2018-10-05T08:13:06.393Z,16.73
2018-10-05T08:15:37.552Z,14.27
2018-10-05T08:18:10.657Z,11.30
2018-10-05T08:20:43.971Z,11.43
2018-10-05T08:23:14.664Z,15.17
2018-10-05T08:25:43.666Z,12.23
2018-10-05T08:28:15.688Z,10.70
2018-10-05T08:30:53.538Z,9.43
2018-10-05T08:33:22.787Z,12.83
2018-10-05T08:35:52.231Z,10.57
2018-10-05T08:38:21.312Z,13.27
2018-10-05T08:40:50.846Z,6.83
2018-10-05T08:43:19.882Z,11.07
2018-10-05T08:45:48.938Z,11.97
2018-10-05T08:48:17.994Z,8.70
2018-10-05T08:50:47.015Z,8.20
2018-10-05T08:53:16.282Z,7.20
2018-10-05T08:55:45.490Z,9.73
2018-10-05T08:58:14.566Z,9.03
2018-10-05T09:00:43.663Z,12.13
2018-10-05T09:03:12.951Z,9.20
2018-10-05T09:05:42.192Z,7.80
2018-10-05T09:08:11.131Z,6.87
2018-10-05T09:10:41.124Z,7.40
2018-10-05T09:13:10.199Z,7.67
2018-10-05T09:15:39.281Z,14.57
2018-10-05T09:18:08.320Z,9.50
2018-10-05T09:20:37.330Z,7.20
2018-10-05T09:23:06.640Z,7.93
2018-10-05T09:25:35.866Z,7.13
2018-10-05T09:28:04.954Z,8.43
2018-10-05T09:30:34.041Z,9.20
2018-10-05T09:33:03.007Z,8.10
2018-10-05T09:35:33.871Z,6.50
2018-10-05T09:38:02.957Z,7.83
2018-10-05T09:40:32.206Z,4.97
2018-10-05T09:43:01.230Z,3.33
2018-10-05T09:45:30.715Z,4.97
2018-10-05T09:48:02.197Z,7.17
2018-10-05T09:50:31.372Z,4.80
2018-10-05T09:53:00.868Z,5.10
2018-10-05T09:55:29.911Z,5.93
2018-10-05T09:57:59.303Z,6.50
2018-10-05T10:00:33.602Z,9.57
2018-10-05T10:03:08.790Z,9.73
2018-10-05T10:05:37.842Z,4.70
2018-10-05T10:08:07.190Z,5.83
2018-10-05T10:10:36.082Z,8.40
2018-10-05T10:13:05.215Z,7.57
2018-10-05T10:15:34.448Z,5.23
2018-10-05T10:18:03.584Z,4.13
2018-10-05T10:20:32.678Z,5.40
2018-10-05T10:23:01.673Z,4.73
2018-10-05T10:25:30.946Z,4.40
2018-10-05T10:28:00.153Z,3.70
2018-10-05T10:30:29.537Z,6.27
2018-10-05T10:32:58.546Z,5.40
2018-10-05T10:35:27.590Z,6.50
2018-10-05T10:37:56.690Z,6.37
2018-10-05T10:40:25.714Z,6.13
2018-10-05T10:42:54.923Z,8.90
2018-10-05T10:45:23.933Z,8.93
2018-10-05T10:47:53.047Z,7.00
2018-10-05T10:50:22.324Z,7.00
2018-10-05T10:52:51.862Z,11.67
2018-10-05T10:55:20.888Z,4.83
2018-10-05T10:57:50.478Z,5.73
2018-10-05T11:00:19.495Z,8.80
2018-10-05T11:02:48.499Z,7.77
2018-10-05T11:05:17.572Z,5.07
2018-10-05T11:07:46.579Z,9.27
2018-10-05T11:10:15.589Z,6.20
2018-10-05T11:12:45.269Z,8.83
2018-10-05T11:15:14.307Z,5.63
2018-10-05T11:17:43.317Z,6.93
2018-10-05T11:20:12.527Z,5.20
2018-10-05T11:22:41.643Z,7.40
2018-10-05T11:25:10.899Z,6.87
2018-10-05T11:27:39.916Z,7.40
2018-10-05T11:30:09.570Z,6.50
2018-10-05T11:32:38.752Z,7.83
2018-10-05T11:35:08.003Z,5.40
2018-10-05T11:37:37.224Z,4.93
2018-10-05T11:40:06.541Z,8.23
2018-10-05T11:42:35.721Z,10.20
2018-10-05T11:45:04.852Z,8.30
2018-10-05T11:47:34.636Z,11.87
2018-10-05T11:50:03.665Z,8.13
2018-10-05T11:52:32.982Z,6.00
2018-10-05T11:55:01.935Z,6.20
2018-10-05T11:57:31.014Z,9.50
2018-10-05T12:00:00.043Z,7.47
2018-10-05T12:02:29.091Z,7.60
2018-10-05T12:04:58.141Z,14.23
2018-10-05T12:07:27.214Z,9.37
2018-10-05T12:09:56.518Z,8.53
2018-10-05T12:12:25.527Z,9.30
2018-10-05T12:14:54.576Z,11.33
2018-10-05T12:17:23.658Z,7.90
2018-10-05T12:19:52.731Z,7.60
2018-10-05T12:22:21.774Z,10.27
2018-10-05T12:24:50.819Z,11.17
2018-10-05T12:27:19.859Z,11.53
2018-10-05T12:29:49.002Z,10.20
2018-10-05T12:32:17.998Z,7.33
2018-10-05T12:34:47.020Z,7.23
2018-10-05T12:37:16.141Z,9.23
2018-10-05T12:39:45.231Z,10.43
2018-10-05T12:42:14.334Z,9.33
2018-10-05T12:44:43.460Z,8.30
2018-10-05T12:47:12.484Z,9.40
2018-10-05T12:49:41.521Z,11.07
2018-10-05T12:52:10.538Z,7.87
2018-10-05T12:54:39.793Z,9.53
2018-10-05T12:57:08.905Z,10.20
2018-10-05T12:59:37.936Z,10.03
2018-10-05T13:02:07.071Z,8.23
2018-10-05T13:04:36.134Z,9.10
2018-10-05T13:07:05.268Z,10.40
2018-10-05T13:09:34.357Z,10.27
2018-10-05T13:12:03.618Z,8.23
2018-10-05T13:14:32.636Z,9.27
2018-10-05T13:17:01.698Z,9.60
2018-10-05T13:19:30.814Z,7.60
2018-10-05T13:22:00.101Z,8.73
2018-10-05T13:24:29.064Z,8.47
2018-10-05T13:26:58.116Z,7.53
2018-10-05T13:29:27.188Z,8.57
2018-10-05T13:31:56.244Z,10.37
2018-10-05T13:34:25.271Z,12.73
2018-10-05T13:36:54.425Z,8.07
2018-10-05T13:39:23.412Z,8.13
2018-10-05T13:41:52.433Z,9.73
2018-10-05T13:44:21.426Z,11.10
2018-10-05T13:46:50.455Z,8.37
2018-10-05T13:49:19.619Z,6.90
2018-10-05T13:51:48.825Z,6.93
2018-10-05T13:54:17.902Z,14.17
2018-10-05T13:56:46.967Z,10.27
2018-10-05T13:59:15.978Z,8.53
2018-10-05T14:01:44.987Z,7.43
2018-10-05T14:04:13.989Z,6.83
2018-10-05T14:06:43.033Z,11.77
2018-10-05T14:09:12.046Z,7.73
2018-10-05T14:11:41.282Z,10.53
2018-10-05T14:14:10.295Z,8.23
2018-10-05T14:16:39.346Z,10.03
2018-10-05T14:19:08.746Z,6.97
2018-10-05T14:21:37.852Z,9.90
2018-10-05T14:24:06.951Z,8.37
2018-10-05T14:26:36.080Z,7.90
2018-10-05T14:29:05.241Z,8.17
2018-10-05T14:31:34.255Z,9.67
2018-10-05T14:34:04.436Z,9.23
2018-10-05T14:36:33.740Z,7.10
2018-10-05T14:39:02.792Z,8.47
2018-10-05T14:41:31.862Z,9.00
2018-10-05T14:44:01.039Z,6.27
2018-10-05T14:46:30.040Z,9.83
2018-10-05T14:48:59.117Z,7.70
2018-10-05T14:51:29.254Z,6.57
2018-10-05T14:53:59.305Z,6.87
2018-10-05T14:56:28.909Z,10.23
2018-10-05T14:58:58.787Z,9.40
2018-10-05T15:01:29.031Z,6.70
2018-10-05T15:03:58.325Z,6.90
2018-10-05T15:06:29.556Z,7.30
2018-10-05T15:09:00.272Z,10.00
2018-10-05T15:11:30.006Z,7.57
2018-10-05T15:13:59.279Z,8.13
2018-10-05T15:16:29.463Z,6.00
2018-10-05T15:18:59.412Z,14.13
2018-10-05T15:21:28.545Z,6.60
2018-10-05T15:23:58.758Z,8.77
2018-10-05T15:26:28.177Z,7.80
2018-10-05T15:28:59.301Z,7.07
2018-10-05T15:31:28.610Z,8.33
2018-10-05T15:33:58.459Z,9.43
2018-10-05T15:36:27.555Z,8.43
2018-10-05T15:38:56.934Z,8.77
2018-10-05T15:41:26.928Z,9.00
2018-10-05T15:43:55.958Z,7.90
2018-10-05T15:47:09.341Z,10.07
2018-10-05T15:49:39.547Z,10.83
2018-10-05T15:52:08.818Z,7.70
2018-10-05T15:54:37.976Z,9.00
2018-10-05T15:57:07.159Z,12.87
2018-10-05T15:59:36.840Z,9.03
2018-10-05T16:02:05.902Z,8.53
2018-10-05T16:04:34.914Z,13.23
2018-10-05T16:07:04.168Z,11.03
2018-10-05T16:09:33.279Z,13.80
2018-10-05T16:12:02.464Z,11.23
2018-10-05T16:14:31.625Z,12.40
2018-10-05T16:17:01.003Z,10.53
2018-10-05T16:19:30.239Z,10.60
2018-10-05T16:22:00.062Z,8.73
2018-10-05T16:24:45.066Z,13.70
2018-10-05T16:27:14.254Z,11.77
2018-10-05T16:29:43.606Z,13.03
2018-10-05T16:32:13.220Z,10.50
2018-10-05T16:34:42.465Z,48.00
2018-10-05T16:37:11.500Z,118.23
2018-10-05T16:39:40.710Z,49.63
2018-10-05T16:42:09.852Z,34.73
2018-10-05T16:44:39.079Z,12.00
2018-10-05T16:47:08.081Z,12.67
2018-10-05T16:49:37.112Z,10.77
2018-10-05T16:52:06.310Z,15.07
2018-10-05T16:54:35.566Z,10.53
2018-10-05T16:57:04.692Z,10.83
2018-10-05T16:59:33.811Z,13.23
2018-10-05T17:02:02.999Z,12.23
2018-10-05T17:04:32.606Z,12.37
2018-10-05T17:07:01.638Z,28.63
2018-10-05T17:09:30.978Z,20.47
2018-10-05T17:12:00.027Z,18.20
2018-10-05T17:14:29.055Z,11.27
2018-10-05T17:16:58.448Z,14.23
2018-10-05T17:19:27.406Z,9.90
2018-10-05T17:21:56.678Z,11.17
2018-10-05T17:24:25.915Z,11.53
2018-10-05T17:26:54.936Z,11.30
2018-10-05T17:29:23.999Z,11.53
2018-10-05T17:31:53.375Z,10.77
2018-10-05T17:34:22.649Z,13.13
2018-10-05T17:36:51.961Z,11.17
2018-10-05T17:39:21.658Z,13.23
2018-10-05T17:41:50.759Z,8.77
2018-10-05T17:44:19.790Z,26.40
2018-10-05T17:46:49.039Z,11.83
2018-10-05T17:49:18.190Z,14.10
2018-10-05T17:51:48.107Z,12.60
2018-10-05T17:54:17.232Z,42.07
2018-10-05T17:56:46.463Z,18.50
2018-10-05T17:59:15.553Z,18.67
2018-10-05T18:01:44.859Z,80.53
2018-10-05T18:04:13.874Z,111.47
2018-10-05T18:06:42.888Z,46.90
2018-10-05T18:09:11.987Z,34.80
2018-10-05T18:11:41.278Z,25.87
2018-10-05T18:14:10.461Z,25.03
2018-10-05T18:16:39.840Z,52.63
2018-10-05T18:19:08.830Z,56.40
2018-10-05T18:21:38.069Z,39.17
2018-10-05T18:24:07.442Z,58.00
2018-10-05T18:26:36.438Z,20.10
2018-10-05T18:29:05.450Z,27.10
2018-10-05T18:31:34.632Z,21.60
2018-10-05T18:34:03.733Z,11.33
2018-10-05T18:36:33.014Z,16.60
2018-10-05T18:39:03.082Z,42.30
2018-10-05T18:41:32.132Z,52.57
2018-10-05T18:46:37.120Z,37.23
2018-10-05T18:49:06.516Z,28.57
2018-10-05T18:51:35.632Z,18.43
2018-10-05T18:54:05.065Z,21.27
2018-10-05T18:56:51.269Z,73.57
2018-10-05T18:59:21.289Z,30.27
2018-10-05T19:01:50.559Z,31.23
2018-10-05T19:04:19.599Z,32.43
2018-10-05T19:06:48.741Z,26.37
2018-10-05T19:09:17.894Z,16.97
2018-10-05T19:11:47.640Z,46.90
2018-10-05T19:14:16.845Z,36.83
2018-10-05T19:16:45.937Z,49.83
2018-10-05T19:19:14.981Z,22.43
2018-10-05T19:21:44.424Z,24.13
2018-10-05T19:24:14.112Z,26.03
2018-10-05T19:26:43.836Z,33.63
2018-10-05T19:29:12.835Z,121.47
2018-10-05T19:31:42.134Z,58.37
2018-10-05T19:34:11.979Z,42.27
2018-10-05T19:36:41.745Z,40.40
2018-10-05T19:39:12.090Z,36.20
2018-10-05T19:41:42.329Z,25.10
2018-10-05T19:44:11.945Z,158.63
2018-10-05T19:46:41.789Z,65.83
2018-10-05T19:49:11.507Z,56.43
2018-10-05T19:51:41.014Z,46.23
2018-10-05T19:54:10.583Z,38.43
2018-10-05T19:56:39.607Z,17.47
2018-10-05T19:59:09.823Z,23.87
2018-10-05T20:01:40.174Z,68.53
2018-10-05T20:04:09.701Z,17.40
2018-10-05T20:06:40.360Z,17.63
2018-10-05T20:09:09.997Z,16.13
2018-10-05T20:11:39.678Z,17.53
2018-10-05T20:14:09.199Z,16.63
2018-10-05T20:16:38.756Z,13.40
2018-10-05T20:19:07.823Z,15.80
2018-10-05T20:21:37.677Z,20.50
2018-10-05T20:24:07.473Z,22.87
2018-10-05T20:26:36.964Z,15.70
2018-10-05T20:29:06.386Z,14.17
2018-10-05T20:31:35.379Z,11.10
2018-10-05T20:34:05.159Z,31.37
2018-10-05T20:36:35.284Z,20.60
2018-10-05T20:39:06.428Z,14.23
2018-10-05T20:41:36.508Z,10.63
2018-10-05T20:44:05.842Z,12.73
2018-10-05T20:46:34.981Z,11.47
2018-10-05T20:49:04.366Z,9.93
2018-10-05T20:51:33.673Z,11.83
2018-10-05T20:54:03.294Z,12.07
2018-10-05T20:56:33.509Z,13.83
2018-10-05T20:59:04.018Z,13.03
2018-10-05T21:01:33.933Z,13.43
2018-10-05T21:04:05.919Z,17.23
2018-10-05T21:06:35.702Z,17.80
2018-10-05T21:09:07.253Z,12.47
2018-10-05T21:11:37.552Z,12.60
2018-10-05T21:14:07.862Z,13.50
2018-10-05T21:16:36.958Z,16.03
2018-10-05T21:19:07.181Z,12.43
2018-10-05T21:21:36.358Z,15.77
2018-10-05T21:24:05.726Z,17.67
2018-10-05T21:26:36.676Z,19.83
2018-10-05T21:29:06.215Z,17.97
2018-10-05T21:31:38.172Z,16.50
2018-10-05T21:34:08.113Z,15.50
2018-10-05T21:36:37.685Z,14.80
2018-10-05T21:39:09.522Z,18.20
2018-10-05T21:41:38.820Z,14.83
2018-10-05T21:44:08.073Z,14.83
2018-10-05T21:46:37.160Z,12.07
2018-10-05T21:49:06.200Z,8.77
2018-10-05T21:51:35.235Z,12.00
2018-10-05T21:54:04.270Z,12.83
2018-10-05T21:56:33.523Z,14.80
2018-10-05T21:59:02.674Z,15.50
2018-10-05T22:01:33.347Z,34.07
2018-10-05T22:04:02.463Z,23.93
2018-10-05T22:06:31.574Z,13.60
2018-10-05T22:09:00.583Z,21.70
2018-10-05T22:11:29.611Z,23.70
2018-10-05T22:13:58.696Z,12.90
2018-10-05T22:16:28.074Z,12.93
2018-10-05T22:18:57.226Z,13.73
2018-10-05T22:21:26.587Z,17.43
2018-10-05T22:23:55.625Z,16.17
2018-10-05T22:26:24.686Z,18.47
2018-10-05T22:28:54.040Z,16.43
2018-10-05T22:31:23.111Z,15.27
2018-10-05T22:33:52.223Z,12.63
2018-10-05T22:36:21.913Z,18.53
2018-10-05T22:38:50.923Z,14.47
2018-10-05T22:41:20.134Z,17.57
2018-10-05T22:43:49.770Z,22.03
2018-10-05T22:46:19.283Z,18.50
2018-10-05T22:48:48.413Z,18.13
2018-10-05T22:51:17.473Z,16.23
2018-10-05T22:53:46.471Z,11.53
2018-10-05T22:56:15.506Z,13.27
2018-10-05T22:58:44.561Z,10.47
2018-10-05T23:01:13.564Z,20.77
2018-10-05T23:03:42.560Z,12.80
2018-10-05T23:06:11.837Z,17.13
2018-10-05T23:08:40.834Z,13.13
2018-10-05T23:11:10.095Z,15.73
2018-10-05T23:13:39.152Z,13.90
2018-10-05T23:16:08.378Z,12.73
2018-10-05T23:18:37.378Z,12.13
2018-10-05T23:21:06.933Z,19.83
2018-10-05T23:23:35.939Z,14.60
2018-10-05T23:26:04.941Z,13.53
2018-10-05T23:28:34.157Z,11.73
2018-10-05T23:31:03.266Z,15.03
2018-10-05T23:33:32.508Z,18.67
2018-10-05T23:36:01.737Z,12.17
2018-10-05T23:38:30.767Z,25.90
2018-10-05T23:40:59.803Z,19.70
2018-10-05T23:43:28.825Z,16.73
2018-10-05T23:45:57.863Z,19.40
2018-10-05T23:48:27.171Z,18.00
2018-10-05T23:50:56.408Z,19.67
2018-10-05T23:53:25.744Z,14.83
2018-10-05T23:55:55.341Z,22.50
2018-10-05T23:58:24.346Z,20.73
