createdAt,value
2018-11-06T00:01:56.036Z,99.900002
2018-11-06T00:06:59.477Z,99.900002
2018-11-06T00:12:00.591Z,99.900002
2018-11-06T00:17:02.876Z,99.900002
2018-11-06T00:22:05.224Z,99.900002
2018-11-06T00:27:07.475Z,99.900002
2018-11-06T00:32:09.702Z,99.900002
2018-11-06T00:37:12.062Z,99.900002
2018-11-06T00:42:14.383Z,99.900002
2018-11-06T00:47:16.634Z,99.900002
2018-11-06T00:52:18.906Z,99.900002
2018-11-06T00:57:22.659Z,99.900002
2018-11-06T01:02:24.596Z,99.900002
2018-11-06T01:07:25.896Z,99.900002
2018-11-06T01:12:28.088Z,99.900002
2018-11-06T01:17:30.505Z,99.900002
2018-11-06T01:22:32.667Z,99.900002
2018-11-06T01:27:35.019Z,99.900002
2018-11-06T01:32:41.655Z,99.900002
2018-11-06T01:37:39.542Z,99.900002
2018-11-06T01:42:41.915Z,99.900002
2018-11-06T01:47:44.171Z,99.900002
2018-11-06T01:52:46.549Z,99.900002
2018-11-06T01:57:48.832Z,99.900002
2018-11-06T02:02:50.966Z,99.900002
2018-11-06T02:07:53.350Z,99.900002
2018-11-06T02:12:56.770Z,99.900002
2018-11-06T02:17:59.367Z,99.900002
2018-11-06T02:23:00.203Z,99.900002
2018-11-06T02:28:02.489Z,99.900002
2018-11-06T02:33:04.923Z,99.900002
2018-11-06T02:38:07.162Z,99.900002
2018-11-06T02:43:09.424Z,99.900002
2018-11-06T02:48:11.719Z,99.900002
2018-11-06T02:53:15.918Z,99.900002
2018-11-06T02:58:16.291Z,99.900002
2018-11-06T03:08:20.913Z,99.900002
2018-11-06T03:13:23.178Z,99.900002
2018-11-06T03:18:25.552Z,99.900002
2018-11-06T03:23:27.790Z,99.900002
2018-11-06T03:28:30.066Z,99.900002
2018-11-06T03:33:32.355Z,99.900002
2018-11-06T03:38:34.610Z,99.900002
2018-11-06T03:43:38.063Z,99.900002
2018-11-06T03:48:39.238Z,99.900002
2018-11-06T03:53:41.637Z,99.900002
2018-11-06T03:58:43.851Z,99.900002
2018-11-06T04:03:46.033Z,99.900002
2018-11-06T04:08:48.481Z,99.900002
2018-11-06T04:13:50.795Z,99.900002
2018-11-06T04:18:53.092Z,99.900002
2018-11-06T04:23:55.297Z,99.900002
2018-11-06T04:28:57.479Z,99.900002
2018-11-06T04:34:00.027Z,99.900002
2018-11-06T04:39:02.250Z,99.900002
2018-11-06T04:44:04.481Z,99.900002
2018-11-06T04:49:06.717Z,99.900002
2018-11-06T04:54:09.224Z,99.900002
2018-11-06T04:59:11.260Z,99.900002
2018-11-06T05:04:13.568Z,99.900002
2018-11-06T05:09:16.007Z,99.900002
2018-11-06T05:14:18.312Z,99.900002
2018-11-06T05:19:20.617Z,99.900002
2018-11-06T05:24:22.900Z,99.900002
2018-11-06T05:29:25.204Z,99.900002
2018-11-06T05:34:27.317Z,99.900002
2018-11-06T05:39:29.998Z,99.900002
2018-11-06T05:44:32.132Z,99.900002
2018-11-06T05:49:34.328Z,99.900002
2018-11-06T05:54:36.646Z,99.900002
2018-11-06T05:59:39.237Z,99.900002
2018-11-06T06:04:41.092Z,99.900002
2018-11-06T06:09:43.491Z,99.900002
2018-11-06T06:14:45.833Z,99.900002
2018-11-06T06:19:48.091Z,99.900002
2018-11-06T06:24:50.346Z,99.900002
2018-11-06T06:29:52.735Z,99.900002
2018-11-06T06:34:54.903Z,99.900002
2018-11-06T06:39:57.187Z,99.900002
2018-11-06T06:44:59.519Z,99.900002
2018-11-06T06:50:01.925Z,99.900002
2018-11-06T06:55:04.124Z,99.900002
2018-11-06T07:00:06.354Z,99.900002
2018-11-06T07:05:08.795Z,99.900002
2018-11-06T07:10:10.949Z,99.900002
2018-11-06T07:15:13.258Z,99.900002
2018-11-06T07:20:15.560Z,99.900002
2018-11-06T07:25:17.945Z,99.900002
2018-11-06T07:30:20.166Z,99.900002
2018-11-06T07:35:22.478Z,99.900002
2018-11-06T07:40:24.951Z,99.900002
2018-11-06T07:45:27.173Z,99.900002
2018-11-06T07:50:39.635Z,99.900002
2018-11-06T07:55:31.728Z,99.900002
2018-11-06T08:00:33.909Z,99.900002
2018-11-06T08:05:36.227Z,99.800003
2018-11-06T08:10:38.735Z,98.900002
2018-11-06T08:15:40.861Z,95.900002
2018-11-06T08:20:43.112Z,95.400002
2018-11-06T08:25:45.419Z,94.400002
2018-11-06T08:30:47.869Z,94.5
2018-11-06T08:35:50.038Z,96.900002
2018-11-06T08:40:52.328Z,94.5
2018-11-06T08:45:54.615Z,92.800003
2018-11-06T08:50:56.879Z,94.099998
2018-11-06T08:55:59.180Z,94.699997
2018-11-06T09:01:02.486Z,92.699997
2018-11-06T09:06:03.873Z,92.099998
2018-11-06T09:31:27.743Z,86.5
2018-11-06T09:36:30.188Z,85.800003
2018-11-06T09:41:32.556Z,85.300003
2018-11-06T09:46:34.640Z,80.800003
2018-11-06T09:51:37.038Z,82.800003
2018-11-06T09:56:39.383Z,82.900002
2018-11-06T10:01:41.595Z,79.099998
2018-11-06T10:06:44.171Z,80
2018-11-06T10:11:46.207Z,78.300003
2018-11-06T10:16:48.418Z,77.099998
2018-11-06T10:21:50.796Z,78.400002
2018-11-06T10:26:53.218Z,74.300003
2018-11-06T10:31:55.360Z,72.5
2018-11-06T10:36:57.670Z,72.5
2018-11-06T10:42:00.108Z,72.099998
2018-11-06T10:47:02.362Z,72.800003
2018-11-06T10:52:04.479Z,70.599998
2018-11-06T10:57:06.813Z,70.400002
2018-11-06T11:02:09.285Z,68.300003
2018-11-06T11:07:11.361Z,66.199997
2018-11-06T11:12:13.648Z,67.099998
2018-11-06T11:17:15.943Z,67.5
2018-11-06T11:22:18.355Z,68
2018-11-06T11:27:20.632Z,69.699997
2018-11-06T11:32:22.862Z,62.599998
2018-11-06T11:37:25.079Z,65.099998
2018-11-06T11:42:27.511Z,69.599998
2018-11-06T11:47:29.762Z,67.699997
2018-11-06T11:52:32.055Z,67.099998
2018-11-06T11:57:34.469Z,67.800003
2018-11-06T12:02:36.633Z,67.699997
2018-11-06T12:07:39.216Z,67.199997
2018-11-06T12:12:41.293Z,65.900002
2018-11-06T12:17:43.617Z,66.400002
2018-11-06T12:22:45.830Z,69.199997
2018-11-06T12:27:48.261Z,67.199997
2018-11-06T12:32:50.389Z,66.599998
2018-11-06T12:37:52.748Z,68.599998
2018-11-06T12:42:54.990Z,67.199997
2018-11-06T12:47:57.300Z,68.300003
2018-11-06T12:52:59.625Z,66.099998
2018-11-06T12:58:02.001Z,68.900002
2018-11-06T13:03:04.243Z,67.199997
2018-11-06T13:08:06.573Z,67.5
2018-11-06T13:13:08.877Z,68.900002
2018-11-06T13:18:11.030Z,67.800003
2018-11-06T13:23:13.295Z,68.599998
2018-11-06T13:28:15.732Z,68.300003
2018-11-06T13:38:33.357Z,67.199997
2018-11-06T13:43:35.877Z,69.599998
2018-11-06T13:48:37.960Z,66.800003
2018-11-06T13:53:40.144Z,68.800003
2018-11-06T13:58:42.411Z,65.699997
2018-11-06T14:03:44.903Z,67.599998
2018-11-06T14:08:47.036Z,66.699997
2018-11-06T14:13:49.431Z,68.300003
2018-11-06T14:18:51.701Z,67.900002
2018-11-06T14:23:53.949Z,66.599998
2018-11-06T14:28:56.156Z,67.5
2018-11-06T14:33:58.581Z,69.099998
2018-11-06T14:39:00.907Z,70.5
2018-11-06T14:44:03.161Z,69.699997
2018-11-06T14:49:05.785Z,70.800003
2018-11-06T14:54:07.717Z,71.800003
2018-11-06T14:59:09.904Z,71.800003
2018-11-06T15:04:12.325Z,72.5
2018-11-06T15:09:14.704Z,72.400002
2018-11-06T15:14:16.871Z,72.5
2018-11-06T15:19:19.164Z,72.5
2018-11-06T15:24:21.389Z,72.5
2018-11-06T15:29:23.742Z,72.5
2018-11-06T15:34:26.084Z,72.699997
2018-11-06T15:39:28.453Z,73.300003
2018-11-06T15:44:30.627Z,73.900002
2018-11-06T15:49:33.055Z,74.400002
2018-11-06T15:54:35.434Z,74.800003
2018-11-06T15:59:37.470Z,75.300003
2018-11-06T16:04:39.796Z,75.699997
2018-11-06T16:09:42.235Z,76.199997
2018-11-06T16:14:44.359Z,76
2018-11-06T16:19:46.949Z,77.099998
2018-11-06T16:24:49.040Z,77.599998
2018-11-06T16:29:51.394Z,78
2018-11-06T16:34:53.682Z,79.199997
2018-11-06T16:39:55.795Z,80.300003
2018-11-06T16:44:58.144Z,81.599998
2018-11-06T16:50:00.502Z,82.5
2018-11-06T16:55:02.769Z,83.199997
2018-11-06T17:00:05.209Z,83.400002
2018-11-06T17:05:07.290Z,83.900002
2018-11-06T17:10:09.627Z,84.199997
2018-11-06T17:15:11.967Z,83.199997
2018-11-06T17:20:14.172Z,82.5
2018-11-06T17:25:16.566Z,82.099998
2018-11-06T17:30:18.732Z,81.5
2018-11-06T17:35:21.094Z,81.900002
2018-11-06T17:40:23.521Z,81.400002
2018-11-06T17:45:25.634Z,80.599998
2018-11-06T17:50:27.931Z,80.400002
2018-11-06T17:55:30.430Z,79.599998
2018-11-06T18:00:32.651Z,79
2018-11-06T18:05:34.920Z,79.5
2018-11-06T18:10:37.215Z,79.5
2018-11-06T18:15:39.489Z,79.800003
2018-11-06T18:20:41.840Z,79.800003
2018-11-06T18:25:44.146Z,79.599998
2018-11-06T18:30:46.451Z,79.699997
2018-11-06T18:35:48.792Z,79.699997
2018-11-06T18:40:50.938Z,79.5
2018-11-06T18:45:53.311Z,79.400002
2018-11-06T18:50:55.534Z,79.599998
2018-11-06T18:55:57.790Z,79.599998
2018-11-06T19:01:00.052Z,80.199997
2018-11-06T19:06:02.345Z,81.300003
2018-11-06T19:11:05.173Z,82
2018-11-06T19:16:07.077Z,82.599998
2018-11-06T19:21:09.257Z,83.300003
2018-11-06T19:26:11.515Z,83.099998
2018-11-06T19:31:13.947Z,82.400002
2018-11-06T19:36:18.124Z,82.5
2018-11-06T19:41:18.502Z,82.5
2018-11-06T19:46:20.860Z,82.599998
2018-11-06T19:51:23.134Z,82.800003
2018-11-06T19:56:27.729Z,82.099998
2018-11-06T20:01:27.599Z,82.599998
2018-11-06T20:11:32.326Z,82.800003
2018-11-06T20:16:34.609Z,83.599998
2018-11-06T20:21:37.011Z,83.599998
2018-11-06T20:26:39.022Z,83.199997
2018-11-06T20:31:41.405Z,82.5
2018-11-06T20:36:43.699Z,81.800003
2018-11-06T20:41:45.984Z,81
2018-11-06T20:46:48.292Z,78.699997
2018-11-06T20:51:51.710Z,77.400002
2018-11-06T20:56:52.838Z,75.900002
2018-11-06T21:01:55.132Z,74.599998
2018-11-06T21:06:58.800Z,73.900002
2018-11-06T21:11:59.798Z,72.599998
2018-11-06T21:17:02.086Z,72.300003
2018-11-06T21:22:04.435Z,72.599998
2018-11-06T21:27:06.832Z,73.300003
2018-11-06T21:37:11.200Z,74.300003
2018-11-06T21:42:13.658Z,74.5
2018-11-06T21:47:15.786Z,75.400002
2018-11-06T21:52:19.393Z,76.599998
2018-11-06T21:57:20.435Z,76.699997
2018-11-06T22:02:22.701Z,76.599998
2018-11-06T22:07:24.920Z,77.099998
2018-11-06T22:12:27.291Z,76.800003
2018-11-06T22:17:31.357Z,76.900002
2018-11-06T22:22:31.875Z,76.699997
2018-11-06T22:27:34.286Z,76.199997
2018-11-06T22:32:36.524Z,75.900002
2018-11-06T22:37:38.788Z,75.699997
2018-11-06T22:42:42.455Z,74.699997
2018-11-06T22:47:43.245Z,74.900002
2018-11-06T22:52:47.473Z,74.699997
2018-11-06T22:57:47.956Z,75
2018-11-06T23:02:50.263Z,74.900002
2018-11-06T23:07:52.436Z,74.699997
2018-11-06T23:12:54.851Z,74.400002
2018-11-06T23:17:57.085Z,74.800003
2018-11-06T23:23:00.464Z,75.199997
2018-11-06T23:28:01.657Z,75.300003
2018-11-06T23:33:04.047Z,73.699997
2018-11-06T23:38:06.239Z,74.5
2018-11-06T23:43:08.628Z,74.900002
2018-11-06T23:48:10.803Z,74.699997
2018-11-06T23:53:13.321Z,74.699997
2018-11-06T23:58:15.493Z,74.699997
