createdAt,value
2019-01-28T00:01:43.033Z,5.63
2019-01-28T00:04:11.276Z,5.30
2019-01-28T00:06:39.574Z,3.90
2019-01-28T00:09:07.832Z,4.00
2019-01-28T00:11:36.109Z,4.47
2019-01-28T00:14:04.793Z,5.23
2019-01-28T00:16:33.084Z,5.13
2019-01-28T00:19:01.418Z,3.57
2019-01-28T00:21:30.221Z,3.47
2019-01-28T00:23:58.486Z,5.33
2019-01-28T00:26:26.806Z,6.20
2019-01-28T00:28:55.170Z,3.47
2019-01-28T00:31:23.761Z,5.23
2019-01-28T00:33:52.056Z,8.73
2019-01-28T00:36:20.311Z,6.03
2019-01-28T00:38:48.586Z,5.10
2019-01-28T00:41:16.872Z,4.33
2019-01-28T00:43:45.291Z,4.53
2019-01-28T00:46:13.564Z,8.10
2019-01-28T00:48:42.077Z,6.20
2019-01-28T00:51:10.314Z,9.33
2019-01-28T00:53:38.596Z,6.60
2019-01-28T00:56:06.862Z,7.17
2019-01-28T00:58:35.117Z,3.90
2019-01-28T01:01:03.661Z,5.13
2019-01-28T01:03:32.235Z,8.23
2019-01-28T01:06:00.849Z,6.20
2019-01-28T01:08:29.519Z,6.23
2019-01-28T01:10:58.086Z,5.73
2019-01-28T01:13:26.348Z,4.07
2019-01-28T01:15:54.603Z,7.90
2019-01-28T01:18:23.109Z,6.97
2019-01-28T01:20:51.358Z,7.23
2019-01-28T01:23:19.895Z,10.47
2019-01-28T01:25:48.657Z,5.00
2019-01-28T01:28:16.928Z,4.63
2019-01-28T01:30:45.523Z,7.47
2019-01-28T01:33:14.064Z,8.20
2019-01-28T01:35:42.320Z,4.53
2019-01-28T01:38:10.968Z,4.57
2019-01-28T01:40:39.202Z,6.87
2019-01-28T01:43:07.482Z,6.53
2019-01-28T01:45:36.104Z,7.80
2019-01-28T01:48:04.688Z,5.07
2019-01-28T01:50:33.267Z,6.37
2019-01-28T01:53:01.545Z,4.27
2019-01-28T01:55:29.788Z,6.87
2019-01-28T01:57:58.067Z,6.27
2019-01-28T02:00:26.315Z,8.27
2019-01-28T02:02:56.081Z,6.07
2019-01-28T02:05:24.385Z,6.63
2019-01-28T02:07:52.655Z,5.27
2019-01-28T02:10:21.218Z,5.40
2019-01-28T02:12:49.824Z,5.93
2019-01-28T02:15:18.870Z,5.67
2019-01-28T02:17:47.479Z,3.97
2019-01-28T02:20:16.156Z,2.80
2019-01-28T02:22:44.852Z,5.07
2019-01-28T02:25:14.328Z,2.90
2019-01-28T02:27:42.609Z,3.10
2019-01-28T02:30:13.262Z,1.67
2019-01-28T02:32:41.573Z,2.37
2019-01-28T02:35:10.110Z,2.80
2019-01-28T02:37:38.383Z,2.27
2019-01-28T02:40:12.400Z,3.83
2019-01-28T02:42:40.672Z,2.87
2019-01-28T02:45:10.800Z,4.17
2019-01-28T02:47:39.738Z,3.77
2019-01-28T02:50:17.840Z,2.53
2019-01-28T02:52:46.703Z,2.17
2019-01-28T02:55:22.454Z,3.10
2019-01-28T02:57:50.724Z,2.60
2019-01-28T03:00:21.289Z,3.27
2019-01-28T03:02:49.634Z,2.10
2019-01-28T03:05:18.144Z,4.03
2019-01-28T03:07:47.054Z,2.70
2019-01-28T03:10:20.583Z,4.90
2019-01-28T03:12:49.057Z,2.50
2019-01-28T03:15:18.041Z,3.53
2019-01-28T03:17:46.458Z,2.53
2019-01-28T03:20:16.416Z,4.03
2019-01-28T03:22:45.058Z,1.87
2019-01-28T03:25:15.897Z,2.03
2019-01-28T03:27:44.300Z,2.10
2019-01-28T03:30:18.008Z,3.40
2019-01-28T03:32:46.299Z,4.17
2019-01-28T03:35:14.588Z,1.73
2019-01-28T03:37:43.274Z,2.50
2019-01-28T03:40:14.461Z,1.60
2019-01-28T03:42:42.809Z,3.83
2019-01-28T03:45:13.629Z,2.37
2019-01-28T03:47:41.940Z,3.50
2019-01-28T03:50:13.100Z,2.83
2019-01-28T03:52:41.881Z,1.83
2019-01-28T03:55:11.900Z,1.80
2019-01-28T03:57:40.199Z,1.87
2019-01-28T04:00:14.459Z,1.40
2019-01-28T04:02:42.868Z,2.63
2019-01-28T04:05:11.362Z,2.17
2019-01-28T04:07:39.616Z,2.83
2019-01-28T04:10:14.044Z,4.57
2019-01-28T04:12:42.367Z,25.63
2019-01-28T04:15:13.608Z,4.23
2019-01-28T04:17:41.913Z,1.27
2019-01-28T04:20:12.681Z,1.10
2019-01-28T04:22:41.266Z,1.53
2019-01-28T04:25:10.865Z,1.50
2019-01-28T04:27:39.122Z,1.20
2019-01-28T04:30:13.607Z,1.23
2019-01-28T04:32:41.864Z,2.60
2019-01-28T04:35:10.290Z,2.73
2019-01-28T04:37:38.557Z,1.63
2019-01-28T04:40:15.215Z,1.10
2019-01-28T04:42:43.511Z,1.07
2019-01-28T04:45:20.157Z,1.30
2019-01-28T04:47:49.184Z,1.13
2019-01-28T04:50:21.582Z,1.23
2019-01-28T04:52:49.919Z,1.67
2019-01-28T04:55:18.418Z,1.27
2019-01-28T04:57:46.733Z,1.00
2019-01-28T05:00:23.714Z,1.10
2019-01-28T05:02:51.998Z,1.00
2019-01-28T05:05:20.650Z,1.43
2019-01-28T05:07:48.918Z,1.20
2019-01-28T05:10:18.946Z,1.20
2019-01-28T05:12:47.258Z,1.10
2019-01-28T05:15:17.414Z,1.27
2019-01-28T05:17:45.700Z,1.63
2019-01-28T05:20:22.302Z,1.10
2019-01-28T05:22:50.629Z,1.10
2019-01-28T05:25:19.126Z,0.87
2019-01-28T05:27:47.812Z,0.90
2019-01-28T05:30:18.175Z,1.57
2019-01-28T05:32:46.881Z,1.07
2019-01-28T05:35:17.077Z,1.20
2019-01-28T05:37:45.587Z,0.90
2019-01-28T05:42:37.525Z,1.50
2019-01-28T05:45:09.332Z,2.57
2019-01-28T05:47:37.619Z,1.00
2019-01-28T05:50:08.696Z,1.30
2019-01-28T05:52:37.220Z,1.00
2019-01-28T05:55:08.164Z,1.20
2019-01-28T05:57:36.561Z,1.30
2019-01-28T06:00:14.797Z,1.00
2019-01-28T06:02:43.368Z,2.30
2019-01-28T06:05:12.076Z,1.20
2019-01-28T06:07:40.386Z,1.50
2019-01-28T06:10:12.346Z,1.20
2019-01-28T06:12:40.974Z,1.30
2019-01-28T06:15:12.580Z,2.50
2019-01-28T06:17:40.834Z,2.13
2019-01-28T06:20:12.639Z,1.20
2019-01-28T06:22:45.420Z,2.03
2019-01-28T06:25:13.787Z,3.43
2019-01-28T06:27:42.189Z,1.67
2019-01-28T06:30:16.617Z,1.47
2019-01-28T06:32:44.865Z,1.50
2019-01-28T06:35:13.657Z,2.00
2019-01-28T06:37:41.970Z,3.83
2019-01-28T06:40:13.301Z,4.80
2019-01-28T06:42:41.573Z,3.20
2019-01-28T06:45:12.843Z,2.03
2019-01-28T06:47:46.604Z,1.77
2019-01-28T06:50:14.310Z,2.63
2019-01-28T06:52:42.577Z,2.20
2019-01-28T06:55:11.293Z,3.67
2019-01-28T06:57:39.577Z,1.57
2019-01-28T07:00:13.970Z,2.40
2019-01-28T07:02:42.335Z,2.17
2019-01-28T07:05:10.895Z,3.20
2019-01-28T07:07:47.159Z,1.73
2019-01-28T07:10:15.399Z,2.10
2019-01-28T07:12:43.951Z,1.50
2019-01-28T07:15:14.430Z,3.33
2019-01-28T07:17:42.702Z,1.77
2019-01-28T07:20:14.509Z,4.90
2019-01-28T07:22:42.789Z,3.37
2019-01-28T07:25:11.388Z,1.40
2019-01-28T07:27:48.117Z,1.43
2019-01-28T07:30:31.396Z,3.67
2019-01-28T07:33:00.051Z,3.43
2019-01-28T07:35:28.293Z,2.40
2019-01-28T07:37:56.773Z,2.47
2019-01-28T07:40:25.051Z,1.67
2019-01-28T07:42:53.663Z,2.13
2019-01-28T07:45:30.783Z,2.57
2019-01-28T07:48:03.109Z,2.77
2019-01-28T07:50:29.020Z,2.50
2019-01-28T07:52:57.354Z,1.80
2019-01-28T07:55:25.665Z,2.73
2019-01-28T07:57:53.909Z,3.80
2019-01-28T08:00:25.070Z,1.70
2019-01-28T08:02:53.301Z,1.13
2019-01-28T08:05:21.586Z,2.17
2019-01-28T08:07:49.952Z,1.73
2019-01-28T08:10:19.652Z,1.50
2019-01-28T08:12:47.971Z,2.10
2019-01-28T08:15:27.742Z,2.90
2019-01-28T08:17:56.148Z,1.70
2019-01-28T08:20:24.526Z,1.40
2019-01-28T08:22:53.131Z,3.37
2019-01-28T08:25:21.863Z,1.40
2019-01-28T08:27:50.165Z,1.57
2019-01-28T08:30:24.356Z,2.03
2019-01-28T08:32:52.633Z,2.33
2019-01-28T08:35:20.890Z,2.63
2019-01-28T08:37:49.145Z,1.67
2019-01-28T08:40:19.779Z,1.50
2019-01-28T08:42:48.043Z,1.67
2019-01-28T08:45:16.300Z,1.50
2019-01-28T08:47:44.885Z,2.20
2019-01-28T08:50:21.553Z,1.43
2019-01-28T08:52:50.132Z,1.50
2019-01-28T08:55:20.329Z,2.07
2019-01-28T08:57:48.955Z,1.60
2019-01-28T09:00:22.956Z,1.63
2019-01-28T09:02:51.655Z,2.17
2019-01-28T09:05:20.353Z,1.70
2019-01-28T09:07:48.936Z,6.80
2019-01-28T09:10:20.255Z,3.20
2019-01-28T09:12:48.528Z,1.83
2019-01-28T09:15:19.272Z,1.93
2019-01-28T09:17:47.540Z,4.70
2019-01-28T09:20:26.578Z,1.60
2019-01-28T09:22:54.960Z,1.97
2019-01-28T09:25:23.648Z,1.60
2019-01-28T09:27:51.916Z,3.53
2019-01-28T09:30:26.554Z,2.83
2019-01-28T09:32:54.829Z,2.80
2019-01-28T09:35:23.372Z,1.90
2019-01-28T09:37:52.097Z,2.47
2019-01-28T09:40:22.799Z,2.20
2019-01-28T09:42:51.435Z,2.40
2019-01-28T09:45:31.385Z,1.37
2019-01-28T09:48:00.038Z,2.30
2019-01-28T09:50:28.333Z,5.40
2019-01-28T09:52:57.085Z,1.93
2019-01-28T09:55:25.338Z,1.67
2019-01-28T09:57:53.899Z,2.17
2019-01-28T10:00:33.547Z,2.20
2019-01-28T10:03:01.832Z,1.60
2019-01-28T10:05:30.458Z,1.30
2019-01-28T10:07:58.722Z,2.30
2019-01-28T10:10:27.321Z,2.90
2019-01-28T10:12:55.589Z,2.27
2019-01-28T10:15:28.744Z,2.37
2019-01-28T10:17:55.730Z,3.53
2019-01-28T10:20:44.438Z,2.43
2019-01-28T10:23:09.495Z,1.87
2019-01-28T10:25:37.799Z,1.73
2019-01-28T10:28:06.100Z,2.37
2019-01-28T10:30:43.615Z,1.60
2019-01-28T10:33:12.052Z,2.93
2019-01-28T10:35:40.941Z,4.10
2019-01-28T10:38:09.239Z,2.90
2019-01-28T10:40:39.805Z,4.30
2019-01-28T10:43:08.893Z,3.23
2019-01-28T10:45:37.154Z,1.83
2019-01-28T10:48:06.272Z,1.60
2019-01-28T10:50:34.667Z,1.50
2019-01-28T10:53:02.960Z,2.90
2019-01-28T10:55:31.302Z,2.33
2019-01-28T10:57:59.884Z,1.57
2019-01-28T11:00:31.387Z,2.50
2019-01-28T11:03:00.196Z,3.30
2019-01-28T11:05:28.449Z,2.77
2019-01-28T11:07:57.219Z,3.90
2019-01-28T11:10:29.132Z,1.53
2019-01-28T11:12:59.451Z,2.90
2019-01-28T11:15:29.811Z,1.40
2019-01-28T11:18:00.863Z,1.60
2019-01-28T11:20:29.345Z,3.63
2019-01-28T11:22:58.725Z,2.50
2019-01-28T11:25:30.080Z,2.50
2019-01-28T11:27:58.450Z,1.53
2019-01-28T11:30:31.790Z,1.47
2019-01-28T11:33:00.152Z,1.50
2019-01-28T11:35:28.467Z,1.63
2019-01-28T11:37:56.781Z,1.80
2019-01-28T11:40:25.057Z,3.13
2019-01-28T11:42:53.339Z,2.40
2019-01-28T11:45:27.178Z,1.93
2019-01-28T11:47:55.609Z,1.50
2019-01-28T11:50:23.921Z,2.00
2019-01-28T11:52:52.217Z,1.23
2019-01-28T11:55:20.747Z,1.07
2019-01-28T11:57:49.181Z,1.33
2019-01-28T12:00:28.513Z,1.40
2019-01-28T12:02:57.168Z,4.57
2019-01-28T12:05:25.721Z,3.03
2019-01-28T12:07:54.230Z,1.20
2019-01-28T12:10:22.923Z,0.73
2019-01-28T12:12:51.218Z,1.10
2019-01-28T12:15:20.481Z,0.80
2019-01-28T12:17:48.780Z,0.80
2019-01-28T12:20:18.289Z,1.70
2019-01-28T12:22:46.534Z,1.10
2019-01-28T12:25:15.931Z,2.67
2019-01-28T12:27:44.543Z,2.33
2019-01-28T12:30:19.044Z,1.07
2019-01-28T12:32:47.394Z,0.97
2019-01-28T12:35:17.487Z,1.70
2019-01-28T12:37:46.001Z,1.23
2019-01-28T12:40:17.081Z,0.83
2019-01-28T12:42:45.314Z,0.90
2019-01-28T12:45:19.573Z,1.10
2019-01-28T12:47:48.233Z,0.77
2019-01-28T12:50:18.890Z,0.90
2019-01-28T12:52:48.294Z,1.17
2019-01-28T12:55:18.297Z,0.73
2019-01-28T12:57:46.893Z,0.80
2019-01-28T13:00:25.615Z,0.90
2019-01-28T13:02:54.162Z,0.97
2019-01-28T13:05:23.975Z,1.23
2019-01-28T13:07:52.569Z,1.20
2019-01-28T13:10:24.458Z,1.67
2019-01-28T13:12:52.702Z,0.90
2019-01-28T13:15:30.331Z,0.90
2019-01-28T13:18:01.322Z,0.93
2019-01-28T13:20:29.674Z,1.00
2019-01-28T13:22:57.982Z,1.67
2019-01-28T13:25:29.083Z,5.80
2019-01-28T13:27:57.381Z,0.83
2019-01-28T13:30:30.198Z,0.73
2019-01-28T13:32:58.900Z,0.83
2019-01-28T13:35:27.476Z,1.17
2019-01-28T13:37:56.064Z,1.00
2019-01-28T13:40:24.334Z,1.10
2019-01-28T13:42:52.655Z,0.93
2019-01-28T13:45:22.544Z,1.03
2019-01-28T13:47:51.202Z,2.03
2019-01-28T13:50:21.323Z,1.30
2019-01-28T13:52:49.733Z,0.80
2019-01-28T13:55:18.991Z,0.80
2019-01-28T13:57:47.267Z,2.87
2019-01-28T14:00:29.068Z,2.00
2019-01-28T14:02:57.744Z,1.17
2019-01-28T14:05:26.461Z,1.50
2019-01-28T14:07:54.881Z,0.87
2019-01-28T14:10:24.105Z,0.87
2019-01-28T14:12:52.657Z,0.90
2019-01-28T14:15:27.140Z,1.00
2019-01-28T14:17:55.724Z,1.20
2019-01-28T14:20:26.462Z,1.90
2019-01-28T14:22:54.707Z,1.50
2019-01-28T14:25:22.994Z,0.90
2019-01-28T14:27:51.262Z,1.67
2019-01-28T14:30:28.657Z,3.73
2019-01-28T14:32:57.137Z,1.53
2019-01-28T14:35:25.579Z,2.03
2019-01-28T14:37:54.101Z,1.97
2019-01-28T14:40:24.536Z,1.53
2019-01-28T14:42:52.778Z,1.67
2019-01-28T14:45:21.390Z,1.40
2019-01-28T14:47:49.688Z,1.20
2019-01-28T14:50:30.402Z,1.87
2019-01-28T14:52:58.633Z,2.63
2019-01-28T14:55:26.897Z,2.97
2019-01-28T14:57:55.319Z,1.60
2019-01-28T15:00:28.780Z,3.17
2019-01-28T15:02:57.018Z,1.60
2019-01-28T15:05:25.454Z,2.03
2019-01-28T15:07:53.788Z,2.60
2019-01-28T15:10:22.189Z,1.80
2019-01-28T15:12:50.452Z,3.20
2019-01-28T15:15:21.622Z,2.10
2019-01-28T15:17:49.874Z,2.40
2019-01-28T15:20:18.155Z,2.43
2019-01-28T15:22:46.400Z,3.87
2019-01-28T15:25:16.873Z,1.50
2019-01-28T15:27:45.129Z,2.77
2019-01-28T15:30:18.965Z,3.27
2019-01-28T15:32:47.375Z,4.53
2019-01-28T15:35:16.011Z,1.90
2019-01-28T15:37:44.326Z,1.57
2019-01-28T15:40:18.792Z,3.87
2019-01-28T15:42:47.045Z,2.20
2019-01-28T15:45:18.454Z,3.90
2019-01-28T15:47:46.706Z,2.27
2019-01-28T15:50:16.340Z,1.67
2019-01-28T15:52:44.728Z,2.67
2019-01-28T15:55:19.231Z,2.03
2019-01-28T15:57:47.506Z,1.87
2019-01-28T16:00:21.774Z,3.13
2019-01-28T16:02:50.473Z,6.27
2019-01-28T16:05:18.722Z,5.73
2019-01-28T16:07:47.013Z,3.87
2019-01-28T16:10:17.489Z,3.07
2019-01-28T16:12:46.630Z,1.77
2019-01-28T16:15:28.562Z,2.73
2019-01-28T16:17:56.666Z,4.53
2019-01-28T16:20:25.281Z,2.20
2019-01-28T16:22:53.535Z,2.27
2019-01-28T16:25:21.831Z,2.63
2019-01-28T16:27:50.468Z,3.40
2019-01-28T16:30:26.559Z,2.50
2019-01-28T16:32:55.585Z,3.50
2019-01-28T16:35:24.149Z,4.37
2019-01-28T16:37:53.440Z,4.63
2019-01-28T16:40:24.041Z,4.13
2019-01-28T16:42:52.282Z,2.83
2019-01-28T16:45:20.841Z,2.40
2019-01-28T16:47:49.107Z,4.37
2019-01-28T16:50:29.818Z,7.00
2019-01-28T16:52:58.483Z,3.70
2019-01-28T16:55:26.719Z,6.23
2019-01-28T16:57:55.311Z,4.70
2019-01-28T17:00:34.152Z,5.17
2019-01-28T17:03:02.745Z,5.50
2019-01-28T17:05:31.129Z,4.43
2019-01-28T17:07:59.702Z,5.07
2019-01-28T17:10:27.981Z,4.20
2019-01-28T17:12:56.221Z,5.50
2019-01-28T17:15:24.466Z,4.70
2019-01-28T17:17:52.740Z,7.90
2019-01-28T17:20:34.860Z,5.20
2019-01-28T17:22:57.147Z,7.53
2019-01-28T17:25:30.675Z,6.13
2019-01-28T17:27:58.959Z,6.10
2019-01-28T17:30:35.294Z,8.40
2019-01-28T17:33:04.006Z,7.30
2019-01-28T17:35:32.245Z,6.47
2019-01-28T17:38:00.550Z,9.53
2019-01-28T17:40:30.632Z,9.00
2019-01-28T17:42:58.938Z,7.67
2019-01-28T17:45:28.316Z,8.67
2019-01-28T17:47:56.688Z,7.60
2019-01-28T17:50:25.765Z,9.50
2019-01-28T17:52:54.026Z,10.87
2019-01-28T17:55:22.591Z,8.23
2019-01-28T17:57:50.834Z,9.70
2019-01-28T18:00:29.622Z,8.50
2019-01-28T18:02:56.897Z,10.13
2019-01-28T18:05:25.251Z,12.43
2019-01-28T18:07:53.611Z,19.90
2019-01-28T18:10:21.893Z,10.50
2019-01-28T18:12:50.479Z,8.50
2019-01-28T18:15:20.888Z,9.57
2019-01-28T18:17:49.357Z,10.27
2019-01-28T18:20:17.969Z,10.77
2019-01-28T18:22:47.544Z,9.50
2019-01-28T18:25:33.759Z,11.53
2019-01-28T18:28:02.098Z,8.47
2019-01-28T18:30:37.797Z,11.73
2019-01-28T18:33:06.398Z,17.27
2019-01-28T18:35:34.674Z,18.30
2019-01-28T18:38:03.296Z,12.27
2019-01-28T18:40:31.599Z,9.30
2019-01-28T18:43:00.279Z,8.80
2019-01-28T18:45:28.954Z,9.17
2019-01-28T18:47:57.191Z,5.50
2019-01-28T18:50:25.971Z,7.33
2019-01-28T18:52:54.213Z,16.03
2019-01-28T18:55:22.838Z,6.77
2019-01-28T18:57:51.475Z,9.20
2019-01-28T19:00:29.601Z,14.07
2019-01-28T19:02:58.126Z,11.73
2019-01-28T19:05:34.186Z,8.63
2019-01-28T19:08:19.440Z,6.37
2019-01-28T19:10:55.501Z,11.27
2019-01-28T19:13:31.216Z,8.20
2019-01-28T19:16:04.050Z,9.03
2019-01-28T19:18:33.932Z,7.97
2019-01-28T19:21:08.211Z,8.57
2019-01-28T19:23:34.204Z,10.07
2019-01-28T19:26:02.710Z,9.43
2019-01-28T19:28:31.004Z,10.57
2019-01-28T19:30:59.531Z,8.73
2019-01-28T19:33:28.141Z,11.30
2019-01-28T19:35:56.436Z,12.13
2019-01-28T19:38:25.078Z,18.20
2019-01-28T19:40:53.702Z,9.33
2019-01-28T19:43:21.998Z,4.97
2019-01-28T19:45:50.363Z,10.40
2019-01-28T19:48:18.658Z,7.40
2019-01-28T19:50:47.355Z,16.67
2019-01-28T19:53:15.893Z,8.47
2019-01-28T19:55:44.200Z,6.10
2019-01-28T19:58:12.501Z,10.40
2019-01-28T20:00:40.794Z,15.50
2019-01-28T20:03:09.393Z,5.67
2019-01-28T20:05:37.648Z,7.50
2019-01-28T20:08:05.966Z,4.27
2019-01-28T20:10:34.549Z,5.93
2019-01-28T20:13:03.133Z,7.80
2019-01-28T20:15:31.469Z,7.53
2019-01-28T20:18:00.102Z,7.03
2019-01-28T20:20:28.444Z,6.70
2019-01-28T20:22:57.061Z,6.77
2019-01-28T20:25:25.369Z,5.70
2019-01-28T20:27:54.023Z,4.63
2019-01-28T20:30:24.501Z,6.23
2019-01-28T20:32:53.097Z,7.60
2019-01-28T20:35:21.639Z,4.93
2019-01-28T20:37:49.912Z,7.80
2019-01-28T20:40:18.262Z,7.47
2019-01-28T20:42:46.824Z,8.53
2019-01-28T20:45:20.929Z,10.97
2019-01-28T20:47:49.238Z,7.40
2019-01-28T20:50:20.129Z,6.10
2019-01-28T20:52:48.445Z,8.47
2019-01-28T20:55:16.830Z,4.73
2019-01-28T20:57:45.365Z,6.13
2019-01-28T21:00:17.235Z,6.90
2019-01-28T21:02:45.624Z,8.30
2019-01-28T21:05:16.208Z,7.40
2019-01-28T21:07:45.527Z,6.50
2019-01-28T21:10:15.997Z,5.30
2019-01-28T21:12:44.354Z,4.90
2019-01-28T21:15:14.584Z,3.90
2019-01-28T21:17:42.846Z,11.13
2019-01-28T21:20:19.738Z,6.73
2019-01-28T21:22:48.469Z,4.90
2019-01-28T21:25:19.482Z,5.07
2019-01-28T21:27:47.778Z,5.50
2019-01-28T21:30:27.430Z,5.87
2019-01-28T21:32:55.811Z,5.37
2019-01-28T21:35:47.857Z,6.43
2019-01-28T21:38:20.587Z,5.03
2019-01-28T21:40:49.271Z,5.87
2019-01-28T21:43:17.588Z,6.27
2019-01-28T21:45:45.926Z,3.10
2019-01-28T21:48:14.657Z,5.70
2019-01-28T21:50:43.041Z,6.67
2019-01-28T21:53:11.548Z,5.30
2019-01-28T21:55:39.986Z,7.63
2019-01-28T21:58:08.494Z,5.83
2019-01-28T22:00:36.769Z,5.97
2019-01-28T22:03:05.081Z,3.60
2019-01-28T22:05:33.689Z,7.63
2019-01-28T22:08:01.964Z,7.00
2019-01-28T22:10:30.235Z,4.67
2019-01-28T22:12:58.484Z,9.93
2019-01-28T22:15:27.045Z,8.70
2019-01-28T22:17:55.542Z,9.63
2019-01-28T22:20:23.836Z,10.07
2019-01-28T22:22:52.116Z,6.00
2019-01-28T22:25:20.720Z,8.60
2019-01-28T22:27:57.018Z,10.77
2019-01-28T22:30:21.078Z,7.40
2019-01-28T22:32:49.703Z,8.00
2019-01-28T22:35:17.937Z,12.53
2019-01-28T22:37:46.209Z,6.30
2019-01-28T22:40:16.876Z,7.07
2019-01-28T22:42:45.255Z,4.70
2019-01-28T22:45:15.973Z,7.43
2019-01-28T22:47:44.472Z,6.60
2019-01-28T22:50:19.015Z,7.00
2019-01-28T22:52:47.600Z,7.77
2019-01-28T22:55:19.250Z,7.73
2019-01-28T22:57:47.515Z,4.03
2019-01-28T23:00:41.325Z,8.40
2019-01-28T23:03:09.611Z,6.50
2019-01-28T23:05:37.864Z,10.27
2019-01-28T23:08:06.162Z,13.27
2019-01-28T23:10:34.403Z,5.80
2019-01-28T23:13:02.684Z,3.40
2019-01-28T23:15:31.258Z,4.47
2019-01-28T23:17:59.857Z,7.83
2019-01-28T23:20:28.092Z,7.23
2019-01-28T23:22:56.368Z,5.13
2019-01-28T23:25:24.885Z,7.67
2019-01-28T23:27:53.148Z,7.83
2019-01-28T23:30:21.745Z,6.20
2019-01-28T23:32:50.016Z,5.20
2019-01-28T23:35:18.270Z,3.67
2019-01-28T23:37:46.607Z,2.80
2019-01-28T23:40:14.855Z,2.43
2019-01-28T23:42:43.105Z,1.60
2019-01-28T23:45:14.050Z,3.23
2019-01-28T23:47:42.323Z,2.47
2019-01-28T23:50:12.210Z,2.47
2019-01-28T23:52:40.651Z,2.47
2019-01-28T23:55:09.730Z,3.83
2019-01-28T23:57:37.989Z,2.50
