createdAt,value
2023-04-15T00:00:55.912Z,39.49
2023-04-15T00:03:46.850Z,39.27
2023-04-15T00:07:16.015Z,40.13
2023-04-15T00:10:08.369Z,39.28
2023-04-15T00:20:25.405Z,41.56
2023-04-15T00:24:01.863Z,39.46
2023-04-15T00:27:32.350Z,39.53
2023-04-15T00:34:22.914Z,39.24
2023-04-15T00:37:18.533Z,39.29
2023-04-15T00:40:31.141Z,39.79
2023-04-15T00:44:06.350Z,39.63
2023-04-15T00:47:32.138Z,39.18
2023-04-15T00:50:45.257Z,39.62
2023-04-15T00:58:16.604Z,39.57
2023-04-15T01:01:38.684Z,40.44
2023-04-15T01:04:37.842Z,39.86
2023-04-15T01:07:32.887Z,40.56
2023-04-15T01:11:06.452Z,42.23
2023-04-15T01:13:59.555Z,40.24
2023-04-15T01:16:51.468Z,40.33
2023-04-15T01:19:41.971Z,40.32
2023-04-15T01:22:46.022Z,40.52
2023-04-15T01:25:33.772Z,40.68
2023-04-15T01:28:20.750Z,40.34
2023-04-15T01:31:10.934Z,40.32
2023-04-15T01:34:07.428Z,40.35
2023-04-15T01:37:11.529Z,40.57
2023-04-15T01:40:31.324Z,40.11
2023-04-15T01:43:28.521Z,40.31
2023-04-15T01:46:18.034Z,41.19
2023-04-15T01:49:04.785Z,40.72
2023-04-15T01:51:55.147Z,40.60
2023-04-15T01:54:46.250Z,41.35
2023-04-15T01:57:36.210Z,41.02
2023-04-15T02:00:27.616Z,40.66
2023-04-15T02:03:14.466Z,40.96
2023-04-15T02:06:06.168Z,40.66
2023-04-15T02:09:19.428Z,40.97
2023-04-15T02:12:27.679Z,41.29
2023-04-15T02:15:28.454Z,41.19
2023-04-15T02:18:53.448Z,41.56
2023-04-15T02:22:03.684Z,41.02
2023-04-15T02:24:59.855Z,40.96
2023-04-15T02:27:54.839Z,41.36
2023-04-15T02:30:56.552Z,41.73
2023-04-15T02:34:12.248Z,41.23
2023-04-15T02:37:46.361Z,43.96
2023-04-15T02:45:12.387Z,41.58
2023-04-15T02:48:08.960Z,41.08
2023-04-15T02:51:24.602Z,42.25
2023-04-15T02:54:27.279Z,41.27
2023-04-15T02:57:22.874Z,41.38
2023-04-15T03:00:14.797Z,41.29
2023-04-15T03:03:17.249Z,41.42
2023-04-15T03:06:09.266Z,40.92
2023-04-15T03:08:57.257Z,41.09
2023-04-15T03:11:53.775Z,41.27
2023-04-15T03:14:48.122Z,41.40
2023-04-15T03:18:02.006Z,41.77
2023-04-15T03:24:20.216Z,41.79
2023-04-15T03:27:11.017Z,41.85
2023-04-15T03:30:09.001Z,41.70
2023-04-15T03:33:05.421Z,42.04
2023-04-15T03:36:22.436Z,42.05
2023-04-15T03:39:24.852Z,41.60
2023-04-15T03:42:56.246Z,42.18
2023-04-15T03:46:11.278Z,42.17
2023-04-15T03:52:54.378Z,42.26
2023-04-15T03:55:47.194Z,42.67
2023-04-15T03:59:17.879Z,42.97
2023-04-15T04:03:10.030Z,42.94
2023-04-15T04:05:57.444Z,42.80
2023-04-15T04:08:51.294Z,43.03
2023-04-15T04:11:43.561Z,43.03
2023-04-15T04:14:33.323Z,43.33
2023-04-15T04:17:26.398Z,42.86
2023-04-15T04:20:22.976Z,43.01
2023-04-15T04:23:10.053Z,43.25
2023-04-15T04:25:56.717Z,43.22
2023-04-15T04:28:57.683Z,43.58
2023-04-15T04:31:53.752Z,43.58
2023-04-15T04:34:50.546Z,43.99
2023-04-15T04:38:10.964Z,43.77
2023-04-15T04:41:41.732Z,44.11
2023-04-15T04:52:30.677Z,44.54
2023-04-15T04:56:27.050Z,44.86
2023-04-15T04:59:25.778Z,44.44
2023-04-15T05:05:21.851Z,43.71
2023-04-15T05:08:11.528Z,44.10
2023-04-15T05:11:04.346Z,44.14
2023-04-15T05:13:54.128Z,43.97
2023-04-15T05:16:40.925Z,44.36
2023-04-15T05:19:30.316Z,44.56
2023-04-15T05:22:21.096Z,44.51
2023-04-15T05:25:14.202Z,44.49
2023-04-15T05:28:04.028Z,44.35
2023-04-15T05:30:50.812Z,44.52
2023-04-15T05:33:37.566Z,44.56
2023-04-15T05:36:30.250Z,44.43
2023-04-15T05:39:29.970Z,44.50
2023-04-15T05:42:20.851Z,44.73
2023-04-15T05:45:23.204Z,45.60
2023-04-15T05:48:27.725Z,44.63
2023-04-15T05:51:23.170Z,44.39
2023-04-15T05:54:35.619Z,45.00
2023-04-15T05:57:28.110Z,44.69
2023-04-15T06:03:38.911Z,44.68
2023-04-15T06:06:33.825Z,45.11
2023-04-15T06:09:39.199Z,45.29
2023-04-15T06:17:11.023Z,46.32
2023-04-15T06:28:18.073Z,45.11
2023-04-15T06:35:38.445Z,45.61
2023-04-15T06:53:45.382Z,45.01
2023-04-15T06:58:08.110Z,45.69
2023-04-15T07:06:12.921Z,46.46
2023-04-15T07:10:31.960Z,45.47
2023-04-15T07:13:35.948Z,45.17
2023-04-15T07:16:30.733Z,45.50
2023-04-15T07:19:48.105Z,45.29
2023-04-15T07:22:49.172Z,45.62
2023-04-15T07:26:32.315Z,45.59
2023-04-15T07:29:30.484Z,45.45
2023-04-15T07:32:48.650Z,47.65
2023-04-15T07:39:33.336Z,46.51
2023-04-15T07:42:35.413Z,46.21
2023-04-15T07:50:41.558Z,47.41
2023-04-15T07:54:47.666Z,46.63
2023-04-15T07:58:25.120Z,46.95
2023-04-15T08:02:14.784Z,45.95
2023-04-15T08:05:08.538Z,45.43
2023-04-15T08:08:03.620Z,45.36
2023-04-15T08:10:52.594Z,45.35
2023-04-15T08:14:11.640Z,45.82
2023-04-15T08:17:04.447Z,45.27
2023-04-15T08:20:01.578Z,45.67
2023-04-15T08:23:44.826Z,45.86
2023-04-15T08:30:42.060Z,45.41
2023-04-15T08:33:35.874Z,45.55
2023-04-15T08:36:54.549Z,44.91
2023-04-15T08:43:57.370Z,45.29
2023-04-15T08:46:47.925Z,45.37
2023-04-15T08:49:41.389Z,45.13
2023-04-15T08:52:27.949Z,44.95
2023-04-15T08:55:14.073Z,44.74
2023-04-15T08:58:02.534Z,44.97
2023-04-15T09:00:49.177Z,44.96
2023-04-15T09:03:49.574Z,44.77
2023-04-15T09:08:08.891Z,45.67
2023-04-15T09:37:08.332Z,45.80
2023-04-15T10:30:43.481Z,43.84
2023-04-15T10:34:57.701Z,44.10
2023-04-15T10:39:15.697Z,44.06
2023-04-15T10:42:21.773Z,44.07
2023-04-15T10:45:46.628Z,44.24
2023-04-15T10:49:30.994Z,43.93
2023-04-15T10:52:37.468Z,44.25
2023-04-15T10:55:31.127Z,44.33
2023-04-15T10:59:15.498Z,44.66
2023-04-15T11:02:16.658Z,44.38
2023-04-15T11:05:13.762Z,44.08
2023-04-15T11:08:31.545Z,43.58
2023-04-15T11:18:55.937Z,43.44
2023-04-15T11:25:17.253Z,42.75
2023-04-15T11:28:22.902Z,40.38
2023-04-15T11:31:41.931Z,40.08
2023-04-15T11:38:34.221Z,38.92
2023-04-15T11:42:02.686Z,36.50
2023-04-15T11:45:42.902Z,37.51
2023-04-15T11:48:48.061Z,36.56
2023-04-15T11:51:38.986Z,32.17
2023-04-15T11:54:32.209Z,35.21
2023-04-15T11:58:24.208Z,34.13
2023-04-15T12:00:54.644Z,30.80
2023-04-15T12:03:47.232Z,31.53
2023-04-15T12:06:35.272Z,30.46
2023-04-15T12:09:21.903Z,31.77
2023-04-15T12:12:08.047Z,32.28
2023-04-15T12:15:00.979Z,31.70
2023-04-15T12:17:51.031Z,31.44
2023-04-15T12:20:45.630Z,31.56
2023-04-15T12:23:31.888Z,31.85
2023-04-15T12:26:19.519Z,31.59
2023-04-15T12:29:08.459Z,29.34
2023-04-15T12:32:04.161Z,29.38
2023-04-15T12:34:51.100Z,29.17
2023-04-15T12:37:38.445Z,28.39
2023-04-15T12:40:25.045Z,27.45
2023-04-15T12:43:11.685Z,26.83
2023-04-15T12:45:58.051Z,26.58
2023-04-15T12:48:44.754Z,27.15
2023-04-15T12:51:32.025Z,27.22
2023-04-15T12:54:19.325Z,26.96
2023-04-15T12:57:07.396Z,26.12
2023-04-15T12:59:54.532Z,25.78
2023-04-15T13:02:40.855Z,25.07
2023-04-15T13:05:27.411Z,25.22
2023-04-15T13:08:14.169Z,24.64
2023-04-15T13:11:01.128Z,24.30
2023-04-15T13:13:48.161Z,23.97
2023-04-15T13:16:38.375Z,23.63
2023-04-15T13:19:25.139Z,22.59
2023-04-15T13:22:11.934Z,22.28
2023-04-15T13:24:59.289Z,22.20
2023-04-15T13:27:45.640Z,22.15
2023-04-15T13:30:36.016Z,21.08
2023-04-15T13:33:22.644Z,22.04
2023-04-15T13:36:08.948Z,21.69
2023-04-15T13:38:55.778Z,21.12
2023-04-15T13:41:45.475Z,21.00
2023-04-15T13:44:39.336Z,20.13
2023-04-15T13:47:29.459Z,19.92
2023-04-15T13:50:21.756Z,19.90
2023-04-15T13:53:11.545Z,19.77
2023-04-15T13:55:58.156Z,19.76
2023-04-15T13:58:44.725Z,20.26
2023-04-15T14:01:36.235Z,19.55
2023-04-15T14:04:23.361Z,19.67
2023-04-15T14:07:10.075Z,19.44
2023-04-15T14:09:58.689Z,19.26
2023-04-15T14:12:45.448Z,19.61
2023-04-15T14:15:44.094Z,15.33
2023-04-15T14:18:33.727Z,19.40
2023-04-15T14:21:20.163Z,19.58
2023-04-15T14:24:07.236Z,19.71
2023-04-15T14:26:54.502Z,20.10
2023-04-15T14:29:40.478Z,19.24
2023-04-15T14:32:27.406Z,19.74
2023-04-15T14:35:27.106Z,20.47
2023-04-15T14:38:26.033Z,20.42
2023-04-15T14:41:12.967Z,20.54
2023-04-15T15:10:14.602Z,20.68
2023-04-15T15:13:00.898Z,20.13
2023-04-15T15:15:50.626Z,20.63
2023-04-15T15:18:40.459Z,20.51
2023-04-15T15:21:27.179Z,20.30
2023-04-15T15:24:13.788Z,20.09
2023-04-15T15:27:00.031Z,20.94
2023-04-15T15:34:47.978Z,21.70
2023-04-15T15:45:23.446Z,22.40
2023-04-15T15:48:09.871Z,22.74
2023-04-15T15:50:56.236Z,22.67
2023-04-15T16:05:27.471Z,21.98
2023-04-15T16:08:13.916Z,21.51
2023-04-15T16:11:00.452Z,21.35
2023-04-15T16:13:46.910Z,21.15
2023-04-15T16:16:33.300Z,21.11
2023-04-15T16:19:21.148Z,21.29
2023-04-15T16:22:07.377Z,20.95
2023-04-15T16:24:54.735Z,21.07
2023-04-15T16:27:57.213Z,21.19
2023-04-15T16:30:47.185Z,21.63
2023-04-15T16:33:33.415Z,21.96
2023-04-15T16:36:19.855Z,22.59
2023-04-15T16:39:06.561Z,22.86
2023-04-15T16:41:59.714Z,22.84
2023-04-15T16:44:48.479Z,23.32
2023-04-15T16:47:34.597Z,23.57
2023-04-15T16:50:20.877Z,23.69
2023-04-15T16:53:07.110Z,23.91
2023-04-15T16:55:54.824Z,24.15
2023-04-15T16:58:41.123Z,24.12
2023-04-15T17:01:27.594Z,24.30
2023-04-15T17:04:13.954Z,24.67
2023-04-15T17:07:00.258Z,24.64
2023-04-15T17:09:48.678Z,24.81
2023-04-15T17:12:34.817Z,24.85
2023-04-15T17:15:24.173Z,24.97
2023-04-15T17:18:12.643Z,25.48
2023-04-15T17:20:58.755Z,25.01
2023-04-15T17:23:45.150Z,25.51
2023-04-15T17:26:31.922Z,25.50
2023-04-15T17:29:18.057Z,25.47
2023-04-15T17:32:04.216Z,25.69
2023-04-15T17:34:51.499Z,25.69
2023-04-15T17:37:37.725Z,25.94
2023-04-15T17:40:31.683Z,26.21
2023-04-15T17:43:18.089Z,26.02
2023-04-15T17:46:05.430Z,26.05
2023-04-15T17:48:51.448Z,25.88
2023-04-15T17:51:37.502Z,25.95
2023-04-15T17:54:29.797Z,26.15
2023-04-15T17:57:15.681Z,26.42
2023-04-15T18:00:03.369Z,26.45
2023-04-15T18:03:09.591Z,26.84
2023-04-15T18:05:56.376Z,26.66
2023-04-15T18:08:47.410Z,26.76
2023-04-15T18:11:35.053Z,26.83
2023-04-15T18:14:33.370Z,26.75
2023-04-15T18:17:21.015Z,26.85
2023-04-15T18:20:07.819Z,26.81
2023-04-15T18:22:54.263Z,26.99
2023-04-15T18:25:44.474Z,27.08
2023-04-15T18:28:31.310Z,27.15
2023-04-15T18:31:21.473Z,27.22
2023-04-15T18:34:36.347Z,27.68
2023-04-15T18:37:43.988Z,27.67
2023-04-15T18:40:30.030Z,27.82
2023-04-15T18:43:16.533Z,27.85
2023-04-15T18:46:04.043Z,27.70
2023-04-15T18:48:50.619Z,27.74
2023-04-15T18:51:37.115Z,28.33
2023-04-15T18:54:23.743Z,27.89
2023-04-15T18:57:09.994Z,28.07
2023-04-15T18:59:55.887Z,28.09
2023-04-15T19:02:42.684Z,28.03
2023-04-15T19:05:30.282Z,28.40
2023-04-15T19:08:16.609Z,28.44
2023-04-15T19:11:02.819Z,28.73
2023-04-15T19:13:49.214Z,28.32
2023-04-15T19:16:35.691Z,28.61
2023-04-15T19:19:22.139Z,28.70
2023-04-15T19:22:08.853Z,28.50
2023-04-15T19:24:54.867Z,28.52
2023-04-15T19:27:43.031Z,28.79
2023-04-15T19:30:32.444Z,28.81
2023-04-15T19:33:21.120Z,29.04
2023-04-15T19:36:08.622Z,28.79
2023-04-15T19:39:03.857Z,29.09
2023-04-15T19:41:52.512Z,29.16
2023-04-15T19:44:43.120Z,29.38
2023-04-15T19:47:29.501Z,29.22
2023-04-15T19:50:17.045Z,29.36
2023-04-15T19:53:03.575Z,29.60
2023-04-15T19:55:51.054Z,29.50
2023-04-15T19:58:37.844Z,29.17
2023-04-15T20:01:24.536Z,29.53
2023-04-15T20:04:11.311Z,29.71
2023-04-15T20:07:12.343Z,29.35
2023-04-15T20:10:12.406Z,29.54
2023-04-15T20:12:59.905Z,29.82
2023-04-15T20:15:50.209Z,29.91
2023-04-15T20:18:38.577Z,29.60
2023-04-15T20:21:28.551Z,30.13
2023-04-15T20:24:15.003Z,30.08
2023-04-15T20:27:02.291Z,30.49
2023-04-15T20:29:56.735Z,30.17
2023-04-15T20:32:44.005Z,30.21
2023-04-15T20:35:31.378Z,30.19
2023-04-15T20:38:20.913Z,30.25
2023-04-15T20:41:07.552Z,30.66
2023-04-15T20:43:55.169Z,30.55
2023-04-15T20:46:45.119Z,30.58
2023-04-15T20:49:39.862Z,31.30
2023-04-15T20:52:38.198Z,31.09
2023-04-15T20:55:30.916Z,30.92
2023-04-15T20:58:17.744Z,31.39
2023-04-15T21:01:06.651Z,31.28
2023-04-15T21:03:59.902Z,31.46
2023-04-15T21:06:52.886Z,31.55
2023-04-15T21:09:41.563Z,31.53
2023-04-15T21:12:28.428Z,31.68
2023-04-15T21:15:26.045Z,32.51
2023-04-15T21:18:15.037Z,31.69
2023-04-15T21:21:08.557Z,31.87
2023-04-15T21:24:12.782Z,32.12
2023-04-15T21:27:03.418Z,31.87
2023-04-15T21:29:49.990Z,32.66
2023-04-15T21:32:38.126Z,32.21
2023-04-15T21:35:27.500Z,32.92
2023-04-15T21:38:15.026Z,32.79
2023-04-15T21:41:11.281Z,32.62
2023-04-15T21:43:57.958Z,33.14
2023-04-15T21:46:46.419Z,33.09
2023-04-15T21:49:32.895Z,32.92
2023-04-15T21:52:19.291Z,33.02
2023-04-15T21:55:08.434Z,33.21
2023-04-15T21:58:04.208Z,33.21
2023-04-15T22:00:52.481Z,32.83
2023-04-15T22:03:39.554Z,33.36
2023-04-15T22:06:27.358Z,33.51
2023-04-15T22:09:14.585Z,33.46
2023-04-15T22:12:01.321Z,33.64
2023-04-15T22:14:48.297Z,33.24
2023-04-15T22:17:44.067Z,32.85
2023-04-15T22:20:34.077Z,33.14
2023-04-15T22:23:21.116Z,33.25
2023-04-15T22:26:08.258Z,33.41
2023-04-15T22:28:55.207Z,34.01
2023-04-15T22:32:06.473Z,35.49
2023-04-15T22:34:55.696Z,33.76
2023-04-15T22:37:43.245Z,33.65
2023-04-15T22:40:31.508Z,33.70
2023-04-15T22:43:18.794Z,33.74
2023-04-15T22:46:05.526Z,33.21
2023-04-15T22:48:54.588Z,34.13
2023-04-15T22:51:41.272Z,33.80
2023-04-15T22:54:27.465Z,34.11
2023-04-15T22:57:14.026Z,33.92
2023-04-15T23:00:01.233Z,34.26
2023-04-15T23:02:47.594Z,34.18
2023-04-15T23:05:40.828Z,35.59
2023-04-15T23:08:33.094Z,34.54
2023-04-15T23:12:14.729Z,34.92
2023-04-15T23:15:34.410Z,34.61
2023-04-15T23:18:29.484Z,34.39
2023-04-15T23:21:34.918Z,35.12
2023-04-15T23:28:33.823Z,34.62
2023-04-15T23:32:08.034Z,37.04
2023-04-15T23:34:58.220Z,34.48
2023-04-15T23:37:45.846Z,34.96
2023-04-15T23:40:32.758Z,35.34
2023-04-15T23:43:22.284Z,35.00
2023-04-15T23:46:12.444Z,34.99
2023-04-15T23:49:02.239Z,34.67
2023-04-15T23:51:52.728Z,35.38
2023-04-15T23:54:46.488Z,35.28
