createdAt,value
2022-12-28T00:01:41.932Z,112.85
2022-12-28T00:04:16.110Z,112.05
2022-12-28T00:06:47.160Z,97.38
2022-12-28T00:09:17.978Z,98.00
2022-12-28T00:11:47.998Z,98.15
2022-12-28T00:14:17.991Z,100.18
2022-12-28T00:16:47.939Z,94.40
2022-12-28T00:19:23.196Z,83.50
2022-12-28T00:21:55.432Z,86.93
2022-12-28T00:24:27.599Z,80.90
2022-12-28T00:26:58.550Z,80.43
2022-12-28T00:32:01.258Z,75.38
2022-12-28T00:34:31.314Z,67.60
2022-12-28T00:37:11.094Z,67.95
2022-12-28T00:39:44.305Z,60.63
2022-12-28T00:42:14.210Z,64.50
2022-12-28T00:44:44.139Z,59.23
2022-12-28T00:47:14.242Z,61.50
2022-12-28T00:49:44.487Z,58.10
2022-12-28T00:52:15.363Z,55.38
2022-12-28T00:57:15.084Z,49.22
2022-12-28T00:59:45.086Z,49.30
2022-12-28T01:02:14.999Z,47.47
2022-12-28T01:04:44.987Z,46.33
2022-12-28T01:07:15.006Z,44.17
2022-12-28T01:09:44.932Z,42.80
2022-12-28T01:12:14.946Z,48.70
2022-12-28T01:14:44.949Z,44.95
2022-12-28T01:17:14.881Z,45.15
2022-12-28T01:19:50.265Z,49.20
2022-12-28T01:22:23.840Z,47.33
2022-12-28T01:24:53.717Z,48.40
2022-12-28T01:27:23.829Z,46.87
2022-12-28T01:29:53.926Z,57.47
2022-12-28T01:32:23.853Z,57.80
2022-12-28T01:34:53.729Z,56.60
2022-12-28T01:37:23.673Z,57.10
2022-12-28T01:39:53.591Z,55.47
2022-12-28T01:42:23.504Z,53.17
2022-12-28T01:44:54.679Z,52.83
2022-12-28T01:47:34.091Z,54.20
2022-12-28T01:50:11.569Z,50.80
2022-12-28T01:52:49.577Z,53.92
2022-12-28T01:55:26.711Z,54.72
2022-12-28T01:58:07.269Z,51.08
2022-12-28T02:00:38.297Z,49.75
2022-12-28T02:03:13.624Z,54.10
2022-12-28T02:05:48.373Z,54.03
2022-12-28T02:08:28.800Z,58.42
2022-12-28T02:10:59.358Z,50.80
2022-12-28T02:13:29.729Z,47.13
2022-12-28T02:15:59.775Z,47.33
2022-12-28T02:18:30.101Z,53.88
2022-12-28T02:21:32.933Z,53.47
2022-12-28T02:24:35.267Z,47.88
2022-12-28T02:27:21.009Z,48.45
2022-12-28T02:30:11.604Z,47.22
2022-12-28T02:33:05.626Z,46.42
2022-12-28T02:36:05.659Z,42.88
2022-12-28T02:38:50.675Z,45.10
2022-12-28T02:41:24.917Z,47.80
2022-12-28T02:43:56.462Z,46.15
2022-12-28T02:46:45.945Z,47.78
2022-12-28T02:49:36.060Z,48.05
2022-12-28T02:52:44.811Z,50.92
2022-12-28T02:55:56.433Z,53.00
2022-12-28T02:59:05.138Z,56.22
2022-12-28T03:02:07.643Z,58.15
2022-12-28T03:05:08.012Z,58.38
2022-12-28T03:08:07.177Z,66.60
2022-12-28T03:10:54.898Z,59.00
2022-12-28T03:13:47.525Z,63.88
2022-12-28T03:16:47.756Z,62.60
2022-12-28T03:19:27.863Z,65.07
2022-12-28T03:22:18.208Z,69.68
2022-12-28T03:25:08.149Z,69.38
2022-12-28T03:27:58.462Z,65.70
2022-12-28T03:30:38.626Z,64.85
2022-12-28T03:33:10.764Z,58.78
2022-12-28T03:35:59.407Z,66.03
2022-12-28T03:38:37.869Z,57.67
2022-12-28T03:41:16.996Z,57.15
2022-12-28T03:43:55.979Z,51.05
2022-12-28T03:46:36.513Z,54.90
2022-12-28T03:49:06.885Z,49.90
2022-12-28T03:51:37.938Z,54.90
2022-12-28T03:54:08.058Z,52.00
2022-12-28T03:56:47.144Z,53.45
2022-12-28T03:59:18.347Z,57.70
2022-12-28T04:01:48.367Z,54.83
2022-12-28T04:04:18.602Z,58.67
2022-12-28T04:06:49.430Z,60.72
2022-12-28T04:09:19.529Z,64.45
2022-12-28T04:11:49.488Z,62.35
2022-12-28T04:14:19.589Z,61.10
2022-12-28T04:16:49.450Z,59.60
2022-12-28T04:19:19.457Z,60.05
2022-12-28T04:21:49.564Z,59.22
2022-12-28T04:24:19.376Z,53.97
2022-12-28T04:26:49.399Z,58.28
2022-12-28T04:29:19.502Z,53.60
2022-12-28T04:31:49.454Z,53.17
2022-12-28T04:34:19.640Z,50.33
2022-12-28T04:36:49.690Z,48.00
2022-12-28T04:39:19.663Z,47.88
2022-12-28T04:41:49.860Z,46.30
2022-12-28T04:44:19.922Z,49.65
2022-12-28T04:46:49.897Z,44.67
2022-12-28T04:49:19.972Z,47.30
2022-12-28T04:51:49.919Z,44.22
2022-12-28T04:54:20.022Z,46.42
2022-12-28T04:56:50.040Z,45.42
2022-12-28T04:59:21.532Z,44.35
2022-12-28T05:01:51.694Z,40.28
2022-12-28T05:04:21.976Z,42.08
2022-12-28T05:06:51.959Z,41.53
2022-12-28T05:09:21.965Z,44.65
2022-12-28T05:11:52.438Z,43.00
2022-12-28T05:16:54.734Z,36.78
2022-12-28T05:19:26.301Z,37.08
2022-12-28T05:21:56.421Z,37.90
2022-12-28T05:24:26.432Z,40.25
2022-12-28T05:26:56.464Z,43.30
2022-12-28T05:29:26.367Z,39.60
2022-12-28T05:31:56.521Z,43.78
2022-12-28T05:34:26.817Z,39.33
2022-12-28T05:36:57.083Z,38.67
2022-12-28T05:39:28.050Z,37.85
2022-12-28T05:42:01.884Z,40.90
2022-12-28T05:44:33.158Z,41.83
2022-12-28T05:47:03.237Z,40.53
2022-12-28T05:49:33.296Z,37.40
2022-12-28T05:52:03.194Z,41.28
2022-12-28T05:54:33.299Z,40.58
2022-12-28T05:57:03.259Z,38.92
2022-12-28T05:59:33.255Z,38.15
2022-12-28T06:02:03.360Z,39.58
2022-12-28T06:04:33.281Z,40.38
2022-12-28T06:07:04.269Z,40.72
2022-12-28T06:09:34.906Z,37.33
2022-12-28T06:12:06.536Z,42.55
2022-12-28T06:14:36.568Z,38.65
2022-12-28T06:17:06.669Z,37.80
2022-12-28T06:19:36.848Z,37.05
2022-12-28T06:22:08.776Z,37.63
2022-12-28T06:24:38.922Z,36.33
2022-12-28T06:27:12.435Z,34.30
2022-12-28T06:29:42.817Z,33.40
2022-12-28T06:34:42.141Z,30.38
2022-12-28T06:37:12.356Z,27.42
2022-12-28T06:39:42.391Z,29.50
2022-12-28T06:42:12.316Z,31.35
2022-12-28T06:44:44.676Z,28.70
2022-12-28T06:47:14.992Z,32.03
2022-12-28T06:49:49.494Z,26.55
2022-12-28T06:52:19.389Z,29.17
2022-12-28T06:54:50.113Z,25.20
2022-12-28T06:57:20.071Z,26.45
2022-12-28T06:59:49.990Z,24.95
2022-12-28T07:02:21.561Z,28.60
2022-12-28T07:04:51.712Z,26.88
2022-12-28T07:07:21.741Z,25.00
2022-12-28T07:09:52.669Z,25.98
2022-12-28T07:12:22.548Z,26.80
2022-12-28T07:14:52.535Z,26.25
2022-12-28T07:17:22.490Z,25.38
2022-12-28T07:19:53.065Z,24.05
2022-12-28T07:22:23.949Z,24.08
2022-12-28T07:24:53.876Z,24.60
2022-12-28T07:27:23.859Z,27.50
2022-12-28T07:29:53.712Z,22.80
2022-12-28T07:32:23.751Z,23.80
2022-12-28T07:34:53.916Z,23.85
2022-12-28T07:37:23.778Z,25.40
2022-12-28T07:39:53.725Z,25.45
2022-12-28T07:42:24.032Z,26.80
2022-12-28T07:44:54.242Z,27.38
2022-12-28T07:47:24.653Z,30.23
2022-12-28T07:49:54.862Z,38.40
2022-12-28T07:52:24.834Z,32.17
2022-12-28T07:54:55.754Z,31.40
2022-12-28T07:57:25.910Z,36.20
2022-12-28T07:59:56.513Z,33.53
2022-12-28T08:02:26.663Z,32.92
2022-12-28T08:04:56.690Z,33.67
2022-12-28T08:07:26.682Z,33.95
2022-12-28T08:09:56.708Z,38.97
2022-12-28T08:12:26.703Z,35.20
2022-12-28T08:14:57.359Z,34.70
2022-12-28T08:17:27.400Z,32.97
2022-12-28T08:19:57.380Z,28.80
2022-12-28T08:22:27.330Z,31.02
2022-12-28T08:24:57.181Z,33.20
2022-12-28T08:27:27.210Z,31.50
2022-12-28T08:29:57.317Z,34.65
2022-12-28T08:32:27.637Z,33.92
2022-12-28T08:34:57.603Z,33.25
2022-12-28T08:37:27.814Z,32.80
2022-12-28T08:39:57.811Z,33.25
2022-12-28T08:42:27.864Z,39.08
2022-12-28T08:44:58.215Z,45.75
2022-12-28T08:47:28.123Z,35.15
2022-12-28T08:49:58.234Z,33.47
2022-12-28T08:52:29.422Z,34.75
2022-12-28T08:54:59.476Z,32.42
2022-12-28T08:57:29.615Z,31.70
2022-12-28T08:59:59.641Z,35.08
2022-12-28T09:02:29.738Z,34.97
2022-12-28T09:04:59.891Z,39.85
2022-12-28T09:07:29.946Z,37.92
2022-12-28T09:10:00.104Z,36.28
2022-12-28T09:12:30.468Z,44.17
2022-12-28T09:15:00.487Z,45.15
2022-12-28T09:17:30.622Z,44.25
2022-12-28T09:20:00.844Z,47.05
2022-12-28T09:22:32.561Z,41.28
2022-12-28T09:25:02.922Z,44.88
2022-12-28T09:30:02.559Z,44.13
2022-12-28T09:32:32.762Z,44.80
2022-12-28T09:35:02.715Z,49.42
2022-12-28T09:37:32.740Z,50.90
2022-12-28T09:40:02.864Z,45.90
2022-12-28T09:42:33.950Z,46.03
2022-12-28T09:45:14.248Z,47.53
2022-12-28T09:47:51.586Z,43.47
2022-12-28T09:50:37.388Z,47.92
2022-12-28T09:53:31.204Z,44.50
2022-12-28T09:56:27.049Z,42.80
2022-12-28T09:58:57.644Z,39.45
2022-12-28T10:01:28.891Z,41.20
2022-12-28T10:04:02.691Z,37.13
2022-12-28T10:06:38.528Z,37.95
2022-12-28T10:09:18.404Z,35.85
2022-12-28T10:11:48.615Z,39.95
2022-12-28T10:14:37.873Z,38.53
2022-12-28T10:17:09.517Z,39.40
2022-12-28T10:19:39.477Z,38.88
2022-12-28T10:22:18.543Z,39.90
2022-12-28T10:24:49.503Z,41.45
2022-12-28T10:27:26.356Z,37.70
2022-12-28T10:29:57.125Z,40.97
2022-12-28T10:32:27.126Z,41.67
2022-12-28T10:35:00.601Z,41.85
2022-12-28T10:37:34.080Z,41.85
2022-12-28T10:40:09.281Z,43.60
2022-12-28T10:42:42.056Z,44.88
2022-12-28T10:45:24.764Z,43.20
2022-12-28T10:47:57.874Z,42.55
2022-12-28T10:50:51.507Z,39.97
2022-12-28T10:53:44.371Z,41.13
2022-12-28T10:56:32.411Z,41.08
2022-12-28T10:59:26.636Z,40.85
2022-12-28T11:01:58.933Z,38.70
2022-12-28T11:04:29.447Z,37.90
2022-12-28T11:07:02.343Z,40.22
2022-12-28T11:09:34.636Z,40.83
2022-12-28T11:12:25.656Z,41.78
2022-12-28T11:14:56.383Z,52.72
2022-12-28T11:17:33.063Z,56.88
2022-12-28T11:20:20.095Z,55.22
2022-12-28T11:22:50.687Z,46.50
2022-12-28T11:27:52.050Z,47.58
2022-12-28T11:30:23.464Z,48.47
2022-12-28T11:32:59.167Z,54.67
2022-12-28T11:35:36.147Z,60.97
2022-12-28T11:38:08.703Z,62.33
2022-12-28T11:40:54.252Z,66.43
2022-12-28T11:43:42.231Z,63.65
2022-12-28T11:46:40.768Z,66.10
2022-12-28T11:49:28.946Z,66.18
2022-12-28T11:52:35.871Z,69.32
2022-12-28T11:55:41.843Z,70.65
2022-12-28T11:58:42.130Z,68.90
2022-12-28T12:01:14.452Z,69.07
2022-12-28T12:04:13.716Z,68.78
2022-12-28T12:07:27.453Z,67.57
2022-12-28T12:10:18.114Z,73.10
2022-12-28T12:12:54.363Z,78.05
2022-12-28T12:15:35.297Z,80.28
2022-12-28T12:18:09.401Z,81.60
2022-12-28T12:21:01.520Z,81.72
2022-12-28T12:23:42.024Z,81.78
2022-12-28T12:26:33.841Z,87.93
2022-12-28T12:29:17.610Z,80.80
2022-12-28T12:32:04.040Z,86.22
2022-12-28T12:34:47.609Z,86.05
2022-12-28T12:37:54.379Z,85.63
2022-12-28T12:40:54.448Z,89.45
2022-12-28T12:43:54.859Z,88.10
2022-12-28T12:46:49.219Z,86.18
2022-12-28T12:49:42.640Z,87.22
2022-12-28T12:52:39.250Z,92.60
2022-12-28T12:55:45.489Z,94.60
2022-12-28T12:58:32.796Z,91.07
2022-12-28T13:01:37.422Z,102.75
2022-12-28T13:04:22.464Z,98.93
2022-12-28T13:06:59.325Z,94.38
2022-12-28T13:09:32.328Z,99.63
2022-12-28T13:12:07.037Z,103.28
2022-12-28T13:14:37.666Z,104.25
2022-12-28T13:17:22.357Z,93.15
2022-12-28T13:19:52.743Z,100.80
2022-12-28T13:22:37.850Z,98.07
2022-12-28T13:25:08.102Z,94.30
2022-12-28T13:27:38.577Z,98.45
2022-12-28T13:30:22.209Z,94.97
2022-12-28T13:32:56.547Z,98.18
2022-12-28T13:35:30.768Z,102.85
2022-12-28T13:38:06.201Z,103.90
2022-12-28T13:40:36.875Z,96.72
2022-12-28T13:45:51.033Z,94.55
2022-12-28T13:48:21.871Z,92.38
2022-12-28T13:50:54.264Z,94.25
2022-12-28T13:53:29.062Z,91.68
2022-12-28T13:56:04.788Z,90.93
2022-12-28T13:58:41.880Z,89.68
2022-12-28T14:01:20.159Z,85.13
2022-12-28T14:03:51.151Z,85.90
2022-12-28T14:06:22.808Z,86.88
2022-12-28T14:08:55.476Z,85.40
2022-12-28T14:11:26.057Z,86.53
2022-12-28T14:13:58.706Z,85.57
2022-12-28T14:16:28.995Z,87.82
2022-12-28T14:18:59.961Z,89.93
2022-12-28T14:21:47.527Z,96.13
2022-12-28T14:24:22.061Z,91.28
2022-12-28T14:26:56.128Z,93.40
2022-12-28T14:29:32.487Z,91.07
2022-12-28T14:32:05.710Z,91.43
2022-12-28T14:34:40.729Z,88.85
2022-12-28T14:37:33.990Z,91.35
2022-12-28T14:40:07.714Z,91.25
2022-12-28T14:42:37.782Z,89.28
2022-12-28T14:45:26.426Z,95.05
2022-12-28T14:48:04.325Z,93.60
2022-12-28T14:50:34.439Z,95.40
2022-12-28T14:53:22.671Z,97.32
2022-12-28T14:56:13.796Z,95.88
2022-12-28T14:58:59.926Z,90.78
2022-12-28T15:01:47.518Z,94.45
2022-12-28T15:04:42.385Z,95.80
2022-12-28T15:07:13.746Z,93.30
2022-12-28T15:09:43.870Z,92.28
2022-12-28T15:12:19.935Z,91.15
2022-12-28T15:14:50.717Z,97.85
2022-12-28T15:19:50.100Z,90.43
2022-12-28T15:22:19.956Z,93.72
2022-12-28T15:24:50.532Z,94.18
2022-12-28T15:27:20.405Z,87.38
2022-12-28T15:30:06.561Z,95.57
2022-12-28T15:32:38.301Z,92.97
2022-12-28T15:35:08.843Z,90.25
2022-12-28T15:37:39.772Z,96.97
2022-12-28T15:40:11.136Z,91.68
2022-12-28T15:42:41.666Z,94.93
2022-12-28T15:45:15.785Z,95.63
2022-12-28T15:47:46.819Z,93.55
2022-12-28T15:50:16.697Z,99.60
2022-12-28T15:52:46.860Z,99.43
2022-12-28T15:55:17.843Z,91.65
2022-12-28T15:57:47.810Z,96.35
2022-12-28T16:00:20.760Z,91.32
2022-12-28T16:02:51.070Z,95.45
2022-12-28T16:05:21.176Z,94.15
2022-12-28T16:07:51.449Z,98.43
2022-12-28T16:10:21.352Z,94.93
2022-12-28T16:12:51.374Z,100.53
2022-12-28T16:15:21.265Z,101.35
2022-12-28T16:17:57.031Z,99.28
2022-12-28T16:20:28.238Z,99.43
2022-12-28T16:22:58.149Z,94.32
2022-12-28T16:25:28.065Z,97.25
2022-12-28T16:27:57.868Z,95.18
2022-12-28T16:30:27.877Z,97.47
2022-12-28T16:32:57.929Z,94.25
2022-12-28T16:35:28.163Z,100.38
2022-12-28T16:37:58.113Z,96.70
2022-12-28T16:40:28.402Z,99.10
2022-12-28T16:42:58.529Z,96.05
2022-12-28T16:45:29.221Z,101.50
2022-12-28T16:50:28.547Z,94.63
2022-12-28T16:53:02.598Z,98.07
2022-12-28T16:55:35.308Z,99.70
2022-12-28T16:58:06.273Z,101.88
2022-12-28T17:00:36.318Z,98.13
2022-12-28T17:03:06.417Z,101.88
2022-12-28T17:05:38.056Z,102.10
2022-12-28T17:08:08.196Z,101.10
2022-12-28T17:10:43.678Z,102.60
2022-12-28T17:13:13.784Z,99.00
2022-12-28T17:15:44.960Z,103.38
2022-12-28T17:18:15.629Z,101.82
2022-12-28T17:20:47.857Z,103.63
2022-12-28T17:23:17.787Z,104.03
2022-12-28T17:25:53.505Z,99.55
2022-12-28T17:28:24.307Z,100.80
2022-12-28T17:33:23.787Z,101.47
2022-12-28T17:35:58.062Z,97.60
2022-12-28T17:38:28.078Z,101.57
2022-12-28T17:40:58.168Z,98.13
2022-12-28T17:43:28.713Z,101.78
2022-12-28T17:45:59.566Z,104.25
2022-12-28T17:48:31.834Z,100.68
2022-12-28T17:51:04.365Z,99.97
2022-12-28T17:53:37.691Z,107.07
2022-12-28T17:56:10.428Z,104.07
2022-12-28T17:58:40.601Z,99.25
2022-12-28T18:01:10.922Z,101.70
2022-12-28T18:03:41.359Z,107.57
2022-12-28T18:06:11.952Z,105.80
2022-12-28T18:08:41.868Z,94.75
2022-12-28T18:11:12.925Z,102.30
2022-12-28T18:13:44.477Z,103.28
2022-12-28T18:16:18.092Z,98.60
2022-12-28T18:18:48.445Z,100.18
2022-12-28T18:21:21.941Z,108.47
2022-12-28T18:23:54.495Z,102.28
2022-12-28T18:26:28.620Z,101.93
2022-12-28T18:28:59.529Z,100.80
2022-12-28T18:31:29.728Z,103.80
2022-12-28T18:34:00.256Z,102.00
2022-12-28T18:36:30.504Z,96.88
2022-12-28T18:39:01.124Z,101.63
2022-12-28T18:41:34.269Z,99.95
2022-12-28T18:44:04.928Z,94.70
2022-12-28T18:46:34.893Z,100.55
2022-12-28T18:49:04.976Z,99.03
2022-12-28T18:51:35.062Z,103.80
2022-12-28T18:54:05.222Z,99.05
2022-12-28T18:56:35.429Z,101.38
2022-12-28T18:59:05.455Z,102.50
2022-12-28T19:02:10.731Z,94.20
2022-12-28T19:04:30.847Z,98.88
2022-12-28T19:07:00.998Z,99.80
2022-12-28T19:09:30.944Z,95.18
2022-12-28T19:12:01.680Z,91.03
2022-12-28T19:14:31.782Z,92.57
2022-12-28T19:17:01.715Z,93.80
2022-12-28T19:19:32.083Z,97.25
2022-12-28T19:22:01.998Z,86.00
2022-12-28T19:24:32.085Z,94.35
2022-12-28T19:27:02.208Z,92.97
2022-12-28T19:29:33.942Z,96.78
2022-12-28T19:32:04.070Z,91.15
2022-12-28T19:34:33.999Z,96.88
2022-12-28T19:37:04.059Z,98.57
2022-12-28T19:39:35.122Z,100.72
2022-12-28T19:42:05.034Z,95.78
2022-12-28T19:44:35.269Z,102.25
2022-12-28T19:47:06.076Z,100.25
2022-12-28T19:52:06.188Z,96.82
2022-12-28T19:54:38.154Z,102.22
2022-12-28T19:57:09.621Z,100.15
2022-12-28T19:59:39.693Z,100.22
2022-12-28T20:02:09.821Z,106.72
2022-12-28T20:04:39.883Z,95.03
2022-12-28T20:07:09.857Z,98.07
2022-12-28T20:09:40.217Z,98.57
2022-12-28T20:12:10.216Z,98.82
2022-12-28T20:14:40.243Z,109.22
2022-12-28T20:17:10.197Z,101.32
2022-12-28T20:19:40.356Z,106.05
2022-12-28T20:22:10.333Z,109.63
2022-12-28T20:24:40.263Z,111.53
2022-12-28T20:27:10.283Z,108.05
2022-12-28T20:29:40.339Z,105.38
2022-12-28T20:32:10.250Z,114.65
2022-12-28T20:34:41.036Z,109.70
2022-12-28T20:39:40.887Z,101.85
2022-12-28T20:42:22.959Z,101.55
2022-12-28T20:44:52.821Z,104.20
2022-12-28T20:47:22.806Z,103.30
2022-12-28T20:49:53.399Z,104.00
2022-12-28T20:52:23.310Z,102.65
2022-12-28T20:54:53.278Z,98.07
2022-12-28T20:57:23.516Z,106.88
2022-12-28T20:59:53.427Z,98.72
2022-12-28T21:02:23.471Z,106.30
2022-12-28T21:04:53.638Z,100.90
2022-12-28T21:07:23.576Z,112.75
2022-12-28T21:09:53.705Z,104.70
2022-12-28T21:12:23.507Z,103.05
2022-12-28T21:14:53.412Z,101.50
2022-12-28T21:17:23.589Z,103.15
2022-12-28T21:19:53.956Z,109.72
2022-12-28T21:22:23.878Z,102.28
2022-12-28T21:24:53.821Z,105.85
2022-12-28T21:27:23.746Z,99.35
2022-12-28T21:29:53.635Z,106.65
2022-12-28T21:32:23.704Z,103.05
2022-12-28T21:34:53.603Z,108.72
2022-12-28T21:37:36.201Z,98.17
2022-12-28T21:40:09.435Z,97.53
2022-12-28T21:42:39.621Z,103.20
2022-12-28T21:45:09.913Z,107.93
2022-12-28T21:47:40.030Z,107.78
2022-12-28T21:50:12.167Z,99.57
2022-12-28T21:52:42.156Z,96.60
2022-12-28T21:55:27.287Z,98.88
2022-12-28T21:57:59.546Z,94.82
2022-12-28T22:00:47.585Z,91.22
2022-12-28T22:03:27.688Z,86.30
2022-12-28T22:06:04.906Z,87.13
2022-12-28T22:08:47.953Z,92.72
2022-12-28T22:11:38.763Z,93.38
2022-12-28T22:14:09.777Z,91.57
2022-12-28T22:16:40.462Z,88.25
2022-12-28T22:19:10.409Z,90.82
2022-12-28T22:21:40.383Z,93.10
2022-12-28T22:24:10.608Z,87.68
2022-12-28T22:26:40.560Z,86.10
2022-12-28T22:29:10.634Z,86.60
2022-12-28T22:31:41.459Z,89.57
2022-12-28T22:36:40.661Z,82.63
2022-12-28T22:39:10.687Z,87.40
2022-12-28T22:41:40.596Z,91.78
2022-12-28T22:44:13.011Z,89.28
2022-12-28T22:46:42.889Z,88.15
2022-12-28T22:49:12.938Z,87.43
2022-12-28T22:51:43.086Z,90.30
2022-12-28T22:54:13.097Z,92.43
2022-12-28T22:56:42.965Z,92.32
2022-12-28T22:59:15.824Z,91.47
2022-12-28T23:01:46.606Z,92.97
2022-12-28T23:04:17.830Z,91.22
2022-12-28T23:06:47.766Z,93.15
2022-12-28T23:09:17.681Z,90.37
2022-12-28T23:11:50.959Z,88.68
2022-12-28T23:14:44.709Z,87.55
2022-12-28T23:17:17.055Z,82.00
2022-12-28T23:20:02.248Z,82.40
2022-12-28T23:22:52.485Z,82.22
2022-12-28T23:25:42.576Z,83.57
2022-12-28T23:28:16.304Z,79.63
2022-12-28T23:30:49.999Z,86.75
2022-12-28T23:33:21.174Z,83.45
2022-12-28T23:35:51.154Z,78.60
2022-12-28T23:38:21.131Z,82.18
2022-12-28T23:41:10.474Z,82.88
2022-12-28T23:43:40.435Z,82.78
2022-12-28T23:46:10.396Z,84.50
2022-12-28T23:48:40.389Z,84.57
2022-12-28T23:51:10.392Z,88.63
2022-12-28T23:53:40.301Z,90.85
2022-12-28T23:56:10.769Z,89.80
2022-12-28T23:58:40.643Z,85.68
