createdAt,value
2023-11-01T00:20:32.185Z,99.90001
2023-11-01T00:50:50.489Z,99.90001
2023-11-01T01:21:10.454Z,99.90001
2023-11-01T02:21:48.431Z,99.90001
2023-11-01T02:52:07.680Z,99.90001
2023-11-01T03:22:26.352Z,99.90001
2023-11-01T03:52:45.785Z,99.90001
2023-11-01T04:23:05.145Z,99.90001
2023-11-01T04:53:23.686Z,99.90001
2023-11-01T05:23:44.765Z,99.90001
2023-11-01T05:54:02.959Z,99.90001
2023-11-01T06:24:19.123Z,99.90001
2023-11-01T06:54:36.136Z,99.90001
2023-11-01T07:24:54.237Z,99.90001
2023-11-01T07:55:14.127Z,99.5
2023-11-01T08:25:34.150Z,94.40001
2023-11-01T08:55:58.190Z,89.7
2023-11-01T09:26:15.683Z,93.1
2023-11-01T09:56:36.055Z,91.3
2023-11-01T10:26:54.097Z,91.2
2023-11-01T10:57:12.903Z,90.1
2023-11-01T11:27:31.849Z,88.6
2023-11-01T11:57:51.591Z,88.30001
2023-11-01T12:28:09.403Z,86.1
2023-11-01T12:58:29.675Z,84.8
2023-11-01T13:28:47.265Z,84.7
2023-11-01T13:59:04.630Z,84.90001
2023-11-01T14:29:20.367Z,86.7
2023-11-01T15:29:54.960Z,87.2
2023-11-01T16:00:14.108Z,88
2023-11-01T16:30:33.292Z,88.6
2023-11-01T17:00:54.298Z,87.9
2023-11-01T18:01:35.957Z,89.8
2023-11-01T18:31:52.097Z,94.90001
2023-11-01T19:02:12.321Z,92.3
2023-11-01T19:32:30.448Z,92.3
2023-11-01T20:02:46.502Z,94.90001
2023-11-01T20:33:06.205Z,94.6
2023-11-01T21:03:25.066Z,94.5
2023-11-01T21:33:41.812Z,97.9
2023-11-01T22:04:05.579Z,99.1
2023-11-01T22:34:22.129Z,98.7
2023-11-01T23:04:42.255Z,99.7
2023-11-01T23:35:00.584Z,99.90001
