createdAt,value
2018-09-15T00:00:00.135Z,22.00
2018-09-15T00:02:29.664Z,23.00
2018-09-15T00:04:59.870Z,21.00
2018-09-15T00:07:29.825Z,21.33
2018-09-15T00:09:59.205Z,22.00
2018-09-15T00:12:29.893Z,18.33
2018-09-15T00:14:59.432Z,18.33
2018-09-15T00:17:29.014Z,21.67
2018-09-15T00:19:58.460Z,19.33
2018-09-15T00:22:27.881Z,20.00
2018-09-15T00:24:57.627Z,20.67
2018-09-15T00:27:27.071Z,20.33
2018-09-15T00:29:56.447Z,22.00
2018-09-15T00:32:25.847Z,21.00
2018-09-15T00:34:55.531Z,19.67
2018-09-15T00:37:25.196Z,20.33
2018-09-15T00:39:54.600Z,19.00
2018-09-15T00:42:24.105Z,21.00
2018-09-15T00:44:53.548Z,18.00
2018-09-15T00:47:22.937Z,20.67
2018-09-15T00:49:52.675Z,18.00
2018-09-15T00:52:22.075Z,18.00
2018-09-15T00:54:51.479Z,20.00
2018-09-15T00:57:21.239Z,23.00
2018-09-15T00:59:50.718Z,23.00
2018-09-15T01:02:22.246Z,21.33
2018-09-15T01:04:51.605Z,19.67
2018-09-15T01:07:21.012Z,20.67
2018-09-15T01:09:50.790Z,21.67
2018-09-15T01:12:20.165Z,19.00
2018-09-15T01:14:49.678Z,22.00
2018-09-15T01:17:19.138Z,20.33
2018-09-15T01:19:48.651Z,21.00
2018-09-15T01:22:18.557Z,21.33
2018-09-15T01:24:48.002Z,21.67
2018-09-15T01:27:17.439Z,22.67
2018-09-15T01:29:46.771Z,22.00
2018-09-15T01:32:16.295Z,22.67
2018-09-15T01:34:45.994Z,23.00
2018-09-15T01:37:16.186Z,19.67
2018-09-15T01:39:46.244Z,19.33
2018-09-15T01:42:15.650Z,14.33
2018-09-15T01:44:45.013Z,18.33
2018-09-15T01:47:14.966Z,17.33
2018-09-15T01:49:44.414Z,16.00
2018-09-15T01:52:14.610Z,19.33
2018-09-15T01:54:44.349Z,18.33
2018-09-15T01:57:14.454Z,17.67
2018-09-15T01:59:43.893Z,18.00
2018-09-15T02:02:13.334Z,16.67
2018-09-15T02:04:42.706Z,17.67
2018-09-15T02:07:12.649Z,16.67
2018-09-15T02:09:42.990Z,19.00
2018-09-15T02:12:13.195Z,19.00
2018-09-15T02:14:42.572Z,18.67
2018-09-15T02:17:12.562Z,19.33
2018-09-15T02:19:43.651Z,15.67
2018-09-15T02:22:13.072Z,23.00
2018-09-15T02:24:43.054Z,20.00
2018-09-15T02:27:12.783Z,19.67
2018-09-15T02:29:42.139Z,21.33
2018-09-15T02:32:15.676Z,20.00
2018-09-15T02:34:46.615Z,18.67
2018-09-15T02:37:16.629Z,18.33
2018-09-15T02:39:47.930Z,18.33
2018-09-15T02:42:21.330Z,20.33
2018-09-15T02:44:51.459Z,19.00
2018-09-15T02:47:20.836Z,16.00
2018-09-15T02:49:52.452Z,15.00
2018-09-15T02:52:23.409Z,16.00
2018-09-15T02:54:55.708Z,16.33
2018-09-15T02:57:31.399Z,15.00
2018-09-15T03:00:02.423Z,16.00
2018-09-15T03:02:33.890Z,16.00
2018-09-15T03:05:04.726Z,16.67
2018-09-15T03:07:35.483Z,17.00
2018-09-15T03:10:06.350Z,17.33
2018-09-15T03:12:38.740Z,19.33
2018-09-15T03:15:08.382Z,17.33
2018-09-15T03:17:40.011Z,18.33
2018-09-15T03:20:12.207Z,21.67
2018-09-15T03:22:43.452Z,18.67
2018-09-15T03:25:15.094Z,17.33
2018-09-15T03:27:46.955Z,17.33
2018-09-15T03:30:16.947Z,15.00
2018-09-15T03:32:46.406Z,20.00
2018-09-15T03:35:19.670Z,23.00
2018-09-15T03:37:51.775Z,18.67
2018-09-15T03:40:22.067Z,20.00
2018-09-15T03:42:52.736Z,20.67
2018-09-15T03:45:26.256Z,20.67
2018-09-15T03:47:56.562Z,18.00
2018-09-15T03:50:26.005Z,18.67
2018-09-15T03:52:55.386Z,18.33
2018-09-15T03:55:24.865Z,16.67
2018-09-15T03:57:55.074Z,17.67
2018-09-15T04:00:27.034Z,18.67
2018-09-15T04:02:56.502Z,20.33
2018-09-15T04:05:25.880Z,19.00
2018-09-15T04:07:55.304Z,18.00
2018-09-15T04:10:26.101Z,18.67
2018-09-15T04:12:56.353Z,20.33
2018-09-15T04:15:26.563Z,21.00
2018-09-15T04:17:56.923Z,19.00
2018-09-15T04:20:26.398Z,19.67
2018-09-15T04:22:55.792Z,18.67
2018-09-15T04:25:26.555Z,19.00
2018-09-15T04:27:55.998Z,18.33
2018-09-15T04:30:25.768Z,18.33
2018-09-15T04:32:55.714Z,17.67
2018-09-15T04:35:25.123Z,18.33
2018-09-15T04:37:55.562Z,20.00
2018-09-15T04:40:25.836Z,17.33
2018-09-15T04:42:56.730Z,23.00
2018-09-15T04:45:27.286Z,21.00
2018-09-15T04:47:57.587Z,20.33
2018-09-15T04:50:27.307Z,19.33
2018-09-15T04:52:57.652Z,19.67
2018-09-15T04:55:27.627Z,17.67
2018-09-15T04:57:56.925Z,17.67
2018-09-15T05:00:29.571Z,19.00
2018-09-15T05:02:59.998Z,18.33
2018-09-15T05:05:29.382Z,16.00
2018-09-15T05:08:01.597Z,15.33
2018-09-15T05:10:32.492Z,16.33
2018-09-15T05:13:02.846Z,18.00
2018-09-15T05:15:33.445Z,18.00
2018-09-15T05:18:02.814Z,18.00
2018-09-15T05:20:33.384Z,18.67
2018-09-15T05:23:03.055Z,15.67
2018-09-15T05:25:32.536Z,17.33
2018-09-15T05:28:01.924Z,17.67
2018-09-15T05:30:31.318Z,16.00
2018-09-15T05:33:00.710Z,19.33
2018-09-15T05:35:30.464Z,18.67
2018-09-15T05:37:59.850Z,19.00
2018-09-15T05:40:29.274Z,18.67
2018-09-15T05:42:59.046Z,18.00
2018-09-15T05:45:28.462Z,18.00
2018-09-15T05:47:58.093Z,17.00
2018-09-15T05:50:27.597Z,16.67
2018-09-15T05:52:57.056Z,13.33
2018-09-15T05:55:26.822Z,16.33
2018-09-15T05:57:56.227Z,16.33
2018-09-15T06:00:26.028Z,16.00
2018-09-15T06:02:55.712Z,15.00
2018-09-15T06:05:25.042Z,17.67
2018-09-15T06:07:54.750Z,17.00
2018-09-15T06:10:24.236Z,19.67
2018-09-15T06:12:54.235Z,16.00
2018-09-15T06:15:27.055Z,21.33
2018-09-15T06:17:56.507Z,17.00
2018-09-15T06:20:27.205Z,16.33
2018-09-15T06:22:59.190Z,16.00
2018-09-15T06:25:28.594Z,16.00
2018-09-15T06:27:58.043Z,16.67
2018-09-15T06:30:27.434Z,18.00
2018-09-15T06:32:57.763Z,16.00
2018-09-15T06:35:28.900Z,16.00
2018-09-15T06:37:59.120Z,19.00
2018-09-15T06:40:28.944Z,15.33
2018-09-15T06:42:58.428Z,17.00
2018-09-15T06:45:30.682Z,14.67
2018-09-15T06:48:04.250Z,16.33
2018-09-15T06:50:34.666Z,16.33
2018-09-15T06:53:07.461Z,17.00
2018-09-15T06:55:37.606Z,18.00
2018-09-15T06:58:11.697Z,20.00
2018-09-15T07:00:41.121Z,21.00
2018-09-15T07:03:11.565Z,19.00
2018-09-15T07:05:48.366Z,19.00
2018-09-15T07:08:19.100Z,21.67
2018-09-15T07:10:49.483Z,20.33
2018-09-15T07:13:20.513Z,19.67
2018-09-15T07:15:49.995Z,20.33
2018-09-15T07:18:21.967Z,19.67
2018-09-15T07:20:52.135Z,21.00
2018-09-15T07:23:22.524Z,17.67
2018-09-15T07:25:51.929Z,17.67
2018-09-15T07:28:23.546Z,18.33
2018-09-15T07:30:54.375Z,18.00
2018-09-15T07:33:24.718Z,17.00
2018-09-15T07:35:56.019Z,12.67
2018-09-15T07:38:26.752Z,12.00
2018-09-15T07:41:00.189Z,12.67
2018-09-15T07:46:12.071Z,16.00
2018-09-15T07:48:43.590Z,15.00
2018-09-15T07:51:15.154Z,12.00
2018-09-15T07:53:46.182Z,12.67
2018-09-15T07:56:22.455Z,12.00
2018-09-15T07:58:54.822Z,13.00
2018-09-15T08:01:38.585Z,9.25
2018-09-15T08:04:09.210Z,11.00
2018-09-15T08:06:39.494Z,11.33
2018-09-15T08:09:13.295Z,6.00
2018-09-15T08:11:44.532Z,8.80
2018-09-15T08:14:16.060Z,10.50
2018-09-15T08:16:47.673Z,12.50
2018-09-15T08:19:23.403Z,5.40
2018-09-15T08:21:54.736Z,5.00
2018-09-15T08:24:30.435Z,5.80
2018-09-15T08:27:02.401Z,3.00
2018-09-15T08:29:34.082Z,3.00
2018-09-15T08:32:06.260Z,3.00
2018-09-15T08:34:38.372Z,3.00
2018-09-15T08:37:09.911Z,3.00
2018-09-15T08:39:41.497Z,4.00
2018-09-15T08:42:12.746Z,3.00
2018-09-15T08:44:44.202Z,3.60
2018-09-15T08:47:15.935Z,4.00
2018-09-15T08:49:48.085Z,5.00
2018-09-15T08:52:19.791Z,4.00
2018-09-15T08:54:51.036Z,6.40
2018-09-15T08:57:25.867Z,4.80
2018-09-15T08:59:57.108Z,4.00
2018-09-15T09:02:30.275Z,5.60
2018-09-15T09:05:03.619Z,5.00
2018-09-15T09:07:34.700Z,5.00
2018-09-15T09:10:07.854Z,5.00
2018-09-15T09:12:39.153Z,4.40
2018-09-15T09:15:14.865Z,5.00
2018-09-15T09:17:46.450Z,6.00
2018-09-15T09:20:21.030Z,4.20
2018-09-15T09:22:52.314Z,5.40
2018-09-15T09:25:23.539Z,4.80
2018-09-15T09:27:56.629Z,5.40
2018-09-15T09:30:31.403Z,7.80
2018-09-15T09:33:02.561Z,5.00
2018-09-15T09:35:34.431Z,5.80
2018-09-15T09:38:06.902Z,6.40
2018-09-15T09:40:38.088Z,6.60
2018-09-15T09:43:12.881Z,4.20
2018-09-15T09:45:45.046Z,4.00
2018-09-15T09:48:16.364Z,3.00
2018-09-15T09:50:48.282Z,4.00
2018-09-15T09:53:19.508Z,3.80
2018-09-15T09:55:51.239Z,4.20
2018-09-15T09:58:22.773Z,3.80
2018-09-15T10:01:01.960Z,3.00
2018-09-15T10:03:33.511Z,3.80
2018-09-15T10:06:04.826Z,4.00
2018-09-15T10:08:36.047Z,3.80
2018-09-15T10:11:08.791Z,3.00
2018-09-15T10:13:41.675Z,3.40
2018-09-15T10:16:13.013Z,4.00
2018-09-15T10:18:44.128Z,3.80
2018-09-15T10:21:15.627Z,3.00
2018-09-15T10:23:47.539Z,2.00
2018-09-15T10:26:20.104Z,2.00
2018-09-15T10:28:52.094Z,2.40
2018-09-15T10:31:23.404Z,3.00
2018-09-15T10:33:54.930Z,2.20
2018-09-15T10:36:26.326Z,3.00
2018-09-15T10:38:59.642Z,2.00
2018-09-15T10:41:33.439Z,2.00
2018-09-15T10:44:04.625Z,2.80
2018-09-15T10:46:38.357Z,2.00
2018-09-15T10:49:10.835Z,2.80
2018-09-15T10:51:42.477Z,3.00
2018-09-15T10:54:13.654Z,2.00
2018-09-15T10:56:44.896Z,2.80
2018-09-15T10:59:16.321Z,2.20
2018-09-15T11:01:48.513Z,2.00
2018-09-15T11:04:27.224Z,2.00
2018-09-15T11:07:00.449Z,2.60
2018-09-15T11:09:32.329Z,2.00
2018-09-15T11:12:08.544Z,2.00
2018-09-15T11:14:48.243Z,2.00
2018-09-15T11:17:22.227Z,2.00
2018-09-15T11:19:54.839Z,2.80
2018-09-15T11:22:33.367Z,2.00
2018-09-15T11:25:07.066Z,2.20
2018-09-15T11:27:43.307Z,3.00
2018-09-15T11:30:16.437Z,3.00
2018-09-15T11:32:49.349Z,2.00
2018-09-15T11:35:22.123Z,2.00
2018-09-15T11:37:54.115Z,2.40
2018-09-15T11:40:27.042Z,3.00
2018-09-15T11:42:59.656Z,2.00
2018-09-15T11:45:33.860Z,2.40
2018-09-15T11:48:05.376Z,2.00
2018-09-15T11:50:39.010Z,2.00
2018-09-15T11:53:12.202Z,2.00
2018-09-15T11:55:44.615Z,2.00
2018-09-15T11:58:16.082Z,2.80
2018-09-15T12:00:52.320Z,2.00
2018-09-15T12:03:26.395Z,2.20
2018-09-15T12:05:58.422Z,3.00
2018-09-15T12:08:30.851Z,2.40
2018-09-15T12:11:02.061Z,2.00
2018-09-15T12:13:33.289Z,2.00
2018-09-15T12:16:05.282Z,2.80
2018-09-15T12:18:36.464Z,2.80
2018-09-15T12:21:07.948Z,2.40
2018-09-15T12:23:39.574Z,2.20
2018-09-15T12:26:10.725Z,3.00
2018-09-15T12:28:43.781Z,2.20
2018-09-15T12:31:15.015Z,3.00
2018-09-15T12:33:48.259Z,2.40
2018-09-15T12:36:19.436Z,2.80
2018-09-15T12:38:50.547Z,3.00
2018-09-15T12:41:22.802Z,2.40
2018-09-15T12:43:54.634Z,3.00
2018-09-15T12:46:26.622Z,3.00
2018-09-15T12:48:57.975Z,2.80
2018-09-15T12:51:29.350Z,2.80
2018-09-15T12:54:00.941Z,2.00
2018-09-15T12:56:32.487Z,3.00
2018-09-15T12:59:08.161Z,3.00
2018-09-15T13:01:40.323Z,2.80
2018-09-15T13:04:12.308Z,2.00
2018-09-15T13:06:43.493Z,2.40
2018-09-15T13:09:14.700Z,2.80
2018-09-15T13:11:47.585Z,2.80
2018-09-15T13:14:21.634Z,2.40
2018-09-15T13:16:55.084Z,2.80
2018-09-15T13:19:30.610Z,2.60
2018-09-15T13:22:02.760Z,3.00
2018-09-15T13:24:34.720Z,3.00
2018-09-15T13:27:06.818Z,2.20
2018-09-15T13:29:38.608Z,3.00
2018-09-15T13:32:11.751Z,2.00
2018-09-15T13:34:44.273Z,2.00
2018-09-15T13:37:18.558Z,2.00
2018-09-15T13:39:50.720Z,2.60
2018-09-15T13:42:21.847Z,2.00
2018-09-15T13:44:53.049Z,2.00
2018-09-15T13:47:26.342Z,3.00
2018-09-15T13:49:58.323Z,2.20
2018-09-15T13:52:33.529Z,2.00
2018-09-15T13:55:06.613Z,3.00
2018-09-15T13:57:38.506Z,2.00
2018-09-15T14:00:12.801Z,2.80
2018-09-15T14:02:44.915Z,2.00
2018-09-15T14:05:17.088Z,3.00
2018-09-15T14:07:51.508Z,2.57
2018-09-15T14:10:23.623Z,2.00
2018-09-15T14:12:55.805Z,2.60
2018-09-15T14:15:28.615Z,2.20
2018-09-15T14:18:01.303Z,2.20
2018-09-15T14:20:37.262Z,3.00
2018-09-15T14:23:08.414Z,3.00
2018-09-15T14:25:39.665Z,2.00
2018-09-15T14:28:11.467Z,3.00
2018-09-15T14:30:43.677Z,3.00
2018-09-15T14:33:15.240Z,3.00
2018-09-15T14:35:47.725Z,2.60
2018-09-15T14:38:18.867Z,2.40
2018-09-15T14:40:51.386Z,3.00
2018-09-15T14:43:26.000Z,2.20
2018-09-15T14:45:58.060Z,2.60
2018-09-15T14:48:31.082Z,3.00
2018-09-15T14:51:02.974Z,3.00
2018-09-15T14:53:35.192Z,2.60
2018-09-15T14:56:06.427Z,3.00
2018-09-15T14:58:40.291Z,3.00
2018-09-15T15:01:12.479Z,2.00
2018-09-15T15:03:44.461Z,3.00
2018-09-15T15:06:17.436Z,3.00
2018-09-15T15:08:50.446Z,2.40
2018-09-15T15:11:22.375Z,3.00
2018-09-15T15:13:54.362Z,2.00
2018-09-15T15:16:25.609Z,2.20
2018-09-15T15:18:58.363Z,2.40
2018-09-15T15:21:36.038Z,2.40
2018-09-15T15:24:12.034Z,2.00
2018-09-15T15:26:43.209Z,2.80
2018-09-15T15:29:16.414Z,2.60
2018-09-15T15:31:48.458Z,2.40
2018-09-15T15:34:21.663Z,2.60
2018-09-15T15:36:56.529Z,3.00
2018-09-15T15:39:28.603Z,3.40
2018-09-15T15:42:01.501Z,2.80
2018-09-15T15:44:34.675Z,2.20
2018-09-15T15:47:06.006Z,3.00
2018-09-15T15:49:42.256Z,3.00
2018-09-15T15:52:14.281Z,3.80
2018-09-15T15:54:45.587Z,3.40
2018-09-15T15:57:20.843Z,4.00
2018-09-15T15:59:52.983Z,3.00
2018-09-15T16:02:26.739Z,3.80
2018-09-15T16:04:59.215Z,2.40
2018-09-15T16:07:31.678Z,3.00
2018-09-15T16:10:03.117Z,3.40
2018-09-15T16:12:34.329Z,3.00
2018-09-15T16:15:06.161Z,3.00
2018-09-15T16:17:37.839Z,3.00
2018-09-15T16:20:11.129Z,4.00
2018-09-15T16:22:42.913Z,3.80
2018-09-15T16:25:25.128Z,4.00
2018-09-15T16:27:59.203Z,3.00
2018-09-15T16:30:34.497Z,5.00
2018-09-15T16:33:08.107Z,4.80
2018-09-15T16:35:43.086Z,4.00
2018-09-15T16:38:15.612Z,5.00
2018-09-15T16:40:48.956Z,3.80
2018-09-15T16:43:20.499Z,4.00
2018-09-15T16:45:51.632Z,3.60
2018-09-15T16:48:23.656Z,4.80
2018-09-15T16:50:55.895Z,4.60
2018-09-15T16:53:28.065Z,3.00
2018-09-15T16:55:59.302Z,3.60
2018-09-15T16:58:31.166Z,3.40
2018-09-15T17:01:03.471Z,3.00
2018-09-15T17:03:34.660Z,3.60
2018-09-15T17:06:06.834Z,4.00
2018-09-15T17:08:38.090Z,3.00
2018-09-15T17:11:09.524Z,3.40
2018-09-15T17:16:14.893Z,3.00
2018-09-15T17:18:46.098Z,3.60
2018-09-15T17:21:17.295Z,3.40
2018-09-15T17:23:49.774Z,3.00
2018-09-15T17:26:22.423Z,3.40
2018-09-15T17:28:56.591Z,3.80
2018-09-15T17:34:05.861Z,3.80
2018-09-15T17:36:38.113Z,4.00
2018-09-15T17:39:12.394Z,4.00
2018-09-15T17:41:44.519Z,3.60
2018-09-15T17:44:15.684Z,3.20
2018-09-15T17:46:48.229Z,3.00
2018-09-15T17:49:19.514Z,4.00
2018-09-15T17:51:53.697Z,5.00
2018-09-15T17:54:25.677Z,4.67
2018-09-15T17:56:56.350Z,5.00
2018-09-15T17:59:28.811Z,4.00
2018-09-15T18:02:03.295Z,5.00
2018-09-15T18:04:38.379Z,4.40
2018-09-15T18:07:11.514Z,5.00
2018-09-15T18:09:52.743Z,5.00
2018-09-15T18:12:24.366Z,5.00
2018-09-15T18:14:56.411Z,4.20
2018-09-15T18:17:28.718Z,4.80
2018-09-15T18:20:02.638Z,3.40
2018-09-15T18:22:37.099Z,4.00
2018-09-15T18:25:08.264Z,4.00
2018-09-15T18:27:41.766Z,3.60
2018-09-15T18:30:15.735Z,3.60
2018-09-15T18:32:49.132Z,4.40
2018-09-15T18:35:20.315Z,4.60
2018-09-15T18:37:51.509Z,4.20
2018-09-15T18:40:23.618Z,4.40
2018-09-15T18:42:54.930Z,6.60
2018-09-15T18:45:27.298Z,5.00
2018-09-15T18:47:58.838Z,4.20
2018-09-15T18:50:29.997Z,4.00
2018-09-15T18:53:05.298Z,5.40
2018-09-15T18:55:36.683Z,5.20
2018-09-15T18:58:08.729Z,5.80
2018-09-15T19:00:43.582Z,8.20
2018-09-15T19:03:17.386Z,6.60
2018-09-15T19:05:49.360Z,6.00
2018-09-15T19:08:21.064Z,7.00
2018-09-15T19:10:51.904Z,5.33
2018-09-15T19:13:24.835Z,8.00
2018-09-15T19:15:57.920Z,5.60
2018-09-15T19:18:29.971Z,7.20
2018-09-15T19:21:02.757Z,6.40
2018-09-15T19:23:38.617Z,7.00
2018-09-15T19:26:09.851Z,6.40
2018-09-15T19:28:43.502Z,5.40
2018-09-15T19:31:26.544Z,7.00
2018-09-15T19:33:59.395Z,6.60
2018-09-15T19:36:29.732Z,5.33
2018-09-15T19:39:02.845Z,4.00
2018-09-15T19:41:36.685Z,6.00
2018-09-15T19:44:08.884Z,6.40
2018-09-15T19:46:40.366Z,6.00
2018-09-15T19:49:11.901Z,6.60
2018-09-15T19:51:45.953Z,4.40
2018-09-15T19:54:17.201Z,5.00
2018-09-15T19:56:48.401Z,7.00
2018-09-15T19:59:22.488Z,6.80
2018-09-15T20:01:57.863Z,6.20
2018-09-15T20:04:30.599Z,6.80
2018-09-15T20:07:03.866Z,6.00
2018-09-15T20:09:36.682Z,7.00
2018-09-15T20:12:07.889Z,6.60
2018-09-15T20:14:38.935Z,7.00
2018-09-15T20:17:08.595Z,7.00
2018-09-15T20:19:40.503Z,6.20
2018-09-15T20:22:12.784Z,9.60
2018-09-15T20:24:44.104Z,7.20
2018-09-15T20:27:14.671Z,8.00
2018-09-15T20:29:46.504Z,8.00
2018-09-15T20:32:19.236Z,8.00
2018-09-15T20:34:50.425Z,8.00
2018-09-15T20:37:22.484Z,8.00
2018-09-15T20:39:53.523Z,7.33
2018-09-15T20:42:25.061Z,8.00
2018-09-15T20:44:58.285Z,7.80
2018-09-15T20:47:28.814Z,10.67
2018-09-15T20:49:59.592Z,8.00
2018-09-15T20:52:46.312Z,8.00
2018-09-15T20:55:17.883Z,8.20
2018-09-15T20:57:49.563Z,8.33
2018-09-15T21:00:25.198Z,8.33
2018-09-15T21:02:56.199Z,8.00
2018-09-15T21:05:28.371Z,10.00
2018-09-15T21:07:59.747Z,10.00
2018-09-15T21:10:33.733Z,10.75
2018-09-15T21:13:05.212Z,9.67
2018-09-15T21:15:35.330Z,10.33
2018-09-15T21:18:07.125Z,11.00
2018-09-15T21:20:38.625Z,10.75
2018-09-15T21:23:11.425Z,12.00
2018-09-15T21:25:45.460Z,11.00
2018-09-15T21:28:17.586Z,8.60
2018-09-15T21:30:48.838Z,8.33
2018-09-15T21:33:19.216Z,10.33
2018-09-15T21:35:50.042Z,8.67
2018-09-15T21:38:21.602Z,9.60
2018-09-15T21:40:54.068Z,7.60
2018-09-15T21:43:25.695Z,10.25
2018-09-15T21:45:56.015Z,9.33
2018-09-15T21:48:26.375Z,8.00
2018-09-15T21:50:56.774Z,8.33
2018-09-15T21:53:27.135Z,9.67
2018-09-15T21:55:58.076Z,8.33
2018-09-15T21:58:29.516Z,10.25
2018-09-15T22:01:05.966Z,11.00
2018-09-15T22:03:42.416Z,10.00
2018-09-15T22:06:15.334Z,10.00
2018-09-15T22:08:46.209Z,8.33
2018-09-15T22:11:16.642Z,7.00
2018-09-15T22:13:48.643Z,7.00
2018-09-15T22:16:20.269Z,7.80
2018-09-15T22:18:50.579Z,7.00
2018-09-15T22:21:24.098Z,7.40
2018-09-15T22:23:54.999Z,8.33
2018-09-15T22:26:28.441Z,7.00
2018-09-15T22:29:01.413Z,7.60
2018-09-15T22:31:32.906Z,7.67
2018-09-15T22:34:04.323Z,8.40
2018-09-15T22:36:36.086Z,7.67
2018-09-15T22:39:08.834Z,8.40
2018-09-15T22:41:39.651Z,7.00
2018-09-15T22:44:11.930Z,10.50
2018-09-15T22:46:45.974Z,7.33
2018-09-15T22:49:17.471Z,11.00
2018-09-15T22:51:47.818Z,10.00
2018-09-15T22:54:19.666Z,8.33
2018-09-15T22:56:51.677Z,8.60
2018-09-15T22:59:24.113Z,7.67
2018-09-15T23:01:55.384Z,8.60
2018-09-15T23:04:25.703Z,7.33
2018-09-15T23:06:57.755Z,7.20
2018-09-15T23:09:28.036Z,9.00
2018-09-15T23:12:00.587Z,7.40
2018-09-15T23:14:31.671Z,6.00
2018-09-15T23:17:02.047Z,7.33
2018-09-15T23:19:33.053Z,7.67
2018-09-15T23:22:04.991Z,7.33
2018-09-15T23:24:35.505Z,8.67
2018-09-15T23:27:06.055Z,8.67
2018-09-15T23:29:36.458Z,6.67
2018-09-15T23:32:08.545Z,7.00
2018-09-15T23:34:39.719Z,7.20
2018-09-15T23:37:11.228Z,6.00
2018-09-15T23:39:42.512Z,6.00
2018-09-15T23:42:14.626Z,7.33
2018-09-15T23:44:46.497Z,7.40
2018-09-15T23:47:18.473Z,6.00
2018-09-15T23:49:51.999Z,6.00
2018-09-15T23:52:24.350Z,6.40
2018-09-15T23:54:59.450Z,6.60
2018-09-15T23:57:33.795Z,5.00
