createdAt,value
2017-05-19T05:57:42.047Z,35.23
2017-05-19T06:14:06.615Z,35.41
2017-05-19T06:15:09.527Z,35.50
2017-05-19T06:16:16.594Z,35.41
2017-05-19T06:17:21.730Z,35.49
2017-05-19T06:18:24.327Z,35.50
2017-05-19T06:19:28.347Z,35.58
2017-05-19T06:20:30.606Z,35.49
2017-05-19T06:21:32.610Z,35.50
2017-05-19T06:22:35.132Z,35.58
2017-05-19T06:23:38.332Z,35.68
2017-05-19T06:24:41.518Z,35.49
2017-05-19T06:25:43.639Z,35.29
2017-05-19T06:26:47.205Z,35.29
2017-05-19T06:27:49.283Z,35.58
2017-05-19T06:28:56.707Z,35.12
2017-05-19T06:29:58.760Z,35.20
2017-05-19T06:31:00.759Z,35.12
2017-05-19T06:32:04.663Z,35.20
2017-05-19T06:33:06.882Z,35.02
2017-05-19T06:34:11.412Z,35.20
2017-05-19T06:35:16.986Z,34.92
2017-05-19T06:36:19.911Z,35.21
2017-05-19T06:37:22.353Z,34.54
2017-05-19T06:38:27.306Z,35.50
2017-05-19T06:39:31.540Z,35.31
2017-05-19T06:40:33.567Z,35.21
2017-05-19T06:42:52.408Z,35.89
2017-05-19T06:43:57.545Z,35.70
2017-05-19T06:45:00.655Z,35.89
2017-05-19T06:46:09.141Z,33.55
2017-05-19T06:47:19.243Z,33.25
2017-05-19T06:50:04.382Z,35.32
2017-05-19T06:58:07.890Z,41.88
2017-05-19T06:59:09.507Z,42.74
2017-05-19T07:00:14.807Z,43.32
2017-05-19T07:01:16.213Z,42.16
2017-05-19T07:02:21.764Z,41.97
2017-05-19T07:03:23.202Z,41.59
2017-05-19T07:04:26.072Z,41.20
2017-05-19T07:05:35.180Z,41.01
2017-05-19T07:06:38.427Z,41.11
2017-05-19T07:07:42.015Z,40.91
2017-05-19T07:08:48.033Z,40.63
2017-05-19T07:09:52.375Z,40.53
2017-05-19T07:11:04.490Z,40.70
2017-05-19T07:12:11.908Z,40.89
2017-05-19T07:13:18.311Z,40.80
2017-05-19T07:14:25.943Z,40.99
2017-05-19T07:15:30.074Z,40.89
2017-05-19T07:16:32.900Z,41.08
2017-05-19T07:17:39.303Z,41.38
2017-05-19T07:18:46.085Z,42.14
2017-05-19T07:19:50.889Z,41.95
2017-05-19T07:20:52.957Z,41.76
2017-05-19T07:21:55.694Z,42.24
2017-05-19T07:22:58.457Z,42.24
2017-05-19T07:24:03.629Z,41.95
2017-05-19T07:25:09.279Z,42.72
2017-05-19T07:26:12.355Z,42.82
2017-05-19T07:27:15.345Z,42.70
2017-05-19T07:28:19.072Z,42.72
2017-05-19T07:29:23.464Z,43.08
2017-05-19T07:31:35.306Z,43.57
2017-05-19T07:32:36.761Z,43.37
2017-05-19T07:33:39.352Z,44.34
2017-05-19T07:34:45.995Z,44.53
2017-05-19T07:35:50.619Z,44.24
2017-05-19T07:36:56.885Z,44.24
2017-05-19T07:38:35.821Z,43.78
2017-05-19T07:39:39.065Z,43.88
2017-05-19T07:40:59.687Z,43.49
2017-05-19T07:42:02.197Z,42.53
2017-05-19T07:43:24.257Z,43.01
2017-05-19T07:44:26.328Z,42.82
2017-05-19T07:45:48.718Z,42.84
2017-05-19T07:46:50.973Z,42.65
2017-05-19T07:49:15.264Z,42.28
2017-05-19T07:50:35.143Z,41.80
2017-05-19T08:07:36.674Z,38.97
2017-05-19T08:28:12.660Z,36.22
2017-05-19T08:29:13.965Z,36.32
2017-05-19T08:30:34.472Z,36.52
2017-05-19T08:31:35.895Z,36.32
2017-05-19T08:32:56.462Z,36.42
2017-05-19T08:44:37.102Z,35.36
2017-05-19T08:45:38.520Z,35.06
2017-05-19T08:47:00.816Z,35.36
2017-05-19T09:03:55.056Z,34.58
2017-05-19T09:19:12.463Z,30.60
2017-05-19T09:20:13.918Z,28.22
2017-05-19T09:20:54.514Z,27.45
2017-05-19T09:21:44.013Z,27.54
2017-05-19T09:22:45.519Z,27.82
2017-05-19T09:24:10.947Z,28.30
2017-05-19T09:25:11.448Z,28.40
2017-05-19T09:26:32.023Z,28.30
2017-05-19T09:32:59.129Z,29.10
2017-05-19T09:34:04.051Z,29.28
2017-05-19T09:35:08.050Z,29.68
2017-05-19T09:36:12.582Z,29.48
2017-05-19T09:37:17.133Z,29.68
2017-05-19T09:38:23.979Z,29.68
2017-05-19T09:39:27.925Z,29.48
2017-05-19T09:40:34.337Z,29.21
2017-05-19T09:41:14.429Z,28.44
2017-05-19T09:42:15.855Z,25.48
2017-05-19T09:43:06.425Z,23.94
2017-05-19T09:55:22.892Z,21.92
2017-05-19T10:04:42.204Z,21.83
2017-05-19T10:06:51.241Z,22.02
2017-05-19T10:11:24.247Z,22.02
2017-05-19T10:12:32.358Z,22.13
2017-05-19T10:13:55.392Z,22.23
2017-05-19T10:15:02.288Z,22.03
2017-05-19T10:16:06.218Z,21.55
2017-05-19T10:17:01.721Z,21.74
2017-05-19T10:19:27.444Z,20.48
2017-05-19T10:24:14.714Z,21.94
2017-05-19T10:25:55.205Z,22.71
2017-05-19T10:27:01.793Z,22.60
2017-05-19T10:28:26.405Z,23.36
2017-05-19T10:31:44.062Z,22.77
2017-05-19T10:40:53.529Z,22.93
2017-05-19T10:41:56.500Z,23.13
2017-05-19T10:43:06.366Z,24.00
2017-05-19T10:44:11.465Z,22.93
2017-05-19T10:45:16.978Z,23.22
2017-05-19T10:46:21.921Z,23.80
2017-05-19T10:47:30.504Z,23.52
2017-05-19T10:49:48.986Z,23.03
2017-05-19T10:50:31.367Z,23.13
2017-05-19T10:51:35.912Z,23.03
2017-05-19T10:52:43.364Z,22.55
2017-05-19T10:53:49.229Z,22.94
2017-05-19T10:54:53.965Z,23.33
2017-05-19T10:56:00.484Z,23.04
2017-05-19T10:57:04.967Z,23.25
2017-05-19T10:58:09.480Z,23.07
2017-05-19T10:59:16.103Z,22.77
2017-05-19T11:00:24.805Z,22.67
2017-05-19T11:01:29.540Z,22.67
2017-05-19T11:02:34.073Z,22.67
2017-05-19T11:03:38.590Z,22.97
2017-05-19T11:04:49.990Z,22.88
2017-05-19T11:05:53.929Z,22.48
2017-05-19T11:06:58.474Z,22.69
2017-05-19T11:08:05.402Z,22.39
2017-05-19T11:09:10.487Z,21.82
2017-05-19T11:10:14.456Z,22.31
2017-05-19T11:11:19.904Z,21.92
2017-05-19T11:12:24.497Z,21.23
2017-05-19T11:13:28.954Z,21.43
2017-05-19T11:14:34.334Z,21.62
2017-05-19T11:15:45.356Z,22.02
2017-05-19T11:18:36.830Z,21.72
2017-05-19T11:19:44.300Z,21.51
2017-05-19T11:20:49.192Z,21.81
2017-05-19T11:21:53.887Z,21.81
2017-05-19T11:23:01.760Z,21.61
2017-05-19T11:24:06.711Z,21.91
2017-05-19T11:25:10.683Z,21.22
2017-05-19T11:26:16.055Z,20.64
2017-05-19T11:27:19.222Z,20.93
2017-05-19T11:28:24.559Z,20.92
2017-05-19T11:29:29.022Z,21.22
2017-05-19T11:30:33.768Z,21.89
2017-05-19T11:31:12.143Z,22.38
2017-05-19T11:35:53.863Z,21.14
2017-05-19T11:36:27.230Z,21.62
2017-05-19T11:37:31.175Z,21.51
2017-05-19T11:38:35.136Z,21.60
2017-05-19T11:39:39.082Z,21.89
