createdAt,value
2023-03-23T00:00:02.309Z,46.75
2023-03-23T00:01:02.211Z,45.20
2023-03-23T00:01:29.740Z,54.38
2023-03-23T00:03:01.670Z,49.52
2023-03-23T00:04:02.350Z,50.56
2023-03-23T00:04:29.673Z,44.66
2023-03-23T00:05:29.780Z,44.43
2023-03-23T00:06:29.758Z,45.87
2023-03-23T00:07:29.628Z,44.87
2023-03-23T00:08:29.624Z,52.89
2023-03-23T00:09:29.610Z,54.61
2023-03-23T00:10:29.616Z,57.08
2023-03-23T00:11:29.598Z,49.86
2023-03-23T00:12:30.914Z,44.39
2023-03-23T00:13:29.620Z,44.67
2023-03-23T00:14:29.627Z,52.48
2023-03-23T00:15:29.547Z,46.58
2023-03-23T00:16:29.628Z,51.71
2023-03-23T00:17:29.572Z,48.69
2023-03-23T00:18:29.572Z,49.22
2023-03-23T00:19:29.571Z,55.05
2023-03-23T00:20:29.559Z,44.63
2023-03-23T00:21:29.560Z,51.72
2023-03-23T00:22:29.546Z,50.18
2023-03-23T00:23:29.528Z,44.09
2023-03-23T00:24:29.498Z,44.73
2023-03-23T00:25:29.530Z,49.53
2023-03-23T00:26:29.507Z,44.68
2023-03-23T00:27:30.514Z,44.85
2023-03-23T00:28:29.539Z,44.73
2023-03-23T00:29:29.487Z,49.56
2023-03-23T00:30:29.458Z,44.40
2023-03-23T00:31:29.450Z,44.66
2023-03-23T00:32:29.491Z,54.09
2023-03-23T00:33:29.515Z,49.59
2023-03-23T00:34:29.437Z,49.17
2023-03-23T00:35:29.464Z,44.27
2023-03-23T00:36:29.419Z,44.77
2023-03-23T00:37:29.439Z,46.36
2023-03-23T00:38:29.407Z,48.07
2023-03-23T00:39:29.376Z,44.80
2023-03-23T00:40:29.420Z,49.65
2023-03-23T00:41:29.375Z,50.30
2023-03-23T00:42:29.368Z,44.36
2023-03-23T00:43:29.377Z,50.08
2023-03-23T00:44:29.420Z,44.42
2023-03-23T00:45:29.350Z,48.16
2023-03-23T00:46:29.368Z,51.10
2023-03-23T00:47:29.342Z,50.52
2023-03-23T00:48:29.342Z,44.50
2023-03-23T00:49:29.378Z,50.80
2023-03-23T00:50:33.831Z,45.90
2023-03-23T00:51:31.313Z,44.78
2023-03-23T00:52:29.269Z,49.81
2023-03-23T00:53:29.283Z,51.72
2023-03-23T00:54:29.290Z,49.32
2023-03-23T00:55:29.251Z,51.35
2023-03-23T00:56:29.265Z,45.85
2023-03-23T00:57:29.237Z,52.43
2023-03-23T00:58:29.283Z,52.83
2023-03-23T00:59:29.243Z,48.02
2023-03-23T01:00:29.261Z,46.43
2023-03-23T01:01:29.236Z,53.92
2023-03-23T01:02:29.220Z,55.99
2023-03-23T01:03:29.220Z,56.30
2023-03-23T01:04:29.207Z,47.87
2023-03-23T01:05:29.191Z,46.96
2023-03-23T01:06:29.187Z,55.19
2023-03-23T01:07:29.148Z,47.65
2023-03-23T01:08:29.177Z,46.27
2023-03-23T01:09:29.144Z,51.63
2023-03-23T01:10:29.220Z,44.82
2023-03-23T01:11:29.238Z,44.83
2023-03-23T01:12:29.154Z,51.12
2023-03-23T01:13:29.083Z,54.42
2023-03-23T01:14:29.097Z,47.84
2023-03-23T01:15:29.195Z,46.78
2023-03-23T01:16:29.107Z,51.27
2023-03-23T01:17:29.102Z,44.82
2023-03-23T01:18:33.916Z,50.89
2023-03-23T01:19:29.112Z,44.59
2023-03-23T01:20:29.038Z,47.76
2023-03-23T01:21:29.100Z,46.65
2023-03-23T01:22:29.029Z,45.30
2023-03-23T01:23:29.118Z,45.22
2023-03-23T01:24:29.134Z,45.31
2023-03-23T01:25:29.042Z,48.01
2023-03-23T01:26:29.132Z,46.84
2023-03-23T01:27:29.028Z,46.56
2023-03-23T01:28:28.990Z,49.14
2023-03-23T01:29:28.991Z,53.06
2023-03-23T01:30:29.018Z,56.06
2023-03-23T01:31:28.973Z,56.63
2023-03-23T01:32:28.932Z,46.59
2023-03-23T01:33:29.026Z,50.14
2023-03-23T01:34:28.949Z,55.00
2023-03-23T01:38:34.660Z,52.37
2023-03-23T01:39:26.645Z,50.78
2023-03-23T01:40:34.177Z,54.40
2023-03-23T01:41:26.605Z,49.06
2023-03-23T01:42:34.194Z,51.26
2023-03-23T01:43:34.296Z,51.44
2023-03-23T01:44:26.586Z,50.20
2023-03-23T01:45:26.587Z,50.28
2023-03-23T01:47:01.284Z,51.65
2023-03-23T01:47:27.736Z,47.25
2023-03-23T01:48:27.781Z,45.96
2023-03-23T01:49:27.678Z,46.48
2023-03-23T01:50:28.371Z,45.92
2023-03-23T01:51:36.676Z,57.42
2023-03-23T01:52:29.639Z,45.80
2023-03-23T01:53:27.675Z,45.06
2023-03-23T01:54:27.653Z,48.64
2023-03-23T01:55:27.634Z,50.17
2023-03-23T01:56:27.678Z,57.06
2023-03-23T01:57:27.610Z,46.53
2023-03-23T01:58:27.677Z,45.69
2023-03-23T01:59:27.602Z,46.34
2023-03-23T02:00:27.632Z,51.38
2023-03-23T02:01:27.603Z,48.96
2023-03-23T02:02:27.576Z,50.77
2023-03-23T02:03:27.591Z,51.73
2023-03-23T02:04:27.609Z,55.21
2023-03-23T02:05:27.597Z,56.90
2023-03-23T02:06:27.560Z,48.74
2023-03-23T02:07:27.565Z,51.10
2023-03-23T02:08:27.578Z,55.72
2023-03-23T02:09:27.529Z,57.18
2023-03-23T02:10:27.537Z,50.39
2023-03-23T02:11:27.503Z,46.58
2023-03-23T02:12:27.523Z,47.16
2023-03-23T02:13:27.503Z,44.64
2023-03-23T02:14:27.654Z,45.64
2023-03-23T02:15:27.459Z,45.16
2023-03-23T02:16:27.517Z,52.85
2023-03-23T02:17:27.482Z,48.94
2023-03-23T02:18:27.466Z,53.83
2023-03-23T02:19:27.437Z,56.17
2023-03-23T02:20:27.449Z,51.78
2023-03-23T02:21:27.428Z,44.87
2023-03-23T02:22:27.408Z,45.26
2023-03-23T02:23:27.474Z,44.93
2023-03-23T02:24:27.435Z,58.61
2023-03-23T02:25:27.447Z,50.87
2023-03-23T02:26:27.370Z,49.38
2023-03-23T02:27:27.364Z,52.40
2023-03-23T02:28:27.434Z,53.05
2023-03-23T02:29:27.352Z,48.79
2023-03-23T02:30:27.404Z,44.38
2023-03-23T02:31:27.354Z,44.15
2023-03-23T02:32:27.351Z,43.78
2023-03-23T02:33:27.362Z,50.37
2023-03-23T02:34:27.315Z,52.73
2023-03-23T02:35:27.338Z,44.39
2023-03-23T02:36:27.323Z,44.07
2023-03-23T02:37:27.303Z,47.35
2023-03-23T02:38:27.328Z,49.84
2023-03-23T02:39:27.278Z,54.75
2023-03-23T02:40:27.260Z,53.46
2023-03-23T02:41:27.261Z,57.10
2023-03-23T02:42:27.352Z,58.77
2023-03-23T02:43:27.294Z,49.50
2023-03-23T02:44:28.274Z,54.09
2023-03-23T02:45:27.244Z,44.26
2023-03-23T02:46:27.221Z,49.06
2023-03-23T02:47:27.224Z,46.34
2023-03-23T02:48:27.245Z,50.97
2023-03-23T02:49:27.274Z,52.20
2023-03-23T02:50:27.205Z,53.29
2023-03-23T02:51:27.195Z,46.08
2023-03-23T02:52:27.174Z,44.71
2023-03-23T02:53:27.178Z,45.82
2023-03-23T02:54:27.145Z,49.78
2023-03-23T02:55:28.161Z,43.84
2023-03-23T02:56:27.151Z,44.18
2023-03-23T02:57:40.254Z,43.93
2023-03-23T02:58:28.163Z,44.69
2023-03-23T02:59:27.139Z,44.40
2023-03-23T03:00:27.120Z,49.72
2023-03-23T03:01:27.116Z,44.69
2023-03-23T03:02:27.128Z,45.01
2023-03-23T03:03:27.101Z,45.89
2023-03-23T03:04:27.095Z,53.86
2023-03-23T03:05:27.110Z,50.79
2023-03-23T03:06:27.072Z,43.96
2023-03-23T03:07:27.064Z,49.29
2023-03-23T03:08:27.044Z,45.54
2023-03-23T03:09:27.081Z,53.29
2023-03-23T03:10:27.048Z,45.86
2023-03-23T03:11:27.033Z,51.71
2023-03-23T03:12:27.099Z,50.01
2023-03-23T03:13:29.272Z,50.04
2023-03-23T03:14:27.022Z,49.33
2023-03-23T03:15:27.003Z,44.00
2023-03-23T03:16:27.017Z,44.53
2023-03-23T03:17:27.045Z,60.68
2023-03-23T03:18:26.997Z,51.81
2023-03-23T03:19:26.988Z,44.39
2023-03-23T03:20:26.971Z,44.41
2023-03-23T03:21:26.943Z,47.65
2023-03-23T03:22:26.948Z,58.43
2023-03-23T03:23:26.942Z,52.71
2023-03-23T03:24:26.948Z,44.01
2023-03-23T03:25:26.940Z,43.90
2023-03-23T03:26:26.924Z,50.58
2023-03-23T03:27:26.911Z,44.46
2023-03-23T03:28:26.899Z,44.95
2023-03-23T03:29:26.915Z,49.08
2023-03-23T03:30:26.917Z,43.26
2023-03-23T03:31:26.898Z,51.88
2023-03-23T03:32:26.868Z,47.08
2023-03-23T03:33:26.929Z,49.50
2023-03-23T03:34:26.876Z,44.32
2023-03-23T03:35:26.844Z,54.22
2023-03-23T03:36:26.844Z,56.00
2023-03-23T03:37:26.917Z,45.03
2023-03-23T03:38:26.836Z,55.72
2023-03-23T03:39:26.808Z,50.73
2023-03-23T03:40:26.826Z,60.04
2023-03-23T03:41:26.816Z,60.32
2023-03-23T03:42:26.810Z,56.70
2023-03-23T03:43:26.802Z,53.38
2023-03-23T03:44:27.394Z,47.87
2023-03-23T03:45:26.821Z,47.81
2023-03-23T03:46:26.765Z,59.67
2023-03-23T04:03:53.772Z,67.13
2023-03-23T04:04:53.769Z,59.67
2023-03-23T04:05:58.502Z,59.19
2023-03-23T04:06:54.908Z,61.79
2023-03-23T04:07:54.851Z,64.35
2023-03-23T04:09:07.860Z,61.65
2023-03-23T04:09:55.859Z,62.92
2023-03-23T04:10:54.903Z,62.96
2023-03-23T04:11:55.470Z,58.42
2023-03-23T04:12:54.827Z,58.03
2023-03-23T04:13:54.831Z,59.74
2023-03-23T04:14:54.818Z,60.82
2023-03-23T04:16:07.117Z,59.26
2023-03-23T04:16:55.808Z,63.80
2023-03-23T04:17:54.830Z,62.87
2023-03-23T04:18:54.795Z,56.85
2023-03-23T04:19:54.796Z,65.76
2023-03-23T04:20:54.782Z,59.57
2023-03-23T04:21:55.787Z,61.86
2023-03-23T04:22:54.773Z,64.32
2023-03-23T04:23:54.729Z,67.27
2023-03-23T04:24:56.939Z,50.22
2023-03-23T04:25:54.751Z,59.19
2023-03-23T04:26:54.820Z,64.35
2023-03-23T04:27:57.305Z,66.95
2023-03-23T04:28:54.701Z,60.82
2023-03-23T04:29:54.699Z,61.13
2023-03-23T04:30:55.457Z,59.05
2023-03-23T04:31:54.685Z,60.89
2023-03-23T04:32:54.923Z,63.66
2023-03-23T04:33:58.705Z,62.52
2023-03-23T04:34:56.503Z,64.25
2023-03-23T04:35:55.659Z,65.83
2023-03-23T04:36:56.822Z,64.25
2023-03-23T04:37:54.667Z,68.53
2023-03-23T04:38:54.636Z,60.76
2023-03-23T04:39:54.613Z,65.17
2023-03-23T04:40:54.622Z,68.81
2023-03-23T04:41:54.636Z,63.78
2023-03-23T04:42:54.618Z,66.80
2023-03-23T04:43:54.612Z,60.52
2023-03-23T04:44:54.616Z,68.70
2023-03-23T04:45:54.567Z,68.27
2023-03-23T04:46:54.582Z,67.45
2023-03-23T04:47:54.581Z,64.69
2023-03-23T04:48:54.548Z,62.66
2023-03-23T04:49:54.526Z,68.81
2023-03-23T04:50:55.866Z,66.19
2023-03-23T04:51:55.539Z,67.66
2023-03-23T04:52:54.523Z,62.59
2023-03-23T04:53:54.523Z,68.12
2023-03-23T04:54:54.528Z,68.77
2023-03-23T04:55:54.491Z,64.48
2023-03-23T04:56:54.503Z,69.06
2023-03-23T04:57:54.487Z,63.54
2023-03-23T04:58:54.516Z,68.09
2023-03-23T04:59:54.460Z,64.35
2023-03-23T05:00:54.513Z,58.36
2023-03-23T05:01:54.483Z,67.34
2023-03-23T05:02:55.453Z,68.24
2023-03-23T05:03:55.029Z,64.24
2023-03-23T05:04:54.454Z,67.83
2023-03-23T05:05:54.409Z,58.05
2023-03-23T05:06:54.402Z,65.62
2023-03-23T05:07:58.345Z,63.22
2023-03-23T05:08:54.410Z,68.53
2023-03-23T05:09:54.405Z,63.62
2023-03-23T05:10:54.369Z,71.18
2023-03-23T05:11:54.366Z,68.32
2023-03-23T05:12:54.366Z,67.31
2023-03-23T05:13:54.360Z,63.68
2023-03-23T05:14:54.435Z,71.98
2023-03-23T05:15:54.384Z,60.11
2023-03-23T05:16:54.322Z,67.21
2023-03-23T05:17:54.360Z,68.14
2023-03-23T05:18:54.294Z,68.87
2023-03-23T05:19:54.341Z,62.82
2023-03-23T05:20:54.396Z,65.16
2023-03-23T05:21:54.290Z,70.34
2023-03-23T05:22:54.276Z,68.49
2023-03-23T05:23:54.283Z,70.56
2023-03-23T05:24:54.302Z,67.41
2023-03-23T05:25:54.275Z,65.27
2023-03-23T05:26:54.257Z,71.58
2023-03-23T05:27:54.254Z,62.63
2023-03-23T05:28:54.260Z,73.17
2023-03-23T05:29:54.812Z,72.38
2023-03-23T05:30:54.237Z,70.26
2023-03-23T05:31:54.225Z,69.41
2023-03-23T05:32:54.354Z,72.24
2023-03-23T05:33:54.196Z,69.62
2023-03-23T05:34:54.195Z,74.58
2023-03-23T05:35:54.237Z,63.97
2023-03-23T05:36:54.161Z,66.90
2023-03-23T05:37:54.212Z,67.97
2023-03-23T05:38:54.220Z,71.93
2023-03-23T05:39:54.178Z,70.41
2023-03-23T05:40:54.175Z,71.20
2023-03-23T05:41:54.146Z,74.23
2023-03-23T05:42:54.163Z,69.50
2023-03-23T05:43:54.161Z,71.86
2023-03-23T05:44:54.105Z,68.89
2023-03-23T05:45:54.110Z,68.69
2023-03-23T05:46:54.136Z,70.13
2023-03-23T05:47:55.099Z,69.93
2023-03-23T05:48:54.083Z,63.81
2023-03-23T05:49:54.063Z,71.05
2023-03-23T05:50:54.053Z,70.93
2023-03-23T05:51:54.047Z,73.90
2023-03-23T05:52:54.076Z,67.85
2023-03-23T05:53:54.059Z,73.94
2023-03-23T05:55:26.907Z,67.03
2023-03-23T05:55:54.027Z,66.64
2023-03-23T06:05:08.107Z,70.45
2023-03-23T06:06:08.093Z,72.31
2023-03-23T06:07:08.087Z,71.75
2023-03-23T06:08:08.077Z,72.73
2023-03-23T06:09:09.284Z,70.96
2023-03-23T06:10:09.246Z,70.74
2023-03-23T06:11:09.243Z,70.95
2023-03-23T06:12:09.815Z,65.42
2023-03-23T06:13:09.275Z,71.77
2023-03-23T06:14:09.462Z,71.89
2023-03-23T06:15:09.183Z,72.23
2023-03-23T06:16:09.188Z,70.08
2023-03-23T06:17:09.177Z,70.99
2023-03-23T06:18:09.155Z,66.18
2023-03-23T06:19:09.163Z,71.31
2023-03-23T06:20:09.154Z,67.17
2023-03-23T06:21:09.171Z,74.28
2023-03-23T06:22:10.121Z,74.97
2023-03-23T06:23:09.131Z,70.57
2023-03-23T06:24:09.141Z,71.04
2023-03-23T06:25:09.252Z,73.39
2023-03-23T06:26:09.158Z,72.72
2023-03-23T06:27:09.089Z,74.13
2023-03-23T06:28:09.074Z,72.35
2023-03-23T06:29:09.113Z,72.41
2023-03-23T06:30:09.140Z,71.75
2023-03-23T06:31:09.069Z,72.45
2023-03-23T06:32:09.062Z,73.42
2023-03-23T06:33:09.091Z,72.75
2023-03-23T06:34:09.093Z,73.91
2023-03-23T06:35:09.055Z,72.57
2023-03-23T06:36:09.159Z,71.26
2023-03-23T06:37:09.021Z,71.25
2023-03-23T06:38:09.115Z,70.73
2023-03-23T06:39:09.063Z,71.80
2023-03-23T06:40:09.017Z,73.14
2023-03-23T06:41:09.023Z,71.09
2023-03-23T06:42:08.980Z,73.01
2023-03-23T06:43:09.961Z,68.45
2023-03-23T06:44:08.975Z,70.94
2023-03-23T06:45:08.976Z,68.56
2023-03-23T06:46:08.995Z,73.78
2023-03-23T06:47:08.962Z,70.46
2023-03-23T06:48:08.940Z,66.30
2023-03-23T06:49:08.926Z,72.15
2023-03-23T06:50:08.992Z,71.40
2023-03-23T06:51:08.963Z,74.35
2023-03-23T06:52:08.949Z,69.36
2023-03-23T06:53:08.917Z,67.55
2023-03-23T06:54:08.900Z,70.23
2023-03-23T06:55:08.888Z,68.62
2023-03-23T06:56:08.898Z,66.48
2023-03-23T06:57:08.954Z,72.01
2023-03-23T06:58:08.874Z,70.64
2023-03-23T06:59:08.875Z,67.54
2023-03-23T07:00:09.513Z,72.54
2023-03-23T07:01:09.838Z,71.42
2023-03-23T07:02:08.849Z,65.10
2023-03-23T07:03:08.821Z,68.48
2023-03-23T07:04:08.819Z,64.68
2023-03-23T07:05:08.815Z,67.47
2023-03-23T07:06:08.806Z,73.42
2023-03-23T07:07:40.779Z,67.74
2023-03-23T07:08:09.568Z,68.82
2023-03-23T07:09:08.810Z,67.73
2023-03-23T07:10:08.883Z,60.97
2023-03-23T07:11:08.759Z,67.14
2023-03-23T07:12:08.772Z,70.49
2023-03-23T07:13:08.793Z,68.39
2023-03-23T07:14:08.751Z,72.60
2023-03-23T07:15:08.717Z,70.74
2023-03-23T07:16:09.720Z,67.16
2023-03-23T07:17:08.708Z,69.05
2023-03-23T07:18:08.746Z,72.54
2023-03-23T07:19:08.791Z,65.91
2023-03-23T07:20:08.698Z,67.81
2023-03-23T07:21:08.699Z,70.49
2023-03-23T07:22:08.676Z,64.30
2023-03-23T07:23:08.686Z,64.92
2023-03-23T07:24:08.743Z,64.97
2023-03-23T07:25:08.651Z,69.59
2023-03-23T07:26:08.656Z,65.72
2023-03-23T07:27:08.710Z,69.97
2023-03-23T07:28:08.619Z,67.47
2023-03-23T07:29:08.652Z,67.98
2023-03-23T07:30:08.644Z,67.77
2023-03-23T07:31:08.632Z,68.06
2023-03-23T07:32:08.672Z,70.25
2023-03-23T07:33:08.599Z,68.22
2023-03-23T07:34:08.599Z,67.61
2023-03-23T07:35:09.797Z,65.29
2023-03-23T07:36:08.617Z,67.94
2023-03-23T07:37:08.570Z,62.83
2023-03-23T07:38:08.551Z,68.63
2023-03-23T07:39:09.276Z,66.96
2023-03-23T07:40:08.557Z,70.54
2023-03-23T07:41:08.552Z,68.66
2023-03-23T07:42:08.531Z,72.18
2023-03-23T07:43:08.542Z,61.93
2023-03-23T07:44:08.514Z,67.47
2023-03-23T07:45:08.519Z,65.02
2023-03-23T07:46:08.473Z,68.73
2023-03-23T07:47:08.474Z,69.62
2023-03-23T07:48:15.903Z,64.09
2023-03-23T07:49:36.339Z,69.48
2023-03-23T07:50:08.446Z,64.93
2023-03-23T07:51:41.325Z,57.76
2023-03-23T07:52:09.328Z,67.69
2023-03-23T07:53:08.439Z,65.20
2023-03-23T07:54:09.453Z,68.91
2023-03-23T07:55:08.459Z,64.49
2023-03-23T07:56:08.413Z,66.25
2023-03-23T07:57:08.426Z,67.86
2023-03-23T07:58:08.370Z,69.79
2023-03-23T07:59:08.378Z,59.78
2023-03-23T08:00:08.382Z,63.10
2023-03-23T08:01:08.347Z,70.59
2023-03-23T08:02:08.730Z,63.66
2023-03-23T08:03:08.385Z,64.33
2023-03-23T08:04:08.335Z,64.91
2023-03-23T08:05:41.044Z,63.77
2023-03-23T08:06:08.313Z,67.15
2023-03-23T08:07:08.358Z,64.80
2023-03-23T08:08:08.371Z,66.44
2023-03-23T08:09:08.317Z,63.34
2023-03-23T08:10:08.359Z,64.67
2023-03-23T08:11:08.291Z,66.99
2023-03-23T08:12:08.279Z,68.32
2023-03-23T08:13:08.246Z,69.74
2023-03-23T08:14:08.264Z,65.34
2023-03-23T08:15:08.276Z,64.67
2023-03-23T08:16:08.282Z,60.72
2023-03-23T08:17:08.223Z,65.21
2023-03-23T08:18:08.315Z,66.64
2023-03-23T08:19:08.728Z,64.81
2023-03-23T08:20:08.307Z,67.66
2023-03-23T08:21:08.208Z,67.72
2023-03-23T08:22:08.198Z,65.07
2023-03-23T08:23:08.201Z,68.29
2023-03-23T08:24:08.218Z,63.92
2023-03-23T08:25:08.163Z,68.21
2023-03-23T08:26:08.175Z,68.50
2023-03-23T08:27:08.184Z,62.87
2023-03-23T08:28:08.139Z,68.09
2023-03-23T08:29:08.149Z,64.32
2023-03-23T08:30:08.173Z,69.64
2023-03-23T08:31:08.114Z,71.85
2023-03-23T08:32:08.101Z,64.01
2023-03-23T08:33:40.874Z,66.73
2023-03-23T08:34:08.138Z,66.34
2023-03-23T08:35:08.099Z,65.62
2023-03-23T08:36:08.148Z,64.48
2023-03-23T08:37:08.080Z,64.13
2023-03-23T08:38:08.079Z,67.21
2023-03-23T08:39:08.046Z,65.93
2023-03-23T08:40:08.178Z,66.91
2023-03-23T08:41:08.061Z,63.81
2023-03-23T08:42:08.088Z,65.66
2023-03-23T08:43:08.037Z,60.19
2023-03-23T08:44:08.904Z,68.64
2023-03-23T08:45:08.011Z,67.74
2023-03-23T08:46:08.053Z,69.76
2023-03-23T08:47:08.108Z,63.59
2023-03-23T08:48:07.986Z,66.26
2023-03-23T08:49:07.968Z,68.53
2023-03-23T08:50:08.088Z,63.13
2023-03-23T08:51:07.987Z,66.73
2023-03-23T08:52:07.953Z,61.68
2023-03-23T08:53:07.941Z,63.70
2023-03-23T08:54:07.958Z,69.01
2023-03-23T08:55:07.956Z,67.18
2023-03-23T08:56:07.963Z,62.75
2023-03-23T08:57:07.953Z,64.25
2023-03-23T08:58:07.914Z,64.68
2023-03-23T08:59:07.909Z,57.73
2023-03-23T09:00:07.923Z,69.52
2023-03-23T09:01:07.899Z,64.55
2023-03-23T09:02:08.002Z,64.47
2023-03-23T09:03:07.937Z,64.90
2023-03-23T09:04:07.877Z,65.85
2023-03-23T09:05:07.876Z,67.15
2023-03-23T09:06:07.848Z,67.90
2023-03-23T09:07:07.834Z,58.26
2023-03-23T09:08:07.862Z,65.53
2023-03-23T09:09:07.870Z,65.14
2023-03-23T09:10:07.918Z,65.97
2023-03-23T09:11:07.804Z,67.19
2023-03-23T09:12:07.835Z,65.39
2023-03-23T09:13:07.842Z,65.33
2023-03-23T09:14:07.808Z,68.01
2023-03-23T09:15:07.807Z,64.54
2023-03-23T09:16:07.793Z,63.55
2023-03-23T09:17:07.765Z,69.32
2023-03-23T09:18:07.762Z,62.30
2023-03-23T09:19:07.781Z,68.03
2023-03-23T09:20:07.750Z,60.54
2023-03-23T09:21:07.767Z,65.79
2023-03-23T09:22:08.735Z,64.98
2023-03-23T09:23:07.736Z,68.39
2023-03-23T09:24:07.783Z,68.10
2023-03-23T09:25:09.156Z,67.00
2023-03-23T09:26:07.740Z,66.79
2023-03-23T09:27:07.699Z,65.85
2023-03-23T09:28:07.830Z,66.87
2023-03-23T09:29:07.669Z,67.09
2023-03-23T09:30:08.513Z,65.14
2023-03-23T09:31:07.680Z,62.73
2023-03-23T09:32:07.645Z,65.19
2023-03-23T09:33:07.647Z,66.43
2023-03-23T09:34:07.645Z,67.74
2023-03-23T09:35:07.618Z,65.98
2023-03-23T09:36:07.626Z,64.52
2023-03-23T09:37:07.610Z,66.95
2023-03-23T09:38:07.619Z,65.49
2023-03-23T09:39:07.632Z,67.00
2023-03-23T09:40:07.726Z,68.92
2023-03-23T09:41:07.607Z,69.28
2023-03-23T09:42:07.550Z,66.41
2023-03-23T09:43:07.593Z,66.75
2023-03-23T09:44:07.606Z,69.84
2023-03-23T09:45:07.560Z,69.27
2023-03-23T09:46:07.561Z,68.40
2023-03-23T09:47:07.584Z,62.52
2023-03-23T09:48:08.395Z,65.41
2023-03-23T09:49:07.550Z,66.07
2023-03-23T09:50:07.565Z,64.14
2023-03-23T09:51:07.520Z,68.32
2023-03-23T09:52:07.518Z,69.19
2023-03-23T09:53:07.607Z,61.70
2023-03-23T09:54:07.524Z,62.13
2023-03-23T09:55:07.479Z,67.47
2023-03-23T09:56:07.484Z,66.69
2023-03-23T09:57:07.498Z,63.69
2023-03-23T09:58:07.445Z,67.32
2023-03-23T09:59:07.460Z,67.45
2023-03-23T10:00:07.517Z,67.28
2023-03-23T10:01:07.485Z,66.19
2023-03-23T10:02:07.488Z,68.48
2023-03-23T10:03:07.429Z,63.46
2023-03-23T10:04:07.405Z,67.39
2023-03-23T10:05:07.385Z,65.62
2023-03-23T10:06:07.393Z,61.78
2023-03-23T10:07:07.413Z,64.44
2023-03-23T10:08:07.434Z,69.38
2023-03-23T10:09:07.371Z,68.16
2023-03-23T10:10:07.389Z,60.81
2023-03-23T10:11:07.478Z,68.58
2023-03-23T10:12:07.341Z,68.97
2023-03-23T10:13:07.357Z,68.95
2023-03-23T10:14:07.396Z,64.90
2023-03-23T10:15:07.320Z,67.16
2023-03-23T10:16:07.337Z,67.36
2023-03-23T10:17:07.529Z,65.63
2023-03-23T10:18:07.400Z,67.12
2023-03-23T10:19:07.311Z,66.91
2023-03-23T10:20:07.297Z,64.70
2023-03-23T10:21:07.332Z,62.08
2023-03-23T10:22:07.300Z,67.85
2023-03-23T10:23:07.291Z,61.43
2023-03-23T10:24:07.274Z,70.07
2023-03-23T10:25:07.244Z,69.73
2023-03-23T10:26:07.263Z,65.87
2023-03-23T10:27:07.260Z,67.02
2023-03-23T10:28:07.223Z,66.65
2023-03-23T10:29:07.264Z,68.71
2023-03-23T10:30:07.252Z,66.56
2023-03-23T10:31:07.308Z,62.69
2023-03-23T10:32:07.206Z,67.48
2023-03-23T10:33:07.241Z,66.74
2023-03-23T10:34:07.249Z,64.02
2023-03-23T10:35:07.183Z,66.09
2023-03-23T10:36:07.174Z,66.57
2023-03-23T10:37:07.184Z,66.33
2023-03-23T10:38:07.278Z,63.83
2023-03-23T10:39:07.215Z,66.83
2023-03-23T10:40:07.192Z,66.65
2023-03-23T10:41:07.121Z,66.23
2023-03-23T10:42:07.133Z,65.81
2023-03-23T10:43:07.102Z,69.69
2023-03-23T10:44:07.113Z,65.26
2023-03-23T10:45:07.115Z,67.62
2023-03-23T10:46:07.163Z,66.42
2023-03-23T10:47:07.085Z,67.96
2023-03-23T10:48:07.084Z,68.44
2023-03-23T10:49:07.118Z,62.71
2023-03-23T10:50:07.054Z,65.72
2023-03-23T10:51:07.099Z,69.13
2023-03-23T10:52:07.045Z,64.42
2023-03-23T10:53:07.030Z,66.34
2023-03-23T10:54:07.053Z,67.52
2023-03-23T10:55:07.029Z,60.67
2023-03-23T10:56:07.044Z,64.53
2023-03-23T10:57:07.032Z,70.05
2023-03-23T10:58:07.081Z,65.70
2023-03-23T10:59:07.006Z,65.98
2023-03-23T11:00:06.996Z,69.51
2023-03-23T11:01:06.979Z,58.67
2023-03-23T11:02:07.004Z,68.25
2023-03-23T11:03:07.011Z,69.72
2023-03-23T11:04:07.968Z,68.72
2023-03-23T11:05:09.612Z,73.05
2023-03-23T11:06:08.018Z,66.05
2023-03-23T11:07:06.981Z,66.53
2023-03-23T11:08:06.942Z,61.77
2023-03-23T11:09:06.926Z,68.02
2023-03-23T11:10:06.933Z,67.08
2023-03-23T11:11:06.924Z,67.51
2023-03-23T11:12:06.913Z,63.89
2023-03-23T11:13:06.899Z,66.81
2023-03-23T11:14:06.907Z,62.65
2023-03-23T11:15:06.918Z,70.27
2023-03-23T11:16:06.917Z,69.22
2023-03-23T11:17:15.547Z,68.84
2023-03-23T11:18:08.842Z,63.10
2023-03-23T11:19:07.556Z,64.30
2023-03-23T11:20:06.836Z,65.82
2023-03-23T11:21:07.518Z,68.49
2023-03-23T11:22:06.902Z,65.12
2023-03-23T11:23:06.901Z,67.90
2023-03-23T11:24:09.927Z,70.29
2023-03-23T11:25:07.850Z,62.53
2023-03-23T11:26:06.792Z,71.05
2023-03-23T11:27:06.795Z,63.10
2023-03-23T11:28:06.782Z,65.89
2023-03-23T11:29:06.868Z,66.21
2023-03-23T11:30:06.769Z,57.46
2023-03-23T11:31:06.767Z,63.19
2023-03-23T11:32:06.807Z,65.60
2023-03-23T11:33:06.803Z,66.91
2023-03-23T11:34:06.860Z,64.21
2023-03-23T11:35:16.000Z,60.18
2023-03-23T11:36:08.841Z,67.42
2023-03-23T11:37:06.727Z,65.64
2023-03-23T11:38:06.780Z,64.63
2023-03-23T11:39:06.716Z,65.40
2023-03-23T11:40:06.689Z,66.25
2023-03-23T11:41:06.694Z,62.79
2023-03-23T11:42:09.719Z,69.98
2023-03-23T11:43:07.678Z,65.91
2023-03-23T11:44:06.683Z,61.22
2023-03-23T11:45:06.684Z,65.64
2023-03-23T11:46:06.774Z,65.48
2023-03-23T11:47:06.625Z,65.12
2023-03-23T11:48:06.661Z,65.24
2023-03-23T11:49:15.603Z,68.81
2023-03-23T11:50:08.616Z,62.11
2023-03-23T11:51:07.685Z,68.30
2023-03-23T11:52:06.627Z,64.35
2023-03-23T11:53:06.675Z,68.34
2023-03-23T11:54:06.604Z,65.81
2023-03-23T11:55:06.550Z,66.14
2023-03-23T11:56:06.589Z,66.42
2023-03-23T11:57:06.603Z,67.27
2023-03-23T11:58:06.578Z,64.91
2023-03-23T11:59:06.560Z,69.35
2023-03-23T12:00:06.618Z,66.97
2023-03-23T12:01:06.563Z,70.16
2023-03-23T12:02:16.889Z,64.85
2023-03-23T12:03:08.534Z,66.66
2023-03-23T12:04:06.501Z,68.93
2023-03-23T12:05:06.530Z,66.54
2023-03-23T12:06:06.498Z,65.13
2023-03-23T12:07:06.468Z,69.08
2023-03-23T12:08:06.469Z,68.80
2023-03-23T12:09:06.491Z,63.65
2023-03-23T12:10:06.461Z,68.61
2023-03-23T12:11:38.867Z,66.14
2023-03-23T12:12:06.426Z,56.32
2023-03-23T12:13:06.439Z,70.14
2023-03-23T12:14:06.419Z,65.44
2023-03-23T12:15:07.066Z,57.02
2023-03-23T12:16:06.399Z,71.67
2023-03-23T12:17:06.425Z,67.59
2023-03-23T12:18:06.413Z,67.81
2023-03-23T12:19:06.405Z,59.12
2023-03-23T12:20:06.387Z,65.59
2023-03-23T12:21:06.383Z,64.89
2023-03-23T12:22:06.391Z,68.97
2023-03-23T12:23:06.335Z,65.22
2023-03-23T12:24:06.479Z,64.84
2023-03-23T12:25:06.347Z,65.41
2023-03-23T12:26:06.351Z,66.55
2023-03-23T12:27:06.323Z,65.82
2023-03-23T12:28:06.328Z,69.71
2023-03-23T12:29:06.332Z,70.04
2023-03-23T12:30:06.303Z,68.17
2023-03-23T12:31:06.392Z,67.33
2023-03-23T12:32:06.290Z,65.61
2023-03-23T12:33:06.344Z,65.42
2023-03-23T12:34:06.336Z,66.36
2023-03-23T12:35:06.285Z,68.26
2023-03-23T12:36:06.325Z,66.10
2023-03-23T12:37:06.260Z,69.86
2023-03-23T12:38:06.260Z,67.28
2023-03-23T12:39:06.314Z,59.39
2023-03-23T12:40:06.234Z,69.15
2023-03-23T12:41:06.236Z,61.28
2023-03-23T12:42:07.414Z,67.26
2023-03-23T12:43:06.208Z,68.30
2023-03-23T12:44:06.185Z,69.34
2023-03-23T12:45:06.213Z,67.93
2023-03-23T12:46:06.186Z,61.76
2023-03-23T12:47:06.272Z,65.40
2023-03-23T12:48:06.171Z,64.23
2023-03-23T12:49:06.171Z,68.39
2023-03-23T12:50:06.139Z,69.49
2023-03-23T12:51:06.132Z,67.15
2023-03-23T12:52:06.114Z,64.82
2023-03-23T12:53:06.133Z,67.13
2023-03-23T12:54:06.181Z,66.31
2023-03-23T12:55:06.153Z,65.46
2023-03-23T12:56:06.111Z,67.32
2023-03-23T12:57:06.130Z,62.85
2023-03-23T12:58:06.190Z,62.74
2023-03-23T12:59:06.120Z,64.74
2023-03-23T13:00:06.121Z,71.15
2023-03-23T13:01:06.086Z,69.04
2023-03-23T13:02:06.090Z,62.44
2023-03-23T13:03:06.076Z,62.33
2023-03-23T13:04:06.046Z,68.46
2023-03-23T13:05:06.161Z,67.29
2023-03-23T13:06:06.042Z,66.52
2023-03-23T13:07:06.072Z,65.18
2023-03-23T13:08:06.011Z,66.40
2023-03-23T13:09:06.019Z,69.39
2023-03-23T13:10:06.267Z,62.53
2023-03-23T13:11:06.016Z,67.35
2023-03-23T13:12:07.015Z,64.00
2023-03-23T13:13:05.978Z,65.53
2023-03-23T13:14:05.968Z,68.41
2023-03-23T13:15:05.952Z,59.25
2023-03-23T13:16:05.942Z,65.35
2023-03-23T13:17:06.007Z,72.01
2023-03-23T13:18:05.946Z,65.61
2023-03-23T13:19:05.937Z,71.70