createdAt,value
2017-12-20T00:00:05.450Z,15.10
2017-12-20T00:01:05.453Z,18.10
2017-12-20T00:02:05.437Z,19.20
2017-12-20T00:03:05.432Z,14.90
2017-12-20T00:04:05.426Z,15.30
2017-12-20T00:05:05.421Z,15.70
2017-12-20T00:06:05.414Z,16.40
2017-12-20T00:07:05.407Z,16.50
2017-12-20T00:08:05.402Z,15.20
2017-12-20T00:09:05.397Z,15.30
2017-12-20T00:10:05.391Z,14.70
2017-12-20T00:11:05.385Z,15.00
2017-12-20T00:12:05.379Z,15.80
2017-12-20T00:13:05.373Z,15.70
2017-12-20T00:14:05.368Z,14.60
2017-12-20T00:15:05.360Z,15.40
2017-12-20T00:16:05.355Z,14.60
2017-12-20T00:17:05.350Z,14.90
2017-12-20T00:18:05.343Z,16.00
2017-12-20T00:19:05.336Z,14.60
2017-12-20T00:20:05.333Z,16.30
2017-12-20T00:21:05.325Z,14.90
2017-12-20T00:22:05.319Z,15.10
2017-12-20T00:23:05.313Z,14.30
2017-12-20T00:24:05.309Z,14.90
2017-12-20T00:25:05.303Z,15.30
2017-12-20T00:26:05.298Z,15.30
2017-12-20T00:27:05.291Z,16.30
2017-12-20T00:28:05.285Z,14.90
2017-12-20T00:29:05.278Z,14.80
2017-12-20T00:30:05.272Z,15.00
2017-12-20T00:31:05.267Z,15.00
2017-12-20T00:32:05.261Z,14.50
2017-12-20T00:33:05.256Z,14.80
2017-12-20T00:34:05.250Z,15.40
2017-12-20T00:35:05.253Z,14.80
2017-12-20T00:36:05.238Z,15.90
2017-12-20T00:37:05.232Z,16.40
2017-12-20T00:38:05.226Z,15.90
2017-12-20T00:39:05.221Z,15.50
2017-12-20T00:40:05.217Z,16.00
2017-12-20T00:41:05.212Z,15.20
2017-12-20T00:42:05.210Z,16.40
2017-12-20T00:43:05.198Z,15.60
2017-12-20T00:44:05.192Z,15.30
2017-12-20T00:45:05.188Z,15.40
2017-12-20T00:46:05.180Z,15.40
2017-12-20T00:47:05.175Z,15.70
2017-12-20T00:48:05.169Z,15.40
2017-12-20T00:49:05.164Z,14.90
2017-12-20T00:50:05.156Z,15.30
2017-12-20T00:51:05.152Z,15.60
2017-12-20T00:52:05.146Z,15.30
2017-12-20T00:53:05.139Z,16.20
2017-12-20T00:54:05.133Z,16.00
2017-12-20T00:55:05.129Z,15.80
2017-12-20T00:56:05.123Z,15.00
2017-12-20T00:57:05.118Z,16.90
2017-12-20T00:58:05.112Z,15.90
2017-12-20T00:59:05.105Z,16.70
2017-12-20T01:00:05.100Z,17.50
2017-12-20T01:01:05.095Z,15.80
2017-12-20T01:02:05.087Z,16.60
2017-12-20T01:03:05.083Z,15.90
2017-12-20T01:04:05.078Z,16.70
2017-12-20T01:05:05.070Z,17.10
2017-12-20T01:06:05.066Z,16.60
2017-12-20T01:07:05.058Z,16.30
2017-12-20T01:08:05.054Z,16.90
2017-12-20T01:09:05.050Z,17.20
2017-12-20T01:10:05.042Z,17.00
2017-12-20T01:11:05.036Z,16.70
2017-12-20T01:12:05.030Z,16.30
2017-12-20T01:13:05.026Z,16.00
2017-12-20T01:14:05.019Z,16.80
2017-12-20T01:15:05.013Z,15.10
2017-12-20T01:16:05.009Z,16.10
2017-12-20T01:17:05.002Z,17.90
2017-12-20T01:18:04.996Z,18.50
2017-12-20T01:19:04.991Z,17.70
2017-12-20T01:20:04.985Z,15.30
2017-12-20T01:21:04.980Z,16.10
2017-12-20T01:22:04.976Z,16.60
2017-12-20T01:23:04.967Z,16.00
2017-12-20T01:24:04.961Z,16.70
2017-12-20T01:25:04.956Z,16.30
2017-12-20T01:26:04.948Z,18.00
2017-12-20T01:27:04.943Z,15.50
2017-12-20T01:28:04.937Z,17.60
2017-12-20T01:29:04.932Z,17.30
2017-12-20T01:30:04.928Z,15.70
2017-12-20T01:31:04.919Z,16.50
2017-12-20T01:32:04.915Z,17.40
2017-12-20T01:33:04.909Z,16.60
2017-12-20T01:34:04.902Z,17.00
2017-12-20T01:35:04.897Z,15.90
2017-12-20T01:36:04.892Z,16.80
2017-12-20T01:37:04.893Z,17.20
2017-12-20T01:38:04.880Z,16.70
2017-12-20T01:39:04.873Z,16.10
2017-12-20T01:40:04.869Z,16.20
2017-12-20T01:41:04.863Z,15.50
2017-12-20T01:42:04.856Z,16.40
2017-12-20T01:43:04.850Z,16.40
2017-12-20T01:44:04.845Z,18.00
2017-12-20T01:45:04.839Z,15.90
2017-12-20T01:46:04.832Z,17.60
2017-12-20T01:47:04.826Z,16.00
2017-12-20T01:48:04.822Z,15.60
2017-12-20T01:49:04.814Z,16.10
2017-12-20T01:50:04.808Z,17.30
2017-12-20T01:51:04.803Z,17.40
2017-12-20T01:52:04.796Z,16.80
2017-12-20T01:53:04.792Z,16.10
2017-12-20T01:54:04.785Z,16.80
2017-12-20T01:55:04.780Z,16.80
2017-12-20T01:56:04.773Z,16.60
2017-12-20T01:57:04.767Z,16.20
2017-12-20T01:58:04.762Z,16.60
2017-12-20T01:59:04.756Z,17.30
2017-12-20T02:00:04.750Z,17.20
2017-12-20T02:01:04.744Z,16.40
2017-12-20T02:02:04.739Z,16.90
2017-12-20T02:03:04.733Z,16.50
2017-12-20T02:04:04.727Z,16.80
2017-12-20T02:05:04.722Z,17.90
2017-12-20T02:06:04.713Z,16.40
2017-12-20T02:07:04.709Z,17.90
2017-12-20T02:08:04.711Z,18.00
2017-12-20T02:09:04.697Z,16.40
2017-12-20T02:10:04.690Z,17.30
2017-12-20T02:11:04.686Z,16.40
2017-12-20T02:12:04.683Z,17.60
2017-12-20T02:13:04.675Z,18.20
2017-12-20T02:14:04.667Z,17.60
2017-12-20T02:15:04.663Z,18.00
2017-12-20T02:16:04.657Z,16.50
2017-12-20T02:17:04.652Z,17.60
2017-12-20T02:18:04.646Z,18.40
2017-12-20T02:19:04.639Z,18.00
2017-12-20T02:20:04.634Z,17.40
2017-12-20T02:21:04.629Z,17.80
2017-12-20T02:22:04.622Z,19.00
2017-12-20T02:23:04.617Z,16.80
2017-12-20T02:24:04.611Z,18.10
2017-12-20T02:25:04.605Z,17.90
2017-12-20T02:26:04.600Z,17.60
2017-12-20T02:27:04.594Z,17.70
2017-12-20T02:28:04.587Z,17.70
2017-12-20T02:29:04.582Z,18.30
2017-12-20T02:30:04.574Z,17.10
2017-12-20T02:31:04.571Z,18.00
2017-12-20T02:32:04.566Z,17.90
2017-12-20T02:33:04.568Z,17.20
2017-12-20T02:34:04.553Z,18.00
2017-12-20T02:35:04.552Z,17.80
2017-12-20T02:36:04.544Z,18.00
2017-12-20T02:37:04.537Z,17.40
2017-12-20T02:38:04.530Z,18.00
2017-12-20T02:39:04.527Z,17.90
2017-12-20T02:40:04.519Z,16.30
2017-12-20T02:41:04.513Z,17.80
2017-12-20T02:42:04.505Z,17.70
2017-12-20T02:43:04.502Z,18.00
2017-12-20T02:44:04.496Z,17.60
2017-12-20T02:45:04.490Z,16.90
2017-12-20T02:46:04.485Z,17.60
2017-12-20T02:47:04.480Z,16.70
2017-12-20T02:48:04.474Z,17.30
2017-12-20T02:49:04.468Z,16.30
2017-12-20T02:50:04.462Z,18.10
2017-12-20T02:51:04.457Z,17.30
2017-12-20T02:52:04.451Z,18.10
2017-12-20T02:53:04.445Z,17.80
2017-12-20T02:54:04.439Z,19.30
2017-12-20T02:55:04.433Z,18.60
2017-12-20T02:56:04.428Z,18.30
2017-12-20T02:57:04.427Z,19.50
2017-12-20T02:58:04.416Z,17.60
2017-12-20T02:59:04.411Z,17.70
2017-12-20T03:00:04.404Z,16.60
2017-12-20T03:01:04.400Z,18.30
2017-12-20T03:02:04.394Z,17.20
2017-12-20T03:03:04.389Z,18.70
2017-12-20T03:04:04.383Z,17.50
2017-12-20T03:05:04.379Z,17.50
2017-12-20T03:06:04.372Z,17.90
2017-12-20T03:07:04.366Z,17.70
2017-12-20T03:08:04.361Z,18.40
2017-12-20T03:09:04.356Z,17.30
2017-12-20T03:10:04.350Z,16.80
2017-12-20T03:11:04.344Z,17.60
2017-12-20T03:12:04.339Z,18.30
2017-12-20T03:13:04.335Z,17.00
2017-12-20T03:14:04.327Z,16.50
2017-12-20T03:15:04.321Z,18.10
2017-12-20T03:16:04.317Z,18.10
2017-12-20T03:17:04.312Z,17.60
2017-12-20T03:18:04.305Z,17.00
2017-12-20T03:19:04.300Z,17.50
2017-12-20T03:20:04.295Z,17.80
2017-12-20T03:21:04.289Z,17.30
2017-12-20T03:22:04.288Z,17.00
2017-12-20T03:23:04.278Z,17.40
2017-12-20T03:24:04.274Z,17.90
2017-12-20T03:25:04.269Z,17.20
2017-12-20T03:26:04.263Z,19.60
2017-12-20T03:27:04.258Z,16.50
2017-12-20T03:28:04.251Z,18.80
2017-12-20T03:29:04.247Z,17.80
2017-12-20T03:30:04.243Z,17.80
2017-12-20T03:31:04.236Z,19.30
2017-12-20T03:32:04.231Z,17.60
2017-12-20T03:33:04.226Z,16.90
2017-12-20T03:34:04.220Z,16.90
2017-12-20T03:35:04.215Z,17.70
2017-12-20T03:36:04.208Z,17.60
2017-12-20T03:37:04.203Z,17.20
2017-12-20T03:38:04.197Z,17.10
2017-12-20T03:39:04.190Z,16.00
2017-12-20T03:40:04.186Z,18.00
2017-12-20T03:41:04.183Z,17.40
2017-12-20T03:42:04.176Z,18.40
2017-12-20T03:43:04.170Z,17.40
2017-12-20T03:44:04.167Z,17.10
2017-12-20T03:45:04.160Z,17.30
2017-12-20T03:46:04.154Z,17.30
2017-12-20T03:47:04.149Z,17.50
2017-12-20T03:48:04.143Z,17.00
2017-12-20T03:49:04.137Z,18.60
2017-12-20T03:50:04.132Z,17.80
2017-12-20T03:51:04.126Z,17.50
2017-12-20T03:52:04.122Z,17.60
2017-12-20T03:53:04.117Z,17.30
2017-12-20T03:54:04.112Z,17.30
2017-12-20T03:55:04.103Z,18.10
2017-12-20T03:56:04.101Z,16.40
2017-12-20T03:57:04.094Z,17.50
2017-12-20T03:58:04.089Z,17.60
2017-12-20T03:59:04.083Z,17.90
2017-12-20T04:00:04.082Z,17.00
2017-12-20T04:01:04.073Z,17.00
2017-12-20T04:02:04.068Z,16.70
2017-12-20T04:03:04.062Z,18.10
2017-12-20T04:04:04.056Z,18.00
2017-12-20T04:05:04.051Z,16.80
2017-12-20T04:06:04.045Z,17.10
2017-12-20T04:07:04.040Z,17.90
2017-12-20T04:08:04.035Z,17.90
2017-12-20T04:09:04.030Z,17.30
2017-12-20T04:10:04.024Z,18.50
2017-12-20T04:11:04.018Z,18.40
2017-12-20T04:12:04.013Z,17.70
2017-12-20T04:13:04.009Z,17.80
2017-12-20T04:14:04.002Z,18.20
2017-12-20T04:15:03.996Z,18.60
2017-12-20T04:16:03.992Z,17.20
2017-12-20T04:17:03.985Z,17.10
2017-12-20T04:18:03.979Z,17.60
2017-12-20T04:19:03.975Z,17.40
2017-12-20T04:20:03.972Z,18.20
2017-12-20T04:21:03.965Z,17.70
2017-12-20T04:22:03.959Z,18.20
2017-12-20T04:23:03.954Z,17.00
2017-12-20T04:24:03.949Z,16.30
2017-12-20T04:25:03.944Z,17.10
2017-12-20T04:26:03.937Z,17.30
2017-12-20T04:27:03.932Z,17.60
2017-12-20T04:28:03.926Z,17.20
2017-12-20T04:29:03.923Z,17.30
2017-12-20T04:30:03.915Z,16.80
2017-12-20T04:31:03.911Z,17.90
2017-12-20T04:32:03.905Z,16.40
2017-12-20T04:33:03.902Z,17.10
2017-12-20T04:34:03.896Z,16.30
2017-12-20T04:35:03.891Z,17.30
2017-12-20T04:36:03.885Z,16.20
2017-12-20T04:37:03.880Z,16.80
2017-12-20T04:38:03.875Z,15.80
2017-12-20T04:39:03.869Z,17.00
2017-12-20T04:40:03.865Z,15.80
2017-12-20T04:41:03.858Z,16.30
2017-12-20T04:42:03.853Z,16.00
2017-12-20T04:43:03.852Z,16.00
2017-12-20T04:44:03.845Z,16.20
2017-12-20T04:45:03.838Z,16.30
2017-12-20T04:46:03.832Z,15.70
2017-12-20T04:47:03.827Z,15.60
2017-12-20T04:48:03.822Z,15.10
2017-12-20T04:49:03.818Z,14.90
2017-12-20T04:50:03.811Z,14.70
2017-12-20T04:51:03.807Z,15.60
2017-12-20T04:52:03.803Z,15.80
2017-12-20T04:53:03.795Z,14.80
2017-12-20T04:54:03.790Z,16.10
2017-12-20T04:55:03.785Z,15.00
2017-12-20T04:56:03.781Z,13.80
2017-12-20T04:57:03.782Z,15.90
2017-12-20T04:58:03.769Z,15.10
2017-12-20T04:59:03.765Z,14.20
2017-12-20T05:00:03.760Z,14.60
2017-12-20T05:01:03.754Z,14.90
2017-12-20T05:02:03.748Z,14.00
2017-12-20T05:03:03.743Z,14.60
2017-12-20T05:04:03.739Z,13.90
2017-12-20T05:05:03.734Z,14.80
2017-12-20T05:06:03.728Z,14.80
2017-12-20T05:07:03.724Z,14.70
2017-12-20T05:08:03.718Z,14.30
2017-12-20T05:09:03.716Z,14.20
2017-12-20T05:10:03.711Z,13.70
2017-12-20T05:11:03.703Z,15.10
2017-12-20T05:12:03.697Z,15.10
2017-12-20T05:13:03.692Z,14.30
2017-12-20T05:14:03.686Z,14.80
2017-12-20T05:15:03.680Z,14.60
2017-12-20T05:16:03.680Z,13.40
2017-12-20T05:17:03.671Z,13.70
2017-12-20T05:18:03.665Z,14.20
2017-12-20T05:19:03.661Z,14.60
2017-12-20T05:20:03.655Z,13.80
2017-12-20T05:21:03.651Z,14.70
2017-12-20T05:22:03.646Z,13.70
2017-12-20T05:23:03.639Z,12.80
2017-12-20T05:24:03.638Z,14.10
2017-12-20T05:25:03.629Z,13.80
2017-12-20T05:26:03.623Z,13.70
2017-12-20T05:27:03.617Z,14.30
2017-12-20T05:28:03.613Z,13.70
2017-12-20T05:29:03.607Z,14.20
2017-12-20T05:30:03.605Z,13.60
2017-12-20T05:31:03.597Z,13.60
2017-12-20T05:32:03.592Z,14.00
2017-12-20T05:33:03.589Z,14.10
2017-12-20T05:34:03.590Z,13.30
2017-12-20T05:35:03.576Z,13.10
2017-12-20T05:36:03.572Z,12.50
2017-12-20T05:37:03.565Z,13.70
2017-12-20T05:38:03.560Z,13.90
2017-12-20T05:39:03.554Z,12.70
2017-12-20T05:40:03.551Z,13.50
2017-12-20T05:41:03.546Z,13.00
2017-12-20T05:42:03.540Z,14.40
2017-12-20T05:43:03.535Z,13.40
2017-12-20T05:44:03.530Z,14.30
2017-12-20T05:45:03.526Z,14.00
2017-12-20T05:46:03.521Z,12.70
2017-12-20T05:47:03.514Z,13.00
2017-12-20T05:48:03.509Z,13.90
2017-12-20T05:49:03.507Z,13.20
2017-12-20T05:50:03.498Z,13.00
2017-12-20T05:51:03.493Z,13.00
2017-12-20T05:52:03.488Z,13.50
2017-12-20T05:53:03.483Z,12.70
2017-12-20T05:54:03.479Z,13.40
2017-12-20T05:55:03.472Z,14.90
2017-12-20T05:56:03.469Z,14.10
2017-12-20T05:57:03.462Z,13.50
2017-12-20T05:58:03.456Z,14.60
2017-12-20T05:59:03.451Z,13.10
2017-12-20T06:00:03.446Z,12.60
2017-12-20T06:01:03.441Z,13.00
2017-12-20T06:02:03.435Z,12.90
2017-12-20T06:03:03.430Z,13.20
2017-12-20T06:04:03.426Z,13.10
2017-12-20T06:05:03.420Z,12.80
2017-12-20T06:06:03.415Z,12.80
2017-12-20T06:07:03.410Z,11.70
2017-12-20T06:08:03.406Z,13.00
2017-12-20T06:09:03.399Z,12.10
2017-12-20T06:10:03.394Z,12.00
2017-12-20T06:11:03.389Z,12.80
2017-12-20T06:12:03.383Z,12.20
2017-12-20T06:13:03.379Z,13.10
2017-12-20T06:14:03.373Z,12.10
2017-12-20T06:15:03.370Z,11.70
2017-12-20T06:16:03.363Z,11.40
2017-12-20T06:17:03.358Z,10.60
2017-12-20T06:18:03.375Z,10.60
2017-12-20T06:19:03.347Z,12.20
2017-12-20T06:20:03.342Z,11.20
2017-12-20T06:21:03.341Z,11.80
2017-12-20T06:22:03.331Z,11.40
2017-12-20T06:23:03.326Z,11.80
2017-12-20T06:24:03.324Z,11.80
2017-12-20T06:25:03.316Z,11.10
2017-12-20T06:26:03.311Z,11.80
2017-12-20T06:27:03.305Z,10.90
2017-12-20T06:28:03.301Z,12.00
2017-12-20T06:29:03.295Z,12.50
2017-12-20T06:30:03.338Z,11.80
2017-12-20T06:31:03.284Z,12.20
2017-12-20T06:32:03.279Z,12.00
2017-12-20T06:33:03.274Z,12.00
2017-12-20T06:34:03.268Z,12.30
2017-12-20T06:35:03.262Z,11.00
2017-12-20T06:36:03.257Z,11.70
2017-12-20T06:37:03.252Z,11.40
2017-12-20T06:38:03.247Z,11.00
2017-12-20T06:39:03.241Z,13.00
2017-12-20T06:40:03.236Z,11.50
2017-12-20T06:41:03.231Z,11.90
2017-12-20T06:42:03.225Z,12.10
2017-12-20T06:43:03.219Z,11.80
2017-12-20T06:44:03.215Z,12.10
2017-12-20T06:45:03.210Z,12.30
2017-12-20T06:46:03.203Z,12.30
2017-12-20T06:47:03.199Z,12.20
2017-12-20T06:48:03.192Z,11.70
2017-12-20T06:49:03.188Z,11.90
2017-12-20T06:50:03.181Z,11.90
2017-12-20T06:51:03.176Z,12.10
2017-12-20T06:52:03.171Z,11.90
2017-12-20T06:53:03.166Z,12.30
2017-12-20T06:54:03.161Z,11.30
2017-12-20T06:55:03.157Z,12.90
2017-12-20T06:56:03.149Z,12.20
2017-12-20T06:57:03.144Z,12.00
2017-12-20T06:58:03.137Z,16.80
2017-12-20T06:59:03.133Z,15.50
2017-12-20T07:00:03.131Z,15.10
2017-12-20T07:01:03.122Z,14.80
2017-12-20T07:02:03.118Z,13.90
2017-12-20T07:03:03.112Z,15.60
2017-12-20T07:04:03.109Z,13.80
2017-12-20T07:05:03.104Z,12.80
2017-12-20T07:06:03.095Z,13.00
2017-12-20T07:07:03.091Z,12.90
2017-12-20T07:08:03.086Z,13.10
2017-12-20T07:09:03.081Z,13.90
2017-12-20T07:10:03.075Z,14.10
2017-12-20T07:11:03.069Z,13.50
2017-12-20T07:12:03.064Z,13.50
2017-12-20T07:13:03.060Z,13.90
2017-12-20T07:14:03.053Z,14.10
2017-12-20T07:15:03.052Z,13.50
2017-12-20T07:16:03.043Z,15.40
2017-12-20T07:17:03.038Z,14.10
2017-12-20T07:18:03.033Z,15.20
2017-12-20T07:19:03.027Z,14.10
2017-12-20T07:20:03.021Z,14.80
2017-12-20T07:21:03.016Z,15.30
2017-12-20T07:22:03.010Z,14.50
2017-12-20T07:23:03.008Z,13.70
2017-12-20T07:24:02.999Z,15.20
2017-12-20T07:25:02.994Z,14.70
2017-12-20T07:26:02.988Z,14.60
2017-12-20T07:27:02.981Z,14.00
2017-12-20T07:28:02.978Z,16.00
2017-12-20T07:29:02.972Z,14.00
2017-12-20T07:30:02.967Z,15.40
2017-12-20T07:31:02.962Z,14.00
2017-12-20T07:32:02.956Z,14.50
2017-12-20T07:33:02.951Z,15.80
2017-12-20T07:34:02.944Z,14.90
2017-12-20T07:35:02.939Z,15.00
2017-12-20T07:36:02.934Z,16.60
2017-12-20T07:37:02.928Z,16.30
2017-12-20T07:38:02.921Z,15.70
2017-12-20T07:39:02.920Z,15.90
2017-12-20T07:40:02.912Z,14.60
2017-12-20T07:41:02.906Z,15.30
2017-12-20T07:42:02.900Z,15.00
2017-12-20T07:43:02.895Z,15.30
2017-12-20T07:44:02.890Z,15.80
2017-12-20T07:45:02.884Z,16.80
2017-12-20T07:46:02.879Z,16.50
2017-12-20T07:47:02.874Z,16.70
2017-12-20T07:48:02.868Z,16.90
2017-12-20T07:49:02.864Z,16.50
2017-12-20T07:50:02.857Z,18.30
2017-12-20T07:51:02.850Z,16.30
2017-12-20T07:52:02.846Z,17.60
2017-12-20T07:53:02.848Z,16.90
2017-12-20T07:54:02.835Z,16.50
2017-12-20T07:55:02.829Z,16.70
2017-12-20T07:56:02.824Z,16.40
2017-12-20T07:57:02.820Z,18.30
2017-12-20T07:58:02.815Z,17.30
2017-12-20T07:59:02.809Z,16.70
2017-12-20T08:00:02.804Z,16.60
2017-12-20T08:01:02.799Z,15.10
2017-12-20T08:02:02.793Z,16.60
2017-12-20T08:03:02.788Z,15.70
2017-12-20T08:04:02.782Z,15.60
2017-12-20T08:05:02.782Z,16.80
2017-12-20T08:06:02.773Z,15.80
2017-12-20T08:07:02.767Z,17.00
2017-12-20T08:08:02.763Z,16.20
2017-12-20T08:09:02.757Z,15.90
2017-12-20T08:10:02.754Z,15.70
2017-12-20T08:11:02.747Z,16.30
2017-12-20T08:12:02.743Z,16.50
2017-12-20T08:13:02.736Z,17.10
2017-12-20T08:14:02.730Z,17.10
2017-12-20T08:15:02.729Z,14.90
2017-12-20T08:16:02.721Z,16.60
2017-12-20T08:17:02.717Z,15.60
2017-12-20T08:18:02.709Z,16.00
2017-12-20T08:19:02.705Z,15.40
2017-12-20T08:20:02.700Z,16.40
2017-12-20T08:21:02.695Z,15.20
2017-12-20T08:22:02.689Z,17.40
2017-12-20T08:23:02.684Z,18.10
2017-12-20T08:24:02.679Z,18.50
2017-12-20T08:25:02.675Z,19.40
2017-12-20T08:26:02.668Z,16.50
2017-12-20T08:27:02.663Z,16.80
2017-12-20T08:28:02.660Z,16.90
2017-12-20T08:29:02.654Z,15.70
2017-12-20T08:30:02.649Z,16.30
2017-12-20T08:31:02.644Z,16.70
2017-12-20T08:32:02.640Z,15.40
2017-12-20T08:33:02.634Z,16.60
2017-12-20T08:34:02.628Z,14.80
2017-12-20T08:35:02.622Z,15.50
2017-12-20T08:36:02.618Z,13.30
2017-12-20T08:37:02.614Z,14.60
2017-12-20T08:38:02.607Z,15.00
2017-12-20T08:39:02.602Z,14.30
2017-12-20T08:40:02.597Z,15.60
2017-12-20T08:41:02.592Z,14.50
2017-12-20T08:42:02.587Z,15.30
2017-12-20T08:43:02.584Z,13.70
2017-12-20T08:44:02.577Z,14.70
2017-12-20T08:45:02.572Z,14.00
2017-12-20T08:46:02.566Z,15.50
2017-12-20T08:47:02.561Z,16.20
2017-12-20T08:48:02.557Z,15.90
2017-12-20T08:49:02.552Z,15.50
2017-12-20T08:50:02.545Z,16.40
2017-12-20T08:51:02.541Z,15.70
2017-12-20T08:52:02.536Z,14.50
2017-12-20T08:53:02.531Z,15.00
2017-12-20T08:54:02.527Z,15.30
2017-12-20T08:55:02.521Z,14.30
2017-12-20T08:56:02.529Z,14.90
2017-12-20T08:57:02.511Z,14.60
2017-12-20T08:58:02.506Z,15.80
2017-12-20T08:59:02.501Z,14.90
2017-12-20T09:00:02.496Z,14.70
2017-12-20T09:01:02.492Z,16.30
2017-12-20T09:02:02.487Z,15.00
2017-12-20T09:03:02.482Z,14.40
2017-12-20T09:04:02.477Z,15.00
2017-12-20T09:05:02.472Z,14.50
2017-12-20T09:06:02.466Z,14.20
2017-12-20T09:07:02.462Z,15.80
2017-12-20T09:08:02.459Z,15.10
2017-12-20T09:09:02.452Z,14.60
2017-12-20T09:10:02.447Z,14.90
2017-12-20T09:11:02.447Z,15.40
2017-12-20T09:12:02.445Z,16.30
2017-12-20T09:13:02.434Z,15.50
2017-12-20T09:14:02.426Z,15.00
2017-12-20T09:15:02.422Z,12.90
2017-12-20T09:16:02.418Z,14.60
2017-12-20T09:17:02.413Z,14.90
2017-12-20T09:18:02.407Z,14.90
2017-12-20T09:19:02.411Z,14.80
2017-12-20T09:20:02.399Z,15.30
2017-12-20T09:21:02.394Z,15.40
2017-12-20T09:22:02.389Z,14.30
2017-12-20T09:23:02.383Z,14.80
2017-12-20T09:24:02.379Z,15.20
2017-12-20T09:25:02.374Z,14.30
2017-12-20T09:26:02.369Z,15.20
2017-12-20T09:27:02.365Z,14.20
2017-12-20T09:28:02.360Z,16.10
2017-12-20T09:29:02.357Z,15.70
2017-12-20T09:30:02.350Z,14.60
2017-12-20T09:31:02.346Z,14.90
2017-12-20T09:32:02.341Z,15.00
2017-12-20T09:33:02.337Z,15.90
2017-12-20T09:34:02.331Z,16.50
2017-12-20T09:35:02.326Z,17.20
2017-12-20T09:36:02.321Z,17.00
2017-12-20T09:37:02.318Z,14.80
2017-12-20T09:38:02.312Z,15.80
2017-12-20T09:39:02.308Z,16.50
2017-12-20T09:40:02.303Z,16.50
2017-12-20T09:41:02.298Z,15.70
2017-12-20T09:42:02.293Z,16.30
2017-12-20T09:43:02.288Z,15.80
2017-12-20T09:44:02.285Z,16.60
2017-12-20T09:45:02.280Z,15.70
2017-12-20T09:46:02.274Z,15.50
2017-12-20T09:47:02.270Z,14.50
2017-12-20T09:48:02.264Z,16.40
2017-12-20T09:49:02.260Z,17.20
2017-12-20T09:50:02.254Z,15.50
2017-12-20T09:51:02.249Z,13.80
2017-12-20T09:52:02.246Z,15.90
2017-12-20T09:53:02.241Z,15.10
2017-12-20T09:54:02.236Z,18.30
2017-12-20T09:55:02.231Z,16.10
2017-12-20T09:56:02.227Z,17.40
2017-12-20T09:57:02.224Z,18.20
2017-12-20T09:58:02.215Z,17.20
2017-12-20T09:59:02.213Z,18.20
2017-12-20T10:00:02.209Z,17.30
2017-12-20T10:01:02.203Z,18.60
2017-12-20T10:02:02.198Z,16.30
2017-12-20T10:03:02.193Z,17.40
2017-12-20T10:04:02.190Z,17.00
2017-12-20T10:05:02.184Z,16.40
2017-12-20T10:06:02.182Z,15.90
2017-12-20T10:07:02.174Z,16.00
2017-12-20T10:08:02.169Z,17.40
2017-12-20T10:09:02.172Z,16.70
2017-12-20T10:10:02.159Z,16.80
2017-12-20T10:11:02.155Z,15.20
2017-12-20T10:12:02.152Z,14.50
2017-12-20T10:13:02.146Z,15.70
2017-12-20T10:14:02.141Z,14.50
2017-12-20T10:15:02.136Z,15.70
2017-12-20T10:16:02.138Z,17.50
2017-12-20T10:17:02.127Z,14.60
2017-12-20T10:18:02.121Z,57.60
2017-12-20T10:19:02.117Z,14.30
2017-12-20T10:20:02.113Z,15.20
2017-12-20T10:21:02.108Z,15.30
2017-12-20T10:22:02.102Z,15.10
2017-12-20T10:23:02.098Z,15.40
2017-12-20T10:24:02.093Z,15.40
2017-12-20T10:25:02.090Z,15.00
2017-12-20T10:26:02.083Z,14.90
2017-12-20T10:27:02.079Z,16.30
2017-12-20T10:28:02.074Z,15.70
2017-12-20T10:29:02.071Z,16.80
2017-12-20T10:30:02.064Z,15.10
2017-12-20T10:31:02.059Z,13.70
2017-12-20T10:33:02.049Z,13.90
2017-12-20T10:34:02.044Z,15.10
2017-12-20T10:35:02.042Z,15.90
2017-12-20T10:36:02.036Z,15.70
2017-12-20T10:37:02.036Z,15.20
2017-12-20T10:38:02.025Z,13.80
2017-12-20T10:39:02.021Z,13.70
2017-12-20T10:40:02.016Z,13.60
2017-12-20T10:41:02.011Z,14.10
2017-12-20T10:42:02.005Z,16.40
2017-12-20T10:43:01.999Z,15.50
2017-12-20T10:44:01.996Z,14.10
2017-12-20T10:45:01.991Z,15.00
2017-12-20T10:46:01.987Z,13.20
2017-12-20T10:47:01.983Z,14.20
2017-12-20T10:48:01.978Z,14.40
2017-12-20T10:49:01.989Z,14.70
2017-12-20T10:50:01.972Z,13.80
2017-12-20T10:51:01.963Z,14.00
2017-12-20T10:52:01.958Z,12.90
2017-12-20T10:53:01.954Z,15.20
2017-12-20T10:54:01.946Z,14.00
2017-12-20T10:55:01.943Z,13.30
2017-12-20T10:56:01.939Z,14.80
2017-12-20T10:57:01.934Z,13.30
2017-12-20T10:58:01.929Z,16.70
2017-12-20T10:59:01.925Z,15.80
2017-12-20T11:00:01.920Z,12.40
2017-12-20T11:01:01.915Z,12.40
2017-12-20T11:02:01.910Z,11.10
2017-12-20T11:03:01.905Z,11.30
2017-12-20T11:04:01.905Z,11.10
2017-12-20T11:05:01.897Z,11.00
2017-12-20T11:06:01.891Z,10.60
2017-12-20T11:07:01.887Z,10.60
2017-12-20T11:08:01.882Z,10.70
2017-12-20T11:09:01.878Z,11.20
2017-12-20T11:10:01.872Z,14.00
2017-12-20T11:11:01.870Z,12.70
2017-12-20T11:12:01.864Z,11.50
2017-12-20T11:13:01.859Z,11.10
2017-12-20T11:14:01.854Z,11.00
2017-12-20T11:15:01.851Z,9.80
2017-12-20T11:16:01.846Z,11.20
2017-12-20T11:17:01.844Z,12.00
2017-12-20T11:18:01.835Z,12.20
2017-12-20T11:19:01.832Z,11.60
2017-12-20T11:20:01.827Z,10.90
2017-12-20T11:21:01.823Z,13.60
2017-12-20T11:22:01.817Z,12.10
2017-12-20T11:23:01.814Z,10.20
2017-12-20T11:24:01.808Z,10.30
2017-12-20T11:25:01.803Z,10.80
2017-12-20T11:26:01.800Z,9.90
2017-12-20T11:27:01.796Z,11.00
2017-12-20T11:28:01.792Z,10.50
2017-12-20T11:29:01.786Z,9.70
2017-12-20T11:30:01.781Z,10.70
2017-12-20T11:31:01.775Z,13.30
2017-12-20T11:32:01.771Z,9.10
2017-12-20T11:33:01.769Z,10.00
2017-12-20T11:34:01.765Z,10.20
2017-12-20T11:35:01.759Z,8.70
2017-12-20T11:36:01.754Z,8.70
2017-12-20T11:37:01.750Z,9.30
2017-12-20T11:38:01.744Z,9.10
2017-12-20T11:39:01.741Z,9.60
2017-12-20T11:40:01.735Z,10.00
2017-12-20T11:41:01.732Z,10.00
2017-12-20T11:42:01.727Z,9.40
2017-12-20T11:43:01.724Z,9.10
2017-12-20T11:44:01.720Z,9.90
2017-12-20T11:45:01.714Z,10.80
2017-12-20T11:46:01.710Z,9.00
2017-12-20T11:47:01.706Z,9.40
2017-12-20T11:48:01.702Z,10.50
2017-12-20T11:49:01.697Z,10.20
2017-12-20T11:50:01.694Z,9.60
2017-12-20T11:51:01.688Z,8.50
2017-12-20T11:52:01.686Z,9.10
2017-12-20T11:53:01.680Z,8.40
2017-12-20T11:54:01.675Z,9.50
2017-12-20T11:55:01.671Z,8.50
2017-12-20T11:56:01.668Z,10.90
2017-12-20T11:57:01.664Z,14.40
2017-12-20T11:58:01.659Z,13.40
2017-12-20T11:59:01.655Z,11.50
2017-12-20T12:00:01.651Z,8.80
2017-12-20T12:01:01.646Z,8.90
2017-12-20T12:02:01.640Z,9.20
2017-12-20T12:03:01.637Z,9.40
2017-12-20T12:04:01.633Z,12.50
2017-12-20T12:05:01.630Z,11.60
2017-12-20T12:06:01.624Z,12.20
2017-12-20T12:07:01.620Z,11.80
2017-12-20T12:08:01.615Z,10.90
2017-12-20T12:09:01.613Z,15.80
2017-12-20T12:10:01.608Z,17.00
2017-12-20T12:11:01.604Z,13.00
2017-12-20T12:12:01.600Z,11.60
2017-12-20T12:13:01.595Z,14.40
2017-12-20T12:14:01.590Z,12.10
2017-12-20T12:15:01.587Z,9.40
2017-12-20T12:16:01.586Z,8.20
2017-12-20T12:17:01.578Z,8.90
2017-12-20T12:18:01.575Z,8.20
2017-12-20T12:19:01.571Z,8.60
2017-12-20T12:20:01.566Z,9.10
2017-12-20T12:21:01.562Z,8.40
2017-12-20T12:22:01.557Z,8.80
2017-12-20T12:23:01.552Z,9.20
2017-12-20T12:24:01.550Z,9.50
2017-12-20T12:25:01.547Z,9.70
2017-12-20T12:26:01.540Z,9.80
2017-12-20T12:27:01.536Z,9.90
2017-12-20T12:28:01.531Z,10.20
2017-12-20T12:29:01.527Z,10.30
2017-12-20T12:30:01.522Z,9.00
2017-12-20T12:31:01.518Z,11.60
2017-12-20T12:32:01.514Z,14.20
2017-12-20T12:33:01.511Z,13.00
2017-12-20T12:34:01.505Z,10.80
2017-12-20T12:35:01.501Z,11.40
2017-12-20T12:36:01.495Z,11.40
2017-12-20T12:37:01.492Z,11.00
2017-12-20T12:38:01.487Z,11.50
2017-12-20T12:39:01.484Z,12.70
2017-12-20T12:40:01.478Z,12.40
2017-12-20T12:41:01.474Z,12.40
2017-12-20T12:42:01.469Z,13.70
2017-12-20T12:43:01.463Z,12.30
2017-12-20T12:44:01.460Z,11.00
2017-12-20T12:45:01.456Z,12.00
2017-12-20T12:46:01.451Z,12.10
2017-12-20T12:47:01.446Z,12.50
2017-12-20T12:48:01.442Z,13.90
2017-12-20T12:49:01.438Z,13.60
2017-12-20T12:50:01.432Z,12.50
2017-12-20T12:51:01.427Z,12.00
2017-12-20T12:52:01.423Z,13.10
2017-12-20T12:53:01.419Z,14.50
2017-12-20T12:54:01.416Z,12.90