createdAt,value
2023-04-15T00:01:29.203Z,50.7
2023-04-15T00:03:12.901Z,50.6
2023-04-15T00:04:56.615Z,50.6
2023-04-15T00:06:40.339Z,50.6
2023-04-15T00:08:24.026Z,50.6
2023-04-15T00:10:07.726Z,50.6
2023-04-15T00:11:51.436Z,50.5
2023-04-15T00:13:35.131Z,50.5
2023-04-15T00:15:18.875Z,50.6
2023-04-15T00:17:02.552Z,50.5
2023-04-15T00:18:46.298Z,50.5
2023-04-15T00:20:29.945Z,50.6
2023-04-15T00:22:13.666Z,50.5
2023-04-15T00:23:57.354Z,50.5
2023-04-15T00:25:41.064Z,50.5
2023-04-15T00:27:24.774Z,50.5
2023-04-15T00:29:08.451Z,50.4
2023-04-15T00:30:52.146Z,50.5
2023-04-15T00:32:35.864Z,50.5
2023-04-15T00:34:19.564Z,50.5
2023-04-15T00:36:03.263Z,50.4
2023-04-15T00:37:46.955Z,50.4
2023-04-15T00:39:30.671Z,50.4
2023-04-15T00:41:14.347Z,50.3
2023-04-15T00:42:58.070Z,50.3
2023-04-15T00:44:42.018Z,50.4
2023-04-15T00:46:25.493Z,50.4
2023-04-15T00:48:09.173Z,50.4
2023-04-15T00:49:52.869Z,50.3
2023-04-15T00:51:36.562Z,50.3
2023-04-15T00:53:20.303Z,50.4
2023-04-15T00:55:03.972Z,50.3
2023-04-15T00:56:47.676Z,50.3
2023-04-15T00:58:31.381Z,50.3
2023-04-15T01:00:15.100Z,50.3
2023-04-15T01:01:58.792Z,50.3
2023-04-15T01:03:42.498Z,50.3
2023-04-15T01:05:26.213Z,50.2
2023-04-15T01:07:09.909Z,50.2
2023-04-15T01:08:53.615Z,50.3
2023-04-15T01:10:37.304Z,50.2
2023-04-15T01:12:21.044Z,50.2
2023-04-15T01:14:04.721Z,50.2
2023-04-15T01:15:48.409Z,50.1
2023-04-15T01:17:32.105Z,50.2
2023-04-15T01:19:15.819Z,50.2
2023-04-15T01:20:59.521Z,50.3
2023-04-15T01:22:43.226Z,50.2
2023-04-15T01:24:26.932Z,50.2
2023-04-15T01:26:10.638Z,50.1
2023-04-15T01:27:54.327Z,50.2
2023-04-15T01:29:38.034Z,50.2
2023-04-15T01:31:21.734Z,50.2
2023-04-15T01:33:05.414Z,50.2
2023-04-15T01:34:49.140Z,50.1
2023-04-15T01:36:32.844Z,50.2
2023-04-15T01:38:16.530Z,50.1
2023-04-15T01:40:00.253Z,50
2023-04-15T01:41:43.948Z,50.1
2023-04-15T01:43:27.656Z,50.1
2023-04-15T01:45:11.359Z,50.1
2023-04-15T01:46:55.071Z,50.1
2023-04-15T01:48:38.766Z,50
2023-04-15T01:50:22.475Z,50.1
2023-04-15T01:52:06.167Z,50.1
2023-04-15T01:53:49.841Z,50
2023-04-15T01:55:33.556Z,50.1
2023-04-15T01:57:17.292Z,50.1
2023-04-15T01:59:01.005Z,50
2023-04-15T02:00:44.653Z,50.1
2023-04-15T02:02:28.361Z,50.1
2023-04-15T02:04:12.067Z,50
2023-04-15T02:05:55.797Z,50
2023-04-15T02:07:39.483Z,50
2023-04-15T02:09:23.164Z,50
2023-04-15T02:11:06.886Z,50.1
2023-04-15T02:12:50.575Z,50.1
2023-04-15T02:14:34.290Z,50
2023-04-15T02:16:17.996Z,50.1
2023-04-15T02:18:01.702Z,50.1
2023-04-15T02:19:45.419Z,50.1
2023-04-15T02:21:29.104Z,50.1
2023-04-15T02:23:12.805Z,50.1
2023-04-15T02:24:56.518Z,50
2023-04-15T02:26:40.335Z,50.1
2023-04-15T02:28:23.960Z,50.1
2023-04-15T02:30:07.654Z,50.1
2023-04-15T02:31:51.321Z,50.1
2023-04-15T02:33:35.045Z,50
2023-04-15T02:35:18.765Z,50
2023-04-15T02:37:02.486Z,50
2023-04-15T02:38:46.145Z,50
2023-04-15T02:40:29.827Z,50
2023-04-15T02:42:13.559Z,49.9
2023-04-15T02:43:57.251Z,50
2023-04-15T02:45:40.939Z,50
2023-04-15T02:47:24.646Z,50.1
2023-04-15T02:49:08.354Z,50
2023-04-15T02:50:52.053Z,50
2023-04-15T02:52:35.748Z,50
2023-04-15T02:54:19.465Z,50.1
2023-04-15T02:56:03.158Z,50
2023-04-15T02:57:46.863Z,49.9
2023-04-15T02:59:30.569Z,49.9
2023-04-15T03:01:14.275Z,49.9
2023-04-15T03:02:58.015Z,49.9
2023-04-15T03:04:41.670Z,49.9
2023-04-15T03:06:25.370Z,49.9
2023-04-15T03:08:09.081Z,49.8
2023-04-15T03:09:52.793Z,49.8
2023-04-15T03:11:36.484Z,49.9
2023-04-15T03:13:20.220Z,49.9
2023-04-15T03:15:03.896Z,49.8
2023-04-15T03:16:47.594Z,49.8
2023-04-15T03:18:31.298Z,49.9
2023-04-15T03:20:14.975Z,49.9
2023-04-15T03:21:58.707Z,49.8
2023-04-15T03:23:42.441Z,49.8
2023-04-15T03:25:26.114Z,49.8
2023-04-15T03:27:09.801Z,49.8
2023-04-15T03:28:53.493Z,49.8
2023-04-15T03:30:37.251Z,49.7
2023-04-15T03:32:20.934Z,49.9
2023-04-15T03:34:04.625Z,49.8
2023-04-15T03:35:48.313Z,49.8
2023-04-15T03:37:32.027Z,49.7
2023-04-15T03:39:15.725Z,49.8
2023-04-15T03:40:59.431Z,49.7
2023-04-15T03:42:43.172Z,49.7
2023-04-15T03:44:26.821Z,49.7
2023-04-15T03:46:10.534Z,49.7
2023-04-15T03:47:54.267Z,49.7
2023-04-15T03:49:37.935Z,49.7
2023-04-15T03:51:21.653Z,49.7
2023-04-15T03:53:05.359Z,49.6
2023-04-15T03:54:49.071Z,49.6
2023-04-15T03:56:32.731Z,49.7
2023-04-15T03:58:16.441Z,49.6
2023-04-15T04:00:00.151Z,49.6
2023-04-15T04:01:43.847Z,49.6
2023-04-15T04:03:27.539Z,49.6
2023-04-15T04:05:11.240Z,49.6
2023-04-15T04:06:54.957Z,49.7
2023-04-15T04:08:38.664Z,49.6
2023-04-15T04:10:22.390Z,49.6
2023-04-15T04:12:06.061Z,49.5
2023-04-15T04:13:49.759Z,49.6
2023-04-15T04:15:33.447Z,49.5
2023-04-15T04:17:17.148Z,49.5
2023-04-15T04:19:00.860Z,49.6
2023-04-15T04:20:44.554Z,49.5
2023-04-15T04:22:28.273Z,49.6
2023-04-15T04:24:12.015Z,49.5
2023-04-15T04:25:55.664Z,49.5
2023-04-15T04:27:39.404Z,49.5
2023-04-15T04:29:23.078Z,49.5
2023-04-15T04:31:06.783Z,49.4
2023-04-15T04:32:50.476Z,49.5
2023-04-15T04:34:34.182Z,49.5
2023-04-15T04:36:17.895Z,49.5
2023-04-15T04:38:01.582Z,49.5
2023-04-15T04:39:45.278Z,49.5
2023-04-15T04:41:28.977Z,49.6
2023-04-15T04:43:12.693Z,49.5
2023-04-15T04:44:56.402Z,49.5
2023-04-15T04:46:40.084Z,49.4
2023-04-15T04:48:23.806Z,49.5
2023-04-15T04:50:07.494Z,49.5
2023-04-15T04:51:51.287Z,49.5
2023-04-15T04:55:18.604Z,49.5
2023-04-15T04:57:02.337Z,49.5
2023-04-15T04:58:46.030Z,49.5
2023-04-15T05:00:29.721Z,49.4
2023-04-15T05:02:13.404Z,49.4
2023-04-15T05:03:57.166Z,49.4
2023-04-15T05:05:40.836Z,49.4
2023-04-15T05:07:24.527Z,49.4
2023-04-15T05:09:08.236Z,49.4
2023-04-15T05:10:51.942Z,49.4
2023-04-15T05:12:35.638Z,49.4
2023-04-15T05:14:19.345Z,49.4
2023-04-15T05:16:03.033Z,49.4
2023-04-15T05:17:46.754Z,49.3
2023-04-15T05:19:30.472Z,49.3
2023-04-15T05:21:14.209Z,49.4
2023-04-15T05:22:57.958Z,49.4
2023-04-15T05:24:41.557Z,49.4
2023-04-15T05:26:25.259Z,49.4
2023-04-15T05:28:08.962Z,49.4
2023-04-15T05:29:52.667Z,49.4
2023-04-15T05:31:36.370Z,49.3
2023-04-15T05:33:20.060Z,49.4
2023-04-15T05:35:03.772Z,49.4
2023-04-15T05:36:47.446Z,49.3
2023-04-15T05:38:31.165Z,49.4
2023-04-15T05:40:14.892Z,49.4
2023-04-15T05:41:58.600Z,49.4
2023-04-15T05:43:42.276Z,49.4
2023-04-15T05:45:25.974Z,49.4
2023-04-15T05:47:09.675Z,49.3
2023-04-15T05:48:53.380Z,49.4
2023-04-15T05:50:37.088Z,49.3
2023-04-15T05:52:20.801Z,49.3
2023-04-15T05:54:04.519Z,49.3
2023-04-15T05:55:48.191Z,49.3
2023-04-15T05:57:31.915Z,49.2
2023-04-15T05:59:15.599Z,49.2
2023-04-15T06:00:59.302Z,49.1
2023-04-15T06:02:43.011Z,49.1
2023-04-15T06:04:26.712Z,49.1
2023-04-15T06:06:10.458Z,49.3
2023-04-15T06:07:54.117Z,49.2
2023-04-15T06:09:37.880Z,49.2
2023-04-15T06:11:21.535Z,49.2
2023-04-15T06:13:05.303Z,49.1
2023-04-15T06:14:48.904Z,49.1
2023-04-15T06:16:32.620Z,49.1
2023-04-15T06:18:16.333Z,49
2023-04-15T06:20:00.002Z,49
2023-04-15T06:21:43.715Z,49
2023-04-15T06:23:27.458Z,49.1
2023-04-15T06:25:11.185Z,49
2023-04-15T06:26:54.838Z,49
2023-04-15T06:28:38.548Z,48.9
2023-04-15T06:30:22.242Z,49
2023-04-15T06:33:49.663Z,48.8
2023-04-15T06:35:33.337Z,48.8
2023-04-15T06:37:17.067Z,48.9
2023-04-15T06:39:00.748Z,48.8
2023-04-15T06:40:44.486Z,48.8
2023-04-15T06:42:28.211Z,48.8
2023-04-15T06:44:11.869Z,48.8
2023-04-15T06:45:55.584Z,48.8
2023-04-15T06:47:39.346Z,48.8
2023-04-15T06:49:22.998Z,48.8
2023-04-15T06:51:06.680Z,48.1
2023-04-15T06:54:34.095Z,47.2
2023-04-15T06:56:17.793Z,46.8
2023-04-15T06:58:01.458Z,46.5
2023-04-15T06:59:45.217Z,46.4
2023-04-15T07:01:28.871Z,46.2
2023-04-15T07:03:12.621Z,46.2
2023-04-15T07:04:56.264Z,46.1
2023-04-15T07:06:40.051Z,46
2023-04-15T07:08:23.831Z,45.9
2023-04-15T07:10:07.509Z,45.8
2023-04-15T07:11:51.085Z,45.7
2023-04-15T07:13:34.856Z,45.6
2023-04-15T07:15:18.699Z,45.4
2023-04-15T07:17:02.329Z,45.4
2023-04-15T07:18:46.051Z,45.3
2023-04-15T07:20:29.744Z,45.2
2023-04-15T07:22:13.420Z,45.1
2023-04-15T07:23:57.188Z,45.1
2023-04-15T07:25:40.700Z,45
2023-04-15T07:27:24.444Z,44.9
2023-04-15T07:29:08.299Z,44.9
2023-04-15T07:30:51.825Z,44.8
2023-04-15T07:34:19.388Z,44.7
2023-04-15T07:36:03.036Z,44.6
2023-04-15T07:37:46.702Z,44.3
2023-04-15T07:39:30.547Z,44.1
2023-04-15T07:41:14.117Z,43.8
2023-04-15T07:42:57.743Z,43.5
2023-04-15T07:44:41.474Z,43.1
2023-04-15T07:46:25.127Z,42.9
2023-04-15T07:48:08.962Z,42.4
2023-04-15T07:49:52.742Z,42.5
2023-04-15T07:51:36.291Z,42.4
2023-04-15T07:55:03.655Z,41.1
2023-04-15T07:56:47.483Z,41.5
2023-04-15T07:58:31.115Z,41.4
2023-04-15T08:00:14.914Z,41.5
2023-04-15T08:01:58.533Z,41.3
2023-04-15T08:03:42.260Z,40.9
2023-04-15T08:05:25.915Z,40.5
2023-04-15T08:07:09.692Z,40.1
2023-04-15T08:08:53.246Z,39.7
2023-04-15T08:10:36.979Z,39.1
2023-04-15T08:12:20.712Z,38.5
2023-04-15T08:14:04.529Z,38.2
2023-04-15T08:15:48.103Z,37.9
2023-04-15T08:17:31.889Z,37.6
2023-04-15T08:19:15.575Z,37.3
2023-04-15T08:20:59.204Z,36.9
2023-04-15T08:22:43.059Z,36.8
2023-04-15T08:24:26.676Z,36.5
2023-04-15T08:26:10.358Z,36.4
2023-04-15T08:27:54.010Z,36.2
2023-04-15T08:29:37.822Z,36.2
2023-04-15T08:31:21.572Z,36.1
2023-04-15T08:33:05.100Z,36.2
2023-04-15T08:34:48.853Z,36.4
2023-04-15T08:36:32.533Z,36.5
2023-04-15T08:38:16.343Z,36.4
2023-04-15T08:39:59.993Z,36.3
2023-04-15T08:41:43.627Z,36.4
2023-04-15T08:43:27.323Z,36.6
2023-04-15T08:45:11.023Z,36.8
2023-04-15T08:46:54.720Z,36.6
2023-04-15T08:48:38.433Z,36.7
2023-04-15T08:50:22.281Z,37.2
2023-04-15T08:52:06.000Z,37.2
2023-04-15T08:53:49.542Z,37.3
2023-04-15T08:55:33.376Z,37.5
2023-04-15T08:57:16.943Z,37.8
2023-04-15T08:59:00.850Z,37.9
2023-04-15T09:00:44.450Z,38
2023-04-15T09:02:28.064Z,38
2023-04-15T09:04:11.853Z,38
2023-04-15T09:05:55.557Z,38.1
2023-04-15T09:07:39.170Z,38.2
2023-04-15T09:09:22.980Z,38.3
2023-04-15T09:11:06.659Z,38.5
2023-04-15T09:12:50.392Z,38.6
2023-04-15T09:14:34.072Z,38.7
2023-04-15T09:16:17.818Z,38.7
2023-04-15T09:18:01.406Z,38.9
2023-04-15T09:19:45.158Z,38.9
2023-04-15T09:21:28.761Z,39
2023-04-15T09:23:12.603Z,39.1
2023-04-15T09:24:56.183Z,39.2
2023-04-15T09:26:39.918Z,39.4
2023-04-15T09:28:23.713Z,39.5
2023-04-15T09:30:07.283Z,39.6
2023-04-15T09:31:50.972Z,39.7
2023-04-15T09:33:34.681Z,39.8
2023-04-15T09:35:18.559Z,39.9
2023-04-15T09:37:02.219Z,40
2023-04-15T09:38:45.788Z,40
2023-04-15T09:40:29.629Z,40.1
2023-04-15T09:42:13.260Z,40.2
2023-04-15T09:43:57.048Z,40.1
2023-04-15T09:45:40.598Z,40.2
2023-04-15T09:47:24.460Z,40.2
2023-04-15T09:49:08.076Z,40.2
2023-04-15T09:50:51.710Z,40.3
2023-04-15T09:52:35.384Z,40.2
2023-04-15T09:54:19.282Z,40.1
2023-04-15T09:56:03.043Z,40.1
2023-04-15T09:57:46.609Z,40.2
2023-04-15T09:59:30.303Z,40.2
2023-04-15T10:01:13.986Z,40.3
2023-04-15T10:02:57.613Z,40.3
2023-04-15T10:04:41.479Z,40.3
2023-04-15T10:06:25.135Z,40.3
2023-04-15T10:08:08.728Z,40.2
2023-04-15T10:09:52.450Z,40.2
2023-04-15T10:11:36.295Z,40.2
2023-04-15T10:13:19.979Z,40.2
2023-04-15T10:15:03.698Z,40.2
2023-04-15T10:16:47.336Z,40.1
2023-04-15T10:18:30.983Z,40.1
2023-04-15T10:20:14.650Z,40.2
2023-04-15T10:21:58.431Z,40.2
2023-04-15T10:23:42.071Z,40.2
2023-04-15T10:25:25.836Z,40.3
2023-04-15T10:27:09.461Z,40.4
2023-04-15T10:28:53.153Z,40.4
2023-04-15T10:30:36.856Z,40.4
2023-04-15T10:32:20.622Z,40.4
2023-04-15T10:34:04.453Z,40.4
2023-04-15T10:35:47.955Z,40.4
2023-04-15T10:37:31.684Z,40.4
2023-04-15T10:39:15.376Z,40.4
2023-04-15T10:40:59.074Z,40.4
2023-04-15T10:42:42.785Z,40.5
2023-04-15T10:44:26.597Z,40.5
2023-04-15T10:46:10.210Z,40.5
2023-04-15T10:47:53.896Z,40.5
2023-04-15T10:49:37.653Z,40.5
2023-04-15T10:51:21.281Z,40.6
2023-04-15T10:53:05.020Z,40.6
2023-04-15T10:54:48.771Z,40.7
2023-04-15T10:56:32.396Z,40.7
2023-04-15T10:58:16.164Z,40.7
2023-04-15T10:59:59.935Z,40.5
2023-04-15T11:01:43.496Z,40.3
2023-04-15T11:03:27.208Z,40.5
2023-04-15T11:05:10.920Z,40.6
2023-04-15T11:06:54.629Z,40.7
2023-04-15T11:08:38.332Z,40.8
2023-04-15T11:10:22.026Z,40.8
2023-04-15T11:12:05.710Z,40.5
2023-04-15T11:13:49.494Z,39.1
2023-04-15T11:15:33.239Z,38.5
2023-04-15T11:17:16.857Z,38.3
2023-04-15T11:19:00.553Z,38.1
2023-04-15T11:20:44.274Z,37.8
2023-04-15T11:22:27.970Z,37.6
2023-04-15T11:24:11.726Z,37.4
2023-04-15T11:25:55.328Z,37.1
2023-04-15T11:27:39.233Z,38.5
2023-04-15T11:29:22.899Z,39.3
2023-04-15T11:31:06.512Z,39.5
2023-04-15T11:32:50.336Z,39.7
2023-04-15T11:34:33.844Z,39.8
2023-04-15T11:36:17.528Z,39.9
2023-04-15T11:38:01.248Z,40
2023-04-15T11:39:44.946Z,40.1
2023-04-15T11:41:28.663Z,40
2023-04-15T11:43:12.342Z,39.7
2023-04-15T11:44:56.056Z,39.7
2023-04-15T11:46:39.756Z,39.8
2023-04-15T11:48:23.464Z,39.8
2023-04-15T11:50:07.164Z,39.8
2023-04-15T11:51:50.866Z,39.8
2023-04-15T11:53:34.566Z,39.8
2023-04-15T11:55:18.258Z,39.8
2023-04-15T11:57:01.958Z,39.9
2023-04-15T11:58:45.673Z,39.9
2023-04-15T12:00:29.376Z,39.9
2023-04-15T12:02:13.073Z,39.9
2023-04-15T12:03:56.761Z,39.9
2023-04-15T12:05:40.470Z,40
2023-04-15T12:07:24.171Z,40
2023-04-15T12:09:07.881Z,40.1
2023-04-15T12:10:51.574Z,40.2
2023-04-15T12:12:35.275Z,40.3
2023-04-15T12:14:18.980Z,40.3
2023-04-15T12:16:02.684Z,40.4
2023-04-15T12:17:46.367Z,40.5
2023-04-15T12:19:30.102Z,40.6
2023-04-15T12:21:13.797Z,40.8
2023-04-15T12:22:57.540Z,40.9
2023-04-15T12:24:41.277Z,41
2023-04-15T12:26:24.942Z,41.2
2023-04-15T12:28:08.645Z,41.4
2023-04-15T12:29:52.341Z,41.5
2023-04-15T12:31:36.141Z,41.7
2023-04-15T12:33:19.751Z,42
2023-04-15T12:35:03.535Z,42.3
2023-04-15T12:36:47.160Z,42.5
2023-04-15T12:38:30.877Z,42.7
2023-04-15T12:40:14.566Z,42.8
2023-04-15T12:41:58.258Z,43
2023-04-15T12:43:41.964Z,43.3
2023-04-15T12:45:25.724Z,43.4
2023-04-15T12:47:09.452Z,43.6
2023-04-15T12:48:53.045Z,43.6
2023-04-15T12:50:36.746Z,43.9
2023-04-15T12:52:20.436Z,44
2023-04-15T12:54:04.141Z,44.1
2023-04-15T12:55:47.886Z,44.3
2023-04-15T12:57:31.569Z,44.4
2023-04-15T12:59:15.255Z,44.4
2023-04-15T13:00:58.962Z,44.3
2023-04-15T13:02:42.664Z,44.4
2023-04-15T13:04:26.360Z,44.4
2023-04-15T13:06:10.064Z,44.6
2023-04-15T13:07:53.768Z,44.8
2023-04-15T13:09:37.456Z,44.7
2023-04-15T13:11:21.170Z,44.8
2023-04-15T13:13:04.865Z,44.9
2023-04-15T13:14:48.568Z,44.9
2023-04-15T13:16:32.267Z,45
2023-04-15T13:18:15.971Z,45
2023-04-15T13:19:59.659Z,45.1
2023-04-15T13:21:43.408Z,45.1
2023-04-15T13:23:27.050Z,45.1
2023-04-15T13:25:10.770Z,45.1
2023-04-15T13:26:54.457Z,45.1
2023-04-15T13:28:38.167Z,45.1
2023-04-15T13:30:21.883Z,43.1
2023-04-15T13:32:05.571Z,44.1
2023-04-15T13:33:49.252Z,43.6
2023-04-15T13:35:32.956Z,44.1
2023-04-15T13:37:16.666Z,44.4
2023-04-15T13:39:00.355Z,44.4
2023-04-15T13:40:44.038Z,44.4
2023-04-15T13:42:27.751Z,44.4
2023-04-15T13:44:11.470Z,44.5
2023-04-15T13:45:55.172Z,44.6
2023-04-15T13:47:38.866Z,44.7
2023-04-15T13:49:22.564Z,44.8
2023-04-15T13:51:06.275Z,45
2023-04-15T13:52:49.967Z,45
2023-04-15T13:54:33.666Z,45.1
2023-04-15T13:56:17.372Z,45.1
2023-04-15T13:58:01.078Z,45.1
2023-04-15T13:59:44.803Z,45.2
2023-04-15T14:01:28.463Z,45.1
2023-04-15T14:03:12.192Z,45.1
2023-04-15T14:04:55.858Z,45.1
2023-04-15T14:06:39.575Z,45
2023-04-15T14:08:23.272Z,45
2023-04-15T14:10:06.960Z,45
2023-04-15T14:11:50.665Z,44.5
2023-04-15T14:13:34.383Z,44.4
2023-04-15T14:15:18.066Z,44.6
2023-04-15T14:17:01.774Z,44.5
2023-04-15T14:18:45.479Z,44.6
2023-04-15T14:20:29.180Z,44.6
2023-04-15T14:22:12.876Z,44.6
2023-04-15T14:23:56.586Z,44.9
2023-04-15T14:25:40.277Z,45.1
2023-04-15T14:27:23.981Z,44.9
2023-04-15T14:29:07.679Z,44.5
2023-04-15T14:30:51.383Z,44.2
2023-04-15T14:32:35.084Z,44.2
2023-04-15T14:34:18.791Z,44.8
2023-04-15T14:36:02.504Z,45.1
2023-04-15T14:37:46.190Z,45.3
2023-04-15T14:39:30.025Z,45.4
2023-04-15T14:41:13.769Z,45.5
2023-04-15T14:42:57.492Z,45.6
2023-04-15T14:44:41.204Z,45.7
2023-04-15T14:46:24.823Z,45.8
2023-04-15T14:48:08.404Z,45.9
2023-04-15T14:49:52.113Z,46
2023-04-15T14:51:35.812Z,45.9
2023-04-15T14:53:19.530Z,45.9
2023-04-15T14:55:03.235Z,45.9
2023-04-15T14:56:46.918Z,46
2023-04-15T14:58:30.641Z,46.1
2023-04-15T15:00:14.344Z,46.1
2023-04-15T15:01:58.051Z,46.1
2023-04-15T15:03:41.742Z,46.1
2023-04-15T15:05:25.434Z,46.1
2023-04-15T15:07:09.145Z,46.2
2023-04-15T15:08:52.847Z,46.3
2023-04-15T15:10:36.532Z,46.3
2023-04-15T15:12:20.259Z,46.6
2023-04-15T15:14:03.958Z,46.8
2023-04-15T15:15:47.670Z,46.8
2023-04-15T15:17:31.357Z,46.7
2023-04-15T15:19:15.069Z,46.8
2023-04-15T15:20:58.773Z,46.8
2023-04-15T15:22:42.472Z,46.8
2023-04-15T15:24:26.149Z,46.8
2023-04-15T15:26:09.871Z,47.3
2023-04-15T15:27:53.580Z,49.1
2023-04-15T15:29:37.289Z,49.5
2023-04-15T15:31:20.988Z,49.4
2023-04-15T15:33:04.698Z,49.2
2023-04-15T15:34:48.400Z,49.1
2023-04-15T15:36:32.108Z,49.1
2023-04-15T15:38:15.807Z,49
2023-04-15T15:39:59.503Z,48.9
2023-04-15T15:41:43.226Z,49
2023-04-15T15:43:26.951Z,49
2023-04-15T15:45:10.626Z,48.8
2023-04-15T15:46:54.321Z,48.7
2023-04-15T15:48:38.009Z,48.6
2023-04-15T15:50:21.725Z,48.5
2023-04-15T15:52:05.436Z,48.5
2023-04-15T15:53:49.236Z,48.5
2023-04-15T15:55:32.816Z,48.5
2023-04-15T15:57:16.534Z,48.5
2023-04-15T15:59:00.241Z,48.6
2023-04-15T16:00:43.929Z,48.5
2023-04-15T16:02:27.632Z,48.5
2023-04-15T16:04:11.351Z,48.4
2023-04-15T16:05:55.058Z,48.5
2023-04-15T16:07:38.751Z,48.5
2023-04-15T16:09:22.453Z,48.5
2023-04-15T16:11:06.176Z,48.5
2023-04-15T16:12:49.848Z,48.6
2023-04-15T16:14:33.579Z,48.6
2023-04-15T16:16:17.275Z,48.5
2023-04-15T16:18:00.962Z,48.3
2023-04-15T16:19:44.692Z,48.3
2023-04-15T16:21:28.372Z,48.1
2023-04-15T16:23:12.101Z,48.2
2023-04-15T16:24:55.784Z,48.3
2023-04-15T16:26:39.470Z,48.3
2023-04-15T16:28:23.178Z,48.4
2023-04-15T16:30:06.855Z,48.4
2023-04-15T16:31:50.569Z,48.5
2023-04-15T16:33:34.308Z,48.5
2023-04-15T16:35:17.984Z,48.6
2023-04-15T16:37:01.703Z,48.7
2023-04-15T16:38:45.394Z,48.7
2023-04-15T16:40:29.103Z,48.8
2023-04-15T16:42:12.796Z,48.9
2023-04-15T16:43:56.510Z,49
2023-04-15T16:45:40.222Z,49.1
2023-04-15T16:47:23.907Z,49.5
2023-04-15T16:49:07.605Z,49.9
2023-04-15T16:50:51.311Z,50
2023-04-15T16:52:35.017Z,50
2023-04-15T16:54:18.714Z,50.1
2023-04-15T16:56:02.441Z,50.1
2023-04-15T16:57:46.151Z,49.9
2023-04-15T16:59:29.820Z,49.9
2023-04-15T17:01:13.514Z,50
2023-04-15T17:02:57.209Z,50
2023-04-15T17:04:40.934Z,50
2023-04-15T17:06:24.610Z,49.8
2023-04-15T17:08:08.357Z,49.8
2023-04-15T17:09:52.023Z,49.8
2023-04-15T17:11:35.727Z,49.9
2023-04-15T17:13:19.410Z,49.9
2023-04-15T17:15:03.118Z,49.9
2023-04-15T17:16:46.833Z,49.9
2023-04-15T17:18:30.517Z,49.9
2023-04-15T17:20:14.256Z,49.9
2023-04-15T17:21:57.923Z,49.9
2023-04-15T17:23:41.637Z,50
2023-04-15T17:25:25.388Z,50.1
2023-04-15T17:27:09.050Z,50.1
2023-04-15T17:28:52.741Z,50.2
2023-04-15T17:30:36.438Z,50.3
2023-04-15T17:32:20.148Z,50.3
2023-04-15T17:34:03.856Z,50.4
2023-04-15T17:35:47.550Z,50.4
2023-04-15T17:37:31.253Z,50.5
2023-04-15T17:39:14.950Z,50.5
2023-04-15T17:40:58.659Z,50.4
2023-04-15T17:42:42.359Z,50.6
2023-04-15T17:44:26.061Z,50.7
2023-04-15T17:46:09.769Z,50.8
2023-04-15T17:47:53.475Z,50.8
2023-04-15T17:49:37.162Z,50.9
2023-04-15T17:51:20.875Z,50.9
2023-04-15T17:53:04.576Z,51
2023-04-15T17:54:48.282Z,51
2023-04-15T17:58:15.700Z,51.1
2023-04-15T17:59:59.381Z,51
2023-04-15T18:01:43.074Z,51.1
2023-04-15T18:03:26.775Z,51.2
2023-04-15T18:05:10.470Z,51.3
2023-04-15T18:06:54.189Z,51.3
2023-04-15T18:08:37.887Z,51.3
2023-04-15T18:10:21.586Z,51.4
2023-04-15T18:12:05.286Z,51.4
2023-04-15T18:13:49.004Z,51.5
2023-04-15T18:15:32.689Z,51.6
2023-04-15T18:17:16.389Z,51.8
2023-04-15T18:19:00.090Z,52
2023-04-15T18:20:43.808Z,51.9
2023-04-15T18:22:27.510Z,52
2023-04-15T18:24:11.204Z,52.1
2023-04-15T18:25:54.897Z,52.1
2023-04-15T18:27:38.617Z,52.2
2023-04-15T18:29:22.320Z,52.2
2023-04-15T18:31:06.012Z,52.2
2023-04-15T18:32:49.719Z,52.3
2023-04-15T18:34:33.403Z,52.3
2023-04-15T18:36:17.115Z,52.3
2023-04-15T18:38:00.814Z,52.3
2023-04-15T18:39:44.523Z,52.3
2023-04-15T18:41:28.225Z,52.3
2023-04-15T18:43:11.932Z,52.3
2023-04-15T18:44:55.621Z,52.3
2023-04-15T18:46:39.339Z,52.3
2023-04-15T18:48:23.023Z,52.3
2023-04-15T18:50:06.719Z,52.3
2023-04-15T18:51:50.419Z,52.1
2023-04-15T18:53:34.138Z,52.2
2023-04-15T18:55:17.822Z,52.2
2023-04-15T18:57:01.534Z,52.2
2023-04-15T18:58:45.229Z,52.2
2023-04-15T19:00:28.951Z,52.2
2023-04-15T19:02:12.633Z,52.1
2023-04-15T19:03:56.345Z,52.1
2023-04-15T19:05:40.049Z,52.1
2023-04-15T19:07:23.745Z,52
2023-04-15T19:09:07.455Z,52
2023-04-15T19:10:51.139Z,51.9
2023-04-15T19:12:34.847Z,51.9
2023-04-15T19:14:18.561Z,51.9
2023-04-15T19:16:02.257Z,51.9
2023-04-15T19:17:45.949Z,51.9
2023-04-15T19:19:29.653Z,51.8
2023-04-15T19:21:13.360Z,51.9
2023-04-15T19:22:57.062Z,51.8
2023-04-15T19:24:40.768Z,51.9
2023-04-15T19:26:24.474Z,51.9
2023-04-15T19:28:08.173Z,51.9
2023-04-15T19:29:51.880Z,51.9
2023-04-15T19:31:35.577Z,51.8
2023-04-15T19:33:19.273Z,51.9
2023-04-15T19:35:02.979Z,51.8
2023-04-15T19:36:46.708Z,51.9
2023-04-15T19:38:30.390Z,51.9
2023-04-15T19:40:14.081Z,52
2023-04-15T19:41:57.799Z,52
2023-04-15T19:43:41.482Z,51.9
2023-04-15T19:45:25.189Z,51.8
2023-04-15T19:47:08.892Z,51.8
2023-04-15T19:48:52.578Z,51.8
2023-04-15T19:50:36.299Z,51.7
2023-04-15T19:52:20.009Z,51.7
2023-04-15T19:54:03.720Z,51.7
2023-04-15T19:55:47.384Z,51.7
2023-04-15T19:57:31.108Z,51.7
2023-04-15T19:59:14.855Z,51.7
2023-04-15T20:00:58.969Z,51.7
2023-04-15T20:02:42.214Z,51.8
2023-04-15T20:04:25.904Z,51.8
2023-04-15T20:06:09.602Z,51.8
2023-04-15T20:07:53.307Z,51.7
2023-04-15T20:09:37.009Z,51.8
2023-04-15T20:11:20.726Z,51.8
2023-04-15T20:13:04.415Z,51.7
2023-04-15T20:14:48.147Z,51.8
2023-04-15T20:16:31.824Z,51.7
2023-04-15T20:18:15.507Z,51.7
2023-04-15T20:19:59.229Z,51.6
2023-04-15T20:21:42.928Z,51.7
2023-04-15T20:23:26.644Z,51.6
2023-04-15T20:25:10.305Z,51.6
2023-04-15T20:26:54.030Z,51.6
2023-04-15T20:28:37.730Z,51.6
2023-04-15T20:30:21.453Z,51.6
2023-04-15T20:32:05.130Z,51.6
2023-04-15T20:33:48.852Z,51.6
2023-04-15T20:35:32.528Z,51.6
2023-04-15T20:37:16.229Z,51.5
2023-04-15T20:38:59.912Z,51.5
2023-04-15T20:40:43.651Z,51.5
2023-04-15T20:42:27.351Z,51.5
2023-04-15T20:44:11.040Z,51.4
2023-04-15T20:45:54.743Z,51.5
2023-04-15T20:47:38.497Z,51.5
2023-04-15T20:49:22.152Z,51.5
2023-04-15T20:51:05.875Z,51.5
2023-04-15T20:52:49.557Z,51.5
2023-04-15T20:54:33.256Z,51.5
2023-04-15T20:56:16.962Z,51.5
2023-04-15T20:58:00.673Z,51.5
2023-04-15T20:59:44.382Z,51.5
2023-04-15T21:01:28.064Z,51.5
2023-04-15T21:03:11.768Z,51.5
2023-04-15T21:04:55.478Z,51.5
2023-04-15T21:06:39.273Z,51.5
2023-04-15T21:08:22.874Z,51.4
2023-04-15T21:10:06.567Z,51.4
2023-04-15T21:11:50.310Z,51.4
2023-04-15T21:13:34.063Z,51.4
2023-04-15T21:15:17.685Z,51.2
2023-04-15T21:17:01.404Z,51.1
2023-04-15T21:18:45.114Z,51.1
2023-04-15T21:20:28.835Z,51.1
2023-04-15T21:22:12.551Z,51.1
2023-04-15T21:23:56.218Z,51.1
2023-04-15T21:25:39.945Z,51.1
2023-04-15T21:27:23.690Z,51.1
2023-04-15T21:29:07.307Z,51
2023-04-15T21:30:51.004Z,51
2023-04-15T21:32:34.691Z,51
2023-04-15T21:34:18.419Z,51
2023-04-15T21:36:02.114Z,50.9
2023-04-15T21:37:45.816Z,51
2023-04-15T21:39:29.510Z,51
2023-04-15T21:41:13.213Z,51
2023-04-15T21:42:56.919Z,51
2023-04-15T21:44:40.630Z,51
2023-04-15T21:46:24.317Z,51
2023-04-15T21:48:08.031Z,51
2023-04-15T21:49:51.729Z,50.9
2023-04-15T21:51:35.425Z,50.9
2023-04-15T21:53:19.113Z,50.9
2023-04-15T21:55:02.827Z,50.9
2023-04-15T21:56:46.519Z,50.9
2023-04-15T21:58:30.250Z,50.8
2023-04-15T22:00:13.922Z,50.9
2023-04-15T22:01:57.615Z,50.9
2023-04-15T22:03:41.334Z,50.8
2023-04-15T22:05:25.027Z,50.8
2023-04-15T22:07:08.732Z,50.8
2023-04-15T22:08:52.435Z,50.8
2023-04-15T22:10:36.147Z,50.8
2023-04-15T22:12:19.842Z,50.8
2023-04-15T22:14:03.556Z,50.8
2023-04-15T22:15:47.244Z,50.7
2023-04-15T22:17:30.946Z,50.7
2023-04-15T22:19:14.690Z,50.7
2023-04-15T22:20:58.392Z,50.6
2023-04-15T22:22:42.083Z,50.6
2023-04-15T22:24:25.824Z,50.6
2023-04-15T22:26:09.985Z,50.6
2023-04-15T22:27:53.181Z,50.6
2023-04-15T22:29:36.868Z,50.6
2023-04-15T22:31:20.580Z,50.5
2023-04-15T22:33:04.267Z,50.5
2023-04-15T22:34:47.996Z,50.4
2023-04-15T22:36:31.677Z,50.4
2023-04-15T22:38:15.361Z,50.4
2023-04-15T22:39:59.107Z,50.4
2023-04-15T22:41:42.773Z,50.4
2023-04-15T22:43:26.492Z,50.5
2023-04-15T22:45:10.175Z,50.4
2023-04-15T22:46:53.869Z,50.3
2023-04-15T22:48:37.605Z,50.3
2023-04-15T22:50:21.286Z,50.4
2023-04-15T22:52:05.109Z,50.4
2023-04-15T22:53:48.674Z,50.3
2023-04-15T22:55:32.384Z,50.2
2023-04-15T22:57:16.102Z,50.3
2023-04-15T22:58:59.799Z,50.3
2023-04-15T23:00:43.495Z,50.3
2023-04-15T23:02:27.206Z,50.3
2023-04-15T23:04:10.895Z,50.3
2023-04-15T23:05:54.597Z,50.2
2023-04-15T23:07:38.304Z,50.3
2023-04-15T23:09:21.994Z,50.2
2023-04-15T23:11:05.700Z,50.3
2023-04-15T23:12:49.389Z,50.1
2023-04-15T23:14:33.093Z,50.1
2023-04-15T23:16:16.802Z,50.2
2023-04-15T23:18:00.511Z,50.1
2023-04-15T23:19:44.198Z,50.2