createdAt,value
2022-11-17T02:25:50.947Z,11.50
2022-11-17T02:28:26.117Z,12.13
2022-11-17T02:31:07.745Z,12.83
2022-11-17T02:34:02.738Z,11.30
2022-11-17T02:36:36.055Z,13.33
2022-11-17T02:39:20.063Z,11.80
2022-11-17T02:41:46.579Z,13.90
2022-11-17T02:44:21.612Z,11.53
2022-11-17T02:47:15.854Z,12.67
2022-11-17T02:49:49.890Z,11.67
2022-11-17T02:52:18.560Z,11.37
2022-11-17T02:55:02.912Z,13.23
2022-11-17T02:57:39.774Z,10.40
2022-11-17T03:00:11.179Z,10.93
2022-11-17T03:03:02.814Z,9.83
2022-11-17T03:05:35.840Z,8.73
2022-11-17T03:08:20.938Z,8.60
2022-11-17T03:10:47.642Z,7.83
2022-11-17T03:13:21.445Z,9.60
2022-11-17T03:15:57.284Z,9.73
2022-11-17T03:18:30.673Z,10.23
2022-11-17T03:21:08.193Z,12.43
2022-11-17T03:23:45.359Z,11.60
2022-11-17T03:26:14.019Z,11.53
2022-11-17T03:28:42.861Z,10.00
2022-11-17T03:31:11.399Z,11.07
2022-11-17T07:56:24.705Z,9.00
2022-11-17T07:58:51.359Z,10.13
2022-11-17T08:01:18.030Z,9.57
2022-11-17T08:03:44.839Z,9.50
2022-11-17T08:06:11.599Z,9.33
2022-11-17T08:08:39.222Z,9.20
2022-11-17T08:11:11.555Z,10.07
2022-11-17T08:13:39.687Z,10.67
2022-11-17T08:16:07.463Z,10.70
2022-11-17T08:18:34.749Z,11.20
2022-11-17T08:21:13.799Z,9.77
2022-11-17T08:23:41.132Z,9.90
2022-11-17T08:26:09.929Z,10.03
2022-11-17T08:31:27.289Z,9.77
2022-11-17T08:33:53.872Z,9.87
2022-11-17T08:36:20.494Z,10.07
2022-11-17T08:38:47.051Z,9.67
2022-11-17T08:41:13.772Z,10.73
2022-11-17T08:43:40.451Z,10.63
2022-11-17T08:46:13.915Z,13.93
2022-11-17T08:48:40.669Z,9.83
2022-11-17T08:51:08.577Z,10.27
2022-11-17T08:53:35.584Z,9.67
2022-11-17T08:56:02.179Z,9.70
2022-11-17T08:58:28.785Z,9.67
2022-11-17T09:00:57.597Z,9.23
2022-11-17T09:03:26.330Z,9.83
2022-11-17T09:05:53.141Z,9.03
2022-11-17T09:08:55.912Z,9.63
2022-11-17T09:11:08.097Z,9.87
2022-11-17T09:13:36.187Z,11.60
2022-11-17T09:16:10.504Z,10.53
2022-11-17T09:18:38.840Z,10.13
2022-11-17T09:21:11.078Z,11.30
2022-11-17T09:23:38.099Z,10.47
2022-11-17T09:26:10.181Z,10.53
2022-11-17T09:28:37.288Z,10.60
2022-11-17T09:31:15.362Z,10.13
2022-11-17T09:33:42.919Z,10.40
2022-11-17T09:36:10.972Z,9.47
2022-11-17T09:38:38.404Z,9.63
2022-11-17T09:41:27.867Z,9.77
2022-11-17T09:44:16.277Z,8.57
2022-11-17T09:46:56.404Z,7.87
2022-11-17T09:49:44.182Z,7.83
2022-11-17T09:52:23.329Z,8.23
2022-11-17T09:54:59.713Z,7.83
2022-11-17T09:57:35.477Z,8.27
2022-11-17T10:00:15.141Z,8.00
2022-11-17T10:02:42.897Z,8.07
2022-11-17T10:05:14.209Z,8.67
2022-11-17T10:07:47.413Z,7.80
2022-11-17T10:10:21.825Z,6.90
2022-11-17T10:12:52.558Z,7.57
2022-11-17T10:15:28.761Z,8.17
2022-11-17T10:17:55.399Z,7.90
2022-11-17T10:20:22.022Z,7.87
2022-11-17T10:22:48.722Z,8.03
2022-11-17T10:25:35.078Z,8.40
2022-11-17T10:28:01.836Z,8.87
2022-11-17T10:30:28.370Z,9.60
2022-11-17T10:32:57.169Z,6.80
2022-11-17T10:35:30.668Z,6.80
2022-11-17T10:38:06.820Z,7.13
2022-11-17T10:40:49.231Z,7.23
2022-11-17T10:43:17.235Z,7.40
2022-11-17T10:45:44.902Z,7.93
2022-11-17T10:48:25.582Z,7.40
2022-11-17T10:51:19.296Z,7.33
2022-11-17T10:54:09.175Z,7.87
2022-11-17T10:56:42.053Z,7.50
2022-11-17T10:59:30.693Z,7.47
2022-11-17T11:01:57.685Z,7.17
2022-11-17T11:04:41.478Z,7.93
2022-11-17T11:07:22.373Z,9.00
2022-11-17T11:10:02.697Z,7.67
2022-11-17T11:12:41.692Z,8.03
2022-11-17T11:15:15.396Z,7.57
2022-11-17T11:17:42.034Z,7.83
2022-11-17T11:20:13.714Z,8.80
2022-11-17T11:22:55.843Z,8.13
2022-11-17T11:25:28.569Z,8.40
2022-11-17T11:28:33.570Z,8.87
2022-11-17T11:31:12.246Z,9.13
2022-11-17T11:33:41.907Z,9.03
2022-11-17T11:36:10.132Z,9.70
2022-11-17T11:39:03.787Z,9.33
2022-11-17T11:41:39.620Z,9.40
2022-11-17T11:44:31.610Z,9.73
2022-11-17T11:47:22.599Z,12.27
2022-11-17T11:49:52.982Z,9.20
2022-11-17T11:52:22.257Z,12.03
2022-11-17T11:55:21.724Z,11.03
2022-11-17T11:57:55.226Z,9.47
2022-11-17T12:00:22.048Z,8.90
2022-11-17T12:03:10.298Z,9.43
2022-11-17T12:05:42.041Z,9.50
2022-11-17T12:08:11.069Z,9.10
2022-11-17T12:11:27.024Z,10.67
2022-11-17T12:13:54.670Z,9.23
2022-11-17T12:16:37.064Z,11.53
2022-11-17T12:19:42.429Z,12.83
2022-11-17T12:22:10.352Z,13.03
2022-11-17T12:24:40.698Z,14.00
2022-11-17T12:27:31.372Z,12.17
2022-11-17T12:29:58.046Z,14.47
2022-11-17T12:32:43.394Z,13.70
2022-11-17T12:35:25.285Z,12.93
2022-11-17T12:38:22.405Z,13.47
2022-11-17T12:40:51.078Z,13.13
2022-11-17T12:43:20.676Z,14.03
2022-11-17T12:45:59.270Z,15.13
2022-11-17T12:48:34.772Z,15.67
2022-11-17T12:51:14.036Z,15.37
2022-11-17T12:53:55.865Z,15.73
2022-11-17T12:56:49.875Z,12.60
2022-11-17T12:59:34.732Z,14.53
2022-11-17T13:02:27.675Z,16.63
2022-11-17T13:04:58.768Z,14.80
2022-11-17T13:07:26.800Z,15.30
2022-11-17T13:09:57.068Z,14.23
2022-11-17T13:12:29.171Z,15.30
2022-11-17T13:15:02.568Z,14.57
2022-11-17T13:17:34.607Z,14.57
2022-11-17T13:20:04.073Z,13.70
2022-11-17T13:22:30.945Z,13.87
2022-11-17T13:24:57.899Z,13.43
2022-11-17T13:27:25.847Z,14.43
2022-11-17T13:29:53.671Z,12.67
2022-11-17T13:32:23.060Z,12.13
2022-11-17T13:34:58.071Z,16.13
2022-11-17T13:37:29.727Z,12.43
2022-11-17T13:40:19.911Z,15.23
2022-11-17T13:42:46.863Z,12.23
2022-11-17T13:45:16.870Z,13.90
2022-11-17T13:47:46.605Z,17.23
2022-11-17T13:50:23.509Z,14.80
2022-11-17T13:52:55.218Z,12.63
2022-11-17T13:55:23.371Z,12.50
2022-11-17T13:57:58.949Z,12.70
2022-11-17T14:00:26.179Z,12.80
2022-11-17T14:03:03.187Z,12.53
2022-11-17T14:05:31.669Z,13.63
2022-11-17T14:08:10.609Z,14.33
2022-11-17T14:10:37.941Z,13.03
2022-11-17T14:13:04.485Z,14.00
2022-11-17T14:15:34.599Z,16.60
2022-11-17T14:18:03.798Z,14.57
2022-11-17T14:20:32.704Z,14.63
2022-11-17T14:23:13.421Z,14.40
2022-11-17T14:25:45.167Z,14.13
2022-11-17T14:28:22.914Z,13.30
2022-11-17T14:30:52.556Z,13.60
2022-11-17T14:33:29.745Z,14.23
2022-11-17T14:43:21.187Z,49.50
2022-11-17T14:45:55.352Z,23.43
2022-11-17T14:48:22.359Z,17.10
2022-11-17T14:51:03.169Z,22.83
2022-11-17T14:53:40.665Z,32.97
2022-11-17T14:56:22.191Z,28.03
2022-11-17T14:58:55.082Z,25.87
2022-11-17T15:01:28.363Z,22.53
2022-11-17T15:03:56.777Z,17.03
2022-11-17T15:06:23.799Z,14.43
2022-11-17T15:09:01.900Z,16.57
2022-11-17T15:11:38.098Z,16.63
2022-11-17T15:14:06.647Z,27.73
2022-11-17T15:16:34.036Z,22.17
2022-11-17T15:19:02.304Z,13.07
2022-11-17T15:21:28.882Z,12.73
2022-11-17T15:23:55.546Z,11.77
2022-11-17T15:26:24.758Z,13.23
2022-11-17T15:28:51.340Z,13.00
2022-11-17T15:31:19.260Z,14.07
2022-11-17T15:33:47.242Z,14.30
2022-11-17T15:36:16.589Z,13.27
2022-11-17T15:38:43.261Z,11.90
2022-11-17T15:41:11.444Z,11.57
2022-11-17T15:43:40.222Z,11.63
2022-11-17T15:46:12.124Z,13.13
2022-11-17T15:48:42.198Z,12.97
2022-11-17T15:51:16.895Z,13.67
2022-11-17T15:53:44.717Z,16.07
2022-11-17T15:56:13.345Z,17.73
2022-11-17T15:58:41.178Z,14.40
2022-11-17T16:01:11.949Z,15.20
2022-11-17T16:03:40.230Z,13.17
2022-11-17T16:06:07.322Z,12.93
2022-11-17T16:08:34.388Z,13.07
2022-11-17T16:11:01.330Z,12.33
2022-11-17T16:13:28.023Z,12.33
2022-11-17T16:15:55.186Z,11.93
2022-11-17T16:18:22.158Z,11.93
2022-11-17T16:20:48.925Z,11.97
2022-11-17T16:23:15.714Z,12.07
2022-11-17T16:25:43.702Z,12.07
2022-11-17T16:28:11.053Z,11.23
2022-11-17T16:30:37.679Z,11.63
2022-11-17T16:33:09.751Z,10.60
2022-11-17T16:35:36.316Z,11.10
2022-11-17T16:38:03.089Z,12.33
2022-11-17T16:40:30.741Z,11.40
2022-11-17T16:43:00.587Z,10.33
2022-11-17T16:45:27.291Z,11.23
2022-11-17T16:47:53.862Z,14.13
2022-11-17T16:50:20.523Z,12.57
2022-11-17T16:52:47.096Z,10.77
2022-11-17T16:55:13.680Z,11.17
2022-11-17T16:57:40.252Z,12.63
2022-11-17T17:00:07.583Z,11.40
2022-11-17T17:02:34.776Z,11.57
2022-11-17T17:05:01.397Z,10.67
2022-11-17T17:07:27.970Z,12.05
2022-11-17T17:09:54.535Z,13.00
2022-11-17T17:12:21.698Z,14.00
2022-11-17T17:14:48.242Z,15.77
2022-11-17T17:17:14.810Z,14.30
2022-11-17T17:19:41.424Z,14.90
2022-11-17T17:22:07.969Z,21.07
2022-11-17T17:24:34.763Z,22.00
2022-11-17T17:27:01.326Z,19.40
2022-11-17T17:29:27.870Z,15.87
2022-11-17T17:31:54.451Z,17.40
2022-11-17T17:34:20.986Z,16.40
2022-11-17T17:36:47.531Z,16.60
2022-11-17T17:39:17.770Z,26.03
2022-11-17T17:41:45.835Z,18.27
2022-11-17T17:44:17.179Z,18.93
2022-11-17T17:46:44.510Z,16.10
2022-11-17T17:49:11.472Z,16.17
2022-11-17T17:51:41.684Z,15.77
2022-11-17T17:54:13.663Z,17.37
2022-11-17T17:56:40.247Z,16.27
2022-11-17T17:59:07.179Z,16.03
2022-11-17T18:01:33.827Z,14.87
2022-11-17T18:04:04.721Z,16.07
2022-11-17T18:06:38.749Z,14.80
2022-11-17T18:09:07.047Z,14.13
2022-11-17T18:11:34.038Z,14.73
2022-11-17T18:14:00.646Z,15.57
2022-11-17T18:16:32.205Z,16.13
2022-11-17T18:19:03.971Z,15.00
2022-11-17T18:21:30.646Z,15.97
2022-11-17T18:23:58.557Z,16.20
2022-11-17T18:26:27.194Z,15.53
2022-11-17T18:28:58.624Z,17.07
2022-11-17T18:31:27.395Z,15.30
2022-11-17T18:33:58.584Z,16.40
2022-11-17T18:36:26.532Z,15.20
2022-11-17T18:38:53.632Z,14.77
2022-11-17T18:41:21.533Z,14.67
2022-11-17T18:43:48.591Z,14.33
2022-11-17T18:46:18.361Z,13.63
2022-11-17T18:48:46.773Z,13.83
2022-11-17T18:51:20.204Z,14.33
2022-11-17T18:53:48.318Z,14.70
2022-11-17T18:56:16.599Z,14.47
2022-11-17T18:58:44.606Z,14.43
2022-11-17T19:01:14.600Z,16.17
2022-11-17T19:03:43.518Z,13.03
2022-11-17T19:06:11.446Z,11.87
2022-11-17T19:08:38.641Z,10.03
2022-11-17T19:11:07.198Z,10.07
2022-11-17T19:13:35.881Z,10.07
2022-11-17T19:16:09.654Z,9.37
2022-11-17T19:18:36.579Z,10.20
2022-11-17T19:21:17.795Z,10.30
2022-11-17T19:23:51.061Z,9.50
2022-11-17T19:26:23.693Z,9.83
2022-11-17T19:28:50.808Z,9.53
2022-11-17T19:31:19.306Z,9.37
2022-11-17T19:33:47.058Z,9.50
2022-11-17T19:36:14.499Z,8.40
2022-11-17T19:38:43.050Z,8.97
2022-11-17T19:41:14.850Z,9.67
2022-11-17T19:43:45.427Z,8.93
2022-11-17T19:46:16.631Z,8.43
2022-11-17T19:48:43.833Z,8.90
2022-11-17T19:51:14.356Z,9.03
2022-11-17T19:53:41.235Z,9.27
2022-11-17T19:56:08.420Z,12.63
2022-11-17T19:58:35.038Z,9.17
2022-11-17T20:01:08.281Z,9.60
2022-11-17T20:03:34.968Z,8.93
2022-11-17T20:06:01.734Z,9.70
2022-11-17T20:08:29.793Z,9.53
2022-11-17T20:11:13.724Z,9.87
2022-11-17T20:13:40.493Z,9.43
2022-11-17T20:16:12.217Z,9.03
2022-11-17T20:18:40.420Z,9.53
2022-11-17T20:21:07.718Z,9.87
2022-11-17T20:23:35.224Z,9.33
2022-11-17T20:26:11.124Z,10.23
2022-11-17T20:28:38.566Z,10.43
2022-11-17T20:31:10.265Z,10.20
2022-11-17T20:33:38.149Z,10.57
2022-11-17T20:36:06.049Z,10.47
2022-11-17T20:38:32.747Z,11.70
2022-11-17T20:41:00.156Z,14.43
2022-11-17T20:43:27.165Z,12.00
2022-11-17T20:45:54.880Z,13.43
2022-11-17T20:48:22.417Z,11.67
2022-11-17T20:51:21.978Z,11.20
2022-11-17T20:53:49.458Z,11.07
2022-11-17T20:56:17.031Z,11.13
2022-11-17T20:58:43.673Z,11.87
2022-11-17T21:01:15.324Z,12.07
2022-11-17T21:03:42.435Z,11.43
2022-11-17T21:06:09.100Z,12.40
2022-11-17T21:08:38.093Z,14.07
2022-11-17T21:11:07.387Z,11.73
2022-11-17T21:13:34.771Z,13.90
2022-11-17T21:16:10.944Z,12.23
2022-11-17T21:18:39.205Z,13.27
2022-11-17T21:21:09.207Z,12.20
2022-11-17T21:23:37.252Z,14.17
2022-11-17T21:26:15.174Z,13.23
2022-11-17T21:28:41.830Z,13.60
2022-11-17T21:31:28.625Z,14.43
2022-11-17T21:33:57.273Z,14.50
2022-11-17T21:36:25.571Z,14.07
2022-11-17T21:38:52.530Z,14.93
2022-11-17T21:41:22.056Z,14.13
2022-11-17T21:43:49.983Z,15.17
2022-11-17T21:46:18.801Z,14.90
2022-11-17T21:48:46.437Z,17.87
2022-11-17T21:51:17.264Z,19.07
2022-11-17T21:53:44.631Z,17.57
2022-11-17T21:56:11.573Z,17.80
2022-11-17T21:58:40.322Z,18.33
