createdAt,value
2022-09-07T00:01:11.536Z,8.10
2022-09-07T00:03:39.118Z,8.52
2022-09-07T00:06:12.153Z,7.97
2022-09-07T00:08:40.747Z,7.65
2022-09-07T00:11:17.997Z,7.70
2022-09-07T00:13:49.900Z,7.32
2022-09-07T00:16:21.715Z,7.22
2022-09-07T00:18:58.473Z,7.50
2022-09-07T00:21:28.096Z,7.35
2022-09-07T00:23:56.562Z,6.72
2022-09-07T00:26:26.497Z,7.95
2022-09-07T00:28:58.232Z,7.47
2022-09-07T00:31:26.651Z,6.82
2022-09-07T00:33:54.764Z,7.07
2022-09-07T00:36:23.108Z,7.38
2022-09-07T00:38:52.707Z,7.45
2022-09-07T00:41:23.131Z,7.03
2022-09-07T00:43:57.166Z,7.13
2022-09-07T00:46:38.272Z,7.65
2022-09-07T00:49:24.499Z,7.25
2022-09-07T00:51:58.973Z,8.07
2022-09-07T00:54:41.829Z,7.47
2022-09-07T00:57:10.183Z,7.32
2022-09-07T00:59:44.227Z,7.50
2022-09-07T01:02:14.795Z,7.07
2022-09-07T01:04:42.371Z,7.07
2022-09-07T01:07:09.807Z,8.18
2022-09-07T01:09:38.666Z,7.15
2022-09-07T01:12:06.822Z,7.03
2022-09-07T01:14:38.182Z,7.30
2022-09-07T01:17:19.666Z,6.90
2022-09-07T01:20:07.326Z,7.05
2022-09-07T01:23:14.977Z,6.63
2022-09-07T01:26:14.673Z,6.57
2022-09-07T01:28:45.896Z,6.93
2022-09-07T01:31:39.776Z,6.40
2022-09-07T01:34:25.675Z,6.10
2022-09-07T01:37:15.965Z,6.47
2022-09-07T01:39:49.863Z,6.35
2022-09-07T01:42:23.792Z,6.77
2022-09-07T01:45:01.575Z,6.82
2022-09-07T01:47:39.178Z,6.00
2022-09-07T01:50:19.195Z,6.53
2022-09-07T01:53:00.924Z,6.38
2022-09-07T01:55:35.549Z,6.45
2022-09-07T01:58:34.576Z,6.50
2022-09-07T02:01:11.927Z,6.32
2022-09-07T02:03:48.649Z,6.60
2022-09-07T02:06:33.945Z,6.20
2022-09-07T02:09:07.654Z,7.10
2022-09-07T02:11:46.149Z,6.75
2022-09-07T02:14:25.576Z,6.43
2022-09-07T02:17:07.387Z,6.50
2022-09-07T02:19:42.631Z,6.85
2022-09-07T02:22:16.436Z,7.05
2022-09-07T02:24:50.633Z,6.00
2022-09-07T02:27:26.606Z,7.03
2022-09-07T02:29:55.626Z,7.07
2022-09-07T02:32:24.367Z,8.65
2022-09-07T02:34:57.598Z,6.72
2022-09-07T02:37:32.278Z,7.00
2022-09-07T02:40:02.358Z,7.57
2022-09-07T02:42:36.951Z,7.93
2022-09-07T02:45:08.824Z,7.40
2022-09-07T02:47:56.922Z,7.40
2022-09-07T02:51:02.609Z,7.50
2022-09-07T02:53:44.057Z,8.25
2022-09-07T02:59:20.690Z,7.68
2022-09-07T03:01:57.249Z,8.13
2022-09-07T03:04:47.772Z,7.70
2022-09-07T03:07:21.173Z,8.10
2022-09-07T03:09:55.251Z,6.97
2022-09-07T03:12:23.528Z,7.57
2022-09-07T03:14:52.572Z,7.43
2022-09-07T03:17:19.974Z,7.53
2022-09-07T03:19:50.045Z,8.43
2022-09-07T03:22:26.614Z,7.35
2022-09-07T03:24:56.336Z,7.72
2022-09-07T03:27:26.401Z,7.28
2022-09-07T03:29:55.726Z,7.63
2022-09-07T03:32:23.114Z,8.15
2022-09-07T03:34:52.683Z,7.85
2022-09-07T03:37:19.965Z,8.98
2022-09-07T03:39:47.443Z,7.90
2022-09-07T03:42:17.220Z,7.75
2022-09-07T03:44:44.672Z,7.70
2022-09-07T03:47:12.620Z,8.73
2022-09-07T03:49:40.151Z,7.32
2022-09-07T03:52:07.758Z,8.30
2022-09-07T03:54:38.996Z,8.68
2022-09-07T03:57:07.526Z,8.95
2022-09-07T03:59:36.538Z,8.63
2022-09-07T04:02:04.436Z,8.55
2022-09-07T04:04:32.917Z,8.50
2022-09-07T04:07:00.222Z,7.80
2022-09-07T04:09:27.677Z,8.05
2022-09-07T04:11:55.315Z,8.35
2022-09-07T04:14:22.663Z,7.55
2022-09-07T04:16:51.105Z,6.72
2022-09-07T04:19:19.010Z,7.40
2022-09-07T04:21:47.629Z,7.80
2022-09-07T04:24:17.642Z,7.82
2022-09-07T04:26:47.269Z,7.20
2022-09-07T04:29:14.657Z,7.72
2022-09-07T04:31:42.166Z,8.07
2022-09-07T04:34:10.983Z,8.48
2022-09-07T04:36:38.345Z,8.02
2022-09-07T04:39:06.026Z,8.73
2022-09-07T04:41:35.063Z,8.10
2022-09-07T04:44:04.380Z,8.73
2022-09-07T04:46:35.269Z,8.70
2022-09-07T04:49:08.569Z,8.88
2022-09-07T04:51:38.573Z,8.60
2022-09-07T04:54:06.398Z,8.05
2022-09-07T04:56:34.141Z,7.90
2022-09-07T04:59:02.250Z,8.07
2022-09-07T05:01:31.632Z,8.57
2022-09-07T05:04:04.005Z,9.00
2022-09-07T05:06:31.793Z,8.57
2022-09-07T05:09:00.968Z,8.50
2022-09-07T05:11:30.467Z,7.80
2022-09-07T05:14:02.568Z,9.23
2022-09-07T05:16:32.138Z,7.85
2022-09-07T05:19:04.253Z,7.70
2022-09-07T05:21:33.959Z,7.38
2022-09-07T05:24:02.965Z,7.90
2022-09-07T05:26:34.625Z,7.90
2022-09-07T05:31:56.558Z,7.82
2022-09-07T05:34:30.102Z,7.35
2022-09-07T05:36:59.164Z,7.60
2022-09-07T05:39:27.035Z,6.88
2022-09-07T05:41:55.000Z,6.82
2022-09-07T05:47:11.792Z,7.00
2022-09-07T05:49:40.739Z,7.38
2022-09-07T05:52:08.769Z,6.50
2022-09-07T05:54:37.692Z,6.30
2022-09-07T05:57:05.476Z,6.75
2022-09-07T05:59:33.124Z,6.43
2022-09-07T06:02:02.451Z,6.65
2022-09-07T06:04:32.819Z,5.80
2022-09-07T06:12:38.340Z,5.78
2022-09-07T06:15:13.370Z,6.00
2022-09-07T06:17:41.800Z,6.45
2022-09-07T06:20:12.968Z,6.45
2022-09-07T06:22:40.847Z,6.43
2022-09-07T06:25:09.928Z,6.97
2022-09-07T06:27:39.003Z,5.72
2022-09-07T06:30:07.917Z,6.38
2022-09-07T06:35:12.328Z,6.63
2022-09-07T06:37:42.791Z,6.57
2022-09-07T06:40:12.861Z,6.53
2022-09-07T06:42:41.425Z,6.13
2022-09-07T06:45:11.623Z,6.10
2022-09-07T06:47:40.750Z,5.95
2022-09-07T06:50:10.253Z,6.22
2022-09-07T06:55:30.597Z,6.47
2022-09-07T06:58:00.216Z,7.47
2022-09-07T07:00:28.041Z,6.50
2022-09-07T07:02:59.374Z,5.75
2022-09-07T07:05:28.777Z,6.45
2022-09-07T07:08:01.056Z,6.93
2022-09-07T07:10:33.387Z,7.05
2022-09-07T07:13:03.005Z,7.63
2022-09-07T07:15:36.381Z,6.53
2022-09-07T07:20:51.248Z,6.75
2022-09-07T07:23:21.131Z,7.05
2022-09-07T07:25:50.851Z,6.78
2022-09-07T07:31:11.346Z,6.63
2022-09-07T07:33:42.271Z,5.97
2022-09-07T07:36:10.983Z,7.05
2022-09-07T07:44:20.770Z,5.43
2022-09-07T07:46:51.355Z,5.13
2022-09-07T07:49:19.368Z,5.80
2022-09-07T07:54:38.456Z,6.00
2022-09-07T07:57:06.445Z,5.78
2022-09-07T07:59:35.430Z,6.53
2022-09-07T08:02:05.460Z,5.90
2022-09-07T08:04:34.409Z,4.82
2022-09-07T08:07:10.705Z,4.97
2022-09-07T08:09:42.562Z,5.28
2022-09-07T08:12:13.844Z,4.70
2022-09-07T08:14:42.093Z,5.65
2022-09-07T08:17:14.343Z,5.90
2022-09-07T08:19:42.091Z,4.95
2022-09-07T08:22:16.124Z,5.07
2022-09-07T08:24:44.715Z,4.75
2022-09-07T08:27:12.621Z,4.88
2022-09-07T08:29:39.923Z,5.43
2022-09-07T08:32:08.849Z,4.63
2022-09-07T08:34:37.954Z,5.00
2022-09-07T08:37:08.200Z,5.50
2022-09-07T08:39:37.045Z,5.20
2022-09-07T08:42:31.990Z,5.32
2022-09-07T08:47:41.533Z,5.28
2022-09-07T08:50:24.210Z,5.30
2022-09-07T08:53:00.694Z,4.97
2022-09-07T08:55:43.599Z,5.82
2022-09-07T08:58:32.676Z,4.93
2022-09-07T09:01:32.424Z,5.82
2022-09-07T09:04:22.413Z,5.35
2022-09-07T09:07:05.836Z,5.93
2022-09-07T09:09:37.975Z,5.80
2022-09-07T09:13:01.794Z,5.50
2022-09-07T09:15:52.411Z,5.18
2022-09-07T09:18:34.560Z,5.38
2022-09-07T09:21:21.045Z,5.32
2022-09-07T09:24:17.971Z,5.68
2022-09-07T09:26:51.733Z,5.75
2022-09-07T09:29:23.608Z,5.40
2022-09-07T09:31:51.070Z,5.20
2022-09-07T09:34:23.859Z,5.22
2022-09-07T09:36:56.503Z,4.95
2022-09-07T09:39:32.735Z,6.05
2022-09-07T09:42:24.055Z,5.65
2022-09-07T09:44:53.903Z,5.47
2022-09-07T09:47:32.081Z,5.32
2022-09-07T09:50:08.126Z,5.10
2022-09-07T09:52:47.609Z,5.63
2022-09-07T09:55:51.818Z,4.88
2022-09-07T10:01:36.283Z,6.40
2022-09-07T10:04:24.722Z,6.07
2022-09-07T10:07:15.885Z,5.90
2022-09-07T10:09:50.489Z,5.38
2022-09-07T10:12:37.487Z,6.95
2022-09-07T10:15:06.880Z,5.30
2022-09-07T10:17:43.868Z,5.78
2022-09-07T10:20:20.236Z,5.93
2022-09-07T10:22:54.080Z,5.75
2022-09-07T10:25:42.060Z,5.05
2022-09-07T10:28:15.519Z,4.95
2022-09-07T10:31:20.328Z,5.75
2022-09-07T10:34:29.991Z,7.22
2022-09-07T10:37:10.578Z,6.13
2022-09-07T10:39:43.963Z,5.22
2022-09-07T10:42:20.872Z,6.30
2022-09-07T10:45:10.521Z,9.75
2022-09-07T10:47:49.192Z,5.68
2022-09-07T10:50:47.055Z,7.03
2022-09-07T10:56:55.650Z,6.50
2022-09-07T11:06:07.474Z,5.28
2022-09-07T11:14:29.003Z,5.18
2022-09-07T11:17:01.575Z,5.25
2022-09-07T11:19:40.079Z,6.25
2022-09-07T11:22:27.451Z,5.03
2022-09-07T11:28:25.756Z,5.72
2022-09-07T11:31:01.007Z,5.13
2022-09-07T11:36:57.510Z,5.53
2022-09-07T11:39:36.531Z,5.97
2022-09-07T11:45:34.347Z,5.65
2022-09-07T11:48:19.608Z,4.75
2022-09-07T11:50:58.738Z,5.78
2022-09-07T11:53:31.311Z,5.60
2022-09-07T11:56:07.539Z,4.85
2022-09-07T11:58:59.254Z,5.43
2022-09-07T12:01:32.485Z,5.45
2022-09-07T12:04:29.602Z,5.43
2022-09-07T12:07:18.556Z,7.68
2022-09-07T12:09:57.951Z,5.90
2022-09-07T12:12:47.113Z,5.28
2022-09-07T12:15:31.333Z,5.43
2022-09-07T12:18:23.467Z,4.90
2022-09-07T12:20:51.626Z,4.60
2022-09-07T12:23:29.223Z,5.10
2022-09-07T12:26:39.204Z,5.32
2022-09-07T12:29:20.223Z,5.10
2022-09-07T12:31:59.327Z,4.88
2022-09-07T12:34:31.277Z,5.78
2022-09-07T12:37:00.481Z,5.38
2022-09-07T12:39:33.109Z,5.80
2022-09-07T12:45:28.459Z,4.63
2022-09-07T12:48:04.787Z,5.28
2022-09-07T12:50:42.398Z,4.97
2022-09-07T12:53:12.887Z,4.68
2022-09-07T12:58:48.017Z,5.95
2022-09-07T13:01:18.397Z,5.47
2022-09-07T13:04:05.383Z,5.15
2022-09-07T13:07:06.592Z,5.45
2022-09-07T13:09:41.710Z,4.88
2022-09-07T13:12:54.695Z,4.80
2022-09-07T13:18:00.895Z,5.00
2022-09-07T13:20:36.097Z,4.97
2022-09-07T13:23:08.384Z,4.97
2022-09-07T13:25:45.708Z,5.07
2022-09-07T13:28:25.613Z,5.55
2022-09-07T13:31:30.301Z,5.28
2022-09-07T13:33:57.584Z,5.10
2022-09-07T13:36:48.704Z,5.13
2022-09-07T13:39:20.713Z,4.63
2022-09-07T13:41:56.307Z,5.30
2022-09-07T13:44:29.557Z,5.18
2022-09-07T13:47:17.909Z,4.60
2022-09-07T13:49:55.601Z,5.10
2022-09-07T13:52:40.872Z,5.47
2022-09-07T13:55:10.673Z,4.85
2022-09-07T13:57:53.890Z,4.82
2022-09-07T14:00:21.297Z,4.80
2022-09-07T14:02:56.477Z,4.85
2022-09-07T14:05:24.454Z,4.53
2022-09-07T14:07:52.661Z,4.93
2022-09-07T14:10:23.743Z,4.43
2022-09-07T14:12:52.104Z,5.43
2022-09-07T14:15:19.422Z,4.93
2022-09-07T14:17:47.516Z,4.70
2022-09-07T14:20:17.042Z,5.40
2022-09-07T14:22:48.348Z,5.63
2022-09-07T14:25:19.871Z,5.30
2022-09-07T14:27:48.694Z,4.53
2022-09-07T14:30:28.281Z,4.43
2022-09-07T14:33:13.463Z,4.85
2022-09-07T14:35:41.704Z,4.20
2022-09-07T14:44:06.683Z,4.70
2022-09-07T14:46:34.759Z,4.55
2022-09-07T14:49:14.942Z,4.63
2022-09-07T14:51:44.816Z,5.22
2022-09-07T14:54:25.401Z,4.82
2022-09-07T14:57:24.863Z,4.85
2022-09-07T14:59:53.866Z,5.47
2022-09-07T15:02:25.332Z,5.05
2022-09-07T15:05:28.656Z,4.70
2022-09-07T15:08:01.665Z,5.45
2022-09-07T15:10:32.384Z,5.10
2022-09-07T15:13:01.584Z,4.70
2022-09-07T15:15:34.979Z,4.30
2022-09-07T15:18:08.752Z,4.57
2022-09-07T15:23:17.024Z,4.47
2022-09-07T15:25:50.970Z,5.00
2022-09-07T15:31:56.769Z,5.22
2022-09-07T15:34:19.764Z,5.30
2022-09-07T15:36:49.140Z,5.10
2022-09-07T15:39:19.294Z,5.85
2022-09-07T15:41:47.573Z,4.75
2022-09-07T15:44:16.131Z,6.15
2022-09-07T15:49:35.869Z,5.10
2022-09-07T15:52:05.264Z,4.70
2022-09-07T15:54:35.027Z,5.10
2022-09-07T15:59:51.752Z,4.90
2022-09-07T16:05:07.900Z,5.70
2022-09-07T16:10:22.557Z,5.80
2022-09-07T16:13:11.108Z,5.80
2022-09-07T16:15:46.127Z,5.38
2022-09-07T16:18:16.823Z,5.57
2022-09-07T16:20:45.508Z,5.40
2022-09-07T16:23:31.619Z,5.15
2022-09-07T16:26:01.316Z,5.75
2022-09-07T16:28:29.506Z,6.00
2022-09-07T16:30:57.346Z,6.28
2022-09-07T16:33:35.739Z,5.93
2022-09-07T16:36:09.192Z,6.88
2022-09-07T16:38:44.783Z,6.05
2022-09-07T16:41:20.663Z,5.85
2022-09-07T16:43:48.917Z,5.78
2022-09-07T16:46:18.397Z,7.40
2022-09-07T16:48:45.604Z,8.18
2022-09-07T16:51:15.144Z,7.13
2022-09-07T16:53:43.359Z,9.00
2022-09-07T16:56:12.934Z,10.05
2022-09-07T16:58:42.505Z,10.10
2022-09-07T17:01:12.866Z,13.23
2022-09-07T17:03:40.760Z,9.77
2022-09-07T17:06:10.423Z,12.18
2022-09-07T17:08:38.805Z,9.65
2022-09-07T17:11:10.236Z,10.40
2022-09-07T17:13:41.657Z,11.00
2022-09-07T17:16:11.115Z,12.50
2022-09-07T17:21:33.876Z,14.50
2022-09-07T17:24:04.610Z,12.80
2022-09-07T17:26:33.078Z,12.93
2022-09-07T17:29:18.774Z,14.38
2022-09-07T17:34:33.730Z,14.18
2022-09-07T17:37:01.424Z,13.07
2022-09-07T17:39:29.515Z,14.68
2022-09-07T17:41:56.886Z,15.50
2022-09-07T17:44:24.519Z,15.15
2022-09-07T17:46:51.699Z,15.63
2022-09-07T17:49:18.978Z,16.92
2022-09-07T17:51:46.757Z,15.50
2022-09-07T17:54:18.200Z,17.05
2022-09-07T17:56:46.108Z,22.75
2022-09-07T18:02:01.214Z,17.45
2022-09-07T18:04:29.105Z,12.43
2022-09-07T18:06:56.647Z,14.23
2022-09-07T18:09:24.155Z,14.80
2022-09-07T18:11:51.567Z,18.20
2022-09-07T18:14:19.768Z,18.13
2022-09-07T18:16:49.867Z,17.42
2022-09-07T18:19:19.036Z,15.15
2022-09-07T18:21:48.195Z,14.82
2022-09-07T18:24:18.908Z,13.25
2022-09-07T18:26:52.188Z,13.85
2022-09-07T18:29:33.504Z,17.83
2022-09-07T18:32:09.429Z,8.70
2022-09-07T18:34:40.760Z,9.93
2022-09-07T18:37:12.538Z,17.15
2022-09-07T18:39:40.723Z,15.18
2022-09-07T18:42:09.828Z,11.82
2022-09-07T18:47:28.801Z,16.02
2022-09-07T18:50:00.538Z,12.95
2022-09-07T18:55:32.526Z,10.23
2022-09-07T18:58:02.875Z,8.65
2022-09-07T19:00:31.421Z,11.77
2022-09-07T19:02:59.964Z,8.48
2022-09-07T19:08:17.058Z,7.93
2022-09-07T19:10:44.567Z,8.98
2022-09-07T19:13:12.192Z,11.02
2022-09-07T19:15:39.678Z,8.82
2022-09-07T19:18:07.998Z,11.57
2022-09-07T19:20:35.751Z,9.52
2022-09-07T19:23:03.887Z,9.32
2022-09-07T19:25:31.132Z,10.43
2022-09-07T19:27:59.228Z,8.30
2022-09-07T19:30:27.978Z,7.88
2022-09-07T19:32:55.341Z,8.65
2022-09-07T19:35:22.541Z,9.45
2022-09-07T19:37:49.978Z,9.52
2022-09-07T19:40:19.415Z,8.70
2022-09-07T19:42:47.088Z,8.70
2022-09-07T19:45:15.878Z,8.52
2022-09-07T19:47:43.060Z,7.80
2022-09-07T19:50:10.348Z,10.55
2022-09-07T19:52:37.749Z,8.80
2022-09-07T19:55:05.370Z,8.90
2022-09-07T19:57:32.587Z,8.93
2022-09-07T20:00:00.382Z,9.65
2022-09-07T20:02:27.528Z,10.00
2022-09-07T20:04:54.756Z,9.88
2022-09-07T20:07:22.254Z,12.30
2022-09-07T20:09:51.866Z,14.60
2022-09-07T20:12:19.520Z,11.95
2022-09-07T20:14:46.956Z,10.52
2022-09-07T20:17:14.308Z,10.82
2022-09-07T20:19:41.407Z,10.25
2022-09-07T20:22:08.804Z,9.77
2022-09-07T20:24:36.237Z,11.18
2022-09-07T20:27:03.551Z,10.25
2022-09-07T20:29:31.399Z,10.32
2022-09-07T20:32:00.650Z,10.23
2022-09-07T20:34:28.560Z,10.40
2022-09-07T20:36:57.027Z,10.27
2022-09-07T20:39:24.419Z,11.38
2022-09-07T20:41:51.611Z,10.27
2022-09-07T20:44:19.915Z,11.65
2022-09-07T20:46:47.221Z,10.50
2022-09-07T20:49:16.026Z,11.43
2022-09-07T20:51:43.576Z,13.60
2022-09-07T20:54:10.807Z,10.20
2022-09-07T20:56:38.081Z,10.40
2022-09-07T20:59:05.589Z,14.25
2022-09-07T21:01:33.385Z,10.75
2022-09-07T21:04:01.632Z,10.73
2022-09-07T21:06:31.030Z,11.52
2022-09-07T21:08:58.993Z,9.55
2022-09-07T21:11:35.490Z,11.63
2022-09-07T21:14:08.152Z,10.13
2022-09-07T21:16:36.462Z,9.80
2022-09-07T21:19:07.367Z,10.00
2022-09-07T21:21:39.976Z,10.07
2022-09-07T21:24:20.902Z,9.60
2022-09-07T21:26:49.802Z,12.75
2022-09-07T21:29:23.379Z,11.35
2022-09-07T21:31:55.513Z,9.48
2022-09-07T21:34:23.463Z,11.07
2022-09-07T21:36:51.397Z,11.07
2022-09-07T21:39:19.040Z,10.07
2022-09-07T21:41:46.670Z,10.70
2022-09-07T21:44:15.769Z,10.50
2022-09-07T21:46:44.149Z,10.35
2022-09-07T21:49:12.313Z,10.80
2022-09-07T21:51:39.807Z,9.98
2022-09-07T21:54:07.069Z,12.30
2022-09-07T21:56:34.799Z,10.32
2022-09-07T21:59:02.655Z,10.15
2022-09-07T22:01:31.581Z,10.05
2022-09-07T22:18:46.087Z,10.23
2022-09-07T22:21:19.316Z,9.52
2022-09-07T22:23:50.080Z,8.93
2022-09-07T22:26:20.194Z,10.02
2022-09-07T22:28:47.543Z,9.18
2022-09-07T22:31:18.820Z,10.25
2022-09-07T22:33:47.658Z,9.75
2022-09-07T22:36:24.612Z,10.05
2022-09-07T22:38:57.439Z,10.05
2022-09-07T22:41:27.782Z,9.80
2022-09-07T22:43:55.430Z,9.00
2022-09-07T22:46:26.392Z,9.10
2022-09-07T22:48:55.693Z,9.90
2022-09-07T22:51:25.313Z,9.55
2022-09-07T22:53:52.725Z,9.98
2022-09-07T22:56:22.824Z,9.60
2022-09-07T22:58:56.194Z,9.98
2022-09-07T23:01:23.776Z,10.55
2022-09-07T23:03:51.616Z,9.30
2022-09-07T23:06:19.764Z,8.93
2022-09-07T23:08:46.980Z,9.68
2022-09-07T23:11:14.997Z,9.57
2022-09-07T23:13:43.453Z,9.75
2022-09-07T23:16:12.325Z,8.98
2022-09-07T23:18:43.204Z,8.82
2022-09-07T23:21:11.323Z,9.57
2022-09-07T23:23:38.760Z,9.27
2022-09-07T23:26:06.597Z,9.45
2022-09-07T23:28:34.070Z,8.98
2022-09-07T23:31:01.621Z,10.35
2022-09-07T23:33:29.346Z,9.23
2022-09-07T23:35:57.648Z,9.18
2022-09-07T23:38:25.781Z,9.32
2022-09-07T23:40:54.816Z,9.45
2022-09-07T23:43:23.373Z,9.77
2022-09-07T23:45:51.044Z,9.60
2022-09-07T23:48:18.619Z,9.73
2022-09-07T23:50:46.611Z,10.05
2022-09-07T23:53:15.006Z,9.00
2022-09-07T23:55:42.702Z,9.88
2022-09-07T23:58:10.210Z,9.73
