createdAt,value
2018-08-28T00:01:18.197Z,1.70
2018-08-28T00:03:46.621Z,1.90
2018-08-28T00:06:15.114Z,1.80
2018-08-28T00:08:43.674Z,1.80
2018-08-28T00:11:12.166Z,2.00
2018-08-28T00:13:40.577Z,1.83
2018-08-28T00:16:09.166Z,2.10
2018-08-28T00:18:37.625Z,1.97
2018-08-28T00:21:06.039Z,1.80
2018-08-28T00:23:34.455Z,2.00
2018-08-28T00:26:02.855Z,1.57
2018-08-28T00:28:31.399Z,1.60
2018-08-28T00:30:59.824Z,1.83
2018-08-28T00:33:28.221Z,1.80
2018-08-28T00:35:56.668Z,1.80
2018-08-28T00:38:25.209Z,1.60
2018-08-28T00:40:53.651Z,1.63
2018-08-28T00:43:22.048Z,1.70
2018-08-28T00:45:50.455Z,1.67
2018-08-28T00:48:18.903Z,1.60
2018-08-28T00:50:47.330Z,1.50
2018-08-28T00:53:15.728Z,1.63
2018-08-28T00:55:44.128Z,1.43
2018-08-28T00:58:12.530Z,1.80
2018-08-28T01:00:40.955Z,1.93
2018-08-28T01:03:09.372Z,1.50
2018-08-28T01:05:37.782Z,1.70
2018-08-28T01:08:06.191Z,1.80
2018-08-28T01:10:34.575Z,1.43
2018-08-28T01:13:02.963Z,1.50
2018-08-28T01:15:31.363Z,1.60
2018-08-28T01:17:59.785Z,1.70
2018-08-28T01:20:28.186Z,1.90
2018-08-28T01:22:56.625Z,1.50
2018-08-28T01:25:25.040Z,1.33
2018-08-28T01:27:53.445Z,1.80
2018-08-28T01:30:27.180Z,1.57
2018-08-28T01:32:55.602Z,1.57
2018-08-28T01:35:24.029Z,1.83
2018-08-28T01:37:52.466Z,1.67
2018-08-28T01:40:21.047Z,1.73
2018-08-28T01:42:49.463Z,1.60
2018-08-28T01:45:17.881Z,1.53
2018-08-28T01:47:46.258Z,1.70
2018-08-28T01:50:15.079Z,1.50
2018-08-28T01:52:43.515Z,1.63
2018-08-28T01:55:11.916Z,1.70
2018-08-28T01:57:40.288Z,1.63
2018-08-28T02:00:08.736Z,1.70
2018-08-28T02:02:37.444Z,1.57
2018-08-28T02:05:06.045Z,1.47
2018-08-28T02:07:34.448Z,1.77
2018-08-28T02:10:02.847Z,1.80
2018-08-28T02:12:31.260Z,1.57
2018-08-28T02:14:59.693Z,1.57
2018-08-28T02:17:28.104Z,1.57
2018-08-28T02:19:56.573Z,1.60
2018-08-28T02:22:25.038Z,1.40
2018-08-28T02:24:53.437Z,1.60
2018-08-28T02:27:21.866Z,1.40
2018-08-28T02:29:50.287Z,1.30
2018-08-28T02:32:18.679Z,1.70
2018-08-28T02:34:47.087Z,1.50
2018-08-28T02:37:15.503Z,1.40
2018-08-28T02:39:44.023Z,1.30
2018-08-28T02:42:12.653Z,1.30
2018-08-28T02:44:41.139Z,1.47
2018-08-28T02:47:09.635Z,1.20
2018-08-28T02:49:38.062Z,1.50
2018-08-28T02:52:06.543Z,1.73
2018-08-28T02:54:38.155Z,1.60
2018-08-28T02:57:06.730Z,1.57
2018-08-28T02:59:35.215Z,1.50
2018-08-28T03:02:03.674Z,1.47
2018-08-28T03:04:32.136Z,1.40
2018-08-28T03:07:00.567Z,1.70
2018-08-28T03:09:29.026Z,1.50
2018-08-28T03:11:57.468Z,1.80
2018-08-28T03:14:26.028Z,1.50
2018-08-28T03:16:54.494Z,1.37
2018-08-28T03:19:22.949Z,1.50
2018-08-28T03:21:51.410Z,1.50
2018-08-28T03:24:19.862Z,1.63
2018-08-28T03:26:48.291Z,1.40
2018-08-28T03:29:16.783Z,1.73
2018-08-28T03:31:45.326Z,1.57
2018-08-28T03:34:13.881Z,1.77
2018-08-28T03:36:42.317Z,1.40
2018-08-28T03:39:11.023Z,1.43
2018-08-28T03:41:39.454Z,1.40
2018-08-28T03:44:08.293Z,1.20
2018-08-28T03:46:36.776Z,1.63
2018-08-28T03:49:05.261Z,1.50
2018-08-28T03:51:33.740Z,1.30
2018-08-28T03:54:02.197Z,1.47
2018-08-28T03:56:30.629Z,1.53
2018-08-28T03:58:59.163Z,1.60
2018-08-28T04:01:27.639Z,1.50
2018-08-28T04:03:56.239Z,1.33
2018-08-28T04:06:24.777Z,1.40
2018-08-28T04:08:53.281Z,1.33
2018-08-28T04:11:21.714Z,1.50
2018-08-28T04:13:50.204Z,1.30
2018-08-28T04:16:18.672Z,1.30
2018-08-28T04:18:47.434Z,1.40
2018-08-28T04:21:15.861Z,1.50
2018-08-28T04:23:44.289Z,1.40
2018-08-28T04:26:12.769Z,1.30
2018-08-28T04:28:41.322Z,1.30
2018-08-28T04:31:09.831Z,1.30
2018-08-28T04:33:38.444Z,1.30
2018-08-28T04:36:07.014Z,1.80
2018-08-28T04:38:35.620Z,1.87
2018-08-28T04:41:04.056Z,1.87
2018-08-28T04:43:32.728Z,1.43
2018-08-28T04:46:04.844Z,1.30
2018-08-28T04:48:33.393Z,1.80
2018-08-28T04:51:01.853Z,1.23
2018-08-28T04:53:30.661Z,1.37
2018-08-28T04:55:59.130Z,1.60
2018-08-28T04:58:27.566Z,1.37
2018-08-28T05:00:56.152Z,1.70
2018-08-28T05:03:24.715Z,1.50
2018-08-28T05:05:53.183Z,1.70
2018-08-28T05:08:21.693Z,1.50
2018-08-28T05:10:50.629Z,1.43
2018-08-28T05:13:19.169Z,1.50
2018-08-28T05:15:47.632Z,1.50
2018-08-28T05:18:16.112Z,1.40
2018-08-28T05:20:44.563Z,1.30
2018-08-28T05:23:12.980Z,1.40
2018-08-28T05:25:41.964Z,1.60
2018-08-28T05:28:10.452Z,1.77
2018-08-28T05:30:39.029Z,1.40
2018-08-28T05:33:07.481Z,2.07
2018-08-28T05:35:35.948Z,2.20
2018-08-28T05:38:04.768Z,2.20
2018-08-28T05:40:33.216Z,1.77
2018-08-28T05:43:01.644Z,2.17
2018-08-28T05:45:30.061Z,2.43
2018-08-28T05:48:02.352Z,1.70
2018-08-28T05:50:30.847Z,2.03
2018-08-28T05:52:59.288Z,2.00
2018-08-28T05:55:27.789Z,1.72
2018-08-28T05:57:56.236Z,2.17
2018-08-28T06:00:24.690Z,1.90
2018-08-28T06:02:53.161Z,2.10
2018-08-28T06:05:21.562Z,2.40
2018-08-28T06:07:50.007Z,1.50
2018-08-28T06:10:18.455Z,2.00
2018-08-28T06:12:46.851Z,1.90
2018-08-28T06:15:15.304Z,1.53
2018-08-28T06:17:43.716Z,1.90
2018-08-28T06:20:12.155Z,1.87
2018-08-28T06:22:40.617Z,2.40
2018-08-28T06:25:09.048Z,1.70
2018-08-28T06:27:37.505Z,2.00
2018-08-28T06:30:05.903Z,1.60
2018-08-28T06:32:34.336Z,1.60
2018-08-28T06:35:02.739Z,1.93
2018-08-28T06:37:31.188Z,1.50
2018-08-28T06:39:59.683Z,1.60
2018-08-28T06:42:28.112Z,1.47
2018-08-28T06:44:56.540Z,1.50
2018-08-28T06:47:24.957Z,1.60
2018-08-28T06:49:54.474Z,1.77
2018-08-28T06:52:22.875Z,1.50
2018-08-28T06:54:51.299Z,1.73
2018-08-28T06:57:19.730Z,1.60
2018-08-28T06:59:48.327Z,1.50
2018-08-28T07:02:17.619Z,1.67
2018-08-28T07:04:46.027Z,1.60
2018-08-28T07:07:14.492Z,1.63
2018-08-28T07:09:43.023Z,1.60
2018-08-28T07:12:11.451Z,1.50
2018-08-28T07:14:39.888Z,1.60
2018-08-28T07:17:08.366Z,1.50
2018-08-28T07:19:36.843Z,1.70
2018-08-28T07:22:05.624Z,1.47
2018-08-28T07:24:34.135Z,1.60
2018-08-28T07:27:02.937Z,1.43
2018-08-28T07:29:31.354Z,1.47
2018-08-28T07:31:59.787Z,1.30
2018-08-28T07:34:28.226Z,1.80
2018-08-28T07:36:56.644Z,1.43
2018-08-28T07:39:25.142Z,1.20
2018-08-28T07:41:53.544Z,1.73
2018-08-28T07:44:22.620Z,1.77
2018-08-28T07:46:51.059Z,1.47
2018-08-28T07:49:19.480Z,1.50
2018-08-28T07:51:48.110Z,1.50
2018-08-28T07:54:16.640Z,1.50
2018-08-28T07:56:45.086Z,1.67
2018-08-28T07:59:13.508Z,1.50
2018-08-28T08:01:41.949Z,1.57
2018-08-28T08:04:10.376Z,1.50
2018-08-28T08:06:38.825Z,1.40
2018-08-28T08:09:09.323Z,1.43
2018-08-28T08:11:37.738Z,1.33
2018-08-28T08:14:06.287Z,1.33
2018-08-28T08:16:34.753Z,1.40
2018-08-28T08:19:03.600Z,1.10
2018-08-28T08:21:32.068Z,1.50
2018-08-28T08:24:00.513Z,1.50
2018-08-28T08:26:28.973Z,1.30
2018-08-28T08:28:57.383Z,1.30
2018-08-28T08:31:25.845Z,1.40
2018-08-28T08:33:54.354Z,1.70
2018-08-28T08:36:22.753Z,1.40
2018-08-28T08:38:51.173Z,1.57
2018-08-28T08:41:19.599Z,1.50
2018-08-28T08:43:48.004Z,1.43
2018-08-28T08:46:16.453Z,1.50
2018-08-28T08:48:44.925Z,1.50
2018-08-28T08:51:17.292Z,1.60
2018-08-28T08:53:45.928Z,1.43
2018-08-28T08:56:14.388Z,1.40
2018-08-28T08:58:42.802Z,1.40
2018-08-28T09:01:11.224Z,1.43
2018-08-28T09:03:39.642Z,1.67
2018-08-28T09:06:08.223Z,1.30
2018-08-28T09:08:36.604Z,1.47
2018-08-28T09:11:05.376Z,1.43
2018-08-28T09:13:33.914Z,1.43
2018-08-28T09:16:02.301Z,1.60
2018-08-28T09:18:30.747Z,1.53
2018-08-28T09:20:59.232Z,1.53
2018-08-28T09:23:27.694Z,1.73
2018-08-28T09:25:56.450Z,1.40
2018-08-28T09:28:24.929Z,1.57
2018-08-28T09:30:53.593Z,1.40
2018-08-28T09:33:22.047Z,1.90
2018-08-28T09:35:50.517Z,1.67
2018-08-28T09:38:18.938Z,1.60
2018-08-28T09:40:47.383Z,1.70
2018-08-28T09:43:15.848Z,1.37
2018-08-28T09:45:44.300Z,1.70
2018-08-28T09:48:12.879Z,1.70
2018-08-28T09:50:41.190Z,1.57
2018-08-28T09:53:09.637Z,1.60
2018-08-28T09:55:38.348Z,1.60
2018-08-28T09:58:06.824Z,1.93
2018-08-28T10:00:39.439Z,1.37
2018-08-28T10:03:07.933Z,1.90
2018-08-28T10:05:36.445Z,1.60
2018-08-28T10:08:05.126Z,1.70
2018-08-28T10:10:33.607Z,1.70
2018-08-28T10:13:02.061Z,1.40
2018-08-28T10:15:30.471Z,1.50
2018-08-28T10:17:58.908Z,1.60
2018-08-28T10:20:27.360Z,1.43
2018-08-28T10:22:55.875Z,1.60
2018-08-28T10:25:24.520Z,1.40
2018-08-28T10:27:52.984Z,1.30
2018-08-28T10:30:23.536Z,1.43
2018-08-28T10:32:51.919Z,1.60
2018-08-28T10:35:20.407Z,1.60
2018-08-28T10:37:48.812Z,1.70
2018-08-28T10:40:17.291Z,1.33
2018-08-28T10:42:45.712Z,1.50
2018-08-28T10:45:14.148Z,1.53
2018-08-28T10:47:42.587Z,1.63
2018-08-28T10:50:11.013Z,1.80
2018-08-28T10:52:39.448Z,1.63
2018-08-28T10:55:07.912Z,1.60
2018-08-28T10:57:36.471Z,1.30
2018-08-28T11:00:04.900Z,1.50
2018-08-28T11:02:33.435Z,1.30
2018-08-28T11:05:01.833Z,1.60
2018-08-28T11:07:30.241Z,1.53
2018-08-28T11:09:58.698Z,1.43
2018-08-28T11:12:27.144Z,1.60
2018-08-28T11:14:56.511Z,1.60
2018-08-28T11:17:28.452Z,1.60
2018-08-28T11:19:57.393Z,1.60
2018-08-28T11:22:26.076Z,1.70
2018-08-28T11:24:54.544Z,1.57
2018-08-28T11:27:22.963Z,1.73
2018-08-28T11:29:51.369Z,1.30
2018-08-28T11:32:19.789Z,1.73
2018-08-28T11:34:48.243Z,1.50
2018-08-28T11:37:16.679Z,1.57
2018-08-28T11:39:45.180Z,1.40
2018-08-28T11:42:13.662Z,1.80
2018-08-28T11:44:42.071Z,1.60
2018-08-28T11:47:10.503Z,1.80
2018-08-28T11:49:38.917Z,1.60
2018-08-28T11:52:07.347Z,1.80
2018-08-28T11:54:35.838Z,1.63
2018-08-28T11:57:04.682Z,1.60
2018-08-28T11:59:33.264Z,1.57
2018-08-28T12:02:05.352Z,1.60
2018-08-28T12:04:33.876Z,1.70
2018-08-28T12:07:02.316Z,1.70
2018-08-28T12:09:30.795Z,1.40
2018-08-28T12:11:59.204Z,1.60
2018-08-28T12:14:27.603Z,1.90
2018-08-28T12:16:56.041Z,1.83
2018-08-28T12:19:24.489Z,1.83
2018-08-28T12:21:52.916Z,1.70
2018-08-28T12:24:21.367Z,1.90
2018-08-28T12:26:49.805Z,1.80
2018-08-28T12:29:18.227Z,1.90
2018-08-28T12:31:46.911Z,1.70
2018-08-28T12:34:15.334Z,1.70
2018-08-28T12:36:43.783Z,2.00
2018-08-28T12:39:12.217Z,1.63
2018-08-28T12:41:40.629Z,1.70
2018-08-28T12:44:09.037Z,1.87
2018-08-28T12:46:37.481Z,1.50
2018-08-28T12:49:05.897Z,1.80
2018-08-28T12:51:34.312Z,1.80
2018-08-28T12:54:03.007Z,1.90
2018-08-28T12:56:31.426Z,1.60
2018-08-28T12:58:59.856Z,1.87
2018-08-28T13:01:32.130Z,2.43
2018-08-28T13:04:00.858Z,2.47
2018-08-28T13:06:29.526Z,2.10
2018-08-28T13:08:58.010Z,1.90
2018-08-28T13:11:27.130Z,1.90
2018-08-28T13:13:55.719Z,1.93
2018-08-28T13:16:24.195Z,2.00
2018-08-28T13:18:52.882Z,2.00
2018-08-28T13:21:21.306Z,1.90
2018-08-28T13:23:49.760Z,1.80
2018-08-28T13:26:18.192Z,1.90
2018-08-28T13:28:46.591Z,1.80
2018-08-28T13:31:15.216Z,1.83
2018-08-28T13:33:43.613Z,1.83
2018-08-28T13:36:11.988Z,2.00
2018-08-28T13:38:40.407Z,2.20
2018-08-28T13:41:08.899Z,2.17
2018-08-28T13:43:37.390Z,2.00
2018-08-28T13:46:05.839Z,2.10
2018-08-28T13:48:34.327Z,2.30
2018-08-28T13:51:02.730Z,2.27
2018-08-28T13:53:31.215Z,2.17
2018-08-28T13:55:59.627Z,2.40
2018-08-28T13:58:28.043Z,2.43
2018-08-28T14:00:56.483Z,2.40
2018-08-28T14:03:28.094Z,2.53
2018-08-28T14:05:56.535Z,2.13
2018-08-28T14:08:24.949Z,2.47
2018-08-28T14:10:53.395Z,2.40
2018-08-28T14:13:22.042Z,2.50
2018-08-28T14:15:50.375Z,2.37
2018-08-28T14:18:18.802Z,2.13
2018-08-28T14:20:47.361Z,2.20
2018-08-28T14:23:15.819Z,2.27
2018-08-28T14:25:44.295Z,2.30
2018-08-28T14:28:12.943Z,2.50
2018-08-28T14:30:41.701Z,2.10
2018-08-28T14:33:10.204Z,2.33
2018-08-28T14:35:38.665Z,2.00
2018-08-28T14:38:07.141Z,2.40
2018-08-28T14:40:35.739Z,2.47
2018-08-28T14:43:04.252Z,2.20
2018-08-28T14:45:32.708Z,2.30
2018-08-28T14:48:01.116Z,2.53
2018-08-28T14:50:29.632Z,2.20
2018-08-28T14:52:58.037Z,2.03
2018-08-28T14:55:26.487Z,2.40
2018-08-28T14:57:55.042Z,2.20
2018-08-28T15:00:23.784Z,2.33
2018-08-28T15:02:52.269Z,2.20
2018-08-28T15:05:24.988Z,2.33
2018-08-28T15:07:53.448Z,2.30
2018-08-28T15:10:21.885Z,2.60
2018-08-28T15:12:50.634Z,2.30
2018-08-28T15:15:19.294Z,2.47
2018-08-28T15:17:47.752Z,2.17
2018-08-28T15:20:16.268Z,2.40
2018-08-28T15:22:44.690Z,2.20
2018-08-28T15:25:13.115Z,2.40
2018-08-28T15:27:41.698Z,2.43
2018-08-28T15:30:10.067Z,2.30
2018-08-28T15:32:38.672Z,2.20
2018-08-28T15:35:07.401Z,2.70
2018-08-28T15:37:35.829Z,2.67
2018-08-28T15:40:04.227Z,2.20
2018-08-28T15:42:32.725Z,2.80
2018-08-28T15:45:01.174Z,2.63
2018-08-28T15:47:29.609Z,2.43
2018-08-28T15:49:58.101Z,2.30
2018-08-28T15:52:26.544Z,2.33
2018-08-28T15:54:54.951Z,2.47
2018-08-28T15:57:23.406Z,2.60
2018-08-28T15:59:51.804Z,2.37
2018-08-28T16:02:20.216Z,2.27
2018-08-28T16:04:48.777Z,2.80
2018-08-28T16:07:17.348Z,2.20
2018-08-28T16:09:45.741Z,2.33
2018-08-28T16:12:14.450Z,2.30
2018-08-28T16:14:44.921Z,2.10
2018-08-28T16:17:13.327Z,2.10
2018-08-28T16:19:42.043Z,2.23
2018-08-28T16:22:10.881Z,2.10
2018-08-28T16:24:39.283Z,2.63
2018-08-28T16:27:07.895Z,2.40
2018-08-28T16:29:36.348Z,2.00
2018-08-28T16:32:04.840Z,2.10
2018-08-28T16:34:33.247Z,2.33
2018-08-28T16:37:01.674Z,2.30
2018-08-28T16:39:30.109Z,2.40
2018-08-28T16:41:58.520Z,2.50
2018-08-28T16:44:27.308Z,2.47
2018-08-28T16:46:55.832Z,2.40
2018-08-28T16:49:24.312Z,2.40
2018-08-28T16:51:52.748Z,2.47
2018-08-28T16:54:21.150Z,2.33
2018-08-28T16:56:49.727Z,2.43
2018-08-28T16:59:18.154Z,2.40
2018-08-28T17:01:46.904Z,2.40
2018-08-28T17:04:15.499Z,2.30
2018-08-28T17:06:43.921Z,2.47
2018-08-28T17:09:15.901Z,2.50
2018-08-28T17:11:44.368Z,2.27
2018-08-28T17:14:12.800Z,2.50
2018-08-28T17:16:41.283Z,2.30
2018-08-28T17:19:09.711Z,2.57
2018-08-28T17:21:38.306Z,2.50
2018-08-28T17:24:06.780Z,2.37
2018-08-28T17:26:35.258Z,2.30
2018-08-28T17:29:03.715Z,2.23
2018-08-28T17:31:32.151Z,2.40
2018-08-28T17:34:00.556Z,2.37
2018-08-28T17:36:28.969Z,2.20
2018-08-28T17:38:57.387Z,2.40
2018-08-28T17:41:26.630Z,2.60
2018-08-28T17:43:55.057Z,2.50
2018-08-28T17:46:23.648Z,2.13
2018-08-28T17:48:52.190Z,2.23
2018-08-28T17:51:20.527Z,2.50
2018-08-28T17:53:48.999Z,2.77
2018-08-28T17:56:17.617Z,2.57
2018-08-28T17:58:46.036Z,2.60
2018-08-28T18:01:14.583Z,2.37
2018-08-28T18:03:43.014Z,2.62
2018-08-28T18:06:11.417Z,2.60
2018-08-28T18:08:39.952Z,2.47
2018-08-28T18:11:10.484Z,2.23
2018-08-28T18:13:38.914Z,2.50
2018-08-28T18:16:09.452Z,2.50
2018-08-28T18:18:37.891Z,2.40
2018-08-28T18:21:06.320Z,2.50
2018-08-28T18:23:34.784Z,2.67
2018-08-28T18:26:03.325Z,2.40
2018-08-28T18:28:31.724Z,2.50
2018-08-28T18:31:00.255Z,2.60
2018-08-28T18:33:28.701Z,2.63
2018-08-28T18:35:57.149Z,2.40
2018-08-28T18:38:25.594Z,2.73
2018-08-28T18:40:54.132Z,2.67
2018-08-28T18:43:22.504Z,2.83
2018-08-28T18:45:50.927Z,2.53
2018-08-28T18:48:19.352Z,2.40
2018-08-28T18:50:48.055Z,2.50
2018-08-28T18:53:16.464Z,2.50
2018-08-28T18:55:44.897Z,2.70
2018-08-28T18:58:13.342Z,2.70
2018-08-28T19:00:42.135Z,2.70
2018-08-28T19:03:10.908Z,2.23
2018-08-28T19:05:39.535Z,2.60
2018-08-28T19:08:08.481Z,2.90
2018-08-28T19:10:37.200Z,2.73
2018-08-28T19:13:05.662Z,2.80
2018-08-28T19:15:34.055Z,2.83
2018-08-28T19:18:03.019Z,2.70
2018-08-28T19:20:31.493Z,2.70
2018-08-28T19:22:59.959Z,2.63
2018-08-28T19:25:28.395Z,2.67
2018-08-28T19:27:56.999Z,2.93
2018-08-28T19:30:25.424Z,2.60
2018-08-28T19:32:53.954Z,2.60
2018-08-28T19:35:22.368Z,2.87
2018-08-28T19:37:50.883Z,3.00
2018-08-28T19:40:19.298Z,2.60
2018-08-28T19:42:47.814Z,2.90
2018-08-28T19:45:16.332Z,2.80
2018-08-28T19:47:44.839Z,3.20
2018-08-28T19:50:13.365Z,3.07
2018-08-28T19:52:41.931Z,3.13
2018-08-28T19:55:10.425Z,3.00
2018-08-28T19:57:39.013Z,3.17
2018-08-28T20:00:08.672Z,3.00
2018-08-28T20:02:37.202Z,3.30
2018-08-28T20:05:05.941Z,3.20
2018-08-28T20:07:34.761Z,2.80
2018-08-28T20:10:03.303Z,3.10
2018-08-28T20:12:31.739Z,3.37
2018-08-28T20:15:09.801Z,3.50
2018-08-28T20:17:38.238Z,3.27
2018-08-28T20:20:06.635Z,3.47
2018-08-28T20:22:35.148Z,3.30
2018-08-28T20:25:03.703Z,3.03
2018-08-28T20:27:32.176Z,3.20
2018-08-28T20:30:00.631Z,3.20
2018-08-28T20:32:29.099Z,3.23
2018-08-28T20:34:57.688Z,3.07
2018-08-28T20:37:26.185Z,3.23
2018-08-28T20:39:54.548Z,3.10
2018-08-28T20:42:23.117Z,3.50
2018-08-28T20:44:51.754Z,3.60
2018-08-28T20:47:20.210Z,3.40
2018-08-28T20:49:48.783Z,3.40
2018-08-28T20:52:17.304Z,3.40
2018-08-28T20:54:45.886Z,3.53
2018-08-28T20:57:14.292Z,3.20
2018-08-28T20:59:42.765Z,3.60
2018-08-28T21:02:11.204Z,3.50
2018-08-28T21:04:39.652Z,4.00
2018-08-28T21:07:08.248Z,3.17
2018-08-28T21:09:36.747Z,3.73
2018-08-28T21:12:05.243Z,3.80
2018-08-28T21:14:33.653Z,3.07
2018-08-28T21:17:02.108Z,3.60
2018-08-28T21:19:30.564Z,3.67
2018-08-28T21:21:58.986Z,3.80
2018-08-28T21:24:27.569Z,4.30
2018-08-28T21:26:56.022Z,3.67
2018-08-28T21:29:24.490Z,3.60
2018-08-28T21:31:52.858Z,3.50
2018-08-28T21:34:21.268Z,3.93
2018-08-28T21:36:49.697Z,3.70
2018-08-28T21:39:18.111Z,3.83
2018-08-28T21:41:46.761Z,3.90
2018-08-28T21:44:15.549Z,3.70
2018-08-28T21:46:43.916Z,4.00
2018-08-28T21:49:12.300Z,3.67
2018-08-28T21:51:40.867Z,3.40
2018-08-28T21:54:09.259Z,3.93
2018-08-28T21:56:37.668Z,3.90
2018-08-28T21:59:06.068Z,4.17
2018-08-28T22:01:34.462Z,3.67
2018-08-28T22:04:02.901Z,3.97
2018-08-28T22:06:36.647Z,3.47
2018-08-28T22:09:05.608Z,3.90
2018-08-28T22:11:34.264Z,3.90
2018-08-28T22:14:02.666Z,3.90
2018-08-28T22:16:31.072Z,4.40
2018-08-28T22:18:59.647Z,3.90
2018-08-28T22:21:28.200Z,3.80
2018-08-28T22:23:56.700Z,3.70
2018-08-28T22:26:25.181Z,4.03
2018-08-28T22:28:53.582Z,4.00
2018-08-28T22:31:22.010Z,3.80
2018-08-28T22:33:50.554Z,3.90
2018-08-28T22:36:18.996Z,3.90
2018-08-28T22:38:47.475Z,4.00
2018-08-28T22:41:15.936Z,4.00
2018-08-28T22:43:44.573Z,4.13
2018-08-28T22:46:12.963Z,3.77
2018-08-28T22:48:41.482Z,4.40
2018-08-28T22:51:10.199Z,4.00
2018-08-28T22:53:38.773Z,4.27
2018-08-28T22:56:07.226Z,4.47
2018-08-28T22:58:35.775Z,4.47
2018-08-28T23:01:04.174Z,4.33
2018-08-28T23:03:32.679Z,4.10
2018-08-28T23:06:01.179Z,3.40
2018-08-28T23:08:29.620Z,4.33
2018-08-28T23:10:58.048Z,4.10
2018-08-28T23:13:26.518Z,4.03
2018-08-28T23:15:55.161Z,4.10
2018-08-28T23:18:23.842Z,3.90
2018-08-28T23:20:52.306Z,4.50
2018-08-28T23:23:20.704Z,4.33
2018-08-28T23:25:49.135Z,4.40
2018-08-28T23:28:17.536Z,3.80
2018-08-28T23:30:45.967Z,4.20
2018-08-28T23:33:14.364Z,4.33
2018-08-28T23:35:42.773Z,4.23
2018-08-28T23:38:11.240Z,4.10
2018-08-28T23:40:39.664Z,4.10
2018-08-28T23:43:08.292Z,4.67
2018-08-28T23:45:36.785Z,4.43
2018-08-28T23:48:05.203Z,4.27
2018-08-28T23:50:33.614Z,4.10
2018-08-28T23:53:02.020Z,4.30
2018-08-28T23:55:30.412Z,4.40
2018-08-28T23:57:58.856Z,4.57
