createdAt,value
2017-04-26T00:00:25.488Z,4.30
2017-04-26T00:01:24.721Z,4.30
2017-04-26T00:02:23.931Z,4.40
2017-04-26T00:03:23.100Z,4.30
2017-04-26T00:04:22.304Z,4.30
2017-04-26T00:05:21.483Z,4.30
2017-04-26T00:06:20.702Z,4.30
2017-04-26T00:07:19.906Z,4.30
2017-04-26T00:08:19.109Z,4.30
2017-04-26T00:09:18.417Z,4.30
2017-04-26T00:10:18.400Z,4.30
2017-04-26T00:11:17.608Z,4.40
2017-04-26T00:12:17.626Z,4.30
2017-04-26T00:13:16.812Z,4.40
2017-04-26T00:14:15.995Z,4.40
2017-04-26T00:15:15.942Z,4.40
2017-04-26T00:16:15.113Z,4.40
2017-04-26T00:17:14.299Z,4.40
2017-04-26T00:18:13.514Z,4.40
2017-04-26T00:19:12.682Z,4.40
2017-04-26T00:20:11.902Z,4.40
2017-04-26T00:21:11.091Z,4.40
2017-04-26T00:22:10.275Z,4.30
2017-04-26T00:23:09.536Z,4.30
2017-04-26T00:24:08.740Z,4.30
2017-04-26T00:25:07.907Z,4.30
2017-04-26T00:26:07.157Z,4.30
2017-04-26T00:27:07.128Z,4.30
2017-04-26T00:28:06.415Z,4.40
2017-04-26T00:29:05.623Z,4.40
2017-04-26T00:30:04.864Z,4.40
2017-04-26T00:31:04.046Z,4.40
2017-04-26T00:32:03.245Z,4.40
2017-04-26T00:33:02.439Z,4.40
2017-04-26T00:34:01.635Z,4.40
2017-04-26T00:35:00.803Z,4.40
2017-04-26T00:36:00.026Z,4.40
2017-04-26T00:36:59.203Z,4.40
2017-04-26T00:37:58.435Z,4.40
2017-04-26T00:38:57.608Z,4.40
2017-04-26T00:39:56.791Z,4.40
2017-04-26T00:40:55.963Z,4.40
2017-04-26T00:41:55.176Z,4.40
2017-04-26T00:42:54.359Z,4.40
2017-04-26T00:43:53.541Z,4.40
2017-04-26T00:44:52.712Z,4.40
2017-04-26T00:45:51.895Z,4.40
2017-04-26T00:46:51.096Z,4.50
2017-04-26T00:47:50.339Z,4.50
2017-04-26T00:48:49.512Z,4.50
2017-04-26T00:49:48.718Z,4.40
2017-04-26T00:50:47.895Z,4.50
2017-04-26T00:51:47.815Z,4.50
2017-04-26T00:52:46.984Z,4.50
2017-04-26T00:53:46.179Z,4.50
2017-04-26T00:54:45.382Z,4.50
2017-04-26T00:55:44.550Z,4.50
2017-04-26T00:56:44.463Z,4.50
2017-04-26T00:57:43.635Z,4.60
2017-04-26T00:58:43.551Z,4.60
2017-04-26T00:59:43.498Z,4.60
2017-04-26T01:00:42.723Z,4.50
2017-04-26T01:01:41.916Z,4.60
2017-04-26T01:02:41.863Z,4.50
2017-04-26T01:03:41.080Z,4.50
2017-04-26T01:04:40.254Z,4.40
2017-04-26T01:05:39.463Z,4.40
2017-04-26T01:06:38.646Z,4.30
2017-04-26T01:07:37.806Z,4.30
2017-04-26T01:08:37.085Z,4.30
2017-04-26T01:09:36.283Z,4.30
2017-04-26T01:10:35.487Z,4.30
2017-04-26T01:11:34.726Z,4.30
2017-04-26T01:12:34.872Z,4.30
2017-04-26T01:13:34.063Z,4.30
2017-04-26T01:14:33.271Z,4.30
2017-04-26T01:15:32.532Z,4.30
2017-04-26T01:16:31.698Z,4.40
2017-04-26T01:17:30.894Z,4.40
2017-04-26T01:18:30.073Z,4.40
2017-04-26T01:19:29.276Z,4.40
2017-04-26T01:20:28.469Z,4.40
2017-04-26T01:21:27.663Z,4.40
2017-04-26T01:22:26.867Z,4.50
2017-04-26T01:23:26.091Z,4.50
2017-04-26T01:24:25.251Z,4.50
2017-04-26T01:25:24.450Z,4.50
2017-04-26T01:26:23.679Z,4.50
2017-04-26T01:27:22.869Z,4.50
2017-04-26T01:28:22.091Z,4.50
2017-04-26T01:29:21.272Z,4.50
2017-04-26T01:30:20.442Z,4.50
2017-04-26T01:31:19.712Z,4.50
2017-04-26T01:32:18.899Z,4.50
2017-04-26T01:33:18.067Z,4.50
2017-04-26T01:34:17.295Z,4.50
2017-04-26T01:35:16.463Z,4.40
2017-04-26T01:36:16.423Z,4.40
2017-04-26T01:37:15.607Z,4.40
2017-04-26T01:38:14.850Z,4.40
2017-04-26T01:39:14.817Z,4.40
2017-04-26T01:40:14.792Z,4.30
2017-04-26T01:41:13.972Z,4.30
2017-04-26T01:42:13.151Z,4.30
2017-04-26T01:43:12.340Z,4.30
2017-04-26T01:44:11.543Z,4.30
2017-04-26T01:45:10.751Z,4.30
2017-04-26T01:46:09.931Z,4.30
2017-04-26T01:47:09.103Z,4.30
2017-04-26T01:48:08.268Z,4.30
2017-04-26T01:49:07.488Z,4.30
2017-04-26T01:50:06.730Z,4.30
2017-04-26T01:51:05.940Z,4.30
2017-04-26T01:52:05.167Z,4.30
2017-04-26T01:53:04.383Z,4.30
2017-04-26T01:54:03.580Z,4.40
2017-04-26T01:55:02.763Z,4.40
2017-04-26T01:56:01.983Z,4.40
2017-04-26T01:57:01.170Z,4.40
2017-04-26T01:58:00.396Z,4.40
2017-04-26T01:58:59.578Z,4.40
2017-04-26T01:59:58.771Z,4.40
2017-04-26T02:00:58.003Z,4.40
2017-04-26T02:01:57.934Z,4.40
2017-04-26T02:02:57.197Z,4.40
2017-04-26T02:03:57.133Z,4.40
2017-04-26T02:04:56.340Z,4.50
2017-04-26T02:05:55.575Z,4.50
2017-04-26T02:06:55.522Z,4.40
2017-04-26T02:07:54.731Z,4.50
2017-04-26T02:08:54.696Z,4.50
2017-04-26T02:09:53.932Z,4.50
2017-04-26T02:10:53.162Z,4.50
2017-04-26T02:11:53.147Z,4.50
2017-04-26T02:12:52.345Z,4.40
2017-04-26T02:13:52.322Z,4.40
2017-04-26T02:14:51.532Z,4.40
2017-04-26T02:15:50.723Z,4.40
2017-04-26T02:16:49.936Z,4.40
2017-04-26T02:17:49.899Z,4.40
2017-04-26T02:18:49.124Z,4.40
2017-04-26T02:19:48.344Z,4.40
2017-04-26T02:20:47.547Z,4.40
2017-04-26T02:21:46.767Z,4.30
2017-04-26T02:22:45.990Z,4.30
2017-04-26T02:23:45.185Z,4.30
2017-04-26T02:24:44.386Z,4.30
2017-04-26T02:25:43.590Z,4.30
2017-04-26T02:26:42.797Z,4.30
2017-04-26T02:27:42.019Z,4.30
2017-04-26T02:28:41.987Z,4.30
2017-04-26T02:29:41.238Z,4.30
2017-04-26T02:30:40.451Z,4.30
2017-04-26T02:31:39.646Z,4.30
2017-04-26T02:32:38.861Z,4.30
2017-04-26T02:33:38.074Z,4.30
2017-04-26T02:34:37.270Z,4.40
2017-04-26T02:35:36.468Z,4.40
2017-04-26T02:36:35.663Z,4.40
2017-04-26T02:37:34.896Z,4.40
2017-04-26T02:38:34.119Z,4.40
2017-04-26T02:39:33.328Z,4.40
2017-04-26T02:40:32.536Z,4.40
2017-04-26T02:41:31.738Z,4.40
2017-04-26T02:42:30.931Z,4.40
2017-04-26T02:43:30.139Z,4.30
2017-04-26T02:44:30.107Z,4.30
2017-04-26T02:45:29.328Z,4.30
2017-04-26T02:46:28.527Z,4.30
2017-04-26T02:47:28.656Z,4.30
2017-04-26T02:48:27.904Z,4.30
2017-04-26T02:49:27.096Z,4.30
2017-04-26T02:50:26.303Z,4.30
2017-04-26T02:51:26.283Z,4.30
2017-04-26T02:52:25.455Z,4.20
2017-04-26T02:53:24.626Z,4.20
2017-04-26T02:54:23.835Z,4.20
2017-04-26T02:55:23.067Z,4.20
2017-04-26T02:56:22.240Z,4.20
2017-04-26T02:57:21.425Z,4.20
2017-04-26T02:58:21.353Z,4.10
2017-04-26T02:59:20.559Z,4.20
2017-04-26T03:00:19.807Z,4.20
2017-04-26T03:01:19.003Z,4.10
2017-04-26T03:02:18.172Z,4.20
2017-04-26T03:03:17.352Z,4.10
2017-04-26T03:04:16.590Z,4.20
2017-04-26T03:05:15.772Z,4.20
2017-04-26T03:06:15.710Z,4.20
2017-04-26T03:07:14.889Z,4.20
2017-04-26T03:08:14.082Z,4.20
2017-04-26T03:09:13.288Z,4.20
2017-04-26T03:10:13.317Z,4.20
2017-04-26T03:11:12.491Z,4.20
2017-04-26T03:12:12.443Z,4.20
2017-04-26T03:13:11.683Z,4.20
2017-04-26T03:14:10.862Z,4.30
2017-04-26T03:15:10.080Z,4.30
2017-04-26T03:16:09.259Z,4.30
2017-04-26T03:17:08.498Z,4.30
2017-04-26T03:18:07.679Z,4.30
2017-04-26T03:19:06.860Z,4.30
2017-04-26T03:20:06.035Z,4.30
2017-04-26T03:21:05.992Z,4.30
2017-04-26T03:22:05.223Z,4.30
2017-04-26T03:23:04.407Z,4.30
2017-04-26T03:24:03.597Z,4.30
2017-04-26T03:25:02.776Z,4.30
2017-04-26T03:26:01.952Z,4.30
2017-04-26T03:27:01.121Z,4.30
2017-04-26T03:28:00.291Z,4.30
2017-04-26T03:28:59.498Z,4.30
2017-04-26T03:29:58.681Z,4.30
2017-04-26T03:30:57.852Z,4.30
2017-04-26T03:31:57.035Z,4.30
2017-04-26T03:32:56.255Z,4.20
2017-04-26T03:33:55.486Z,4.20
2017-04-26T03:34:54.743Z,4.10
2017-04-26T03:35:53.972Z,4.10
2017-04-26T03:36:53.932Z,4.10
2017-04-26T03:37:53.223Z,4.10
2017-04-26T03:38:52.448Z,4.10
2017-04-26T03:39:52.420Z,4.00
2017-04-26T03:40:51.683Z,4.00
2017-04-26T03:41:50.912Z,4.00
2017-04-26T03:42:50.140Z,4.00
2017-04-26T03:43:49.367Z,4.00
2017-04-26T03:44:48.619Z,4.00
2017-04-26T03:45:47.845Z,4.00
2017-04-26T03:46:47.116Z,4.00
2017-04-26T03:47:46.337Z,4.00
2017-04-26T03:48:45.559Z,3.90
2017-04-26T03:49:45.531Z,4.00
2017-04-26T03:50:44.788Z,3.90
2017-04-26T03:51:44.032Z,3.90
2017-04-26T03:52:44.099Z,3.90
2017-04-26T03:53:43.348Z,3.90
2017-04-26T03:54:43.312Z,3.90
2017-04-26T03:55:42.540Z,3.90
2017-04-26T03:56:42.504Z,3.90
2017-04-26T03:57:41.721Z,3.90
2017-04-26T03:58:41.796Z,3.90
2017-04-26T03:59:41.020Z,3.90
2017-04-26T04:00:41.063Z,3.90
2017-04-26T04:01:40.287Z,3.90
2017-04-26T04:02:39.518Z,3.90
2017-04-26T04:03:38.743Z,3.90
2017-04-26T04:04:37.994Z,3.80
2017-04-26T04:05:37.952Z,3.80
2017-04-26T04:06:37.172Z,3.80
2017-04-26T04:07:36.398Z,3.80
2017-04-26T04:08:35.632Z,3.80
2017-04-26T04:09:34.864Z,3.80
2017-04-26T04:10:34.119Z,3.80
2017-04-26T04:11:33.347Z,3.80
2017-04-26T04:12:32.572Z,3.80
2017-04-26T04:13:31.800Z,3.70
2017-04-26T04:14:31.800Z,3.70
2017-04-26T04:15:31.027Z,3.70
2017-04-26T04:16:30.278Z,3.70
2017-04-26T04:17:29.500Z,3.80
2017-04-26T04:18:28.724Z,3.80
2017-04-26T04:19:27.939Z,3.80
2017-04-26T04:20:27.159Z,3.80
2017-04-26T04:21:26.395Z,3.80
2017-04-26T04:22:25.659Z,3.80
2017-04-26T04:23:24.878Z,3.80
2017-04-26T04:24:24.827Z,3.80
2017-04-26T04:25:24.035Z,3.80
2017-04-26T04:26:23.251Z,3.80
2017-04-26T04:27:22.492Z,3.80
2017-04-26T04:28:21.743Z,3.80
2017-04-26T04:29:20.975Z,3.80
2017-04-26T04:30:20.942Z,3.80
2017-04-26T04:31:20.168Z,3.80
2017-04-26T04:32:19.400Z,3.80
2017-04-26T04:33:18.624Z,3.80
2017-04-26T04:34:17.872Z,3.80
2017-04-26T04:35:17.105Z,3.80
2017-04-26T04:36:17.067Z,3.80
2017-04-26T04:37:16.293Z,3.80
2017-04-26T04:38:15.506Z,3.80
2017-04-26T04:39:15.463Z,3.80
2017-04-26T04:40:14.739Z,3.80
2017-04-26T04:41:13.967Z,3.80
2017-04-26T04:42:13.198Z,3.80
2017-04-26T04:43:12.428Z,3.80
2017-04-26T04:44:11.660Z,3.80
2017-04-26T04:45:10.882Z,3.80
2017-04-26T04:46:10.151Z,3.80
2017-04-26T04:47:09.373Z,3.80
2017-04-26T04:48:08.604Z,3.80
2017-04-26T04:49:08.575Z,3.80
2017-04-26T04:50:07.823Z,3.80
2017-04-26T04:51:07.052Z,3.80
2017-04-26T04:52:07.060Z,3.80
2017-04-26T04:53:06.283Z,3.80
2017-04-26T04:54:06.260Z,3.70
2017-04-26T04:55:05.616Z,3.70
2017-04-26T04:56:04.863Z,3.80
2017-04-26T04:57:04.083Z,3.80
2017-04-26T04:58:03.341Z,3.80
2017-04-26T04:59:03.308Z,3.80
2017-04-26T05:00:02.562Z,3.80
2017-04-26T05:01:01.783Z,3.80
2017-04-26T05:02:00.999Z,3.90
2017-04-26T05:03:00.223Z,3.90
2017-04-26T05:03:59.470Z,4.00
2017-04-26T05:04:58.715Z,4.00
2017-04-26T05:05:57.927Z,4.10
2017-04-26T05:06:57.143Z,4.10
2017-04-26T05:07:56.372Z,4.20
2017-04-26T05:08:55.588Z,4.20
2017-04-26T05:09:54.860Z,4.20
2017-04-26T05:10:54.139Z,4.30
2017-04-26T05:11:53.459Z,4.30
2017-04-26T05:12:52.679Z,4.30
2017-04-26T05:13:51.919Z,4.30
2017-04-26T05:14:51.149Z,4.40
2017-04-26T05:15:50.400Z,4.40
2017-04-26T05:16:49.633Z,4.40
2017-04-26T05:17:48.929Z,4.40
2017-04-26T05:18:48.897Z,4.40
2017-04-26T05:19:48.117Z,4.40
2017-04-26T05:20:48.113Z,4.40
2017-04-26T05:21:47.385Z,4.40
2017-04-26T05:22:46.615Z,4.50
2017-04-26T05:23:45.840Z,4.50
2017-04-26T05:24:45.074Z,4.50
2017-04-26T05:25:44.294Z,4.50
2017-04-26T05:26:44.251Z,4.60
2017-04-26T05:27:43.486Z,4.60
2017-04-26T05:28:43.455Z,4.60
2017-04-26T05:29:42.672Z,4.60
2017-04-26T05:30:41.897Z,4.70
2017-04-26T05:31:41.119Z,4.70
2017-04-26T05:32:40.376Z,4.80
2017-04-26T05:33:39.643Z,4.80
2017-04-26T05:34:39.615Z,4.90
2017-04-26T05:35:38.843Z,4.90
2017-04-26T05:36:38.824Z,5.00
2017-04-26T05:37:38.090Z,5.00
2017-04-26T05:38:37.315Z,5.10
2017-04-26T05:39:37.323Z,5.10
2017-04-26T05:40:37.289Z,5.20
2017-04-26T05:41:36.518Z,5.20
2017-04-26T05:42:35.739Z,5.20
2017-04-26T05:43:34.963Z,5.20
2017-04-26T05:44:34.195Z,5.30
2017-04-26T05:45:33.464Z,5.30
2017-04-26T05:46:32.699Z,5.30
2017-04-26T05:47:31.921Z,5.40
2017-04-26T05:48:31.165Z,5.40
2017-04-26T05:49:30.383Z,5.50
2017-04-26T05:50:29.644Z,5.50
2017-04-26T05:51:28.897Z,5.60
2017-04-26T05:52:28.122Z,5.60
2017-04-26T05:53:27.351Z,5.70
2017-04-26T05:54:26.576Z,5.70
2017-04-26T05:55:26.541Z,5.80
2017-04-26T05:56:25.814Z,5.80
2017-04-26T05:57:25.072Z,5.90
2017-04-26T05:58:24.300Z,5.90
2017-04-26T05:59:23.539Z,6.00
2017-04-26T06:00:23.509Z,6.10
2017-04-26T06:01:22.744Z,6.20
2017-04-26T06:02:22.047Z,6.20
2017-04-26T06:03:21.290Z,6.30
2017-04-26T06:04:20.523Z,6.30
2017-04-26T06:05:19.741Z,6.40
2017-04-26T06:06:18.962Z,6.50
2017-04-26T06:07:18.192Z,6.50
2017-04-26T06:08:17.416Z,6.50
2017-04-26T06:09:16.656Z,6.60
2017-04-26T06:10:16.616Z,6.60
2017-04-26T06:11:15.853Z,6.60
2017-04-26T06:12:15.079Z,6.60
2017-04-26T06:13:14.313Z,6.70
2017-04-26T06:14:14.307Z,6.70
2017-04-26T06:15:13.732Z,6.70
2017-04-26T06:16:12.947Z,6.70
2017-04-26T06:17:12.168Z,6.70
2017-04-26T06:18:11.413Z,6.80
2017-04-26T06:19:10.656Z,6.80
2017-04-26T06:20:09.887Z,6.90
2017-04-26T06:21:09.539Z,6.90
2017-04-26T06:22:08.766Z,6.90
2017-04-26T06:23:07.991Z,6.90
2017-04-26T06:24:07.211Z,7.00
2017-04-26T06:25:06.449Z,7.00
2017-04-26T06:26:05.727Z,7.00
2017-04-26T06:27:04.988Z,7.00
2017-04-26T06:28:04.195Z,7.10
2017-04-26T06:29:04.165Z,7.10
2017-04-26T06:30:03.409Z,7.20
2017-04-26T06:31:02.640Z,7.20
2017-04-26T06:33:01.387Z,7.20
2017-04-26T06:34:00.673Z,7.20
2017-04-26T06:34:59.892Z,7.30
2017-04-26T06:35:59.110Z,7.30
2017-04-26T06:36:59.079Z,7.30
2017-04-26T06:37:58.292Z,7.30
2017-04-26T06:38:57.835Z,7.30
2017-04-26T06:39:57.064Z,7.40
2017-04-26T06:40:56.283Z,7.40
2017-04-26T06:41:56.251Z,7.40
2017-04-26T06:42:55.477Z,7.50
2017-04-26T06:43:54.720Z,7.50
2017-04-26T06:44:54.058Z,7.60
2017-04-26T06:45:53.284Z,7.70
2017-04-26T06:46:52.517Z,7.80
2017-04-26T06:47:51.735Z,7.90
2017-04-26T06:48:50.948Z,8.00
2017-04-26T06:49:50.189Z,8.10
2017-04-26T06:50:49.452Z,8.20
2017-04-26T06:51:48.681Z,8.30
2017-04-26T06:52:48.640Z,8.40
2017-04-26T06:53:47.878Z,8.60
2017-04-26T06:54:47.122Z,8.70
2017-04-26T06:55:47.127Z,8.80
2017-04-26T06:56:46.366Z,9.00
2017-04-26T06:57:45.584Z,9.20
2017-04-26T06:58:44.804Z,9.30
2017-04-26T06:59:44.060Z,9.40
2017-04-26T07:00:43.352Z,9.70
2017-04-26T07:01:42.591Z,9.90
2017-04-26T07:02:44.011Z,10.20
2017-04-26T07:03:43.240Z,10.50
2017-04-26T07:04:42.481Z,10.80
2017-04-26T07:06:41.194Z,11.00
2017-04-26T07:07:41.178Z,11.00
2017-04-26T07:08:40.428Z,11.20
2017-04-26T07:09:39.647Z,11.40
2017-04-26T07:10:38.881Z,11.50
2017-04-26T07:11:38.851Z,11.70
2017-04-26T07:12:38.093Z,11.70
2017-04-26T07:13:37.339Z,11.80
2017-04-26T07:14:36.587Z,11.80
2017-04-26T07:15:35.819Z,11.80
2017-04-26T07:16:35.044Z,11.90
2017-04-26T07:17:34.314Z,12.00
2017-04-26T07:18:34.275Z,12.20
2017-04-26T07:19:33.500Z,12.40
2017-04-26T07:20:33.490Z,12.70
2017-04-26T07:21:32.727Z,12.80
2017-04-26T07:22:31.948Z,12.90
2017-04-26T07:23:31.184Z,13.10
2017-04-26T07:24:31.178Z,13.20
2017-04-26T07:25:31.157Z,13.40
2017-04-26T07:26:30.419Z,13.60
2017-04-26T07:27:29.669Z,13.70
2017-04-26T07:28:29.639Z,14.00
2017-04-26T07:29:29.079Z,14.20
2017-04-26T07:30:29.034Z,14.30
2017-04-26T07:31:28.262Z,14.50
2017-04-26T07:32:28.258Z,14.80
2017-04-26T07:33:27.504Z,14.90
2017-04-26T07:34:26.721Z,15.00
2017-04-26T07:35:25.947Z,14.90
2017-04-26T07:36:25.908Z,14.90
2017-04-26T07:37:25.132Z,15.00
2017-04-26T07:38:24.387Z,15.00
2017-04-26T07:39:23.604Z,15.00
2017-04-26T07:41:22.319Z,15.20
2017-04-26T07:42:22.283Z,15.40
2017-04-26T07:43:21.515Z,15.60
2017-04-26T07:44:21.488Z,15.90
2017-04-26T07:45:20.711Z,16.00
2017-04-26T07:46:20.679Z,15.50
2017-04-26T07:47:19.896Z,15.40
2017-04-26T07:48:19.860Z,15.50
2017-04-26T07:49:19.126Z,15.70
2017-04-26T07:50:18.391Z,15.70
2017-04-26T07:51:18.368Z,15.80
2017-04-26T07:52:17.587Z,15.80
2017-04-26T07:53:17.574Z,15.90
2017-04-26T07:54:16.806Z,15.80
2017-04-26T07:55:16.056Z,15.40
2017-04-26T07:56:16.059Z,15.30
2017-04-26T07:57:15.346Z,15.40
2017-04-26T07:58:14.574Z,15.50
2017-04-26T07:59:13.798Z,15.40
2017-04-26T08:00:13.807Z,15.50
2017-04-26T08:01:13.092Z,15.60
2017-04-26T08:02:12.344Z,15.50
2017-04-26T08:03:11.578Z,15.40
2017-04-26T08:04:10.806Z,15.20
2017-04-26T08:05:10.789Z,15.00
2017-04-26T08:06:10.029Z,14.90
2017-04-26T08:07:09.266Z,14.70
2017-04-26T08:08:08.523Z,14.50
2017-04-26T08:09:07.743Z,14.50
2017-04-26T08:10:07.008Z,14.70
2017-04-26T08:11:06.972Z,14.80
2017-04-26T08:12:06.203Z,14.80
2017-04-26T08:13:06.166Z,14.70
2017-04-26T08:14:05.426Z,14.60
2017-04-26T08:15:04.679Z,14.40
2017-04-26T08:16:03.911Z,14.20
2017-04-26T08:17:03.165Z,13.90
2017-04-26T08:18:03.151Z,13.70
2017-04-26T08:19:02.368Z,13.50
2017-04-26T08:20:02.379Z,13.30
2017-04-26T08:21:01.599Z,13.20
2017-04-26T08:22:00.829Z,12.90
2017-04-26T08:23:00.055Z,12.80
2017-04-26T08:23:59.279Z,12.70
2017-04-26T08:24:58.523Z,12.70
2017-04-26T08:25:58.522Z,12.70
2017-04-26T08:26:58.483Z,12.60
2017-04-26T08:27:57.766Z,12.50
2017-04-26T08:28:56.983Z,12.50
2017-04-26T08:29:56.206Z,12.30
2017-04-26T08:30:56.169Z,12.20
2017-04-26T08:31:55.414Z,12.30
2017-04-26T08:32:54.630Z,12.30
2017-04-26T08:33:53.855Z,12.20
2017-04-26T08:34:53.083Z,12.20
2017-04-26T08:35:52.334Z,12.30
2017-04-26T08:36:51.566Z,12.20
2017-04-26T08:37:50.822Z,12.10
2017-04-26T08:38:50.815Z,12.10
2017-04-26T08:39:50.045Z,12.10
2017-04-26T08:40:49.269Z,12.10
2017-04-26T08:41:48.489Z,12.20
2017-04-26T08:42:47.711Z,12.20
2017-04-26T08:43:46.959Z,12.30
2017-04-26T08:44:46.188Z,12.30
2017-04-26T08:45:45.436Z,12.40
2017-04-26T08:46:44.659Z,12.40
2017-04-26T08:47:43.895Z,12.40
2017-04-26T08:48:43.155Z,12.40
2017-04-26T08:49:42.412Z,12.40
2017-04-26T08:50:42.393Z,12.40
2017-04-26T08:51:41.636Z,12.40
2017-04-26T08:52:40.868Z,12.30
2017-04-26T08:53:40.101Z,12.10
2017-04-26T08:54:39.329Z,11.80
2017-04-26T08:55:38.601Z,11.60
2017-04-26T08:56:37.827Z,11.40
2017-04-26T08:57:37.799Z,11.30
2017-04-26T08:58:37.024Z,11.20
2017-04-26T08:59:37.001Z,11.00
2017-04-26T09:00:36.279Z,10.90
2017-04-26T09:01:36.287Z,10.90
2017-04-26T09:02:35.524Z,10.90
2017-04-26T09:03:34.814Z,10.80
2017-04-26T09:04:34.786Z,10.70
2017-04-26T09:05:34.027Z,10.60
2017-04-26T09:06:33.306Z,10.50
2017-04-26T09:07:32.603Z,10.50
2017-04-26T09:08:31.863Z,10.40
2017-04-26T09:09:31.827Z,10.30
2017-04-26T09:10:31.059Z,10.20
2017-04-26T09:11:30.301Z,10.10
2017-04-26T09:12:29.531Z,10.10
2017-04-26T09:13:28.795Z,10.00
2017-04-26T09:14:28.037Z,10.00
2017-04-26T09:15:27.260Z,9.90
2017-04-26T09:16:26.478Z,9.90
2017-04-26T09:17:25.719Z,9.70
2017-04-26T09:18:24.943Z,9.50
2017-04-26T09:19:24.202Z,9.40
2017-04-26T09:20:23.431Z,9.30
2017-04-26T09:21:22.654Z,9.20
2017-04-26T09:22:22.624Z,9.20
2017-04-26T09:23:21.851Z,9.10
2017-04-26T09:24:21.074Z,9.10
2017-04-26T09:25:20.368Z,9.00
2017-04-26T09:26:19.608Z,8.90
2017-04-26T09:27:19.595Z,8.90
2017-04-26T09:28:18.825Z,8.90
2017-04-26T09:29:18.103Z,8.90
2017-04-26T09:30:17.777Z,8.90
2017-04-26T09:31:17.015Z,8.90
2017-04-26T09:32:16.306Z,8.90
2017-04-26T09:33:15.528Z,8.80
2017-04-26T09:34:14.759Z,8.70
2017-04-26T09:35:14.724Z,8.60
2017-04-26T09:36:13.955Z,8.70
2017-04-26T09:37:13.202Z,8.60
2017-04-26T09:38:12.443Z,8.50
2017-04-26T09:39:11.703Z,8.40
2017-04-26T09:40:10.923Z,8.40
2017-04-26T09:41:10.483Z,8.40
2017-04-26T09:42:09.701Z,8.40
2017-04-26T09:43:08.987Z,8.50
2017-04-26T09:44:08.227Z,8.60
2017-04-26T09:45:07.491Z,8.60
2017-04-26T09:46:06.702Z,8.70
2017-04-26T09:47:05.963Z,8.70
2017-04-26T09:48:05.255Z,8.80
2017-04-26T09:49:04.507Z,8.90
2017-04-26T09:50:04.615Z,8.90
2017-04-26T09:51:04.643Z,8.90
2017-04-26T09:52:03.897Z,9.00
2017-04-26T09:53:03.127Z,9.00
2017-04-26T09:54:02.351Z,9.00
2017-04-26T09:55:01.611Z,9.10
2017-04-26T09:56:00.862Z,9.20
2017-04-26T09:57:00.102Z,9.20
2017-04-26T09:57:59.338Z,9.30
2017-04-26T09:58:58.566Z,9.30
2017-04-26T09:59:57.788Z,9.40
2017-04-26T10:00:57.075Z,9.40
2017-04-26T10:01:56.304Z,9.40
2017-04-26T10:02:56.275Z,9.40
2017-04-26T10:03:55.504Z,9.40
2017-04-26T10:04:54.719Z,9.40
2017-04-26T10:05:53.971Z,9.30
2017-04-26T10:06:53.241Z,9.20
2017-04-26T10:07:52.479Z,9.10
2017-04-26T10:08:51.706Z,8.90
2017-04-26T10:09:50.951Z,8.90
2017-04-26T10:10:50.176Z,8.80
2017-04-26T10:11:49.403Z,8.80
2017-04-26T10:12:48.646Z,8.70
2017-04-26T10:13:47.874Z,8.70
2017-04-26T10:14:47.099Z,8.60
2017-04-26T10:15:46.343Z,8.60
2017-04-26T10:16:45.567Z,8.50
2017-04-26T10:17:45.532Z,8.40
2017-04-26T10:18:44.780Z,8.40
2017-04-26T10:19:44.011Z,8.40
2017-04-26T10:20:43.254Z,8.50
2017-04-26T10:21:42.493Z,8.50
2017-04-26T10:22:41.762Z,8.50
2017-04-26T10:23:40.995Z,8.50
2017-04-26T10:24:40.998Z,8.60
2017-04-26T10:25:40.960Z,8.70
2017-04-26T10:26:40.195Z,8.70
2017-04-26T10:27:40.470Z,8.70
2017-04-26T10:28:43.606Z,8.70
2017-04-26T10:29:38.976Z,8.70
2017-04-26T10:30:43.144Z,8.70
2017-04-26T10:31:40.162Z,8.70
2017-04-26T10:32:37.540Z,8.70
2017-04-26T10:33:36.773Z,8.70
2017-04-26T10:34:36.740Z,8.70
2017-04-26T10:35:35.968Z,8.80
2017-04-26T10:36:35.975Z,8.80
2017-04-26T10:37:35.217Z,8.90
2017-04-26T10:38:34.439Z,9.00
2017-04-26T10:39:33.655Z,9.10
2017-04-26T10:40:32.888Z,9.10
2017-04-26T10:41:32.111Z,9.20
2017-04-26T10:42:33.567Z,9.20
2017-04-26T10:43:30.628Z,9.20
2017-04-26T10:44:29.895Z,9.20
2017-04-26T10:45:29.878Z,9.30
2017-04-26T10:46:29.103Z,9.30
2017-04-26T10:47:28.336Z,9.40
2017-04-26T10:48:27.650Z,9.50
2017-04-26T10:49:26.879Z,9.60
2017-04-26T10:50:26.138Z,9.60
2017-04-26T10:51:26.099Z,9.70
2017-04-26T10:52:25.315Z,9.80
2017-04-26T10:53:24.531Z,9.90
2017-04-26T10:54:24.608Z,9.80
2017-04-26T10:55:23.839Z,9.80
2017-04-26T10:56:23.063Z,9.90
2017-04-26T10:57:22.295Z,10.00
2017-04-26T10:58:22.261Z,10.00
2017-04-26T10:59:21.486Z,10.10
2017-04-26T11:00:21.495Z,10.10
2017-04-26T11:01:21.487Z,10.20
2017-04-26T11:02:20.731Z,10.30
2017-04-26T11:03:19.962Z,10.40
2017-04-26T11:04:19.195Z,10.50
2017-04-26T11:05:18.438Z,10.50
2017-04-26T11:06:17.771Z,10.60
2017-04-26T11:07:17.013Z,10.70
2017-04-26T11:08:16.275Z,10.70
2017-04-26T11:09:15.506Z,10.70
2017-04-26T11:10:14.748Z,10.70
2017-04-26T11:11:13.986Z,10.70
2017-04-26T11:12:13.247Z,10.60
2017-04-26T11:13:12.490Z,10.50
2017-04-26T11:14:11.719Z,10.50
2017-04-26T11:15:10.952Z,10.50
2017-04-26T11:16:10.956Z,10.40
2017-04-26T11:17:10.928Z,10.40
2017-04-26T11:18:10.218Z,10.40
2017-04-26T11:19:09.459Z,10.40
2017-04-26T11:20:09.438Z,10.40
2017-04-26T11:21:08.673Z,10.50
2017-04-26T11:22:07.940Z,10.50
2017-04-26T11:23:07.914Z,10.60
2017-04-26T11:24:07.187Z,10.60
2017-04-26T11:25:06.451Z,10.60
2017-04-26T11:26:05.688Z,10.50
2017-04-26T11:27:04.913Z,10.50
2017-04-26T11:28:04.145Z,10.50
2017-04-26T11:29:03.403Z,10.60
2017-04-26T11:30:02.700Z,10.50
2017-04-26T11:31:01.931Z,10.50
2017-04-26T11:32:01.156Z,10.50
2017-04-26T11:33:00.383Z,10.60
2017-04-26T11:33:59.610Z,10.60
2017-04-26T11:34:58.848Z,10.60
2017-04-26T11:35:58.110Z,10.70
2017-04-26T11:36:57.362Z,10.60
2017-04-26T11:37:56.582Z,10.60
2017-04-26T11:38:56.546Z,10.50
2017-04-26T11:39:55.816Z,10.50
2017-04-26T11:40:55.059Z,10.60
2017-04-26T11:41:55.079Z,10.60
2017-04-26T11:42:54.307Z,10.70
2017-04-26T11:43:53.539Z,10.70
2017-04-26T11:44:53.520Z,10.80
2017-04-26T11:45:52.747Z,10.80
2017-04-26T11:46:51.971Z,10.90
2017-04-26T11:47:51.247Z,11.00
2017-04-26T11:48:50.492Z,11.10
2017-04-26T11:49:49.727Z,11.10
2017-04-26T11:50:49.024Z,11.20
2017-04-26T11:51:48.259Z,11.20
2017-04-26T11:52:48.106Z,11.20
2017-04-26T11:53:47.355Z,11.30
2017-04-26T11:54:46.580Z,11.40
2017-04-26T11:55:45.825Z,11.50
2017-04-26T11:56:45.047Z,11.60
2017-04-26T11:57:45.033Z,11.60
2017-04-26T11:58:44.283Z,11.60
2017-04-26T11:59:43.508Z,11.70
2017-04-26T12:00:42.730Z,11.70
2017-04-26T12:01:41.960Z,11.70
2017-04-26T12:02:41.222Z,11.70
2017-04-26T12:03:40.447Z,11.70
2017-04-26T12:04:39.735Z,11.70
2017-04-26T12:05:38.980Z,11.70
2017-04-26T12:06:38.208Z,11.80
2017-04-26T12:07:37.451Z,11.80
2017-04-26T12:08:36.691Z,11.80
2017-04-26T12:09:35.911Z,11.80
2017-04-26T12:10:35.955Z,11.80
2017-04-26T12:11:35.180Z,11.80
2017-04-26T12:12:34.415Z,11.80
2017-04-26T12:13:33.640Z,11.80
2017-04-26T12:14:33.059Z,11.80
2017-04-26T12:15:32.287Z,11.80
2017-04-26T12:16:31.579Z,11.80
2017-04-26T12:17:30.811Z,11.90
2017-04-26T12:18:30.052Z,11.80
2017-04-26T12:19:29.284Z,11.80
2017-04-26T12:20:28.520Z,11.80
2017-04-26T12:21:28.487Z,11.80
2017-04-26T12:22:27.747Z,11.70
2017-04-26T12:23:27.008Z,11.70
2017-04-26T12:24:26.263Z,11.60
2017-04-26T12:25:25.499Z,11.70
2017-04-26T12:26:24.723Z,11.80
2017-04-26T12:27:23.976Z,11.80
2017-04-26T12:28:23.245Z,11.90
2017-04-26T12:29:23.226Z,11.90
2017-04-26T12:30:22.451Z,11.80
2017-04-26T12:31:22.425Z,11.80
2017-04-26T12:32:21.655Z,11.90
2017-04-26T12:33:20.883Z,11.90
2017-04-26T12:34:20.127Z,12.00
2017-04-26T12:35:19.364Z,12.10
2017-04-26T12:37:18.136Z,12.10
2017-04-26T12:38:17.371Z,12.10
2017-04-26T12:39:16.788Z,12.10
2017-04-26T12:40:16.044Z,12.20
2017-04-26T12:41:15.280Z,12.20
2017-04-26T12:42:14.529Z,12.20
2017-04-26T12:43:14.508Z,12.30
2017-04-26T12:44:13.748Z,12.20
2017-04-26T12:45:13.706Z,12.00
2017-04-26T12:46:12.962Z,11.90
2017-04-26T12:47:12.935Z,11.90
2017-04-26T12:48:12.168Z,11.90
2017-04-26T12:49:12.134Z,11.90
2017-04-26T12:50:11.380Z,12.00
2017-04-26T12:51:10.644Z,12.10
2017-04-26T12:52:10.650Z,12.00
2017-04-26T12:53:10.610Z,12.10
2017-04-26T12:54:09.839Z,12.00
2017-04-26T12:55:09.051Z,12.10
2017-04-26T12:56:08.288Z,12.10
2017-04-26T12:57:07.532Z,12.00
2017-04-26T12:58:06.873Z,11.90
2017-04-26T12:59:06.101Z,11.90
2017-04-26T13:00:06.080Z,11.80
2017-04-26T13:01:05.329Z,11.80
2017-04-26T13:02:04.566Z,11.80
2017-04-26T13:03:03.798Z,11.80
2017-04-26T13:04:03.059Z,11.70
2017-04-26T13:05:03.082Z,11.60