createdAt,value
2023-03-03T00:01:43.001Z,23.85
2023-03-03T00:04:13.178Z,25.95
2023-03-03T00:06:41.659Z,28.65
2023-03-03T00:09:10.342Z,25.52
2023-03-03T00:11:39.098Z,25.92
2023-03-03T00:14:22.252Z,22.27
2023-03-03T00:16:51.139Z,25.15
2023-03-03T00:19:21.382Z,26.95
2023-03-03T00:21:51.193Z,23.08
2023-03-03T00:24:22.512Z,22.77
2023-03-03T00:26:51.691Z,27.90
2023-03-03T00:29:35.945Z,27.98
2023-03-03T00:32:24.916Z,22.08
2023-03-03T00:34:56.017Z,25.92
2023-03-03T00:37:30.878Z,24.90
2023-03-03T00:40:15.818Z,23.33
2023-03-03T00:42:46.608Z,26.40
2023-03-03T00:45:33.252Z,26.17
2023-03-03T00:48:01.787Z,23.88
2023-03-03T00:50:35.462Z,22.30
2023-03-03T00:53:13.729Z,25.55
2023-03-03T00:55:42.361Z,25.58
2023-03-03T00:58:11.012Z,23.83
2023-03-03T01:00:39.705Z,26.17
2023-03-03T01:03:10.999Z,27.20
2023-03-03T01:05:40.884Z,24.73
2023-03-03T01:08:09.490Z,26.88
2023-03-03T01:10:40.985Z,26.27
2023-03-03T01:13:09.650Z,24.23
2023-03-03T01:15:38.267Z,25.92
2023-03-03T01:18:06.922Z,27.80
2023-03-03T01:20:35.646Z,25.08
2023-03-03T01:23:05.711Z,28.58
2023-03-03T01:25:34.351Z,25.02
2023-03-03T01:28:03.092Z,26.40
2023-03-03T01:30:32.028Z,26.77
2023-03-03T01:33:00.566Z,27.85
2023-03-03T01:35:30.019Z,30.55
2023-03-03T01:37:59.067Z,26.58
2023-03-03T01:40:30.680Z,24.02
2023-03-03T01:43:01.259Z,27.50
2023-03-03T01:45:30.517Z,25.17
2023-03-03T01:48:02.621Z,25.65
2023-03-03T01:50:42.302Z,23.13
2023-03-03T01:53:15.656Z,25.02
2023-03-03T01:55:45.970Z,24.20
2023-03-03T01:58:18.340Z,26.00
2023-03-03T02:00:50.625Z,24.83
2023-03-03T02:03:20.160Z,27.17
2023-03-03T02:05:48.644Z,29.15
2023-03-03T02:08:18.395Z,27.08
2023-03-03T02:10:48.513Z,27.58
2023-03-03T02:13:17.126Z,24.65
2023-03-03T02:15:45.678Z,27.20
2023-03-03T02:18:16.295Z,26.30
2023-03-03T02:20:53.323Z,28.42
2023-03-03T02:23:25.539Z,29.38
2023-03-03T02:26:08.006Z,26.05
2023-03-03T02:28:37.788Z,26.98
2023-03-03T02:31:10.983Z,28.98
2023-03-03T02:33:39.646Z,25.20
2023-03-03T02:36:08.707Z,27.15
2023-03-03T02:38:40.213Z,27.85
2023-03-03T02:41:14.264Z,28.73
2023-03-03T02:43:48.238Z,30.60
2023-03-03T02:46:17.154Z,26.45
2023-03-03T02:48:45.678Z,24.92
2023-03-03T02:51:14.306Z,31.65
2023-03-03T02:53:42.862Z,26.42
2023-03-03T02:56:12.905Z,29.45
2023-03-03T02:58:41.442Z,30.63
2023-03-03T03:01:10.090Z,28.77
2023-03-03T03:03:38.763Z,27.88
2023-03-03T03:06:07.813Z,29.92
2023-03-03T03:08:36.602Z,26.38
2023-03-03T03:11:05.962Z,28.88
2023-03-03T03:13:36.072Z,26.60
2023-03-03T03:16:04.905Z,27.88
2023-03-03T03:18:33.540Z,27.13
2023-03-03T03:21:09.246Z,28.40
2023-03-03T03:23:37.870Z,28.67
2023-03-03T03:26:06.913Z,28.55
2023-03-03T03:28:36.969Z,26.75
2023-03-03T03:31:06.487Z,26.75
2023-03-03T03:33:35.203Z,29.90
2023-03-03T03:36:04.708Z,30.13
2023-03-03T03:38:33.500Z,28.35
2023-03-03T03:41:02.064Z,26.67
2023-03-03T03:43:30.548Z,27.60
2023-03-03T03:46:00.677Z,31.25
2023-03-03T03:48:29.288Z,29.40
2023-03-03T03:50:58.250Z,32.40
2023-03-03T03:53:26.976Z,26.52
2023-03-03T03:55:55.608Z,28.42
2023-03-03T03:58:24.157Z,24.15
2023-03-03T04:00:52.727Z,26.48
2023-03-03T04:03:22.939Z,25.85
2023-03-03T04:05:53.921Z,29.13
2023-03-03T04:08:22.527Z,26.10
2023-03-03T04:10:51.169Z,28.17
2023-03-03T04:13:19.757Z,27.67
2023-03-03T04:15:48.433Z,24.50
2023-03-03T04:18:16.976Z,27.35
2023-03-03T04:20:46.938Z,29.02
2023-03-03T04:23:15.596Z,27.45
2023-03-03T04:25:44.265Z,31.25
2023-03-03T04:28:12.863Z,27.67
2023-03-03T04:30:41.662Z,29.00
2023-03-03T04:33:10.227Z,27.85
2023-03-03T04:35:38.958Z,29.25
2023-03-03T04:38:08.914Z,30.55
2023-03-03T04:40:37.388Z,32.05
2023-03-03T04:43:06.290Z,32.33
2023-03-03T04:45:35.040Z,32.22
2023-03-03T04:48:03.553Z,34.35
2023-03-03T04:50:32.208Z,31.90
2023-03-03T04:53:00.799Z,33.58
2023-03-03T04:55:30.835Z,36.25
2023-03-03T04:57:59.429Z,35.13
2023-03-03T05:00:27.995Z,34.63
2023-03-03T05:02:56.641Z,37.08
2023-03-03T05:05:25.296Z,37.28
2023-03-03T05:07:53.894Z,38.10
2023-03-03T05:10:22.643Z,34.67
2023-03-03T05:12:52.676Z,38.95
2023-03-03T05:15:21.305Z,36.38
2023-03-03T05:17:49.835Z,37.60
2023-03-03T05:20:18.673Z,36.13
2023-03-03T05:22:47.352Z,36.88
2023-03-03T05:25:16.145Z,30.95
2023-03-03T05:27:44.892Z,36.20
2023-03-03T05:30:15.879Z,36.30
2023-03-03T05:32:44.506Z,37.58
2023-03-03T05:35:13.130Z,36.42
2023-03-03T05:37:46.978Z,35.15
2023-03-03T05:40:16.361Z,33.63
2023-03-03T05:42:44.955Z,36.15
2023-03-03T05:45:14.940Z,38.53
2023-03-03T05:47:43.531Z,34.63
2023-03-03T05:50:13.036Z,35.90
2023-03-03T05:52:41.570Z,35.45
2023-03-03T05:55:11.983Z,36.40
2023-03-03T05:57:40.619Z,36.38
2023-03-03T06:00:12.666Z,35.80
2023-03-03T06:02:42.731Z,35.22
2023-03-03T06:05:11.715Z,33.80
2023-03-03T06:07:40.424Z,33.35
2023-03-03T06:10:10.066Z,32.65
2023-03-03T06:12:39.260Z,36.20
2023-03-03T06:15:09.442Z,32.75
2023-03-03T06:17:38.153Z,35.40
2023-03-03T06:20:10.079Z,30.88
2023-03-03T06:22:38.919Z,30.98
2023-03-03T06:25:14.734Z,32.92
2023-03-03T06:27:43.324Z,31.85
2023-03-03T06:30:13.987Z,31.25
2023-03-03T06:32:42.677Z,30.30
2023-03-03T06:35:12.855Z,32.42
2023-03-03T06:37:41.459Z,33.78
2023-03-03T06:40:11.982Z,32.88
2023-03-03T06:42:40.505Z,32.83
2023-03-03T06:45:10.572Z,34.70
2023-03-03T06:47:39.187Z,32.40
2023-03-03T06:50:08.960Z,34.08
2023-03-03T06:52:38.979Z,28.30
2023-03-03T06:55:14.195Z,32.28
2023-03-03T06:57:42.790Z,33.25
2023-03-03T07:00:20.262Z,33.33
2023-03-03T07:02:49.076Z,31.42
2023-03-03T07:05:19.113Z,30.63
2023-03-03T07:07:49.126Z,35.47
2023-03-03T07:10:23.910Z,34.65
2023-03-03T07:12:52.529Z,34.28
2023-03-03T07:15:23.716Z,33.88
2023-03-03T07:17:54.499Z,33.67
2023-03-03T07:20:24.185Z,33.58
2023-03-03T07:22:54.151Z,34.80
2023-03-03T07:25:31.977Z,28.90
2023-03-03T07:28:03.047Z,33.78
2023-03-03T07:30:31.878Z,28.60
2023-03-03T07:33:00.524Z,28.92
2023-03-03T07:35:38.788Z,28.77
2023-03-03T07:38:26.614Z,26.10
2023-03-03T07:40:56.248Z,27.17
2023-03-03T07:43:36.602Z,31.58
2023-03-03T07:46:34.950Z,32.95
2023-03-03T07:49:03.592Z,29.90
2023-03-03T07:51:41.920Z,33.75
2023-03-03T07:54:29.711Z,32.85
2023-03-03T07:56:59.049Z,33.45
2023-03-03T07:59:27.840Z,29.42
2023-03-03T08:01:58.857Z,31.60
2023-03-03T08:04:31.436Z,30.17
2023-03-03T08:07:00.521Z,31.00
2023-03-03T08:09:52.247Z,30.30
2023-03-03T08:12:35.436Z,30.42
2023-03-03T08:15:25.019Z,32.72
2023-03-03T08:17:55.021Z,30.60
2023-03-03T08:20:49.510Z,30.27
2023-03-03T08:23:19.316Z,30.17
2023-03-03T08:25:49.644Z,30.25
2023-03-03T08:28:18.369Z,28.17
2023-03-03T08:30:47.191Z,27.52
2023-03-03T08:33:16.077Z,28.80
2023-03-03T08:35:45.215Z,28.52
2023-03-03T08:38:14.644Z,28.20
2023-03-03T08:40:43.329Z,28.80
2023-03-03T08:43:17.259Z,27.50
2023-03-03T08:45:46.311Z,31.70
2023-03-03T08:48:14.969Z,29.40
2023-03-03T08:50:43.795Z,27.15
2023-03-03T08:53:12.832Z,30.52
2023-03-03T08:55:41.445Z,31.73
2023-03-03T08:58:10.081Z,28.42
2023-03-03T09:00:40.861Z,26.95
2023-03-03T09:03:09.711Z,27.50
2023-03-03T09:05:39.179Z,27.00
2023-03-03T09:08:10.864Z,27.77
2023-03-03T09:10:39.524Z,27.05
2023-03-03T09:13:12.852Z,28.70
2023-03-03T09:15:43.119Z,26.75
2023-03-03T09:18:19.145Z,26.67
2023-03-03T09:20:48.351Z,29.95
2023-03-03T09:23:35.787Z,26.52
2023-03-03T09:26:31.054Z,27.05
2023-03-03T09:29:19.923Z,29.40
2023-03-03T09:31:51.811Z,26.75
2023-03-03T09:34:23.797Z,24.95
2023-03-03T09:36:53.315Z,25.90
2023-03-03T09:39:23.079Z,24.17
2023-03-03T09:42:10.340Z,21.98
2023-03-03T09:45:21.977Z,33.05
2023-03-03T09:48:29.176Z,48.20
2023-03-03T09:51:12.222Z,50.55
2023-03-03T09:53:52.014Z,93.60
2023-03-03T09:56:24.303Z,171.43
2023-03-03T09:59:04.302Z,160.45
2023-03-03T10:01:48.195Z,125.72
2023-03-03T10:04:44.033Z,126.47
2023-03-03T10:07:26.459Z,141.48
2023-03-03T10:10:12.291Z,134.98
2023-03-03T10:12:44.570Z,131.73
2023-03-03T10:15:27.029Z,138.52
2023-03-03T10:17:57.525Z,125.00
2023-03-03T10:20:51.178Z,136.30
2023-03-03T10:23:23.480Z,119.07
2023-03-03T10:26:01.071Z,101.55
2023-03-03T10:29:00.938Z,111.80
2023-03-03T10:31:38.679Z,112.72
2023-03-03T10:34:17.429Z,112.65
2023-03-03T10:36:55.246Z,105.63
2023-03-03T10:39:53.473Z,84.47
2023-03-03T10:42:33.455Z,87.95
2023-03-03T10:45:54.961Z,90.00
2023-03-03T10:48:44.055Z,81.55
2023-03-03T10:51:22.239Z,88.82
2023-03-03T10:54:00.989Z,82.82
2023-03-03T10:56:51.748Z,81.70
2023-03-03T10:59:36.344Z,90.25
2023-03-03T11:02:08.917Z,70.13
2023-03-03T11:04:49.700Z,87.15
2023-03-03T11:07:21.958Z,77.38
2023-03-03T11:10:26.079Z,69.68
2023-03-03T11:13:03.942Z,74.35
2023-03-03T11:15:41.780Z,76.72
2023-03-03T11:18:23.828Z,79.00
2023-03-03T11:20:58.606Z,75.53
2023-03-03T11:24:10.986Z,71.38
2023-03-03T11:27:19.644Z,71.22
2023-03-03T11:30:04.320Z,75.55
2023-03-03T11:32:39.850Z,69.63
2023-03-03T11:35:23.763Z,66.45
2023-03-03T11:38:01.577Z,67.78
2023-03-03T11:40:37.469Z,61.78
2023-03-03T11:43:13.111Z,67.35
2023-03-03T11:45:44.048Z,64.32
2023-03-03T11:48:18.130Z,66.20
2023-03-03T11:50:53.774Z,62.22
2023-03-03T11:53:41.235Z,64.25
2023-03-03T11:56:20.443Z,62.97
2023-03-03T11:58:55.530Z,61.45
2023-03-03T12:01:27.291Z,57.63
2023-03-03T12:03:57.902Z,59.40
2023-03-03T12:06:31.327Z,58.03
2023-03-03T12:09:10.673Z,55.55
2023-03-03T12:11:47.651Z,59.25
2023-03-03T12:14:29.263Z,66.47
2023-03-03T12:16:59.642Z,53.03
2023-03-03T12:19:36.630Z,52.08
2023-03-03T12:22:29.775Z,51.13
2023-03-03T12:25:20.474Z,53.92
2023-03-03T12:27:54.542Z,51.28
2023-03-03T12:30:44.087Z,52.58
2023-03-03T12:33:23.729Z,51.70
2023-03-03T12:35:59.797Z,56.55
2023-03-03T12:38:36.715Z,46.13
2023-03-03T12:41:09.471Z,49.95
2023-03-03T12:43:57.678Z,46.90
2023-03-03T12:46:35.415Z,46.25
2023-03-03T12:49:04.207Z,42.20
2023-03-03T12:51:42.013Z,44.10
2023-03-03T12:54:25.304Z,49.15
2023-03-03T12:56:57.600Z,45.70
2023-03-03T12:59:33.749Z,41.83
2023-03-03T13:02:31.044Z,47.25
2023-03-03T13:05:05.215Z,44.70
2023-03-03T13:07:38.313Z,44.50
2023-03-03T13:10:15.098Z,43.85
2023-03-03T13:12:46.260Z,43.58
2023-03-03T13:15:18.350Z,41.67
2023-03-03T13:17:57.076Z,41.45
2023-03-03T13:20:33.096Z,43.28
2023-03-03T13:23:07.163Z,42.17
2023-03-03T13:25:47.529Z,42.47
2023-03-03T13:28:26.208Z,39.70
2023-03-03T13:30:59.066Z,35.53
2023-03-03T13:33:30.544Z,35.83
2023-03-03T13:36:01.278Z,36.40
2023-03-03T13:38:31.542Z,41.38
2023-03-03T13:41:09.534Z,39.40
2023-03-03T13:43:44.578Z,39.30
2023-03-03T13:46:18.036Z,36.22
2023-03-03T13:49:04.338Z,38.42
2023-03-03T13:51:42.186Z,37.30
2023-03-03T13:54:27.180Z,39.00
2023-03-03T13:57:24.455Z,37.22
2023-03-03T13:59:58.612Z,33.22
2023-03-03T14:03:10.747Z,37.97
2023-03-03T14:05:43.222Z,33.33
2023-03-03T14:08:20.585Z,38.83
2023-03-03T14:10:55.889Z,34.78
2023-03-03T14:13:28.114Z,34.47
2023-03-03T14:15:59.525Z,32.47
2023-03-03T14:18:31.931Z,34.35
2023-03-03T14:21:06.002Z,34.35
2023-03-03T14:23:44.116Z,32.53
2023-03-03T14:26:13.037Z,32.88
2023-03-03T14:28:43.850Z,32.78
2023-03-03T14:31:19.731Z,32.10
2023-03-03T14:33:58.998Z,32.80
2023-03-03T14:36:32.514Z,29.98
2023-03-03T14:39:01.144Z,31.35
2023-03-03T14:41:42.121Z,32.20
2023-03-03T14:44:27.832Z,34.00
2023-03-03T14:47:07.191Z,33.38
2023-03-03T14:49:36.855Z,33.33
2023-03-03T14:52:20.003Z,30.45
2023-03-03T14:54:49.689Z,29.33
2023-03-03T14:57:19.247Z,31.80
2023-03-03T15:00:01.062Z,26.33
2023-03-03T15:02:37.944Z,27.98
2023-03-03T15:05:24.112Z,31.27
2023-03-03T15:07:56.838Z,28.50
2023-03-03T15:10:31.114Z,31.92
2023-03-03T15:13:00.251Z,29.35
2023-03-03T15:15:30.108Z,31.98
2023-03-03T15:18:02.678Z,31.83
2023-03-03T15:20:44.005Z,33.45
2023-03-03T15:23:41.250Z,30.48
2023-03-03T15:26:13.140Z,27.75
2023-03-03T15:28:52.391Z,30.65
2023-03-03T15:31:30.285Z,28.02
2023-03-03T15:34:03.714Z,27.15
2023-03-03T15:36:38.814Z,27.90
2023-03-03T15:39:17.944Z,29.10
2023-03-03T15:41:54.329Z,28.08
2023-03-03T15:44:27.752Z,25.25
2023-03-03T15:47:13.211Z,28.77
2023-03-03T15:50:06.167Z,24.80
2023-03-03T15:52:45.082Z,28.67
2023-03-03T15:55:28.199Z,27.13
2023-03-03T15:58:09.558Z,28.20
2023-03-03T16:00:46.667Z,26.17
2023-03-03T16:03:18.093Z,27.90
2023-03-03T16:05:53.811Z,27.30
2023-03-03T16:08:27.267Z,23.52
2023-03-03T16:11:05.204Z,25.00
2023-03-03T16:13:47.408Z,24.85
2023-03-03T16:16:30.073Z,27.55
2023-03-03T16:19:12.972Z,24.55
2023-03-03T16:22:05.054Z,24.67
2023-03-03T16:24:42.008Z,27.30
2023-03-03T16:27:16.549Z,25.55
2023-03-03T16:29:55.350Z,23.90
2023-03-03T16:32:28.192Z,23.42
2023-03-03T16:34:57.861Z,27.73
2023-03-03T16:37:31.969Z,25.17
2023-03-03T16:40:09.696Z,24.08
2023-03-03T16:42:39.853Z,23.45
2023-03-03T16:45:23.792Z,21.48
2023-03-03T16:48:10.071Z,23.58
2023-03-03T16:50:44.380Z,21.45
2023-03-03T16:53:22.642Z,23.88
2023-03-03T16:55:58.944Z,20.67
2023-03-03T16:58:38.922Z,22.38
2023-03-03T17:01:11.253Z,23.40
2023-03-03T17:03:55.628Z,21.52
2023-03-03T17:06:30.700Z,23.95
2023-03-03T17:09:32.048Z,22.05
2023-03-03T17:12:10.260Z,20.77
2023-03-03T17:14:54.266Z,22.15
2023-03-03T17:17:30.652Z,21.75
2023-03-03T17:20:08.597Z,23.55
2023-03-03T17:22:47.044Z,19.50
2023-03-03T17:25:21.463Z,23.67
2023-03-03T17:28:04.891Z,20.67
2023-03-03T17:30:39.009Z,23.15
2023-03-03T17:33:34.120Z,23.73
2023-03-03T17:36:18.383Z,24.90
2023-03-03T17:38:57.520Z,21.23
2023-03-03T17:41:28.388Z,23.35
2023-03-03T17:44:00.822Z,23.92
2023-03-03T17:46:35.365Z,19.58
2023-03-03T17:49:35.649Z,25.83
2023-03-03T17:52:30.935Z,21.13
2023-03-03T17:55:39.367Z,23.90
2023-03-03T17:58:44.890Z,24.35
2023-03-03T18:01:23.244Z,25.30
2023-03-03T18:04:25.316Z,26.63
2023-03-03T18:07:14.686Z,27.08
2023-03-03T18:10:30.163Z,22.73
2023-03-03T18:13:03.052Z,19.20
2023-03-03T18:16:09.189Z,18.85
2023-03-03T18:18:54.782Z,22.08
2023-03-03T18:21:24.969Z,20.60
2023-03-03T18:23:53.557Z,24.65
2023-03-03T18:26:39.691Z,23.02
2023-03-03T18:29:28.305Z,23.67
2023-03-03T18:32:22.296Z,20.73
2023-03-03T18:34:52.648Z,20.40
2023-03-03T18:37:45.945Z,21.77
2023-03-03T18:40:30.884Z,21.05
2023-03-03T18:42:59.720Z,22.13
2023-03-03T18:45:51.519Z,23.83
2023-03-03T18:48:22.164Z,22.08
2023-03-03T18:50:52.546Z,19.55
2023-03-03T18:53:29.449Z,21.42
2023-03-03T18:55:59.112Z,22.27
2023-03-03T18:58:42.027Z,21.23
2023-03-03T19:01:39.243Z,20.13
2023-03-03T19:04:22.687Z,20.67
2023-03-03T19:07:19.017Z,19.35
2023-03-03T19:09:58.329Z,20.10
2023-03-03T19:12:53.542Z,19.85
2023-03-03T19:15:50.536Z,19.77
2023-03-03T19:18:21.197Z,24.13
2023-03-03T19:20:54.739Z,29.75
2023-03-03T19:23:24.504Z,21.27
2023-03-03T19:26:47.412Z,20.17
2023-03-03T19:29:51.908Z,20.80
2023-03-03T19:32:32.420Z,19.85
2023-03-03T19:35:10.198Z,20.77
2023-03-03T19:37:45.176Z,20.17
2023-03-03T19:40:20.220Z,21.92
2023-03-03T19:42:58.735Z,16.52
2023-03-03T19:45:41.356Z,19.40
2023-03-03T19:48:18.388Z,19.52
2023-03-03T19:50:51.062Z,16.60
2023-03-03T19:53:27.118Z,20.08
2023-03-03T19:56:10.939Z,18.45
2023-03-03T19:58:46.597Z,18.63
2023-03-03T20:01:19.461Z,17.30
2023-03-03T20:04:06.601Z,21.17
2023-03-03T20:06:52.689Z,17.90
2023-03-03T20:09:32.528Z,17.88
2023-03-03T20:12:31.262Z,15.63
2023-03-03T20:15:06.216Z,16.17
2023-03-03T20:17:59.177Z,16.42
2023-03-03T20:20:46.713Z,17.13
2023-03-03T20:23:22.404Z,19.13
2023-03-03T20:25:53.846Z,19.95
2023-03-03T20:29:09.829Z,19.25
2023-03-03T20:31:43.526Z,19.15
2023-03-03T20:34:16.423Z,18.08
2023-03-03T20:36:53.722Z,15.63
2023-03-03T20:39:40.172Z,20.02
2023-03-03T20:42:15.539Z,19.73
2023-03-03T20:44:57.401Z,17.70
2023-03-03T20:47:35.888Z,19.85
2023-03-03T20:50:15.697Z,19.13
2023-03-03T20:52:55.558Z,19.98
2023-03-03T20:55:28.487Z,19.80
2023-03-03T20:58:01.340Z,20.30
2023-03-03T21:00:33.284Z,19.88
2023-03-03T21:03:10.923Z,19.35
2023-03-03T21:05:54.719Z,20.13
2023-03-03T21:08:24.188Z,18.50
2023-03-03T21:10:57.960Z,19.02
2023-03-03T21:13:29.526Z,17.88
2023-03-03T21:15:58.679Z,18.38
2023-03-03T21:18:29.051Z,20.45
2023-03-03T21:20:57.648Z,16.75
2023-03-03T21:23:26.201Z,18.58
2023-03-03T21:25:55.108Z,17.35
2023-03-03T21:28:25.766Z,17.65
2023-03-03T21:31:05.768Z,16.10
2023-03-03T21:33:43.808Z,17.67
2023-03-03T21:36:12.768Z,18.17
2023-03-03T21:38:41.801Z,16.38
2023-03-03T21:41:10.708Z,16.38
2023-03-03T21:43:40.720Z,17.25
2023-03-03T21:46:09.684Z,16.77
2023-03-03T21:48:43.072Z,20.25
2023-03-03T21:51:14.021Z,18.17
2023-03-03T21:53:44.228Z,19.48
2023-03-03T21:56:13.955Z,14.65
2023-03-03T21:58:42.978Z,18.05
2023-03-03T22:01:11.978Z,21.35
2023-03-03T22:03:44.978Z,16.48
2023-03-03T22:06:13.872Z,15.25
2023-03-03T22:08:42.713Z,15.10
2023-03-03T22:11:11.481Z,17.80
2023-03-03T22:13:41.304Z,17.67
2023-03-03T22:16:11.977Z,17.27
2023-03-03T22:18:41.935Z,17.40
2023-03-03T22:21:10.750Z,16.45
2023-03-03T22:23:39.503Z,18.60
2023-03-03T22:26:08.082Z,18.10
2023-03-03T22:28:36.916Z,16.88
2023-03-03T22:31:05.926Z,16.13
2023-03-03T22:33:34.761Z,15.82
2023-03-03T22:36:05.108Z,16.67
2023-03-03T22:38:33.649Z,18.27
2023-03-03T22:41:02.683Z,14.10
2023-03-03T22:43:31.525Z,16.52
2023-03-03T22:46:00.186Z,14.52
2023-03-03T22:48:29.200Z,14.35
2023-03-03T22:50:57.777Z,16.88
2023-03-03T22:53:27.731Z,14.85
2023-03-03T22:55:56.548Z,15.63
2023-03-03T22:58:26.248Z,15.15
2023-03-03T23:00:54.922Z,16.38
2023-03-03T23:03:23.807Z,14.00
2023-03-03T23:05:52.804Z,16.20
2023-03-03T23:08:21.870Z,14.23
2023-03-03T23:10:51.864Z,15.60
2023-03-03T23:13:20.594Z,13.38
2023-03-03T23:15:49.109Z,15.60
2023-03-03T23:18:17.633Z,14.25
2023-03-03T23:20:46.430Z,14.63
2023-03-03T23:23:15.028Z,14.82
2023-03-03T23:25:43.813Z,14.48
2023-03-03T23:28:15.634Z,14.98
2023-03-03T23:30:44.299Z,14.88
2023-03-03T23:33:12.985Z,14.25
2023-03-03T23:35:41.644Z,15.68
2023-03-03T23:38:15.333Z,14.68
2023-03-03T23:40:44.566Z,13.85
2023-03-03T23:43:14.759Z,13.20
2023-03-03T23:45:43.533Z,15.13
2023-03-03T23:48:12.084Z,12.73
2023-03-03T23:50:40.848Z,15.43
2023-03-03T23:53:09.198Z,13.88
2023-03-03T23:55:37.912Z,14.75
2023-03-03T23:58:06.653Z,14.38
