createdAt,value
2022-12-17T00:00:58.963Z,21.00
2022-12-17T00:03:20.272Z,22.60
2022-12-17T00:05:40.830Z,22.77
2022-12-17T00:08:03.890Z,22.35
2022-12-17T00:10:24.835Z,24.20
2022-12-17T00:12:44.822Z,23.42
2022-12-17T00:15:05.434Z,22.77
2022-12-17T00:17:25.471Z,24.70
2022-12-17T00:19:46.013Z,23.58
2022-12-17T00:22:07.502Z,23.45
2022-12-17T00:24:28.124Z,23.63
2022-12-17T00:26:48.923Z,23.17
2022-12-17T00:31:29.829Z,20.05
2022-12-17T00:33:50.124Z,21.63
2022-12-17T00:36:11.784Z,21.00
2022-12-17T00:38:35.912Z,21.58
2022-12-17T00:40:56.129Z,21.10
2022-12-17T00:43:29.556Z,19.92
2022-12-17T00:45:50.205Z,20.15
2022-12-17T00:48:10.760Z,19.92
2022-12-17T00:50:31.009Z,19.02
2022-12-17T00:52:51.500Z,20.92
2022-12-17T00:57:32.839Z,20.48
2022-12-17T00:59:53.057Z,20.95
2022-12-17T01:02:15.137Z,20.77
2022-12-17T01:04:35.838Z,18.65
2022-12-17T01:06:56.583Z,18.77
2022-12-17T01:09:16.949Z,20.33
2022-12-17T01:11:37.511Z,20.27
2022-12-17T01:13:57.779Z,21.70
2022-12-17T01:16:36.267Z,22.27
2022-12-17T01:18:56.898Z,22.23
2022-12-17T01:21:17.308Z,21.05
2022-12-17T01:23:38.198Z,21.55
2022-12-17T01:25:58.653Z,21.88
2022-12-17T01:28:18.868Z,20.10
2022-12-17T01:30:39.485Z,23.42
2022-12-17T01:32:59.936Z,24.33
2022-12-17T01:35:20.497Z,25.08
2022-12-17T01:37:43.414Z,27.98
2022-12-17T01:40:03.820Z,28.33
2022-12-17T01:42:24.242Z,28.80
2022-12-17T01:45:11.209Z,29.20
2022-12-17T01:47:46.747Z,26.83
2022-12-17T01:50:23.786Z,27.80
2022-12-17T01:52:43.977Z,24.77
2022-12-17T01:55:04.460Z,26.83
2022-12-17T01:57:26.054Z,24.80
2022-12-17T01:59:57.578Z,25.55
2022-12-17T02:02:17.765Z,22.70
2022-12-17T02:04:38.076Z,22.15
2022-12-17T02:07:10.110Z,22.42
2022-12-17T02:09:47.400Z,23.73
2022-12-17T02:12:46.751Z,21.92
2022-12-17T02:15:34.988Z,21.42
2022-12-17T02:18:08.167Z,21.65
2022-12-17T02:20:48.915Z,21.00
2022-12-17T02:23:50.706Z,20.90
2022-12-17T02:26:16.603Z,18.90
2022-12-17T02:28:38.728Z,21.70
2022-12-17T02:30:59.214Z,20.85
2022-12-17T02:33:20.044Z,19.90
2022-12-17T02:38:08.661Z,20.25
2022-12-17T02:40:29.714Z,20.85
2022-12-17T02:42:50.523Z,20.85
2022-12-17T02:47:33.044Z,19.10
2022-12-17T02:49:53.521Z,19.45
2022-12-17T02:52:13.976Z,20.08
2022-12-17T02:54:34.121Z,19.05
2022-12-17T02:56:54.309Z,19.95
2022-12-17T02:59:14.576Z,19.48
2022-12-17T03:01:34.977Z,17.98
2022-12-17T03:03:55.393Z,19.73
2022-12-17T03:06:15.396Z,17.98
2022-12-17T03:08:35.921Z,18.65
2022-12-17T03:10:56.437Z,17.92
2022-12-17T03:13:16.642Z,17.35
2022-12-17T03:15:36.918Z,19.30
2022-12-17T03:18:04.951Z,17.77
2022-12-17T03:20:25.682Z,18.85
2022-12-17T03:22:45.846Z,18.45
2022-12-17T03:25:06.324Z,18.88
2022-12-17T03:27:26.802Z,19.20
2022-12-17T03:29:46.969Z,18.55
2022-12-17T03:32:06.950Z,18.95
2022-12-17T03:34:27.207Z,18.70
2022-12-17T03:36:48.390Z,19.40
2022-12-17T03:39:08.580Z,19.17
2022-12-17T03:41:28.942Z,20.45
2022-12-17T03:43:49.363Z,19.98
2022-12-17T03:46:13.356Z,19.08
2022-12-17T03:48:34.278Z,20.55
2022-12-17T03:53:14.296Z,17.90
2022-12-17T03:55:34.627Z,18.90
2022-12-17T03:57:55.053Z,19.90
2022-12-17T04:00:14.991Z,18.75
2022-12-17T04:02:35.282Z,19.70
2022-12-17T04:04:55.760Z,16.42
2022-12-17T04:07:15.880Z,16.25
2022-12-17T04:09:36.090Z,16.63
2022-12-17T04:11:56.081Z,16.88
2022-12-17T04:14:16.567Z,15.82
2022-12-17T04:16:36.614Z,12.40
2022-12-17T04:18:56.784Z,12.93
2022-12-17T04:21:16.978Z,12.20
2022-12-17T04:23:37.880Z,11.13
2022-12-17T04:25:58.430Z,11.05
2022-12-17T04:28:19.085Z,9.57
2022-12-17T04:30:47.002Z,7.97
2022-12-17T04:33:07.643Z,8.32
2022-12-17T04:35:28.134Z,7.60
2022-12-17T04:37:50.042Z,8.30
2022-12-17T04:40:10.042Z,7.70
2022-12-17T04:42:30.588Z,8.80
2022-12-17T04:44:51.178Z,7.53
2022-12-17T04:47:11.424Z,6.55
2022-12-17T04:49:31.612Z,7.78
2022-12-17T04:51:52.100Z,8.48
2022-12-17T04:54:12.624Z,8.32
2022-12-17T04:56:33.077Z,7.45
2022-12-17T04:58:53.749Z,7.55
2022-12-17T05:01:14.228Z,7.15
2022-12-17T05:03:35.831Z,6.38
2022-12-17T05:05:56.488Z,6.13
2022-12-17T05:08:17.022Z,6.97
2022-12-17T05:10:37.569Z,6.75
2022-12-17T05:12:58.097Z,6.30
2022-12-17T05:15:18.209Z,6.63
2022-12-17T05:17:45.942Z,6.25
2022-12-17T05:20:06.442Z,6.70
2022-12-17T05:22:26.708Z,6.18
2022-12-17T05:24:47.340Z,5.70
2022-12-17T05:27:07.973Z,4.80
2022-12-17T05:29:29.064Z,4.63
2022-12-17T05:31:49.077Z,4.90
2022-12-17T05:34:09.329Z,4.67
2022-12-17T05:36:30.559Z,4.82
2022-12-17T05:38:51.107Z,4.43
2022-12-17T05:41:13.790Z,4.60
2022-12-17T05:43:34.720Z,3.85
2022-12-17T05:45:56.733Z,3.95
2022-12-17T05:48:17.612Z,4.28
2022-12-17T05:52:57.664Z,4.10
2022-12-17T05:55:18.041Z,4.15
2022-12-17T05:57:40.600Z,4.47
2022-12-17T06:00:00.929Z,3.55
2022-12-17T06:02:21.291Z,3.45
2022-12-17T06:04:41.743Z,3.05
2022-12-17T06:07:01.693Z,3.25
2022-12-17T06:09:22.316Z,2.87
2022-12-17T06:11:42.920Z,3.35
2022-12-17T06:14:03.893Z,3.13
2022-12-17T06:16:25.304Z,2.92
2022-12-17T06:18:45.762Z,2.80
2022-12-17T06:21:06.162Z,3.42
2022-12-17T06:23:28.970Z,3.15
2022-12-17T06:25:48.842Z,2.85
2022-12-17T06:28:16.724Z,2.92
2022-12-17T06:30:37.097Z,3.22
2022-12-17T06:32:57.684Z,2.70
2022-12-17T06:35:17.947Z,2.50
2022-12-17T06:37:42.853Z,2.33
2022-12-17T06:40:03.082Z,2.60
2022-12-17T06:42:23.659Z,2.20
2022-12-17T06:44:44.161Z,2.58
2022-12-17T06:47:04.579Z,3.22
2022-12-17T06:49:25.019Z,3.17
2022-12-17T06:51:45.547Z,2.35
2022-12-17T06:54:07.403Z,2.92
2022-12-17T06:56:27.383Z,2.72
2022-12-17T06:58:47.337Z,2.57
2022-12-17T07:01:07.680Z,2.23
2022-12-17T07:03:30.580Z,3.28
2022-12-17T07:05:50.802Z,3.38
2022-12-17T07:08:17.802Z,3.10
2022-12-17T07:10:38.131Z,2.92
2022-12-17T07:12:58.308Z,2.55
2022-12-17T07:15:18.352Z,2.90
2022-12-17T07:17:46.573Z,2.67
2022-12-17T07:20:06.516Z,2.53
2022-12-17T07:22:27.041Z,2.27
2022-12-17T07:24:48.029Z,2.10
2022-12-17T07:27:08.210Z,1.92
2022-12-17T07:29:28.834Z,1.50
2022-12-17T07:31:49.410Z,2.03
2022-12-17T07:34:09.852Z,1.77
2022-12-17T07:36:30.313Z,1.65
2022-12-17T07:38:50.737Z,2.30
2022-12-17T07:41:10.936Z,2.40
2022-12-17T07:43:32.118Z,1.85
2022-12-17T07:45:52.368Z,2.03
2022-12-17T07:48:13.568Z,1.65
2022-12-17T07:50:33.648Z,1.75
2022-12-17T07:52:54.190Z,1.60
2022-12-17T07:55:18.236Z,1.95
2022-12-17T07:57:41.643Z,1.80
2022-12-17T08:00:02.188Z,2.00
2022-12-17T08:02:22.903Z,1.73
2022-12-17T08:07:08.829Z,1.58
2022-12-17T08:09:32.005Z,1.88
2022-12-17T08:14:12.557Z,2.15
2022-12-17T08:16:32.959Z,1.85
2022-12-17T08:18:53.186Z,1.48
2022-12-17T08:21:13.549Z,2.25
2022-12-17T08:23:34.280Z,2.28
2022-12-17T08:28:48.355Z,2.25
2022-12-17T08:30:56.936Z,1.80
2022-12-17T08:33:21.682Z,1.95
2022-12-17T08:35:41.946Z,1.90
2022-12-17T08:38:02.580Z,1.83
2022-12-17T08:40:23.064Z,1.83
2022-12-17T08:42:44.049Z,1.48
2022-12-17T08:45:04.469Z,1.88
2022-12-17T08:47:24.920Z,1.95
2022-12-17T08:49:45.381Z,1.80
2022-12-17T08:52:05.945Z,1.52
2022-12-17T08:54:26.189Z,1.75
2022-12-17T08:56:46.718Z,1.83
2022-12-17T08:59:07.061Z,1.73
2022-12-17T09:01:27.765Z,1.83
2022-12-17T09:06:11.175Z,1.70
2022-12-17T09:08:31.660Z,1.92
2022-12-17T09:10:52.400Z,1.80
2022-12-17T09:13:12.669Z,2.55
2022-12-17T09:15:33.097Z,2.30
2022-12-17T09:17:55.919Z,1.92
2022-12-17T09:20:16.129Z,2.17
2022-12-17T09:22:36.191Z,2.10
2022-12-17T09:24:56.604Z,3.17
2022-12-17T09:27:16.853Z,2.22
2022-12-17T09:29:37.384Z,1.92
2022-12-17T09:31:57.761Z,2.47
2022-12-17T09:34:18.175Z,2.22
2022-12-17T09:36:38.572Z,3.55
2022-12-17T09:38:58.747Z,2.80
2022-12-17T09:41:46.955Z,2.83
2022-12-17T09:44:35.841Z,2.20
2022-12-17T09:47:07.348Z,3.05
2022-12-17T09:49:47.498Z,2.40
2022-12-17T09:52:07.686Z,2.67
2022-12-17T09:54:40.603Z,3.05
2022-12-17T09:57:02.147Z,2.42
2022-12-17T09:59:22.785Z,2.45
2022-12-17T10:01:46.149Z,2.28
2022-12-17T10:04:08.148Z,2.53
2022-12-17T10:06:36.886Z,2.20
2022-12-17T10:08:57.302Z,2.63
2022-12-17T10:11:34.160Z,2.25
2022-12-17T10:13:55.050Z,2.72
2022-12-17T10:16:15.331Z,3.20
2022-12-17T10:18:36.336Z,2.83
2022-12-17T10:21:24.539Z,2.72
2022-12-17T10:23:52.113Z,2.38
2022-12-17T10:26:14.770Z,3.30
2022-12-17T10:28:41.467Z,3.30
2022-12-17T10:31:01.919Z,3.47
2022-12-17T10:33:26.963Z,3.35
2022-12-17T10:35:57.353Z,3.53
2022-12-17T10:38:20.218Z,4.10
2022-12-17T10:40:48.331Z,3.53
2022-12-17T10:43:08.777Z,3.67
2022-12-17T10:45:41.410Z,3.33
2022-12-17T10:48:07.530Z,3.72
2022-12-17T10:50:41.916Z,3.42
2022-12-17T10:53:04.596Z,3.25
2022-12-17T10:55:37.501Z,4.22
2022-12-17T10:58:11.098Z,3.30
2022-12-17T11:00:45.684Z,3.80
2022-12-17T11:03:09.544Z,3.70
2022-12-17T11:05:43.701Z,3.63
2022-12-17T11:08:07.470Z,3.40
2022-12-17T11:10:40.649Z,3.80
2022-12-17T11:13:13.917Z,3.38
2022-12-17T11:15:40.887Z,3.95
2022-12-17T11:18:11.525Z,3.10
2022-12-17T11:23:08.781Z,3.47
2022-12-17T11:25:47.136Z,3.70
2022-12-17T11:28:32.029Z,3.15
2022-12-17T11:31:05.757Z,3.90
2022-12-17T11:33:40.458Z,3.22
2022-12-17T11:36:40.172Z,3.42
2022-12-17T11:39:12.969Z,3.88
2022-12-17T11:41:43.287Z,3.85
2022-12-17T11:44:15.341Z,3.88
2022-12-17T11:46:44.635Z,3.58
2022-12-17T11:49:10.311Z,3.75
2022-12-17T11:51:56.308Z,3.92
2022-12-17T11:54:39.205Z,3.58
2022-12-17T11:57:50.426Z,4.60
2022-12-17T12:00:21.429Z,3.47
2022-12-17T12:05:59.384Z,3.67
2022-12-17T12:08:44.852Z,3.60
2022-12-17T12:11:44.130Z,3.15
2022-12-17T12:14:32.300Z,2.65
2022-12-17T12:17:14.003Z,3.25
2022-12-17T12:19:51.973Z,2.65
2022-12-17T12:22:32.141Z,3.20
2022-12-17T12:25:05.194Z,2.60
2022-12-17T12:27:50.912Z,2.97
2022-12-17T12:30:35.199Z,3.35
2022-12-17T12:33:14.834Z,3.13
2022-12-17T12:35:42.819Z,3.28
2022-12-17T12:38:03.492Z,3.00
2022-12-17T12:40:27.421Z,3.05
2022-12-17T12:43:35.430Z,2.92
2022-12-17T12:46:18.017Z,2.97
2022-12-17T12:49:01.594Z,2.30
2022-12-17T12:51:21.686Z,2.70
2022-12-17T12:53:42.314Z,2.90
2022-12-17T12:56:10.396Z,2.58
2022-12-17T12:58:48.553Z,1.83
2022-12-17T13:01:08.560Z,2.58
2022-12-17T13:03:56.512Z,2.13
2022-12-17T13:05:58.215Z,1.83
2022-12-17T13:08:10.087Z,2.30
2022-12-17T13:10:27.447Z,2.85
2022-12-17T13:12:35.007Z,2.35
2022-12-17T13:15:06.767Z,2.13
2022-12-17T13:17:17.339Z,2.25
2022-12-17T13:19:32.952Z,2.45
2022-12-17T13:21:36.093Z,2.50
2022-12-17T13:23:39.322Z,2.42
2022-12-17T13:25:41.261Z,2.65
2022-12-17T13:27:53.255Z,2.20
2022-12-17T13:29:55.054Z,2.90
2022-12-17T13:32:21.494Z,2.47
2022-12-17T13:34:41.535Z,2.47
2022-12-17T13:37:05.923Z,3.03
2022-12-17T13:39:16.870Z,2.67
2022-12-17T13:41:21.431Z,2.88
2022-12-17T13:43:27.245Z,3.42
2022-12-17T13:45:34.367Z,3.03
2022-12-17T13:48:00.769Z,2.75
2022-12-17T13:50:34.904Z,2.63
2022-12-17T13:52:37.189Z,2.88
2022-12-17T13:54:38.999Z,3.10
2022-12-17T13:56:40.901Z,3.97
2022-12-17T13:58:43.141Z,3.53
2022-12-17T14:00:44.852Z,3.33
2022-12-17T14:02:46.766Z,3.05
2022-12-17T14:04:53.596Z,3.25
2022-12-17T14:07:03.300Z,3.42
2022-12-17T14:09:05.560Z,3.65
2022-12-17T14:11:26.062Z,4.35
2022-12-17T14:13:27.785Z,3.38
2022-12-17T14:15:31.853Z,3.95
2022-12-17T14:17:51.234Z,3.78
2022-12-17T14:20:02.495Z,4.95
2022-12-17T14:22:04.239Z,3.92
2022-12-17T14:24:06.426Z,3.50
2022-12-17T14:26:12.429Z,4.65
2022-12-17T14:28:25.210Z,4.03
2022-12-17T14:30:33.095Z,3.55
2022-12-17T14:32:36.623Z,3.50
2022-12-17T14:34:42.236Z,4.50
2022-12-17T14:36:44.488Z,4.55
2022-12-17T14:38:57.670Z,4.10
2022-12-17T14:41:39.397Z,4.68
2022-12-17T14:43:41.374Z,4.43
2022-12-17T14:46:16.737Z,4.18
2022-12-17T14:48:18.459Z,4.80
2022-12-17T14:50:20.067Z,4.10
2022-12-17T14:52:35.676Z,4.18
2022-12-17T14:54:44.545Z,3.92
2022-12-17T14:56:49.359Z,4.10
2022-12-17T14:58:51.019Z,4.93
2022-12-17T15:01:08.184Z,3.90
2022-12-17T15:03:15.830Z,4.93
2022-12-17T15:05:17.915Z,4.50
2022-12-17T15:07:27.725Z,4.82
2022-12-17T15:09:29.491Z,5.47
2022-12-17T15:11:31.181Z,4.95
2022-12-17T15:13:33.074Z,4.57
2022-12-17T15:15:34.804Z,4.63
2022-12-17T15:17:46.149Z,5.13
2022-12-17T15:19:51.445Z,5.70
2022-12-17T15:21:57.678Z,4.85
2022-12-17T15:23:59.520Z,4.72
2022-12-17T15:26:01.648Z,5.95
2022-12-17T15:28:03.367Z,5.82
2022-12-17T15:30:05.614Z,6.47
2022-12-17T15:32:07.644Z,7.28
2022-12-17T15:34:11.630Z,6.65
2022-12-17T15:36:13.442Z,5.65
2022-12-17T15:38:15.109Z,6.32
2022-12-17T15:40:16.751Z,6.07
2022-12-17T15:42:36.806Z,5.72
2022-12-17T15:44:38.497Z,6.57
2022-12-17T15:46:40.273Z,7.15
2022-12-17T15:48:48.122Z,5.70
2022-12-17T15:50:51.767Z,6.07
2022-12-17T15:52:53.399Z,6.88
2022-12-17T15:54:55.393Z,6.97
2022-12-17T15:56:58.311Z,7.28
2022-12-17T15:59:00.364Z,6.15
2022-12-17T16:01:06.331Z,6.93
2022-12-17T16:03:08.402Z,6.25
2022-12-17T16:05:10.689Z,7.55
2022-12-17T16:07:12.746Z,6.63
2022-12-17T16:09:14.672Z,7.10
2022-12-17T16:11:16.778Z,7.15
2022-12-17T16:13:18.749Z,7.18
2022-12-17T16:15:20.768Z,7.30
2022-12-17T16:17:22.822Z,7.05
2022-12-17T16:19:24.831Z,6.85
2022-12-17T16:21:26.772Z,7.13
2022-12-17T16:23:28.840Z,7.93
2022-12-17T16:25:30.932Z,7.32
2022-12-17T16:27:33.066Z,6.88
2022-12-17T16:29:35.064Z,6.45
2022-12-17T16:31:37.649Z,6.95
2022-12-17T16:33:42.044Z,7.30
2022-12-17T16:35:51.434Z,6.18
2022-12-17T16:37:53.429Z,6.65
2022-12-17T16:39:59.913Z,6.30
2022-12-17T16:42:02.286Z,6.55
2022-12-17T16:44:05.338Z,6.40
2022-12-17T16:46:25.366Z,6.22
2022-12-17T16:48:27.466Z,5.90
2022-12-17T16:50:30.815Z,6.30
2022-12-17T16:52:34.075Z,6.28
2022-12-17T16:54:36.082Z,6.57
2022-12-17T16:56:40.384Z,5.93
2022-12-17T16:58:43.252Z,6.10
2022-12-17T17:00:46.549Z,5.20
2022-12-17T17:02:53.032Z,5.82
2022-12-17T17:04:55.673Z,6.47
2022-12-17T17:06:58.021Z,5.35
2022-12-17T17:09:00.055Z,6.05
2022-12-17T17:11:07.297Z,5.55
2022-12-17T17:13:09.636Z,5.13
2022-12-17T17:15:11.885Z,5.47
2022-12-17T17:17:14.041Z,5.45
2022-12-17T17:19:16.178Z,5.15
2022-12-17T17:21:19.974Z,4.97
2022-12-17T17:23:22.240Z,4.30
2022-12-17T17:25:24.264Z,5.18
2022-12-17T17:27:26.278Z,4.75
2022-12-17T17:29:28.594Z,4.40
2022-12-17T17:33:53.880Z,4.90
2022-12-17T17:35:59.670Z,5.25
2022-12-17T17:38:05.907Z,4.77
2022-12-17T17:40:08.922Z,4.85
2022-12-17T17:42:10.949Z,5.15
2022-12-17T17:44:14.225Z,4.97
2022-12-17T17:46:18.399Z,5.20
2022-12-17T17:48:20.395Z,4.70
2022-12-17T17:50:22.378Z,5.57
2022-12-17T17:52:24.348Z,4.85
2022-12-17T17:54:26.505Z,4.47
2022-12-17T17:56:31.413Z,4.90
2022-12-17T17:58:34.693Z,4.50
2022-12-17T18:00:37.889Z,4.53
2022-12-17T18:02:40.610Z,4.35
2022-12-17T18:04:43.000Z,5.25
2022-12-17T18:07:16.104Z,5.53
2022-12-17T18:09:09.405Z,6.20
2022-12-17T18:11:13.972Z,5.05
2022-12-17T18:13:19.110Z,5.82
2022-12-17T18:15:21.190Z,6.05
2022-12-17T18:17:23.214Z,5.65
2022-12-17T18:19:25.175Z,5.63
2022-12-17T18:21:29.005Z,4.90
2022-12-17T18:23:31.049Z,5.93
2022-12-17T18:25:37.731Z,4.82
2022-12-17T18:27:40.184Z,6.22
2022-12-17T18:29:42.165Z,5.97
2022-12-17T18:31:50.005Z,5.25
2022-12-17T18:33:57.040Z,5.30
2022-12-17T18:35:59.029Z,5.82
2022-12-17T18:38:00.947Z,5.90
2022-12-17T18:40:04.112Z,6.25
2022-12-17T18:42:09.385Z,5.10
2022-12-17T18:44:12.761Z,5.95
2022-12-17T18:46:18.004Z,4.63
2022-12-17T18:48:23.951Z,4.78
2022-12-17T18:50:25.849Z,4.82
2022-12-17T18:52:28.461Z,5.35
2022-12-17T18:54:31.819Z,4.80
2022-12-17T18:57:00.003Z,5.80
2022-12-17T18:58:57.482Z,5.30
2022-12-17T19:00:59.547Z,4.68
2022-12-17T19:03:01.750Z,6.05
2022-12-17T19:05:04.484Z,5.85
2022-12-17T19:07:06.723Z,5.25
2022-12-17T19:09:15.575Z,6.03
2022-12-17T19:11:21.357Z,4.95
2022-12-17T19:13:23.344Z,5.70
2022-12-17T19:15:25.309Z,4.97
2022-12-17T19:17:27.311Z,5.18
2022-12-17T19:19:29.550Z,5.13
2022-12-17T19:21:33.889Z,5.25
2022-12-17T19:23:36.220Z,5.57
2022-12-17T19:25:38.216Z,5.00
2022-12-17T19:27:40.161Z,5.32
2022-12-17T19:29:47.615Z,6.30
2022-12-17T19:31:51.152Z,6.15
2022-12-17T19:33:56.688Z,6.00
2022-12-17T19:36:01.897Z,6.43
2022-12-17T19:38:03.952Z,6.00
2022-12-17T19:40:06.772Z,6.07
2022-12-17T19:42:25.079Z,5.78
2022-12-17T19:44:27.495Z,6.60
2022-12-17T19:46:31.159Z,5.53
2022-12-17T19:48:34.671Z,6.32
2022-12-17T19:50:36.720Z,6.30
2022-12-17T19:52:38.647Z,6.07
2022-12-17T19:54:40.614Z,5.50
2022-12-17T19:56:44.571Z,6.03
2022-12-17T19:58:48.888Z,5.97
2022-12-17T20:00:52.358Z,6.45
2022-12-17T20:02:54.557Z,6.97
2022-12-17T20:04:56.845Z,6.50
2022-12-17T20:07:00.817Z,7.10
2022-12-17T20:09:05.304Z,6.57
2022-12-17T20:11:29.450Z,7.43
2022-12-17T20:13:31.426Z,7.95
2022-12-17T20:15:33.477Z,7.63
2022-12-17T20:17:35.443Z,8.15
2022-12-17T20:19:37.482Z,8.38
2022-12-17T20:21:39.973Z,9.45
2022-12-17T20:23:41.955Z,8.70
2022-12-17T20:25:43.905Z,8.73
2022-12-17T20:27:45.939Z,9.02
2022-12-17T20:29:48.307Z,7.85
2022-12-17T20:31:51.498Z,8.38
2022-12-17T20:33:53.602Z,9.07
2022-12-17T20:35:55.812Z,9.45
2022-12-17T20:37:57.734Z,8.38
2022-12-17T20:39:59.686Z,8.75
2022-12-17T20:42:01.684Z,8.02
2022-12-17T20:44:07.085Z,9.82
2022-12-17T20:46:10.563Z,8.85
2022-12-17T20:48:13.551Z,10.20
2022-12-17T20:50:15.563Z,11.30
2022-12-17T20:52:17.548Z,9.90
2022-12-17T20:54:19.521Z,9.60
2022-12-17T20:56:25.383Z,8.88
2022-12-17T20:58:27.373Z,10.90
2022-12-17T21:00:29.309Z,10.57
2022-12-17T21:02:31.450Z,9.45
2022-12-17T21:04:33.595Z,9.75
2022-12-17T21:06:39.498Z,10.38
2022-12-17T21:08:47.888Z,9.48
2022-12-17T21:10:56.687Z,9.87
2022-12-17T21:13:01.684Z,10.45
2022-12-17T21:15:04.195Z,10.65
2022-12-17T21:17:06.288Z,10.90
2022-12-17T21:19:09.350Z,11.18
2022-12-17T21:21:14.520Z,11.60
2022-12-17T21:23:16.431Z,11.68
2022-12-17T21:25:18.611Z,11.65
2022-12-17T21:27:22.484Z,10.30
2022-12-17T21:29:24.936Z,12.10
2022-12-17T21:31:29.706Z,12.18
2022-12-17T21:33:32.084Z,12.20
2022-12-17T21:35:34.651Z,12.85
2022-12-17T21:37:36.699Z,12.15
2022-12-17T21:39:38.681Z,13.30
2022-12-17T21:41:44.979Z,13.38
2022-12-17T21:43:47.328Z,14.45
2022-12-17T21:45:49.440Z,14.20
2022-12-17T21:47:51.518Z,14.23
2022-12-17T21:49:53.442Z,14.65
2022-12-17T21:51:55.618Z,14.88
2022-12-17T21:54:00.232Z,14.93
2022-12-17T21:56:05.067Z,15.02
2022-12-17T21:58:08.203Z,13.75
2022-12-17T22:00:11.086Z,14.98
2022-12-17T22:02:13.228Z,14.60
2022-12-17T22:04:15.461Z,14.98
2022-12-17T22:06:20.767Z,16.20
2022-12-17T22:08:24.321Z,14.25
2022-12-17T22:10:46.759Z,16.33
2022-12-17T22:12:51.619Z,17.05
2022-12-17T22:14:53.616Z,16.98
2022-12-17T22:16:56.281Z,15.52
2022-12-17T22:19:00.373Z,15.30
2022-12-17T22:21:03.792Z,15.77
2022-12-17T22:23:05.867Z,15.23
2022-12-17T22:25:10.775Z,16.77
2022-12-17T22:27:14.744Z,17.08
2022-12-17T22:29:37.194Z,16.67
2022-12-17T22:31:42.628Z,17.35
2022-12-17T22:34:13.664Z,16.98
2022-12-17T22:38:06.144Z,17.23
2022-12-17T22:42:54.357Z,17.13
2022-12-17T22:44:40.880Z,18.40
2022-12-17T22:44:43.982Z,17.75
2022-12-17T22:45:43.211Z,19.60
2022-12-17T22:47:45.295Z,20.33
2022-12-17T22:49:47.209Z,18.13
2022-12-17T22:51:49.248Z,17.92
2022-12-17T22:53:52.040Z,18.73
2022-12-17T22:55:54.294Z,19.80
2022-12-17T22:57:57.500Z,17.85
2022-12-17T22:59:59.465Z,18.33
2022-12-17T23:02:01.571Z,18.13
2022-12-17T23:04:03.966Z,18.45
2022-12-17T23:06:09.028Z,18.85
2022-12-17T23:08:11.038Z,18.02
2022-12-17T23:10:12.973Z,17.75
2022-12-17T23:12:18.128Z,17.75
2022-12-17T23:14:20.152Z,18.88
2022-12-17T23:16:22.482Z,18.85
2022-12-17T23:18:24.825Z,18.00
2022-12-17T23:20:28.885Z,17.45
2022-12-17T23:22:30.871Z,17.23
2022-12-17T23:24:32.930Z,17.55
2022-12-17T23:26:36.703Z,19.35
2022-12-17T23:28:38.997Z,19.33
2022-12-17T23:30:40.945Z,17.98
2022-12-17T23:32:43.352Z,18.30
2022-12-17T23:34:45.320Z,18.17
2022-12-17T23:36:47.645Z,16.65
2022-12-17T23:38:49.740Z,18.20
2022-12-17T23:40:51.771Z,17.92
2022-12-17T23:42:53.756Z,16.67
2022-12-17T23:44:55.747Z,17.60
2022-12-17T23:46:57.806Z,16.90
2022-12-17T23:48:59.802Z,16.10
2022-12-17T23:51:02.568Z,17.65
2022-12-17T23:53:04.450Z,17.90
2022-12-17T23:55:07.250Z,16.13
2022-12-17T23:57:09.349Z,19.15
2022-12-17T23:59:11.499Z,16.27
