createdAt,value
2023-06-10T00:02:08.797Z,5.13
2023-06-10T00:05:11.559Z,5.13
2023-06-10T00:08:16.739Z,5.40
2023-06-10T00:11:21.053Z,5.45
2023-06-10T00:14:23.241Z,5.05
2023-06-10T00:17:26.022Z,5.50
2023-06-10T00:20:28.316Z,5.40
2023-06-10T00:23:32.011Z,5.07
2023-06-10T00:26:35.723Z,5.90
2023-06-10T00:29:38.027Z,5.63
2023-06-10T00:32:40.408Z,5.13
2023-06-10T00:35:42.678Z,5.88
2023-06-10T00:38:45.104Z,5.88
2023-06-10T00:41:48.874Z,5.65
2023-06-10T00:44:51.216Z,6.05
2023-06-10T00:47:53.597Z,5.40
2023-06-10T00:50:55.936Z,5.65
2023-06-10T00:53:58.548Z,5.68
2023-06-10T00:57:03.339Z,5.70
2023-06-10T01:00:09.609Z,5.57
2023-06-10T01:03:21.844Z,6.00
2023-06-10T01:06:38.391Z,5.97
2023-06-10T01:09:46.613Z,6.00
2023-06-10T01:12:56.040Z,5.82
2023-06-10T01:15:58.735Z,6.47
2023-06-10T01:19:01.444Z,6.28
2023-06-10T01:22:06.515Z,6.47
2023-06-10T01:25:09.958Z,5.82
2023-06-10T01:28:15.423Z,6.22
2023-06-10T01:31:19.321Z,6.95
2023-06-10T01:34:22.719Z,6.78
2023-06-10T01:37:27.399Z,5.88
2023-06-10T01:40:30.807Z,7.10
2023-06-10T01:43:34.072Z,6.25
2023-06-10T01:46:36.536Z,6.90
2023-06-10T01:49:38.820Z,7.30
2023-06-10T01:52:44.802Z,6.53
2023-06-10T01:55:47.307Z,6.97
2023-06-10T01:58:49.638Z,7.07
2023-06-10T02:01:52.594Z,7.15
2023-06-10T02:04:54.800Z,7.10
2023-06-10T02:07:58.454Z,6.07
2023-06-10T02:11:00.666Z,7.05
2023-06-10T02:14:05.694Z,6.82
2023-06-10T02:17:07.990Z,7.07
2023-06-10T02:20:11.922Z,7.45
2023-06-10T02:23:15.785Z,6.60
2023-06-10T02:26:18.009Z,7.72
2023-06-10T02:29:21.173Z,6.57
2023-06-10T02:32:23.614Z,6.75
2023-06-10T02:35:27.430Z,6.75
2023-06-10T02:38:31.736Z,6.70
2023-06-10T02:41:35.273Z,6.97
2023-06-10T02:44:38.598Z,6.40
2023-06-10T02:47:42.800Z,6.32
2023-06-10T02:50:46.732Z,7.38
2023-06-10T02:53:58.948Z,6.73
2023-06-10T02:57:01.303Z,7.32
2023-06-10T03:00:10.786Z,6.82
2023-06-10T03:03:13.980Z,7.25
2023-06-10T03:06:26.101Z,7.32
2023-06-10T03:09:31.911Z,7.25
2023-06-10T03:12:36.303Z,6.70
2023-06-10T03:15:38.771Z,6.93
2023-06-10T03:18:45.215Z,6.68
2023-06-10T03:21:51.217Z,7.10
2023-06-10T03:24:56.010Z,7.78
2023-06-10T03:27:59.905Z,7.72
2023-06-10T03:31:02.841Z,7.55
2023-06-10T03:34:07.935Z,6.88
2023-06-10T03:37:10.566Z,6.95
2023-06-10T03:40:14.614Z,6.93
2023-06-10T03:43:22.698Z,7.35
2023-06-10T03:46:26.978Z,6.93
2023-06-10T03:49:30.520Z,7.47
2023-06-10T03:52:36.720Z,7.28
2023-06-10T03:55:40.593Z,7.57
2023-06-10T03:58:44.687Z,7.13
2023-06-10T04:01:49.365Z,7.22
2023-06-10T04:04:52.334Z,7.60
2023-06-10T04:07:55.785Z,7.80
2023-06-10T04:10:59.934Z,6.80
2023-06-10T04:14:03.592Z,6.70
2023-06-10T04:17:07.710Z,7.30
2023-06-10T04:20:10.788Z,6.80
2023-06-10T04:23:14.983Z,7.72
2023-06-10T04:26:21.045Z,7.50
2023-06-10T04:29:25.188Z,6.95
2023-06-10T04:32:29.609Z,6.93
2023-06-10T04:35:32.651Z,6.78
2023-06-10T04:38:36.657Z,6.78
2023-06-10T04:41:40.594Z,5.75
2023-06-10T04:44:44.004Z,5.55
2023-06-10T04:47:46.753Z,6.80
2023-06-10T04:50:49.099Z,6.93
2023-06-10T04:53:51.897Z,7.07
2023-06-10T04:56:55.544Z,6.00
2023-06-10T04:59:57.912Z,5.93
2023-06-10T05:03:00.419Z,6.18
2023-06-10T05:06:02.869Z,6.47
2023-06-10T05:09:05.088Z,6.30
2023-06-10T05:12:10.079Z,5.95
2023-06-10T05:15:12.797Z,6.20
2023-06-10T05:18:15.368Z,6.03
2023-06-10T05:21:17.754Z,6.20
2023-06-10T05:24:20.678Z,6.22
2023-06-10T05:27:25.369Z,5.78
2023-06-10T05:30:27.698Z,5.93
2023-06-10T05:33:30.375Z,5.57
2023-06-10T05:36:33.568Z,4.85
2023-06-10T05:39:38.472Z,5.10
2023-06-10T05:42:42.136Z,4.82
2023-06-10T05:45:44.426Z,4.22
2023-06-10T05:48:46.764Z,4.18
2023-06-10T05:51:49.542Z,4.03
2023-06-10T05:54:51.822Z,4.30
2023-06-10T05:58:03.452Z,4.28
2023-06-10T06:01:06.038Z,4.30
2023-06-10T06:04:08.356Z,4.05
2023-06-10T06:07:10.905Z,3.92
2023-06-10T06:10:13.097Z,3.80
2023-06-10T06:13:16.773Z,3.30
2023-06-10T06:16:19.488Z,3.50
2023-06-10T06:19:21.748Z,3.30
2023-06-10T06:22:23.990Z,3.05
2023-06-10T06:25:26.264Z,2.63
2023-06-10T06:28:30.430Z,3.00
2023-06-10T06:31:33.101Z,3.75
2023-06-10T06:34:35.679Z,3.13
2023-06-10T06:37:38.827Z,3.22
2023-06-10T06:40:52.506Z,3.08
2023-06-10T06:43:56.404Z,2.78
2023-06-10T06:47:06.939Z,3.60
2023-06-10T06:50:10.161Z,2.50
2023-06-10T06:53:12.473Z,3.05
2023-06-10T06:56:14.681Z,3.15
2023-06-10T06:59:20.247Z,2.95
2023-06-10T07:02:22.563Z,2.95
2023-06-10T07:05:27.330Z,2.72
2023-06-10T07:08:29.925Z,3.25
2023-06-10T07:11:32.178Z,2.92
2023-06-10T07:14:35.786Z,2.88
2023-06-10T07:17:39.191Z,3.15
2023-06-10T07:20:42.469Z,2.97
2023-06-10T07:23:45.726Z,2.95
2023-06-10T07:26:48.053Z,3.17
2023-06-10T07:29:51.941Z,2.90
2023-06-10T07:32:54.330Z,2.55
2023-06-10T07:35:56.597Z,3.03
2023-06-10T07:38:58.918Z,2.97
2023-06-10T07:42:01.567Z,2.80
2023-06-10T07:45:06.758Z,3.42
2023-06-10T07:48:09.472Z,2.90
2023-06-10T07:51:11.966Z,2.70
2023-06-10T07:54:16.056Z,3.10
2023-06-10T07:57:20.344Z,2.95
2023-06-10T08:00:24.377Z,3.20
2023-06-10T08:03:26.894Z,2.60
2023-06-10T08:06:29.347Z,3.42
2023-06-10T08:09:31.590Z,2.60
2023-06-10T08:12:34.289Z,2.83
2023-06-10T08:15:37.937Z,3.20
2023-06-10T08:18:40.572Z,2.75
2023-06-10T08:21:42.954Z,3.05
2023-06-10T08:24:47.564Z,3.30
2023-06-10T08:27:53.004Z,3.13
2023-06-10T08:30:57.719Z,2.97
2023-06-10T08:34:00.179Z,3.40
2023-06-10T08:37:02.469Z,3.10
2023-06-10T08:40:06.097Z,2.90
2023-06-10T08:43:09.587Z,3.10
2023-06-10T08:46:15.310Z,3.58
2023-06-10T08:49:21.947Z,3.08
2023-06-10T08:52:25.883Z,3.40
2023-06-10T08:55:32.457Z,2.88
2023-06-10T08:58:41.371Z,3.25
2023-06-10T09:01:45.642Z,3.72
2023-06-10T09:04:49.332Z,3.35
2023-06-10T09:07:52.558Z,3.85
2023-06-10T09:10:54.904Z,2.92
2023-06-10T09:13:57.240Z,3.42
2023-06-10T09:17:01.099Z,3.60
2023-06-10T09:20:03.994Z,3.45
2023-06-10T09:23:07.040Z,3.45
2023-06-10T09:26:10.811Z,3.45
2023-06-10T09:29:13.277Z,3.85
2023-06-10T09:32:18.390Z,3.72
2023-06-10T09:35:20.760Z,3.70
2023-06-10T09:38:23.936Z,3.83
2023-06-10T09:41:33.131Z,3.75
2023-06-10T09:44:35.519Z,3.40
2023-06-10T09:47:39.216Z,3.25
2023-06-10T09:50:43.939Z,3.63
2023-06-10T09:53:49.971Z,3.53
2023-06-10T09:56:53.417Z,3.63
2023-06-10T09:59:55.858Z,4.35
2023-06-10T10:02:59.862Z,3.55
2023-06-10T10:06:02.220Z,3.67
2023-06-10T10:09:05.153Z,3.50
2023-06-10T10:12:11.542Z,3.40
2023-06-10T10:15:14.083Z,3.75
2023-06-10T10:18:20.357Z,3.78
2023-06-10T10:21:25.887Z,3.78
2023-06-10T10:24:34.625Z,3.72
2023-06-10T10:27:42.169Z,3.17
2023-06-10T10:30:49.231Z,2.97
2023-06-10T10:33:58.203Z,3.78
2023-06-10T10:37:00.814Z,3.10
2023-06-10T10:40:04.199Z,3.40
2023-06-10T10:43:07.186Z,3.70
2023-06-10T10:46:13.320Z,3.53
2023-06-10T10:49:17.354Z,3.35
2023-06-10T10:52:19.688Z,3.17
2023-06-10T10:55:22.117Z,3.83
2023-06-10T10:58:25.948Z,3.33
2023-06-10T11:01:41.070Z,3.38
2023-06-10T11:04:47.647Z,3.38
2023-06-10T11:07:54.084Z,3.38
2023-06-10T11:10:56.349Z,3.50
2023-06-10T11:14:01.252Z,3.65
2023-06-10T11:17:19.303Z,3.50
2023-06-10T11:21:00.528Z,3.65
2023-06-10T11:24:13.107Z,3.38
2023-06-10T11:27:19.846Z,3.53
2023-06-10T11:30:26.802Z,3.13
2023-06-10T11:33:29.741Z,3.88
2023-06-10T11:36:34.944Z,3.20
2023-06-10T11:39:38.608Z,3.40
2023-06-10T11:42:41.824Z,3.30
2023-06-10T11:45:44.201Z,3.40
2023-06-10T11:48:50.388Z,2.75
2023-06-10T11:51:52.958Z,3.65
2023-06-10T11:54:56.944Z,3.42
2023-06-10T11:57:59.202Z,2.80
2023-06-10T12:01:02.663Z,2.90
2023-06-10T12:04:06.450Z,2.97
2023-06-10T12:07:08.788Z,2.60
2023-06-10T12:13:21.352Z,2.63
2023-06-10T12:16:23.772Z,2.88
2023-06-10T12:19:26.059Z,3.42
2023-06-10T12:22:28.501Z,2.70
2023-06-10T12:25:32.707Z,2.70
2023-06-10T12:28:35.022Z,3.50
2023-06-10T12:31:55.538Z,3.28
2023-06-10T12:35:04.532Z,3.28
2023-06-10T12:38:10.378Z,3.00
2023-06-10T12:41:15.000Z,3.08
2023-06-10T12:44:17.520Z,3.00
2023-06-10T12:47:19.874Z,3.00
2023-06-10T12:50:22.496Z,3.33
2023-06-10T12:53:25.631Z,2.63
2023-06-10T12:56:29.316Z,3.53
2023-06-10T12:59:33.213Z,3.00
2023-06-10T13:02:35.694Z,2.47
2023-06-10T13:05:39.614Z,2.67
2023-06-10T13:08:41.981Z,2.67
2023-06-10T13:11:45.634Z,2.70
2023-06-10T13:14:48.024Z,2.70
2023-06-10T13:17:51.659Z,2.67
2023-06-10T13:20:54.284Z,2.53
2023-06-10T13:23:56.706Z,2.35
2023-06-10T13:27:00.473Z,2.80
2023-06-10T13:30:02.856Z,2.72
2023-06-10T13:33:05.469Z,2.47
2023-06-10T13:36:07.887Z,2.25
2023-06-10T13:39:10.108Z,2.63
2023-06-10T13:42:13.907Z,2.60
2023-06-10T13:45:16.237Z,2.60
2023-06-10T13:48:19.247Z,3.08
2023-06-10T13:51:21.572Z,2.47
2023-06-10T13:54:24.026Z,2.70
2023-06-10T13:57:27.756Z,2.17
2023-06-10T14:00:31.289Z,2.65
2023-06-10T14:03:33.574Z,2.45
2023-06-10T14:06:35.975Z,2.65
2023-06-10T14:09:38.304Z,2.60
2023-06-10T14:12:42.283Z,2.40
2023-06-10T14:15:44.888Z,2.60
2023-06-10T14:18:47.283Z,2.47
2023-06-10T14:21:50.543Z,2.13
2023-06-10T14:24:52.826Z,2.72
2023-06-10T14:27:56.543Z,2.50
2023-06-10T14:30:58.904Z,2.88
2023-06-10T14:34:01.373Z,1.95
2023-06-10T14:37:08.444Z,2.42
2023-06-10T14:40:11.489Z,2.50
2023-06-10T14:43:15.344Z,2.25
2023-06-10T14:46:17.776Z,2.42
2023-06-10T14:49:20.096Z,2.58
2023-06-10T14:52:22.357Z,3.00
2023-06-10T14:55:24.761Z,2.33
2023-06-10T14:58:28.335Z,2.53
2023-06-10T15:01:30.602Z,2.47
2023-06-10T15:04:32.928Z,2.63
2023-06-10T15:07:35.299Z,2.33
2023-06-10T15:10:37.664Z,2.10
2023-06-10T15:13:41.388Z,2.50
2023-06-10T15:16:44.094Z,2.20
2023-06-10T15:19:46.588Z,2.25
2023-06-10T15:22:48.814Z,2.58
2023-06-10T15:25:51.150Z,2.58
2023-06-10T15:28:55.126Z,1.90
2023-06-10T15:31:57.623Z,2.33
2023-06-10T15:34:59.951Z,2.80
2023-06-10T15:38:02.237Z,2.42
2023-06-10T15:41:04.699Z,2.72
2023-06-10T15:44:08.321Z,2.67
2023-06-10T15:47:10.718Z,2.47
2023-06-10T15:50:13.021Z,2.20
2023-06-10T15:53:15.366Z,2.10
2023-06-10T15:56:17.659Z,2.42
2023-06-10T15:59:21.288Z,2.40
2023-06-10T16:02:23.640Z,2.58
2023-06-10T16:05:25.959Z,3.03
2023-06-10T16:08:28.285Z,2.90
2023-06-10T16:11:30.893Z,2.22
2023-06-10T16:14:34.513Z,2.08
2023-06-10T16:17:36.868Z,2.15
2023-06-10T16:20:39.179Z,2.50
2023-06-10T16:23:41.556Z,2.58
2023-06-10T16:26:44.382Z,2.25
2023-06-10T16:29:48.051Z,2.65
2023-06-10T16:32:50.535Z,2.08
2023-06-10T16:35:53.008Z,2.20
2023-06-10T16:38:55.573Z,2.25
2023-06-10T16:41:57.848Z,2.30
2023-06-10T16:45:01.703Z,2.42
2023-06-10T16:48:04.041Z,2.30
2023-06-10T16:51:06.340Z,1.90
2023-06-10T16:54:08.617Z,2.70
2023-06-10T16:57:11.598Z,2.53
2023-06-10T17:00:17.832Z,2.25
2023-06-10T17:03:20.189Z,2.60
2023-06-10T17:06:22.420Z,2.78
2023-06-10T17:09:24.822Z,2.72
2023-06-10T17:12:27.062Z,2.30
2023-06-10T17:15:30.838Z,2.38
2023-06-10T17:18:33.136Z,2.63
2023-06-10T17:21:36.265Z,2.30
2023-06-10T17:24:38.550Z,2.50
2023-06-10T17:27:40.835Z,2.65
2023-06-10T17:30:46.404Z,2.50
2023-06-10T17:33:48.738Z,2.20
2023-06-10T17:36:51.195Z,2.35
2023-06-10T17:39:53.498Z,2.35
2023-06-10T17:42:55.906Z,2.65
2023-06-10T17:45:59.568Z,2.58
2023-06-10T17:49:01.919Z,2.92
2023-06-10T17:52:04.787Z,2.83
2023-06-10T17:55:07.883Z,2.50
2023-06-10T17:58:10.772Z,2.50
2023-06-10T18:01:14.609Z,2.90
2023-06-10T18:04:16.944Z,2.42
2023-06-10T18:07:19.263Z,2.80
2023-06-10T18:10:21.591Z,2.70
2023-06-10T18:13:23.921Z,2.78
2023-06-10T18:16:29.791Z,3.25
2023-06-10T18:19:32.293Z,3.10
2023-06-10T18:22:34.718Z,2.80
2023-06-10T18:25:36.920Z,3.35
2023-06-10T18:28:39.297Z,3.05
2023-06-10T18:31:43.460Z,2.88
2023-06-10T18:34:47.407Z,2.97
2023-06-10T18:37:49.771Z,2.58
2023-06-10T18:40:52.994Z,3.08
2023-06-10T18:44:00.771Z,3.05
2023-06-10T18:47:05.088Z,3.55
2023-06-10T18:50:07.769Z,2.85
2023-06-10T18:53:10.097Z,3.05
2023-06-10T18:56:13.688Z,3.28
2023-06-10T18:59:16.130Z,3.25
2023-06-10T19:02:20.287Z,3.40
2023-06-10T19:05:23.486Z,3.28
2023-06-10T19:08:25.781Z,3.25
2023-06-10T19:11:28.185Z,2.78
2023-06-10T19:14:30.453Z,2.95
2023-06-10T19:17:34.520Z,3.90
2023-06-10T19:20:36.896Z,3.35
2023-06-10T19:23:39.209Z,3.25
2023-06-10T19:26:42.071Z,3.35
2023-06-10T19:29:44.497Z,4.10
2023-06-10T19:32:48.225Z,3.63
2023-06-10T19:35:52.537Z,4.32
2023-06-10T19:38:54.873Z,3.60
2023-06-10T19:41:57.149Z,4.30
2023-06-10T19:44:59.496Z,4.05
2023-06-10T19:48:03.345Z,3.60
2023-06-10T19:51:05.854Z,4.22
2023-06-10T19:54:08.129Z,4.40
2023-06-10T19:57:10.891Z,4.20
2023-06-10T20:00:17.239Z,4.75
2023-06-10T20:03:21.207Z,3.97
2023-06-10T20:06:23.589Z,3.63
2023-06-10T20:09:26.073Z,3.65
2023-06-10T20:12:28.392Z,3.85
2023-06-10T20:15:30.776Z,3.88
2023-06-10T20:18:37.441Z,3.92
2023-06-10T20:21:39.838Z,3.85
2023-06-10T20:24:42.478Z,3.90
2023-06-10T20:27:44.840Z,3.72
2023-06-10T20:30:47.165Z,3.70
2023-06-10T20:33:50.861Z,3.92
2023-06-10T20:36:53.145Z,3.70
2023-06-10T20:39:55.424Z,3.78
2023-06-10T20:42:57.762Z,3.92
2023-06-10T20:46:00.061Z,3.65
2023-06-10T20:49:03.886Z,3.63
2023-06-10T20:52:06.568Z,3.63
2023-06-10T20:55:10.117Z,3.75
2023-06-10T20:58:12.807Z,3.95
2023-06-10T21:01:15.079Z,3.90
2023-06-10T21:04:18.855Z,3.67
2023-06-10T21:07:22.223Z,4.03
2023-06-10T21:10:24.966Z,3.88
2023-06-10T21:13:27.209Z,4.10
2023-06-10T21:16:31.644Z,4.20
2023-06-10T21:19:35.448Z,3.60
2023-06-10T21:22:37.802Z,4.70
2023-06-10T21:25:40.188Z,4.35
2023-06-10T21:28:42.422Z,4.20
2023-06-10T21:31:44.840Z,4.00
2023-06-10T21:34:48.579Z,3.78
2023-06-10T21:37:51.424Z,4.18
2023-06-10T21:40:55.081Z,4.13
2023-06-10T21:43:57.574Z,4.40
2023-06-10T21:46:59.888Z,4.10
2023-06-10T21:50:04.151Z,5.00
2023-06-10T21:53:06.519Z,3.90
2023-06-10T21:56:08.846Z,4.65
2023-06-10T21:59:11.195Z,4.13
2023-06-10T22:02:13.418Z,4.60
2023-06-10T22:05:17.312Z,4.20
2023-06-10T22:08:19.759Z,4.55
2023-06-10T22:11:22.638Z,4.45
2023-06-10T22:14:24.882Z,4.70
2023-06-10T22:17:27.201Z,4.88
2023-06-10T22:20:30.910Z,4.95
2023-06-10T22:23:33.331Z,4.57
2023-06-10T22:26:52.241Z,5.00
2023-06-10T22:29:55.617Z,4.88
2023-06-10T22:32:57.929Z,4.60
2023-06-10T22:36:01.565Z,5.18
2023-06-10T22:39:03.911Z,4.65
2023-06-10T22:42:09.537Z,4.50
2023-06-10T22:45:12.177Z,4.22
2023-06-10T22:48:14.815Z,4.57
2023-06-10T22:51:18.616Z,4.65
2023-06-10T22:54:21.110Z,4.80
2023-06-10T22:57:23.382Z,5.03
2023-06-10T23:00:25.614Z,4.82
2023-06-10T23:03:27.992Z,4.75
2023-06-10T23:06:31.752Z,4.50
2023-06-10T23:09:34.015Z,4.50
2023-06-10T23:12:36.576Z,4.30
2023-06-10T23:15:39.386Z,4.53
2023-06-10T23:18:42.741Z,4.50
2023-06-10T23:21:53.963Z,5.13
2023-06-10T23:24:57.393Z,4.43
2023-06-10T23:27:59.872Z,4.80
2023-06-10T23:31:02.443Z,4.78
2023-06-10T23:34:04.873Z,5.10
2023-06-10T23:37:11.775Z,4.68
2023-06-10T23:40:15.921Z,4.72
2023-06-10T23:43:18.260Z,4.65
2023-06-10T23:46:20.585Z,5.25
2023-06-10T23:49:22.933Z,4.55
2023-06-10T23:52:26.722Z,4.30
2023-06-10T23:55:29.139Z,4.75
2023-06-10T23:58:31.616Z,4.75
