createdAt,value
2022-08-22T00:02:51.910Z,26.42
2022-08-22T00:03:06.079Z,25.19
2022-08-22T00:09:05.735Z,25.2
2022-08-22T00:14:53.266Z,25.15
2022-08-22T00:20:40.644Z,25.13
2022-08-22T00:26:30.255Z,25.11
2022-08-22T00:32:18.470Z,25.08
2022-08-22T00:38:05.802Z,25.06
2022-08-22T00:44:06.188Z,25.03
2022-08-22T00:50:03.769Z,24.99
2022-08-22T00:55:59.210Z,24.97
2022-08-22T01:01:47.362Z,24.92
2022-08-22T01:07:40.313Z,24.88
2022-08-22T01:13:32.874Z,24.85
2022-08-22T01:19:28.765Z,24.81
2022-08-22T01:25:32.361Z,24.79
2022-08-22T01:31:33.306Z,24.79
2022-08-22T01:37:25.775Z,24.78
2022-08-22T01:43:16.374Z,24.73
2022-08-22T01:49:04.749Z,24.7
2022-08-22T01:54:53.134Z,24.68
2022-08-22T02:00:41.424Z,24.65
2022-08-22T02:06:30.884Z,24.67
2022-08-22T02:12:24.124Z,24.66
2022-08-22T02:18:19.246Z,24.63
2022-08-22T02:24:05.150Z,24.63
2022-08-22T02:29:53.431Z,24.61
2022-08-22T02:35:39.739Z,24.59
2022-08-22T02:41:27.133Z,24.63
2022-08-22T02:47:20.450Z,24.6
2022-08-22T02:53:07.318Z,24.58
2022-08-22T02:58:57.330Z,24.59
2022-08-22T03:04:51.827Z,24.58
2022-08-22T03:10:39.042Z,24.6
2022-08-22T03:16:26.410Z,24.56
2022-08-22T03:22:16.395Z,24.51
2022-08-22T03:28:02.630Z,24.51
2022-08-22T03:33:50.927Z,24.5
2022-08-22T03:39:50.287Z,24.5
2022-08-22T03:45:47.379Z,24.53
2022-08-22T03:51:40.054Z,24.53
2022-08-22T03:57:37.517Z,24.5
2022-08-22T04:03:39.134Z,24.49
2022-08-22T04:09:33.237Z,24.5
2022-08-22T04:15:30.274Z,24.52
2022-08-22T04:21:28.173Z,24.5
2022-08-22T04:27:17.690Z,24.54
2022-08-22T04:33:07.011Z,24.51
2022-08-22T04:38:53.456Z,24.5
2022-08-22T04:44:38.867Z,24.45
2022-08-22T04:50:25.806Z,24.42
2022-08-22T04:56:14.529Z,24.43
2022-08-22T05:02:01.078Z,24.46
2022-08-22T05:07:48.914Z,24.47
2022-08-22T05:13:33.928Z,24.46
2022-08-22T05:19:25.044Z,24.44
2022-08-22T05:25:17.596Z,24.47
2022-08-22T05:31:03.874Z,24.5
2022-08-22T05:36:49.350Z,24.52
2022-08-22T05:42:36.725Z,24.56
2022-08-22T05:48:21.894Z,24.59
2022-08-22T05:54:09.159Z,24.61
2022-08-22T05:59:57.386Z,24.66
2022-08-22T06:05:43.082Z,24.71
2022-08-22T06:11:32.794Z,24.77
2022-08-22T06:17:21.048Z,24.86
2022-08-22T06:23:05.595Z,24.95
2022-08-22T06:28:54.849Z,25.05
2022-08-22T06:34:40.614Z,25.13
2022-08-22T06:40:27.458Z,25.22
2022-08-22T06:46:14.408Z,25.3
2022-08-22T06:52:05.004Z,25.39
2022-08-22T06:57:49.728Z,25.5
2022-08-22T07:03:35.472Z,25.52
2022-08-22T07:09:22.755Z,25.54
2022-08-22T07:15:17.574Z,25.51
2022-08-22T07:21:02.424Z,25.45
2022-08-22T07:26:51.918Z,25.48
2022-08-22T07:32:40.439Z,25.59
2022-08-22T07:38:30.207Z,25.67
2022-08-22T07:44:17.119Z,25.76
2022-08-22T07:50:02.787Z,25.87
2022-08-22T07:55:49.569Z,25.95
2022-08-22T08:01:34.066Z,26.08
2022-08-22T08:07:20.667Z,26.22
2022-08-22T08:13:06.685Z,26.36
2022-08-22T08:18:53.702Z,26.44
2022-08-22T08:24:40.629Z,26.62
2022-08-22T08:30:33.094Z,26.87
2022-08-22T08:36:24.357Z,27.03
2022-08-22T08:42:17.495Z,27.22
2022-08-22T08:48:13.174Z,27.41
2022-08-22T08:54:12.978Z,27.67
2022-08-22T09:00:02.602Z,27.82
2022-08-22T09:05:59.849Z,28.02
2022-08-22T09:11:58.758Z,28.26
2022-08-22T09:17:52.500Z,28.41
2022-08-22T09:24:06.541Z,28.59
2022-08-22T09:30:01.637Z,28.83
2022-08-22T09:35:52.789Z,28.91
2022-08-22T09:41:46.532Z,28.97
2022-08-22T09:47:42.657Z,29.07
2022-08-22T09:53:33.493Z,29.16
2022-08-22T09:59:21.757Z,29.28
2022-08-22T10:05:35.027Z,29.41
2022-08-22T10:11:24.510Z,29.59
2022-08-22T10:17:16.452Z,29.73
2022-08-22T10:23:11.751Z,29.96
2022-08-22T10:29:06.551Z,30.02
2022-08-22T10:34:55.154Z,30.12
2022-08-22T10:40:41.202Z,30.06
2022-08-22T10:46:32.052Z,30.22
2022-08-22T10:52:21.097Z,30.32
2022-08-22T10:58:08.303Z,30.44
2022-08-22T11:03:59.130Z,30.56
2022-08-22T11:09:50.286Z,30.78
2022-08-22T11:15:58.640Z,30.92
2022-08-22T11:21:58.604Z,31.13
2022-08-22T11:27:53.208Z,31.29
2022-08-22T11:33:46.859Z,31.4
2022-08-22T11:39:37.735Z,31.69
2022-08-22T11:45:25.515Z,31.85
2022-08-22T11:51:24.669Z,32
2022-08-22T11:57:17.220Z,32.26
2022-08-22T12:03:08.383Z,32.36
2022-08-22T12:09:13.419Z,32.17
2022-08-22T12:15:08.859Z,32.16
2022-08-22T12:21:06.071Z,32.56
2022-08-22T12:27:01.077Z,32.32
2022-08-22T12:33:04.099Z,32.53
2022-08-22T12:38:59.795Z,32.68
2022-08-22T12:44:49.267Z,32.58
2022-08-22T12:50:38.612Z,32.6
2022-08-22T12:56:33.127Z,32.71
2022-08-22T13:02:24.206Z,33
2022-08-22T13:08:10.494Z,33.06
2022-08-22T13:13:59.987Z,32.88
2022-08-22T13:19:52.257Z,32.85
2022-08-22T13:25:42.366Z,32.66
2022-08-22T13:31:33.344Z,32.35
2022-08-22T13:37:24.443Z,32.02
2022-08-22T13:43:13.897Z,31.77
2022-08-22T13:49:01.090Z,31.54
2022-08-22T13:54:53.847Z,31.36
2022-08-22T14:00:57.328Z,31.26
2022-08-22T14:06:45.605Z,31.24
2022-08-22T14:12:32.640Z,31.38
2022-08-22T14:18:33.555Z,31.36
2022-08-22T14:24:25.633Z,31.18
2022-08-22T14:30:13.415Z,31.23
2022-08-22T14:36:02.698Z,31.12
2022-08-22T14:41:56.433Z,31.04
2022-08-22T14:48:30.770Z,30.97
2022-08-22T14:54:05.380Z,30.86
2022-08-22T14:59:54.133Z,30.79
2022-08-22T15:05:45.609Z,30.56
2022-08-22T15:11:31.985Z,30.37
2022-08-22T15:17:22.645Z,30.24
2022-08-22T15:23:12.613Z,30.11
2022-08-22T15:29:02.306Z,29.95
2022-08-22T15:34:48.893Z,29.82
2022-08-22T15:40:40.881Z,29.78
2022-08-22T15:46:30.369Z,30.03
2022-08-22T15:52:21.599Z,30.2
2022-08-22T15:58:13.051Z,30.87
2022-08-22T16:03:59.763Z,31.45
2022-08-22T16:09:46.530Z,31.52
2022-08-22T16:15:41.315Z,31.52
2022-08-22T16:21:35.406Z,32.04
2022-08-22T16:27:22.051Z,32.04
2022-08-22T16:33:18.559Z,31.91
2022-08-22T16:39:00.774Z,32.36
2022-08-22T16:44:45.730Z,32.47
2022-08-22T16:50:35.603Z,32.15
2022-08-22T16:56:26.292Z,32.14
2022-08-22T17:02:29.339Z,32.67
2022-08-22T17:08:20.659Z,34.22
2022-08-22T17:14:12.110Z,35.46
2022-08-22T17:20:02.027Z,36.17
2022-08-22T17:25:54.205Z,36.42
2022-08-22T17:31:43.407Z,36.13
2022-08-22T17:37:32.489Z,35.32
2022-08-22T17:43:23.524Z,35.31
2022-08-22T17:49:16.270Z,35.12
2022-08-22T17:55:02.893Z,34.86
2022-08-22T18:00:49.766Z,33.85
2022-08-22T18:06:36.164Z,32.94
2022-08-22T18:12:23.973Z,32.27
2022-08-22T18:18:14.443Z,31.71
2022-08-22T18:24:00.363Z,31.25
2022-08-22T18:29:49.366Z,31.14
2022-08-22T18:35:40.316Z,31.01
2022-08-22T18:41:28.966Z,30.86
2022-08-22T18:47:20.444Z,30.73
2022-08-22T18:53:08.602Z,30.58
2022-08-22T18:59:01.903Z,30.39
2022-08-22T19:05:05.963Z,30.23
2022-08-22T19:10:54.911Z,30.07
2022-08-22T19:16:49.324Z,29.92
2022-08-22T19:22:33.872Z,29.75
2022-08-22T19:28:31.078Z,29.62
2022-08-22T19:34:26.406Z,29.52
2022-08-22T19:40:11.861Z,29.25
2022-08-22T19:45:56.080Z,28.85
2022-08-22T19:51:39.377Z,28.46
2022-08-22T19:57:27.596Z,28.18
2022-08-22T20:03:15.399Z,28.15
2022-08-22T20:09:09.890Z,28.18
2022-08-22T20:14:53.511Z,28.19
2022-08-22T20:20:43.487Z,28.16
2022-08-22T20:26:27.547Z,28.09
2022-08-22T20:32:14.488Z,28.02
2022-08-22T20:38:06.509Z,27.93
2022-08-22T20:43:51.383Z,27.87
2022-08-22T20:49:40.931Z,27.78
2022-08-22T20:55:27.226Z,27.7
2022-08-22T21:01:15.542Z,27.63
2022-08-22T21:07:02.482Z,27.56
2022-08-22T21:12:51.878Z,27.54
2022-08-22T21:18:36.089Z,27.46
2022-08-22T21:24:20.807Z,27.37
2022-08-22T21:30:05.878Z,27.26
2022-08-22T21:35:53.982Z,27.2
2022-08-22T21:41:38.666Z,27.12
2022-08-22T21:47:28.543Z,27.06
2022-08-22T21:53:19.093Z,27.08
2022-08-22T21:59:14.882Z,27.01
2022-08-22T22:05:00.701Z,26.92
2022-08-22T22:10:48.621Z,26.84
2022-08-22T22:16:33.510Z,26.77
2022-08-22T22:22:16.893Z,26.71
2022-08-22T22:28:02.353Z,26.62
2022-08-22T22:33:46.087Z,26.56
2022-08-22T22:39:31.370Z,26.48
2022-08-22T22:45:14.650Z,26.43
2022-08-22T22:50:58.209Z,26.36
2022-08-22T22:56:41.505Z,26.28
2022-08-22T23:02:29.907Z,26.21
2022-08-22T23:08:13.291Z,26.15
2022-08-22T23:13:56.696Z,26.13
2022-08-22T23:19:40.164Z,26.11
2022-08-22T23:25:29.766Z,26.02
2022-08-22T23:31:14.681Z,25.96
2022-08-22T23:36:58.718Z,25.89
2022-08-22T23:42:42.177Z,25.84
2022-08-22T23:48:26.798Z,25.83
2022-08-22T23:54:10.125Z,25.76
2022-08-22T23:59:57.580Z,25.68
