createdAt,value
2022-08-02T00:00:42.313Z,2.37
2022-08-02T00:03:10.677Z,2.10
2022-08-02T00:05:38.869Z,2.30
2022-08-02T00:08:08.493Z,3.23
2022-08-02T00:10:36.651Z,2.50
2022-08-02T00:13:04.934Z,2.77
2022-08-02T00:15:33.094Z,4.97
2022-08-02T00:18:03.496Z,2.07
2022-08-02T00:20:31.866Z,2.73
2022-08-02T00:23:00.240Z,2.20
2022-08-02T00:25:29.273Z,2.13
2022-08-02T00:28:05.831Z,3.03
2022-08-02T00:30:34.140Z,3.17
2022-08-02T00:33:06.545Z,3.23
2022-08-02T00:35:34.835Z,2.30
2022-08-02T00:38:08.897Z,2.57
2022-08-02T00:40:37.309Z,2.27
2022-08-02T00:43:08.158Z,2.83
2022-08-02T00:46:02.136Z,2.77
2022-08-02T00:48:29.261Z,2.43
2022-08-02T00:50:59.735Z,2.47
2022-08-02T00:53:27.932Z,2.50
2022-08-02T00:55:56.223Z,3.70
2022-08-02T00:58:24.692Z,2.43
2022-08-02T01:00:52.827Z,2.30
2022-08-02T01:03:21.970Z,2.30
2022-08-02T01:06:09.945Z,2.17
2022-08-02T01:08:44.728Z,2.37
2022-08-02T01:11:12.988Z,2.00
2022-08-02T01:13:41.471Z,2.10
2022-08-02T01:16:17.383Z,2.53
2022-08-02T01:18:49.801Z,3.40
2022-08-02T01:21:51.216Z,3.80
2022-08-02T01:24:32.628Z,3.00
2022-08-02T01:27:12.652Z,6.30
2022-08-02T01:29:46.884Z,3.77
2022-08-02T01:32:19.558Z,3.53
2022-08-02T01:34:54.773Z,3.20
2022-08-02T01:37:29.071Z,3.17
2022-08-02T01:40:02.183Z,3.10
2022-08-02T01:42:32.509Z,6.57
2022-08-02T01:45:03.942Z,7.97
2022-08-02T01:47:35.954Z,3.70
2022-08-02T01:50:07.005Z,6.63
2022-08-02T01:52:53.591Z,3.80
2022-08-02T01:55:34.908Z,3.90
2022-08-02T01:58:18.973Z,3.77
2022-08-02T02:00:49.497Z,3.50
2022-08-02T02:03:21.788Z,3.00
2022-08-02T02:05:53.129Z,3.57
2022-08-02T02:08:27.405Z,4.63
2022-08-02T02:12:10.224Z,3.90
2022-08-02T02:13:48.749Z,7.17
2022-08-02T02:16:20.685Z,4.10
2022-08-02T02:18:52.857Z,3.63
2022-08-02T02:21:21.925Z,3.30
2022-08-02T02:23:51.059Z,4.77
2022-08-02T02:26:31.343Z,3.30
2022-08-02T02:29:02.622Z,5.00
2022-08-02T02:31:37.573Z,4.30
2022-08-02T02:34:13.095Z,6.13
2022-08-02T02:36:49.412Z,3.30
2022-08-02T02:39:35.867Z,3.40
2022-08-02T02:42:09.342Z,3.50
2022-08-02T02:44:42.194Z,5.20
2022-08-02T02:47:13.120Z,4.33
2022-08-02T02:49:43.392Z,6.67
2022-08-02T02:52:14.526Z,4.30
2022-08-02T02:54:44.089Z,3.80
2022-08-02T02:57:13.674Z,5.50
2022-08-02T02:59:49.550Z,3.43
2022-08-02T03:02:20.773Z,3.77
2022-08-02T03:04:56.824Z,4.30
2022-08-02T03:07:42.314Z,3.20
2022-08-02T03:10:12.335Z,4.93
2022-08-02T03:12:40.737Z,4.13
2022-08-02T03:15:09.610Z,3.57
2022-08-02T03:17:43.577Z,4.43
2022-08-02T03:20:14.165Z,4.70
2022-08-02T03:22:43.102Z,3.37
2022-08-02T03:25:12.421Z,4.07
2022-08-02T03:27:40.752Z,5.17
2022-08-02T03:30:11.811Z,3.80
2022-08-02T03:32:44.170Z,4.37
2022-08-02T03:35:16.713Z,3.93
2022-08-02T03:37:49.733Z,3.30
2022-08-02T03:40:19.859Z,3.60
2022-08-02T03:42:55.487Z,5.17
2022-08-02T03:45:44.801Z,3.57
2022-08-02T03:48:34.897Z,6.37
2022-08-02T03:51:03.894Z,6.27
2022-08-02T03:53:33.029Z,14.83
2022-08-02T03:56:01.853Z,6.30
2022-08-02T03:58:29.958Z,5.00
2022-08-02T04:01:04.298Z,4.07
2022-08-02T04:03:34.717Z,5.77
2022-08-02T04:06:04.959Z,3.50
2022-08-02T04:08:38.131Z,9.10
2022-08-02T04:11:24.954Z,6.17
2022-08-02T04:13:56.567Z,6.93
2022-08-02T04:16:30.957Z,5.90
2022-08-02T04:19:04.228Z,4.60
2022-08-02T04:21:48.359Z,6.33
2022-08-02T04:24:24.469Z,5.90
2022-08-02T04:26:54.754Z,8.27
2022-08-02T04:29:28.092Z,8.00
2022-08-02T04:31:56.578Z,10.70
2022-08-02T04:34:26.225Z,10.07
2022-08-02T04:36:55.777Z,6.87
2022-08-02T04:39:23.969Z,7.73
2022-08-02T04:41:57.163Z,6.43
2022-08-02T04:44:26.211Z,7.00
2022-08-02T04:46:55.618Z,9.30
2022-08-02T04:49:25.323Z,13.03
2022-08-02T04:51:55.651Z,5.43
2022-08-02T04:54:25.822Z,14.20
2022-08-02T04:56:54.019Z,12.67
2022-08-02T04:59:22.429Z,7.20
2022-08-02T05:01:50.697Z,8.90
2022-08-02T05:04:18.804Z,8.10
2022-08-02T05:06:48.397Z,4.97
2022-08-02T05:09:16.506Z,7.37
2022-08-02T05:11:44.823Z,7.17
2022-08-02T05:14:23.213Z,5.80
2022-08-02T05:16:51.445Z,11.40
2022-08-02T05:19:19.598Z,7.57
2022-08-02T05:21:49.314Z,9.43
2022-08-02T05:24:17.650Z,11.48
2022-08-02T05:26:45.915Z,8.45
2022-08-02T05:29:14.198Z,5.75
2022-08-02T05:31:42.320Z,8.02
2022-08-02T05:34:12.078Z,4.03
2022-08-02T05:36:41.339Z,4.13
2022-08-02T05:39:12.479Z,4.85
2022-08-02T05:41:47.461Z,4.95
2022-08-02T05:44:15.759Z,12.73
2022-08-02T05:46:43.891Z,5.00
2022-08-02T05:49:12.098Z,6.27
2022-08-02T05:51:52.582Z,6.83
2022-08-02T05:54:28.853Z,4.27
2022-08-02T05:57:03.036Z,7.20
2022-08-02T05:59:36.561Z,3.10
2022-08-02T06:02:12.527Z,2.50
2022-08-02T06:04:49.565Z,3.77
2022-08-02T06:07:20.830Z,3.10
2022-08-02T06:09:52.151Z,3.23
2022-08-02T06:12:22.046Z,3.83
2022-08-02T06:14:54.373Z,4.57
2022-08-02T06:17:23.406Z,4.17
2022-08-02T06:19:52.820Z,3.97
2022-08-02T06:22:34.684Z,4.27
2022-08-02T06:25:50.656Z,11.37
2022-08-02T06:28:01.972Z,2.47
2022-08-02T06:30:30.631Z,3.07
2022-08-02T06:33:03.157Z,3.23
2022-08-02T06:35:41.413Z,2.50
2022-08-02T06:38:11.765Z,4.13
2022-08-02T06:40:49.411Z,7.40
2022-08-02T06:43:24.641Z,2.53
2022-08-02T06:45:52.885Z,3.53
2022-08-02T06:48:21.252Z,3.23
2022-08-02T06:50:49.440Z,2.33
2022-08-02T06:53:17.723Z,3.97
2022-08-02T06:55:47.313Z,2.27
2022-08-02T06:58:15.846Z,3.67
2022-08-02T07:00:44.500Z,2.40
2022-08-02T07:03:12.978Z,2.50
2022-08-02T07:05:41.843Z,2.20
2022-08-02T07:08:09.974Z,4.50
2022-08-02T07:10:38.174Z,3.30
2022-08-02T07:13:08.866Z,3.83
2022-08-02T07:15:37.871Z,2.80
2022-08-02T07:18:06.177Z,3.83
2022-08-02T07:20:34.463Z,3.87
2022-08-02T07:23:02.641Z,2.80
2022-08-02T07:26:02.695Z,3.87
2022-08-02T07:28:24.252Z,2.10
2022-08-02T07:30:53.033Z,3.90
2022-08-02T07:33:37.452Z,2.93
2022-08-02T07:36:16.557Z,2.10
2022-08-02T07:38:45.476Z,5.97
2022-08-02T07:41:13.887Z,2.33
2022-08-02T07:43:43.549Z,2.77
2022-08-02T07:46:11.702Z,2.27
2022-08-02T07:48:40.293Z,2.20
2022-08-02T07:51:08.642Z,3.77
2022-08-02T07:53:51.018Z,3.23
2022-08-02T07:56:20.574Z,2.07
2022-08-02T07:58:50.285Z,2.20
2022-08-02T08:01:18.663Z,2.10
2022-08-02T08:03:47.470Z,3.37
2022-08-02T08:06:16.363Z,2.27
2022-08-02T08:08:44.646Z,2.53
2022-08-02T08:11:12.913Z,2.20
2022-08-02T08:13:41.077Z,2.00
2022-08-02T08:16:10.603Z,1.70
2022-08-02T08:18:38.936Z,2.40
2022-08-02T08:21:07.428Z,2.33
2022-08-02T08:23:35.820Z,2.50
2022-08-02T08:26:04.210Z,2.00
2022-08-02T08:28:32.611Z,2.70
2022-08-02T08:31:00.909Z,2.03
2022-08-02T08:33:30.619Z,3.03
2022-08-02T08:35:58.920Z,4.07
2022-08-02T08:38:30.433Z,2.10
2022-08-02T08:40:58.538Z,3.23
2022-08-02T08:43:26.652Z,2.13
2022-08-02T08:45:56.487Z,1.93
2022-08-02T08:48:31.258Z,1.93
2022-08-02T08:51:08.361Z,1.63
2022-08-02T08:53:41.616Z,1.87
2022-08-02T08:56:16.055Z,10.67
2022-08-02T08:58:47.594Z,3.37
2022-08-02T09:01:17.056Z,1.93
2022-08-02T09:03:46.106Z,1.60
2022-08-02T09:06:15.783Z,1.90
2022-08-02T09:08:44.058Z,1.70
2022-08-02T09:11:15.705Z,1.80
2022-08-02T09:13:52.209Z,2.87
2022-08-02T09:16:31.042Z,2.67
2022-08-02T09:18:59.869Z,1.80
2022-08-02T09:21:38.806Z,2.00
2022-08-02T09:24:17.783Z,1.60
2022-08-02T09:26:47.258Z,3.13
2022-08-02T09:29:19.624Z,1.70
2022-08-02T09:32:03.903Z,1.97
2022-08-02T09:34:45.300Z,2.40
2022-08-02T09:37:27.708Z,1.80
2022-08-02T09:39:57.019Z,1.80
2022-08-02T09:42:30.819Z,2.83
2022-08-02T09:45:01.040Z,2.90
2022-08-02T09:47:30.869Z,1.70
2022-08-02T09:49:59.922Z,4.00
2022-08-02T09:52:37.297Z,1.63
2022-08-02T09:55:12.824Z,1.80
2022-08-02T09:57:41.215Z,1.83
2022-08-02T10:00:14.261Z,1.80
2022-08-02T10:03:07.556Z,1.80
2022-08-02T10:05:55.513Z,1.73
2022-08-02T10:08:27.042Z,1.90
2022-08-02T10:11:01.716Z,3.07
2022-08-02T10:13:32.043Z,1.70
2022-08-02T10:16:00.457Z,2.37
2022-08-02T10:18:38.662Z,3.53
2022-08-02T10:21:11.667Z,3.43
2022-08-02T10:23:43.645Z,2.70
2022-08-02T10:26:16.868Z,1.50
2022-08-02T10:28:47.896Z,3.10
2022-08-02T10:31:22.201Z,5.27
2022-08-02T10:33:53.015Z,1.67
2022-08-02T10:36:23.729Z,1.30
2022-08-02T10:38:54.370Z,1.57
2022-08-02T10:41:44.183Z,2.20
2022-08-02T10:44:24.715Z,2.70
2022-08-02T10:46:54.470Z,1.23
2022-08-02T10:49:39.322Z,1.30
2022-08-02T10:52:10.361Z,1.83
2022-08-02T10:54:43.046Z,2.13
2022-08-02T10:57:24.001Z,1.50
2022-08-02T10:59:53.537Z,2.50
2022-08-02T11:02:40.605Z,1.30
2022-08-02T11:05:15.003Z,1.60
2022-08-02T11:07:47.911Z,2.27
2022-08-02T11:10:37.744Z,1.63
2022-08-02T11:13:15.111Z,1.53
2022-08-02T11:16:03.684Z,1.70
2022-08-02T11:19:03.164Z,2.00
2022-08-02T11:21:35.994Z,1.93
2022-08-02T11:24:29.814Z,1.73
2022-08-02T11:27:00.333Z,7.43
2022-08-02T11:29:39.140Z,2.70
2022-08-02T11:32:08.460Z,1.60
2022-08-02T11:34:38.197Z,1.30
2022-08-02T11:37:07.758Z,1.60
2022-08-02T11:39:35.931Z,1.70
2022-08-02T11:42:06.065Z,1.93
2022-08-02T11:44:42.425Z,1.50
2022-08-02T11:47:10.895Z,2.17
2022-08-02T11:49:39.531Z,1.30
2022-08-02T11:52:11.366Z,2.07
2022-08-02T11:54:42.287Z,1.20
2022-08-02T11:57:18.957Z,1.10
2022-08-02T11:59:49.679Z,1.40
2022-08-02T12:02:19.028Z,1.43
2022-08-02T12:04:53.799Z,1.37
2022-08-02T12:07:34.455Z,1.47
2022-08-02T12:10:04.409Z,1.60
2022-08-02T12:12:33.930Z,1.60
2022-08-02T12:15:02.066Z,1.47
2022-08-02T12:17:47.972Z,1.50
2022-08-02T12:20:17.358Z,1.63
2022-08-02T12:22:45.555Z,1.87
2022-08-02T12:25:34.220Z,1.87
2022-08-02T12:28:25.968Z,1.60
2022-08-02T12:30:56.410Z,1.70
2022-08-02T12:33:25.990Z,1.53
2022-08-02T12:35:54.228Z,1.20
2022-08-02T12:38:26.843Z,1.30
2022-08-02T12:40:54.978Z,1.40
2022-08-02T12:43:25.863Z,1.30
2022-08-02T12:45:55.242Z,1.40
2022-08-02T12:48:38.303Z,1.63
2022-08-02T12:51:25.289Z,3.73
2022-08-02T12:54:17.684Z,1.20
2022-08-02T12:56:46.817Z,1.37
2022-08-02T12:59:17.024Z,1.40
2022-08-02T13:01:46.860Z,1.48
2022-08-02T13:04:16.519Z,1.40
2022-08-02T13:06:45.541Z,1.30
2022-08-02T13:09:15.677Z,1.20
2022-08-02T13:11:44.607Z,2.23
2022-08-02T13:14:13.871Z,1.30
2022-08-02T13:16:45.327Z,2.53
2022-08-02T13:19:15.373Z,1.47
2022-08-02T13:22:01.248Z,2.43
2022-08-02T13:24:40.547Z,1.33
2022-08-02T13:27:20.956Z,1.30
2022-08-02T13:29:49.954Z,3.27
2022-08-02T13:32:19.765Z,1.73
2022-08-02T13:34:48.060Z,1.70
2022-08-02T13:37:16.870Z,1.85
2022-08-02T13:40:00.199Z,3.05
2022-08-02T13:42:34.151Z,1.60
2022-08-02T13:45:12.134Z,2.10
2022-08-02T13:48:04.370Z,1.30
2022-08-02T13:50:32.491Z,2.40
2022-08-02T13:53:00.737Z,2.13
2022-08-02T13:55:29.953Z,1.50
2022-08-02T13:57:58.207Z,1.35
2022-08-02T14:00:35.143Z,1.20
2022-08-02T14:03:07.135Z,1.20
2022-08-02T14:05:47.804Z,4.82
2022-08-02T14:08:18.097Z,11.45
2022-08-02T14:10:47.416Z,1.77
2022-08-02T14:13:15.760Z,12.10
2022-08-02T14:15:44.438Z,18.40
2022-08-02T14:18:15.515Z,14.13
2022-08-02T14:20:44.449Z,18.13
2022-08-02T14:23:12.895Z,4.78
2022-08-02T14:25:41.734Z,4.32
2022-08-02T14:28:11.028Z,3.88
2022-08-02T14:30:39.317Z,1.58
2022-08-02T14:33:07.446Z,2.88
2022-08-02T14:35:37.074Z,1.70
2022-08-02T14:38:05.216Z,1.73
2022-08-02T14:40:33.623Z,1.60
2022-08-02T14:43:02.391Z,1.52
2022-08-02T14:45:40.043Z,1.43
2022-08-02T14:48:11.220Z,1.50
2022-08-02T14:50:40.773Z,1.30
2022-08-02T14:53:12.661Z,1.37
2022-08-02T14:55:42.426Z,1.30
2022-08-02T14:58:10.738Z,1.25
2022-08-02T15:00:41.131Z,1.20
2022-08-02T15:03:10.530Z,1.80
2022-08-02T15:05:40.247Z,1.60
2022-08-02T15:08:08.610Z,1.55
2022-08-02T15:10:37.000Z,1.38
2022-08-02T15:13:05.164Z,1.33
2022-08-02T15:15:40.524Z,1.20
2022-08-02T15:18:13.855Z,1.43
2022-08-02T15:20:50.094Z,1.60
2022-08-02T15:23:37.114Z,1.33
2022-08-02T15:26:06.677Z,1.98
2022-08-02T15:28:35.999Z,1.42
2022-08-02T15:31:04.140Z,1.63
2022-08-02T15:33:32.277Z,1.10
2022-08-02T15:36:01.861Z,1.25
2022-08-02T15:38:30.025Z,1.58
2022-08-02T15:40:58.394Z,2.38
2022-08-02T15:43:26.606Z,1.40
2022-08-02T15:45:54.874Z,1.50
2022-08-02T15:48:23.222Z,1.30
2022-08-02T15:50:51.318Z,1.30
2022-08-02T15:53:21.166Z,1.20
2022-08-02T15:56:04.295Z,1.65
2022-08-02T15:58:34.553Z,1.30
2022-08-02T16:01:14.241Z,3.50
2022-08-02T16:03:42.449Z,2.92
2022-08-02T16:06:10.704Z,1.35
2022-08-02T16:08:53.244Z,1.20
2022-08-02T16:11:22.702Z,1.67
2022-08-02T16:13:59.152Z,1.27
2022-08-02T16:16:28.927Z,1.33
2022-08-02T16:18:57.293Z,2.28
2022-08-02T16:21:26.722Z,3.17
2022-08-02T16:24:01.254Z,1.00
2022-08-02T16:26:31.780Z,1.77
2022-08-02T16:29:00.821Z,1.20
2022-08-02T16:31:29.161Z,1.40
2022-08-02T16:33:57.687Z,1.50
2022-08-02T16:36:26.964Z,1.50
2022-08-02T16:38:57.476Z,3.73
2022-08-02T16:41:51.925Z,3.00
2022-08-02T16:44:14.373Z,2.10
2022-08-02T16:46:45.039Z,1.37
2022-08-02T16:50:05.519Z,1.20
2022-08-02T16:52:02.775Z,3.90
2022-08-02T16:54:33.297Z,3.23
2022-08-02T16:57:03.503Z,1.97
2022-08-02T16:59:42.772Z,1.33
2022-08-02T17:02:18.007Z,1.53
2022-08-02T17:04:47.722Z,1.40
2022-08-02T17:08:07.265Z,1.50
2022-08-02T17:10:09.201Z,2.37
2022-08-02T17:12:38.875Z,2.23
2022-08-02T17:16:17.012Z,1.37
2022-08-02T17:17:57.161Z,1.43
2022-08-02T17:20:25.749Z,1.30
2022-08-02T17:22:54.657Z,1.47
2022-08-02T17:25:25.155Z,1.20
2022-08-02T17:27:55.646Z,1.50
2022-08-02T17:30:26.700Z,1.63
2022-08-02T17:32:57.961Z,1.53
2022-08-02T17:35:51.837Z,1.50
2022-08-02T17:38:26.186Z,1.20
2022-08-02T17:40:57.232Z,1.50
2022-08-02T17:43:29.410Z,1.60
2022-08-02T17:46:00.815Z,1.47
2022-08-02T17:48:55.361Z,2.60
2022-08-02T17:51:33.073Z,4.10
2022-08-02T17:54:13.006Z,1.37
2022-08-02T17:56:43.003Z,1.40
2022-08-02T17:59:20.941Z,1.37
2022-08-02T18:01:53.119Z,6.27
2022-08-02T18:04:26.913Z,1.90
2022-08-02T18:06:57.787Z,3.67
2022-08-02T18:09:26.551Z,3.57
2022-08-02T18:11:57.419Z,1.90
2022-08-02T18:14:26.550Z,1.70
2022-08-02T18:16:54.834Z,1.80
2022-08-02T18:19:23.038Z,1.50
2022-08-02T18:22:03.499Z,1.50
2022-08-02T18:24:31.642Z,1.70
2022-08-02T18:27:01.183Z,1.57
2022-08-02T18:29:30.072Z,2.57
2022-08-02T18:32:11.891Z,2.00
2022-08-02T18:34:47.570Z,3.13
2022-08-02T18:37:15.896Z,2.20
2022-08-02T18:39:51.088Z,2.03
2022-08-02T18:42:21.352Z,4.43
2022-08-02T18:44:49.398Z,3.77
2022-08-02T18:47:17.653Z,7.57
2022-08-02T18:49:50.419Z,5.53
2022-08-02T18:52:31.101Z,4.00
2022-08-02T18:55:00.328Z,3.43
2022-08-02T18:58:02.472Z,3.40
2022-08-02T19:00:20.449Z,4.83
2022-08-02T19:02:48.785Z,6.33
2022-08-02T19:05:53.230Z,4.97
2022-08-02T19:08:13.929Z,2.63
2022-08-02T19:10:49.290Z,2.50
2022-08-02T19:13:19.677Z,2.50
2022-08-02T19:15:48.490Z,4.93
2022-08-02T19:18:16.737Z,2.80
2022-08-02T19:20:48.284Z,2.50
2022-08-02T19:23:17.375Z,5.40
2022-08-02T19:25:54.513Z,6.00
2022-08-02T19:28:26.353Z,3.43
2022-08-02T19:30:55.918Z,4.47
2022-08-02T19:33:54.700Z,5.87
2022-08-02T19:36:13.107Z,3.03
2022-08-02T19:38:45.542Z,4.70
2022-08-02T19:41:17.976Z,4.17
2022-08-02T19:44:25.769Z,3.47
2022-08-02T19:46:41.620Z,6.27
2022-08-02T19:49:19.944Z,4.60
2022-08-02T19:51:58.273Z,3.27
2022-08-02T19:54:35.835Z,3.53
2022-08-02T19:57:19.335Z,5.80
2022-08-02T19:59:49.574Z,6.70
2022-08-02T20:02:18.610Z,4.73
2022-08-02T20:04:50.247Z,4.53
2022-08-02T20:07:54.804Z,3.13
2022-08-02T20:10:11.586Z,4.00
2022-08-02T20:12:39.914Z,4.30
2022-08-02T20:15:15.024Z,3.33
2022-08-02T20:17:47.542Z,3.80
2022-08-02T20:20:32.758Z,3.40
2022-08-02T20:23:32.491Z,2.40
2022-08-02T20:26:02.446Z,5.33
2022-08-02T20:28:31.128Z,4.50
2022-08-02T20:31:07.043Z,5.40
2022-08-02T20:33:37.194Z,3.13
2022-08-02T20:36:24.469Z,4.73
2022-08-02T20:38:52.720Z,2.50
2022-08-02T20:41:22.885Z,4.73
2022-08-02T20:43:51.483Z,2.30
2022-08-02T20:46:21.123Z,3.00
2022-08-02T20:48:51.817Z,2.53
2022-08-02T20:51:19.568Z,5.87
2022-08-02T20:54:02.524Z,3.00
2022-08-02T20:56:32.995Z,4.93
2022-08-02T20:59:04.060Z,5.20
2022-08-02T21:01:56.893Z,5.33
2022-08-02T21:04:25.270Z,2.27
2022-08-02T21:06:53.923Z,3.20
2022-08-02T21:09:33.041Z,3.10
2022-08-02T21:12:12.483Z,3.13
2022-08-02T21:14:41.251Z,5.63
2022-08-02T21:17:11.478Z,3.17
2022-08-02T21:19:47.400Z,6.13
2022-08-02T21:22:27.796Z,3.30
2022-08-02T21:24:56.398Z,3.97
2022-08-02T21:27:53.447Z,2.87
2022-08-02T21:30:13.550Z,2.63
2022-08-02T21:32:45.015Z,4.20
2022-08-02T21:35:15.274Z,3.17
2022-08-02T21:37:45.091Z,2.47
2022-08-02T21:40:31.566Z,6.20
2022-08-02T21:42:59.725Z,3.20
2022-08-02T21:45:28.751Z,7.00
2022-08-02T21:48:17.881Z,3.60
2022-08-02T21:50:57.752Z,3.00
2022-08-02T21:53:42.000Z,1.90
2022-08-02T21:56:11.203Z,2.23
2022-08-02T21:58:39.364Z,3.30
2022-08-02T22:01:08.102Z,2.73
2022-08-02T22:03:38.011Z,2.10
2022-08-02T22:06:06.498Z,2.07
2022-08-02T22:08:36.842Z,2.60
2022-08-02T22:11:16.903Z,1.80
2022-08-02T22:13:47.694Z,2.00
2022-08-02T22:16:18.297Z,1.97
2022-08-02T22:18:52.510Z,6.57
2022-08-02T22:21:22.903Z,3.47
2022-08-02T22:24:12.833Z,2.40
2022-08-02T22:26:47.906Z,4.43
2022-08-02T22:29:16.558Z,2.40
2022-08-02T22:31:52.666Z,3.23
2022-08-02T22:34:51.914Z,2.80
2022-08-02T22:38:16.301Z,3.90
2022-08-02T22:40:09.097Z,1.97
2022-08-02T22:42:44.901Z,1.70
2022-08-02T22:45:29.461Z,1.90
2022-08-02T22:48:00.090Z,1.90
2022-08-02T22:50:30.280Z,1.77
2022-08-02T22:52:58.492Z,1.80
2022-08-02T22:55:32.242Z,2.23
2022-08-02T22:58:00.860Z,2.30
2022-08-02T23:00:28.915Z,6.03
2022-08-02T23:02:57.016Z,3.77
2022-08-02T23:05:25.067Z,2.70
2022-08-02T23:07:54.477Z,2.70
2022-08-02T23:10:23.277Z,3.43
2022-08-02T23:12:51.935Z,2.50
2022-08-02T23:15:20.033Z,5.33
2022-08-02T23:20:55.057Z,4.73
2022-08-02T23:23:24.888Z,3.03
2022-08-02T23:25:53.113Z,2.20
2022-08-02T23:28:21.223Z,2.27
2022-08-02T23:30:49.429Z,2.40
2022-08-02T23:36:58.212Z,3.03
2022-08-02T23:39:27.893Z,2.70
2022-08-02T23:41:56.338Z,3.53
2022-08-02T23:44:25.235Z,1.97
2022-08-02T23:46:54.521Z,4.80
2022-08-02T23:53:10.777Z,1.90
2022-08-02T23:55:40.764Z,2.77
2022-08-02T23:58:09.838Z,2.27
