createdAt,value
2023-04-28T00:02:27.359Z,81.79
2023-04-28T00:04:55.548Z,82.31
2023-04-28T00:07:23.363Z,81.74
2023-04-28T00:09:51.113Z,84.41
2023-04-28T00:12:18.880Z,82.36
2023-04-28T00:14:47.946Z,82.58
2023-04-28T00:17:15.981Z,86.01
2023-04-28T00:19:43.861Z,83.47
2023-04-28T00:22:11.610Z,81.84
2023-04-28T00:24:39.458Z,81.55
2023-04-28T00:27:07.510Z,82.84
2023-04-28T00:29:35.259Z,84.73
2023-04-28T00:32:04.508Z,83.80
2023-04-28T00:34:34.003Z,85.91
2023-04-28T00:37:02.184Z,85.04
2023-04-28T00:39:29.961Z,84.52
2023-04-28T00:41:57.819Z,85.65
2023-04-28T00:44:25.537Z,85.86
2023-04-28T00:46:53.234Z,88.07
2023-04-28T00:49:22.268Z,87.65
2023-04-28T00:51:49.975Z,88.64
2023-04-28T00:54:18.267Z,91.38
2023-04-28T00:56:46.448Z,89.65
2023-04-28T00:59:14.234Z,88.92
2023-04-28T01:01:42.176Z,87.81
2023-04-28T01:04:10.416Z,88.12
2023-04-28T01:06:39.610Z,89.60
2023-04-28T01:09:07.543Z,88.94
2023-04-28T01:11:35.296Z,87.10
2023-04-28T01:14:03.675Z,88.58
2023-04-28T01:16:32.839Z,87.61
2023-04-28T01:19:01.480Z,93.61
2023-04-28T01:21:30.443Z,88.82
2023-04-28T01:23:59.563Z,87.25
2023-04-28T01:26:27.334Z,86.75
2023-04-28T01:28:55.054Z,86.16
2023-04-28T01:31:22.774Z,86.48
2023-04-28T01:33:50.550Z,90.26
2023-04-28T01:36:18.195Z,87.74
2023-04-28T01:38:45.953Z,87.39
2023-04-28T01:41:15.027Z,87.31
2023-04-28T01:43:43.828Z,85.29
2023-04-28T01:46:11.573Z,86.99
2023-04-28T01:48:39.334Z,86.31
2023-04-28T01:51:07.046Z,84.11
2023-04-28T01:53:34.775Z,83.86
2023-04-28T01:56:02.536Z,84.44
2023-04-28T01:58:31.624Z,83.67
2023-04-28T02:00:59.798Z,83.25
2023-04-28T02:03:28.146Z,83.46
2023-04-28T02:05:56.091Z,81.69
2023-04-28T02:08:23.796Z,80.89
2023-04-28T02:10:51.669Z,80.56
2023-04-28T02:13:19.354Z,79.93
2023-04-28T02:15:48.476Z,81.54
2023-04-28T02:18:16.206Z,81.83
2023-04-28T02:20:43.869Z,82.79
2023-04-28T02:23:11.575Z,82.33
2023-04-28T02:25:39.230Z,84.04
2023-04-28T02:28:07.208Z,84.19
2023-04-28T02:30:34.910Z,82.49
2023-04-28T02:33:04.007Z,83.19
2023-04-28T02:35:31.852Z,82.64
2023-04-28T02:37:59.575Z,81.43
2023-04-28T02:40:27.297Z,83.41
2023-04-28T02:42:54.969Z,82.63
2023-04-28T02:45:22.624Z,84.66
2023-04-28T02:47:50.862Z,82.29
2023-04-28T02:50:20.515Z,83.21
2023-04-28T02:52:49.164Z,83.41
2023-04-28T02:55:23.976Z,84.47
2023-04-28T02:57:51.866Z,81.78
2023-04-28T03:00:20.111Z,80.34
2023-04-28T03:02:47.795Z,81.80
2023-04-28T03:05:15.917Z,81.58
2023-04-28T03:07:44.901Z,80.30
2023-04-28T03:10:12.663Z,80.15
2023-04-28T03:12:40.371Z,82.41
2023-04-28T03:15:09.165Z,79.24
2023-04-28T03:17:39.074Z,80.40
2023-04-28T03:20:07.998Z,79.79
2023-04-28T03:22:36.010Z,83.05
2023-04-28T03:25:05.438Z,82.73
2023-04-28T03:27:33.114Z,84.08
2023-04-28T03:30:00.759Z,82.58
2023-04-28T03:32:28.499Z,81.55
2023-04-28T03:34:56.238Z,83.64
2023-04-28T03:37:23.949Z,83.05
2023-04-28T03:39:51.651Z,81.88
2023-04-28T03:42:20.687Z,82.73
2023-04-28T03:44:48.408Z,81.92
2023-04-28T03:47:16.260Z,80.96
2023-04-28T03:49:44.016Z,81.56
2023-04-28T03:52:11.713Z,83.24
2023-04-28T03:54:39.418Z,82.35
2023-04-28T03:57:07.066Z,82.19
2023-04-28T03:59:36.150Z,81.39
2023-04-28T04:02:03.837Z,80.29
2023-04-28T04:04:32.068Z,79.13
2023-04-28T04:07:00.102Z,77.04
2023-04-28T04:09:27.844Z,77.97
2023-04-28T04:11:55.499Z,78.77
2023-04-28T04:14:23.210Z,78.55
2023-04-28T04:16:52.214Z,77.53
2023-04-28T04:19:19.970Z,78.28
2023-04-28T04:21:47.975Z,76.87
2023-04-28T04:24:15.972Z,76.11
2023-04-28T04:26:43.891Z,77.90
2023-04-28T04:29:11.636Z,76.12
2023-04-28T04:31:39.638Z,76.46
2023-04-28T04:34:08.834Z,75.07
2023-04-28T04:36:36.560Z,74.44
2023-04-28T04:39:04.304Z,75.82
2023-04-28T04:41:32.032Z,75.16
2023-04-28T04:43:59.729Z,75.27
2023-04-28T04:46:27.513Z,74.77
2023-04-28T04:48:55.170Z,73.57
2023-04-28T04:51:24.274Z,72.20
2023-04-28T04:53:51.929Z,73.95
2023-04-28T04:56:19.662Z,73.63
2023-04-28T04:58:47.921Z,73.79
2023-04-28T05:01:15.613Z,73.45
2023-04-28T05:03:43.455Z,73.41
2023-04-28T05:06:11.500Z,71.65
2023-04-28T05:08:40.667Z,73.42
2023-04-28T05:11:08.469Z,71.81
2023-04-28T05:13:36.277Z,72.69
2023-04-28T05:16:04.207Z,69.73
2023-04-28T05:18:32.214Z,68.96
2023-04-28T05:20:59.956Z,68.01
2023-04-28T05:23:27.596Z,66.36
2023-04-28T05:25:56.642Z,64.88
2023-04-28T05:28:24.354Z,64.60
2023-04-28T05:30:52.101Z,65.74
2023-04-28T05:33:19.889Z,66.30
2023-04-28T05:35:47.593Z,64.66
2023-04-28T05:38:15.239Z,65.65
2023-04-28T05:40:42.948Z,65.02
2023-04-28T05:43:12.223Z,64.52
2023-04-28T05:45:39.942Z,63.42
2023-04-28T05:48:07.807Z,65.20
2023-04-28T05:50:37.719Z,66.42
2023-04-28T05:53:07.550Z,66.40
2023-04-28T05:55:36.349Z,65.58
2023-04-28T05:58:04.090Z,65.18
2023-04-28T06:00:34.210Z,64.17
2023-04-28T06:03:02.485Z,61.65
2023-04-28T06:05:30.658Z,64.15
2023-04-28T06:07:58.760Z,64.42
2023-04-28T06:10:27.287Z,65.48
2023-04-28T06:12:55.064Z,63.66
2023-04-28T06:15:22.810Z,62.01
2023-04-28T06:17:52.643Z,63.09
2023-04-28T06:20:20.681Z,62.47
2023-04-28T06:22:48.598Z,62.42
2023-04-28T06:25:16.567Z,60.79
2023-04-28T06:27:44.270Z,61.55
2023-04-28T06:30:18.623Z,60.50
2023-04-28T06:32:46.407Z,61.35
2023-04-28T06:35:16.391Z,60.97
2023-04-28T06:37:44.284Z,61.67
2023-04-28T06:40:12.749Z,60.26
2023-04-28T06:42:40.593Z,58.72
2023-04-28T06:45:09.647Z,58.32
2023-04-28T06:47:37.429Z,57.95
2023-04-28T06:50:05.512Z,56.92
2023-04-28T06:52:39.273Z,54.72
2023-04-28T06:55:09.432Z,53.45
2023-04-28T06:57:37.866Z,53.40
2023-04-28T07:00:06.902Z,53.94
2023-04-28T07:02:35.179Z,56.37
2023-04-28T07:05:03.442Z,56.82
2023-04-28T07:07:31.158Z,56.11
2023-04-28T07:10:01.059Z,59.91
2023-04-28T07:12:28.886Z,59.69
2023-04-28T07:14:56.779Z,58.29
2023-04-28T07:17:24.575Z,57.09
2023-04-28T07:19:52.409Z,56.20
2023-04-28T07:22:20.120Z,55.47
2023-04-28T07:24:47.849Z,54.16
2023-04-28T07:27:17.156Z,54.50
2023-04-28T07:29:45.027Z,54.26
2023-04-28T07:32:12.743Z,53.83
2023-04-28T07:34:40.693Z,53.06
2023-04-28T07:37:08.461Z,52.41
2023-04-28T07:39:36.676Z,52.84
2023-04-28T07:42:04.926Z,52.47
2023-04-28T07:44:34.029Z,51.99
2023-04-28T07:47:01.968Z,52.53
2023-04-28T07:49:29.863Z,56.42
2023-04-28T07:51:57.652Z,54.15
2023-04-28T07:54:25.920Z,52.81
2023-04-28T07:56:53.849Z,53.78
2023-04-28T07:59:21.681Z,53.27
2023-04-28T08:01:51.270Z,51.89
2023-04-28T08:04:19.212Z,51.08
2023-04-28T08:06:47.247Z,50.40
2023-04-28T08:09:14.959Z,49.01
2023-04-28T08:11:42.658Z,48.84
2023-04-28T08:14:10.418Z,49.24
2023-04-28T08:16:40.502Z,49.25
2023-04-28T08:19:09.928Z,50.07
2023-04-28T08:21:37.660Z,51.70
2023-04-28T08:24:05.614Z,52.27
2023-04-28T08:26:33.457Z,54.32
2023-04-28T08:29:01.171Z,52.63
2023-04-28T08:31:28.954Z,50.72
2023-04-28T08:33:56.667Z,50.74
2023-04-28T08:36:31.673Z,50.21
2023-04-28T08:39:00.966Z,50.71
2023-04-28T08:41:29.924Z,51.82
2023-04-28T08:43:57.648Z,52.16
2023-04-28T08:46:28.779Z,51.74
2023-04-28T08:49:01.313Z,52.85
2023-04-28T08:51:35.232Z,51.87
2023-04-28T08:54:24.807Z,52.56
2023-04-28T08:56:53.245Z,54.06
2023-04-28T08:59:21.120Z,52.58
2023-04-28T09:01:49.827Z,52.72
2023-04-28T09:04:18.593Z,52.65
2023-04-28T09:06:48.303Z,52.62
2023-04-28T09:09:22.947Z,52.43
2023-04-28T09:11:58.578Z,53.49
2023-04-28T09:14:26.900Z,54.69
2023-04-28T09:16:54.807Z,57.58
2023-04-28T09:19:22.751Z,59.14
2023-04-28T09:21:54.152Z,60.18
2023-04-28T09:24:29.974Z,58.31
2023-04-28T09:26:57.732Z,58.49
2023-04-28T09:29:25.700Z,57.62
2023-04-28T09:31:54.368Z,58.66
2023-04-28T09:34:22.296Z,58.34
2023-04-28T09:36:50.090Z,59.97
2023-04-28T09:39:31.612Z,58.15
2023-04-28T09:42:03.413Z,59.97
2023-04-28T09:44:31.249Z,61.37
2023-04-28T09:46:58.971Z,61.53
2023-04-28T09:49:26.699Z,62.07
2023-04-28T09:51:54.483Z,65.36
2023-04-28T09:54:23.039Z,64.33
2023-04-28T09:56:53.243Z,65.51
2023-04-28T09:59:21.595Z,66.60
2023-04-28T10:01:50.592Z,67.10
2023-04-28T10:04:18.730Z,67.45
2023-04-28T10:06:46.728Z,67.74
2023-04-28T10:09:14.807Z,66.90
2023-04-28T10:11:42.551Z,65.05
2023-04-28T10:14:12.409Z,65.85
2023-04-28T10:16:40.107Z,64.75
2023-04-28T10:19:08.993Z,65.76
2023-04-28T10:21:41.780Z,65.85
2023-04-28T10:24:12.682Z,64.88
2023-04-28T10:27:06.602Z,64.09
2023-04-28T10:29:36.052Z,61.68
2023-04-28T10:32:21.075Z,57.84
2023-04-28T10:34:49.285Z,57.33
2023-04-28T10:37:18.919Z,56.12
2023-04-28T10:40:25.017Z,55.49
2023-04-28T10:42:53.919Z,57.99
2023-04-28T10:46:00.841Z,56.95
2023-04-28T10:48:55.530Z,57.89
2023-04-28T10:51:30.185Z,58.59
2023-04-28T10:54:11.785Z,56.68
2023-04-28T10:56:41.396Z,56.90
2023-04-28T10:59:28.161Z,56.66
2023-04-28T11:01:56.031Z,58.59
2023-04-28T11:04:25.552Z,60.58
2023-04-28T11:07:11.350Z,60.04
2023-04-28T11:09:49.840Z,59.10
2023-04-28T11:12:19.155Z,58.61
2023-04-28T11:14:47.042Z,58.26
2023-04-28T11:17:17.179Z,56.86
2023-04-28T11:19:48.521Z,55.36
2023-04-28T11:22:17.928Z,55.16
2023-04-28T11:24:57.665Z,57.43
2023-04-28T11:27:25.967Z,58.75
2023-04-28T11:29:54.146Z,58.38
2023-04-28T11:32:28.471Z,59.48
2023-04-28T11:34:57.643Z,58.59
2023-04-28T11:37:25.454Z,58.21
2023-04-28T11:39:53.945Z,59.90
2023-04-28T11:42:21.654Z,61.01
2023-04-28T11:44:53.337Z,61.84
2023-04-28T11:47:31.625Z,62.86
2023-04-28T11:50:01.406Z,64.78
2023-04-28T11:52:29.319Z,65.21
2023-04-28T11:54:57.606Z,64.46
2023-04-28T11:57:25.458Z,65.19
2023-04-28T11:59:53.385Z,66.70
2023-04-28T12:02:28.107Z,67.28
2023-04-28T12:04:56.578Z,66.36
2023-04-28T12:07:25.674Z,66.16
2023-04-28T12:10:11.814Z,65.29
2023-04-28T12:12:50.043Z,65.22
2023-04-28T12:15:20.981Z,66.89
2023-04-28T12:17:50.749Z,68.02
2023-04-28T12:20:36.736Z,69.28
2023-04-28T12:23:06.124Z,69.48
2023-04-28T12:25:35.249Z,68.20
2023-04-28T12:28:04.015Z,65.94
2023-04-28T12:30:33.453Z,66.84
2023-04-28T12:33:01.298Z,68.19
2023-04-28T12:35:30.219Z,68.70
2023-04-28T12:37:58.999Z,67.32
2023-04-28T12:40:28.240Z,65.71
2023-04-28T12:42:56.991Z,68.60
2023-04-28T12:45:24.712Z,69.86
2023-04-28T12:47:52.424Z,70.47
2023-04-28T12:50:20.340Z,71.80
2023-04-28T12:52:48.158Z,71.38
2023-04-28T12:55:16.485Z,77.34
2023-04-28T12:57:45.566Z,79.16
2023-04-28T13:00:16.358Z,78.38
2023-04-28T13:02:45.415Z,78.58
2023-04-28T13:05:14.393Z,78.42
2023-04-28T13:07:42.419Z,81.78
2023-04-28T13:10:10.967Z,83.45
2023-04-28T13:12:38.777Z,85.47
2023-04-28T13:15:09.135Z,87.48
2023-04-28T13:17:36.941Z,92.07
2023-04-28T13:20:06.653Z,92.60
2023-04-28T13:22:34.492Z,93.75
2023-04-28T13:25:02.345Z,91.47
2023-04-28T13:27:30.739Z,96.23
2023-04-28T13:29:59.192Z,96.60
2023-04-28T13:32:28.470Z,98.50
2023-04-28T13:34:56.376Z,97.37
2023-04-28T13:37:24.129Z,96.09
2023-04-28T13:39:52.223Z,99.31
2023-04-28T13:42:20.033Z,98.21
2023-04-28T13:44:49.230Z,96.62
2023-04-28T13:47:17.105Z,94.92
2023-04-28T13:49:46.183Z,90.49
2023-04-28T13:52:14.181Z,88.13
2023-04-28T13:54:42.922Z,84.44
2023-04-28T13:57:13.568Z,79.74
2023-04-28T13:59:41.825Z,80.08
2023-04-28T14:02:11.705Z,81.24
2023-04-28T14:04:39.781Z,82.29
2023-04-28T14:07:09.794Z,83.93
2023-04-28T14:09:37.565Z,85.43
2023-04-28T14:12:06.233Z,87.57
2023-04-28T14:14:33.920Z,89.94
2023-04-28T14:17:01.839Z,91.18
2023-04-28T14:19:29.659Z,90.91
2023-04-28T14:21:57.670Z,95.85
2023-04-28T14:24:27.366Z,100.00
2023-04-28T14:26:55.202Z,100.00
2023-04-28T14:29:42.359Z,100.00
2023-04-28T14:32:10.163Z,100.00
2023-04-28T14:34:37.894Z,100.00
2023-04-28T14:37:05.675Z,100.00
2023-04-28T14:39:33.487Z,100.00
2023-04-28T14:42:01.868Z,100.00
2023-04-28T14:44:29.564Z,100.00
2023-04-28T14:46:58.950Z,100.00
2023-04-28T14:49:27.557Z,100.00
2023-04-28T14:51:55.377Z,100.00
2023-04-28T14:54:23.174Z,100.00
2023-04-28T14:56:51.190Z,100.00
2023-04-28T14:59:19.418Z,100.00
2023-04-28T15:01:47.318Z,100.00
2023-04-28T15:04:16.681Z,100.00
2023-04-28T15:06:44.689Z,100.00
2023-04-28T15:09:12.715Z,100.00
2023-04-28T15:11:40.400Z,100.00
2023-04-28T15:14:08.127Z,100.00
2023-04-28T15:16:35.856Z,100.00
2023-04-28T15:19:03.836Z,100.00
2023-04-28T15:21:33.109Z,100.00
2023-04-28T15:24:00.944Z,100.00
2023-04-28T15:26:30.080Z,100.00
2023-04-28T15:28:58.044Z,100.00
2023-04-28T15:31:25.852Z,100.00
2023-04-28T15:33:53.620Z,100.00
2023-04-28T15:36:21.603Z,100.00
2023-04-28T15:38:51.865Z,100.00
2023-04-28T15:41:19.657Z,100.00
2023-04-28T15:43:49.933Z,100.00
2023-04-28T15:46:18.076Z,100.00
2023-04-28T15:48:45.951Z,100.00
2023-04-28T15:51:13.736Z,100.00
2023-04-28T15:53:41.730Z,100.00
2023-04-28T15:56:11.508Z,100.00
2023-04-28T15:58:39.256Z,100.00
2023-04-28T16:01:06.982Z,100.00
2023-04-28T16:03:35.048Z,100.00
2023-04-28T16:06:03.622Z,100.00
2023-04-28T16:08:31.433Z,100.00
2023-04-28T16:10:59.224Z,100.00
2023-04-28T16:13:31.212Z,100.00
2023-04-28T16:15:58.909Z,100.00
2023-04-28T16:18:26.720Z,100.00
2023-04-28T16:20:54.794Z,100.00
2023-04-28T16:23:22.826Z,100.00
2023-04-28T16:25:50.951Z,100.00
2023-04-28T16:28:18.720Z,100.00
2023-04-28T16:30:49.468Z,100.00
2023-04-28T16:33:17.535Z,100.00
2023-04-28T16:35:45.544Z,100.00
2023-04-28T16:38:13.529Z,100.00
2023-04-28T16:40:41.258Z,100.00
2023-04-28T16:43:09.067Z,100.00
2023-04-28T16:45:36.907Z,100.00
2023-04-28T16:48:06.329Z,100.00
2023-04-28T16:50:34.343Z,100.00
2023-04-28T16:53:02.126Z,100.00
2023-04-28T16:55:30.312Z,100.00
2023-04-28T16:57:58.006Z,100.00
2023-04-28T17:00:25.927Z,100.00
2023-04-28T17:02:53.750Z,100.00
2023-04-28T17:05:22.966Z,100.00
2023-04-28T17:07:50.740Z,100.00
2023-04-28T17:10:18.626Z,100.00
2023-04-28T17:12:46.443Z,100.00
2023-04-28T17:15:17.170Z,100.00
2023-04-28T17:17:45.420Z,100.00
2023-04-28T17:20:16.731Z,100.00
2023-04-28T17:22:45.905Z,100.00
2023-04-28T17:25:14.090Z,100.00
2023-04-28T17:27:41.858Z,100.00
2023-04-28T17:30:11.432Z,100.00
2023-04-28T17:32:39.583Z,100.00
2023-04-28T17:35:08.482Z,100.00
2023-04-28T17:37:37.154Z,100.00
2023-04-28T17:40:07.304Z,100.00
2023-04-28T17:42:35.056Z,100.00
2023-04-28T17:45:02.785Z,100.00
2023-04-28T17:47:30.601Z,100.00
2023-04-28T17:49:58.474Z,100.00
2023-04-28T17:52:26.276Z,100.00
2023-04-28T17:54:53.934Z,100.00
2023-04-28T17:57:23.046Z,100.00
2023-04-28T17:59:51.047Z,100.00
2023-04-28T18:02:19.752Z,100.00
2023-04-28T18:04:47.660Z,100.00
2023-04-28T18:07:15.453Z,100.00
2023-04-28T18:09:43.379Z,100.00
2023-04-28T18:12:11.192Z,100.00
2023-04-28T18:14:41.171Z,100.00
2023-04-28T18:17:08.888Z,100.00
2023-04-28T18:19:36.994Z,100.00
2023-04-28T18:22:04.834Z,100.00
2023-04-28T18:24:32.535Z,100.00
2023-04-28T18:27:00.254Z,100.00
2023-04-28T18:29:28.017Z,100.00
2023-04-28T18:31:57.234Z,100.00
2023-04-28T18:34:25.235Z,100.00
2023-04-28T18:36:52.944Z,100.00
2023-04-28T18:39:20.653Z,100.00
2023-04-28T18:41:48.400Z,100.00
2023-04-28T18:44:16.085Z,100.00
2023-04-28T18:46:43.816Z,100.00
2023-04-28T18:49:12.983Z,100.00
2023-04-28T18:51:40.784Z,100.00
2023-04-28T18:54:08.616Z,100.00
2023-04-28T18:56:36.948Z,100.00
2023-04-28T18:59:05.838Z,100.00
2023-04-28T19:01:33.653Z,100.00
2023-04-28T19:04:01.654Z,100.00
2023-04-28T19:06:31.070Z,100.00
2023-04-28T19:08:58.772Z,100.00
2023-04-28T19:11:26.712Z,100.00
2023-04-28T19:13:55.608Z,100.00
2023-04-28T19:16:23.343Z,100.00
2023-04-28T19:18:51.104Z,100.00
2023-04-28T19:21:18.870Z,100.00
2023-04-28T19:23:48.345Z,100.00
2023-04-28T19:26:16.577Z,100.00
2023-04-28T19:28:44.403Z,100.00
2023-04-28T19:31:12.181Z,100.00
2023-04-28T19:33:39.951Z,100.00
2023-04-28T19:36:09.705Z,100.00
2023-04-28T19:38:39.327Z,100.00
2023-04-28T19:41:08.398Z,100.00
2023-04-28T19:43:36.671Z,100.00
2023-04-28T19:46:04.450Z,100.00
2023-04-28T19:48:32.233Z,100.00
2023-04-28T19:51:00.349Z,100.00
2023-04-28T19:53:28.580Z,100.00
2023-04-28T19:55:57.386Z,100.00
2023-04-28T19:58:26.577Z,100.00
2023-04-28T20:00:54.623Z,100.00
2023-04-28T20:03:22.594Z,100.00
2023-04-28T20:05:50.422Z,100.00
2023-04-28T20:08:19.550Z,100.00
2023-04-28T20:10:47.899Z,100.00
2023-04-28T20:13:16.203Z,100.00
2023-04-28T20:15:45.267Z,100.00
2023-04-28T20:18:13.136Z,100.00
2023-04-28T20:20:40.888Z,100.00
2023-04-28T20:23:08.620Z,100.00
2023-04-28T20:25:37.872Z,100.00
2023-04-28T20:28:05.914Z,100.00
2023-04-28T20:30:33.653Z,100.00
2023-04-28T20:33:02.710Z,100.00
2023-04-28T20:35:30.452Z,100.00
2023-04-28T20:37:58.833Z,100.00
2023-04-28T20:40:26.839Z,100.00
2023-04-28T20:42:54.676Z,100.00
2023-04-28T20:45:23.279Z,100.00
2023-04-28T20:47:51.032Z,100.00
2023-04-28T20:50:20.128Z,100.00
2023-04-28T20:52:47.849Z,100.00
2023-04-28T20:55:15.664Z,100.00
2023-04-28T20:57:43.412Z,100.00
2023-04-28T21:00:12.914Z,100.00
2023-04-28T21:02:40.951Z,100.00
2023-04-28T21:05:09.876Z,100.00
2023-04-28T21:07:38.949Z,100.00
2023-04-28T21:10:08.279Z,100.00
2023-04-28T21:12:36.059Z,100.00
2023-04-28T21:15:03.859Z,100.00
2023-04-28T21:17:31.685Z,100.00
2023-04-28T21:19:59.519Z,100.00
2023-04-28T21:22:28.784Z,100.00
2023-04-28T21:24:58.047Z,100.00
2023-04-28T21:27:25.831Z,100.00
2023-04-28T21:29:53.819Z,100.00
2023-04-28T21:32:21.785Z,100.00
2023-04-28T21:34:49.784Z,100.00
2023-04-28T21:37:17.646Z,100.00
2023-04-28T21:39:45.712Z,100.00
2023-04-28T21:42:15.431Z,100.00
2023-04-28T21:44:43.191Z,100.00
2023-04-28T21:47:10.934Z,100.00
2023-04-28T21:49:38.650Z,100.00
2023-04-28T21:52:06.484Z,100.00
2023-04-28T21:54:34.261Z,100.00
2023-04-28T21:57:01.970Z,100.00
2023-04-28T21:59:31.174Z,100.00
2023-04-28T22:01:59.514Z,100.00
2023-04-28T22:04:27.508Z,100.00
2023-04-28T22:06:55.564Z,100.00
2023-04-28T22:09:23.433Z,100.00
2023-04-28T22:11:52.297Z,100.00
2023-04-28T22:14:35.566Z,100.00
2023-04-28T22:17:08.295Z,100.00
2023-04-28T22:19:35.991Z,100.00
2023-04-28T22:22:03.757Z,100.00
2023-04-28T22:24:31.734Z,100.00
2023-04-28T22:26:59.448Z,100.00
2023-04-28T22:29:27.196Z,100.00
2023-04-28T22:31:54.938Z,100.00
2023-04-28T22:34:24.066Z,100.00
2023-04-28T22:36:51.784Z,100.00
2023-04-28T22:39:19.853Z,100.00
2023-04-28T22:41:47.722Z,100.00
2023-04-28T22:44:15.475Z,100.00
2023-04-28T22:46:43.198Z,100.00
2023-04-28T22:49:10.996Z,100.00
2023-04-28T22:51:40.045Z,100.00
2023-04-28T22:54:08.472Z,100.00
2023-04-28T22:56:36.317Z,100.00
2023-04-28T22:59:04.733Z,100.00
2023-04-28T23:01:32.591Z,100.00
2023-04-28T23:05:28.098Z,100.00
2023-04-28T23:07:56.069Z,100.00
2023-04-28T23:10:23.732Z,100.00
2023-04-28T23:12:51.423Z,100.00
2023-04-28T23:15:19.224Z,100.00
2023-04-28T23:17:47.009Z,100.00
2023-04-28T23:20:15.101Z,100.00
2023-04-28T23:22:44.173Z,100.00
2023-04-28T23:25:11.874Z,100.00
2023-04-28T23:27:39.541Z,100.00
2023-04-28T23:30:08.718Z,100.00
2023-04-28T23:32:36.467Z,100.00
2023-04-28T23:35:04.445Z,100.00
2023-04-28T23:37:32.205Z,100.00
2023-04-28T23:40:01.600Z,100.00
2023-04-28T23:42:29.353Z,100.00
2023-04-28T23:44:57.905Z,100.00
2023-04-28T23:47:25.688Z,100.00
2023-04-28T23:49:53.623Z,100.00
2023-04-28T23:52:21.308Z,100.00
2023-04-28T23:54:49.256Z,100.00
2023-04-28T23:57:19.045Z,100.00
2023-04-28T23:59:46.797Z,100.00
