createdAt,value
2018-11-03T10:22:10.119Z,53.90
2018-11-03T10:24:40.078Z,67.43
2018-11-03T10:29:38.393Z,61.07
2018-11-03T10:32:07.684Z,64.03
2018-11-03T10:34:37.239Z,59.10
2018-11-03T10:37:06.616Z,58.97
2018-11-03T10:39:35.937Z,57.30
2018-11-03T10:42:05.478Z,56.30
2018-11-03T10:44:34.784Z,60.43
2018-11-03T10:47:04.267Z,56.47
2018-11-03T10:49:33.612Z,52.37
2018-11-03T10:52:03.497Z,56.73
2018-11-03T10:54:32.825Z,58.43
2018-11-03T10:57:02.214Z,58.03
2018-11-03T10:59:31.525Z,62.47
2018-11-03T11:02:06.660Z,58.20
2018-11-03T11:04:41.285Z,55.57
2018-11-03T11:07:17.935Z,68.80
2018-11-03T11:09:52.576Z,67.53
2018-11-03T11:12:26.793Z,60.47
2018-11-03T11:14:55.835Z,67.50
2018-11-03T11:17:25.691Z,61.15
2018-11-03T11:19:54.814Z,55.63
2018-11-03T11:22:24.096Z,59.37
2018-11-03T11:24:53.804Z,57.47
2018-11-03T11:27:23.148Z,61.40
2018-11-03T11:29:52.642Z,54.60
2018-11-03T11:32:21.861Z,57.90
2018-11-03T11:34:51.497Z,65.50
2018-11-03T11:37:21.650Z,58.70
2018-11-03T11:39:51.039Z,63.77
2018-11-03T11:42:20.302Z,94.40
2018-11-03T11:44:49.810Z,60.80
2018-11-03T11:47:18.921Z,60.10
2018-11-03T11:49:48.184Z,82.77
2018-11-03T11:52:17.723Z,61.87
2018-11-03T11:54:47.140Z,55.40
2018-11-03T11:57:16.955Z,52.40
2018-11-03T12:02:16.434Z,56.23
2018-11-03T12:04:46.189Z,53.27
2018-11-03T12:07:15.988Z,71.33
2018-11-03T12:09:45.195Z,54.00
2018-11-03T12:14:43.104Z,56.43
2018-11-03T12:17:12.527Z,74.77
2018-11-03T12:19:41.769Z,56.10
2018-11-03T12:22:11.253Z,68.80
2018-11-03T12:24:40.950Z,83.63
2018-11-03T12:27:10.074Z,63.60
2018-11-03T12:29:39.296Z,79.07
2018-11-03T12:32:08.751Z,56.60
2018-11-03T12:34:38.234Z,51.43
2018-11-03T12:37:07.547Z,54.90
2018-11-03T12:39:37.243Z,45.50
2018-11-03T12:42:06.765Z,45.50
2018-11-03T12:44:36.355Z,57.40
2018-11-03T12:47:05.578Z,54.87
2018-11-03T12:49:35.005Z,46.70
2018-11-03T12:52:04.942Z,49.83
2018-11-03T12:54:34.530Z,46.35
2018-11-03T12:57:04.158Z,49.90
2018-11-03T12:59:33.317Z,49.67
2018-11-03T13:02:03.233Z,51.93
2018-11-03T13:04:32.624Z,48.57
2018-11-03T13:07:03.530Z,46.37
2018-11-03T13:09:34.902Z,46.83
2018-11-03T13:12:05.389Z,75.63
2018-11-03T13:14:35.145Z,59.90
2018-11-03T13:17:04.386Z,56.10
2018-11-03T13:19:34.097Z,52.53
2018-11-03T13:22:05.670Z,39.77
2018-11-03T13:24:34.971Z,42.60
2018-11-03T13:27:05.709Z,49.37
2018-11-03T13:29:35.312Z,46.90
2018-11-03T13:32:04.962Z,53.40
2018-11-03T13:34:35.032Z,48.13
2018-11-03T13:37:04.738Z,52.07
2018-11-03T13:39:34.676Z,45.60
2018-11-03T13:42:04.322Z,51.60
2018-11-03T13:44:33.445Z,57.20
2018-11-03T13:47:03.152Z,53.70
2018-11-03T13:49:32.705Z,59.17
2018-11-03T13:52:02.115Z,47.47
2018-11-03T13:54:31.669Z,61.93
2018-11-03T13:57:01.333Z,55.83
2018-11-03T13:59:30.349Z,55.43
2018-11-03T14:02:00.188Z,56.73
2018-11-03T14:04:29.521Z,67.60
2018-11-03T14:06:59.263Z,59.93
2018-11-03T14:09:28.633Z,53.40
2018-11-03T14:11:57.868Z,62.63
2018-11-03T14:14:27.748Z,60.53
2018-11-03T14:16:57.043Z,61.13
2018-11-03T14:19:26.672Z,65.63
2018-11-03T14:21:56.300Z,55.47
2018-11-03T14:24:26.259Z,54.77
2018-11-03T14:26:55.677Z,58.90
2018-11-03T14:29:25.049Z,68.30
2018-11-03T14:31:54.834Z,64.63
2018-11-03T14:34:24.146Z,69.23
2018-11-03T14:36:54.319Z,59.23
2018-11-03T14:39:23.590Z,63.10
2018-11-03T14:41:52.857Z,64.00
2018-11-03T14:44:22.515Z,60.17
2018-11-03T14:46:51.782Z,59.77
2018-11-03T14:49:20.871Z,69.10
2018-11-03T14:51:50.410Z,61.20
2018-11-03T14:54:19.761Z,60.07
2018-11-03T14:56:49.568Z,69.10
2018-11-03T14:59:19.069Z,60.33
2018-11-03T15:01:48.832Z,63.57
2018-11-03T15:04:18.269Z,66.10
2018-11-03T15:06:47.570Z,65.67
2018-11-03T15:09:17.458Z,65.00
2018-11-03T15:11:48.095Z,61.13
2018-11-03T15:14:17.345Z,71.20
2018-11-03T15:16:46.864Z,68.03
2018-11-03T15:19:16.065Z,66.20
2018-11-03T15:21:45.201Z,69.43
2018-11-03T15:24:14.733Z,64.50
2018-11-03T15:26:44.018Z,69.10
2018-11-03T15:29:13.493Z,64.90
2018-11-03T15:31:43.257Z,64.67
2018-11-03T15:34:13.372Z,74.53
2018-11-03T15:36:43.738Z,75.27
2018-11-03T15:39:13.147Z,70.13
2018-11-03T15:41:42.372Z,70.97
2018-11-03T15:44:12.218Z,73.07
2018-11-03T15:46:41.910Z,85.43
2018-11-03T15:49:11.630Z,92.40
2018-11-03T15:51:41.592Z,84.20
2018-11-03T15:54:11.219Z,79.90
2018-11-03T15:56:41.055Z,90.00
2018-11-03T15:59:10.622Z,89.73
2018-11-03T16:01:40.116Z,93.93
2018-11-03T16:04:09.656Z,85.63
2018-11-03T16:06:39.360Z,84.93
2018-11-03T16:09:11.245Z,77.50
2018-11-03T16:11:40.202Z,87.97
2018-11-03T16:14:10.078Z,95.77
2018-11-03T16:16:40.306Z,86.07
2018-11-03T16:19:09.531Z,94.07
2018-11-03T16:21:39.029Z,84.37
2018-11-03T16:24:08.146Z,103.40
2018-11-03T16:26:37.480Z,103.03
2018-11-03T16:29:06.630Z,92.23
2018-11-03T16:31:35.537Z,96.87
2018-11-03T16:34:05.850Z,94.50
2018-11-03T16:36:34.492Z,88.47
2018-11-03T16:39:03.320Z,91.47
2018-11-03T16:41:32.046Z,113.43
2018-11-03T16:44:00.831Z,99.17
2018-11-03T16:46:31.054Z,93.10
2018-11-03T16:48:59.797Z,110.87
2018-11-03T16:51:28.600Z,100.10
2018-11-03T16:53:57.364Z,99.70
2018-11-03T16:56:26.475Z,101.10
2018-11-03T16:58:55.184Z,95.10
2018-11-03T17:01:24.386Z,97.13
2018-11-03T17:03:53.096Z,101.60
2018-11-03T17:06:21.865Z,110.00
2018-11-03T17:08:50.447Z,100.40
2018-11-03T17:11:20.675Z,106.33
2018-11-03T17:13:49.443Z,119.70
2018-11-03T17:16:18.173Z,117.50
2018-11-03T17:18:47.169Z,102.67
2018-11-03T17:21:15.731Z,113.97
2018-11-03T17:23:44.605Z,99.53
2018-11-03T17:26:13.253Z,104.97
2018-11-03T17:28:42.031Z,105.50
2018-11-03T17:31:11.141Z,98.53
2018-11-03T17:33:40.277Z,97.87
2018-11-03T17:36:09.098Z,112.23
2018-11-03T17:38:37.730Z,92.10
2018-11-03T17:41:09.719Z,106.00
2018-11-03T17:43:41.412Z,91.60
2018-11-03T17:46:10.079Z,102.83
2018-11-03T17:48:38.826Z,102.53
2018-11-03T17:51:08.278Z,104.43
2018-11-03T17:53:37.042Z,97.00
2018-11-03T17:56:05.822Z,95.53
2018-11-03T17:58:34.533Z,93.80
2018-11-03T18:01:03.411Z,96.53
2018-11-03T18:03:32.202Z,104.70
2018-11-03T18:06:01.868Z,105.23
2018-11-03T18:08:31.030Z,102.83
2018-11-03T18:11:00.189Z,109.80
2018-11-03T18:13:29.015Z,111.80
2018-11-03T18:15:57.772Z,111.17
2018-11-03T18:18:26.393Z,95.83
2018-11-03T18:20:55.066Z,93.97
2018-11-03T18:23:24.409Z,108.30
2018-11-03T18:25:53.274Z,97.43
2018-11-03T18:28:21.995Z,115.63
2018-11-03T18:30:50.867Z,105.53
2018-11-03T18:33:20.062Z,119.93
2018-11-03T18:35:49.332Z,115.30
2018-11-03T18:38:19.435Z,102.00
2018-11-03T18:40:50.289Z,125.00
2018-11-03T18:43:19.380Z,104.90
2018-11-03T18:45:47.969Z,117.53
2018-11-03T18:48:16.760Z,110.77
2018-11-03T18:50:45.550Z,115.23
2018-11-03T18:53:14.512Z,103.60
2018-11-03T18:55:43.749Z,106.15
2018-11-03T19:10:33.762Z,123.40
2018-11-03T19:13:02.583Z,120.37
2018-11-03T19:15:31.467Z,118.03
2018-11-03T19:18:00.024Z,115.35
2018-11-03T19:30:22.040Z,118.25
2018-11-03T19:32:50.864Z,110.67
2018-11-03T19:37:49.691Z,115.53
2018-11-03T19:40:18.527Z,127.20
2018-11-03T19:45:16.148Z,118.57
2018-11-03T19:47:44.701Z,122.37
2018-11-03T19:50:13.407Z,116.63
2018-11-03T19:52:42.113Z,110.73
2018-11-03T19:55:11.128Z,114.23
2018-11-03T19:57:40.512Z,120.10
2018-11-03T20:00:11.773Z,126.90
2018-11-03T20:02:41.135Z,120.90
2018-11-03T20:05:10.774Z,114.93
2018-11-03T20:07:40.135Z,111.30
2018-11-03T20:10:09.540Z,105.63
2018-11-03T20:29:55.806Z,115.30
2018-11-03T20:32:24.798Z,98.50
2018-11-03T22:13:38.857Z,77.63
2018-11-03T22:16:07.898Z,67.57
2018-11-03T22:18:37.088Z,62.27
2018-11-03T22:21:06.138Z,57.80
2018-11-03T22:26:03.239Z,46.03
2018-11-03T22:28:32.040Z,39.10
