createdAt,value
2022-10-01T00:00:32.520Z,91.47
2022-10-01T00:01:33.229Z,91.47
2022-10-01T00:02:39.818Z,91.58
2022-10-01T00:03:32.091Z,91.38
2022-10-01T00:04:49.726Z,91.27
2022-10-01T00:05:32.037Z,91.58
2022-10-01T00:07:13.889Z,91.17
2022-10-01T00:07:32.946Z,91.06
2022-10-01T00:08:41.802Z,90.96
2022-10-01T00:09:32.042Z,90.86
2022-10-01T00:10:31.946Z,90.75
2022-10-01T00:11:36.312Z,90.66
2022-10-01T00:12:38.728Z,90.55
2022-10-01T00:13:31.953Z,90.66
2022-10-01T00:14:32.009Z,90.75
2022-10-01T00:15:34.780Z,91.11
2022-10-01T00:16:32.156Z,91.21
2022-10-01T00:17:40.243Z,91.31
2022-10-01T00:18:32.167Z,91.42
2022-10-01T00:19:33.461Z,91.31
2022-10-01T00:20:32.420Z,91.31
2022-10-01T00:21:36.008Z,91.42
2022-10-01T00:22:31.854Z,91.42
2022-10-01T00:23:38.590Z,91.42
2022-10-01T00:24:32.572Z,91.83
2022-10-01T00:25:32.150Z,91.72
2022-10-01T00:26:32.057Z,91.72
2022-10-01T00:27:33.946Z,91.83
2022-10-01T00:28:38.462Z,91.93
2022-10-01T00:29:32.456Z,91.93
2022-10-01T00:30:32.022Z,91.93
2022-10-01T00:31:33.625Z,92.03
2022-10-01T00:32:32.882Z,92.03
2022-10-01T00:34:25.693Z,92.03
2022-10-01T00:35:26.349Z,92.03
2022-10-01T00:36:25.298Z,91.93
2022-10-01T00:37:25.277Z,91.83
2022-10-01T00:38:25.236Z,91.83
2022-10-01T00:39:32.284Z,91.83
2022-10-01T00:40:25.408Z,91.72
2022-10-01T00:41:25.468Z,91.52
2022-10-01T00:42:25.266Z,91.52
2022-10-01T00:43:26.131Z,91.52
2022-10-01T00:44:25.715Z,91.62
2022-10-01T00:45:31.616Z,91.97
2022-10-01T00:46:27.160Z,91.87
2022-10-01T00:47:25.268Z,91.97
2022-10-01T00:48:29.237Z,91.97
2022-10-01T00:49:33.150Z,92.08
2022-10-01T00:50:25.557Z,91.97
2022-10-01T00:51:32.369Z,91.87
2022-10-01T00:52:26.950Z,91.77
2022-10-01T00:53:26.702Z,91.97
2022-10-01T00:54:25.532Z,92.08
2022-10-01T00:55:25.095Z,92.08
2022-10-01T00:56:32.024Z,92.38
2022-10-01T00:57:31.630Z,92.38
2022-10-01T00:58:25.207Z,92.59
2022-10-01T00:59:25.323Z,92.69
2022-10-01T01:00:25.328Z,92.80
2022-10-01T01:01:26.161Z,92.69
2022-10-01T01:02:33.542Z,92.49
2022-10-01T01:03:25.588Z,92.49
2022-10-01T01:04:26.034Z,92.38
2022-10-01T01:05:25.334Z,92.29
2022-10-01T01:06:25.506Z,92.18
2022-10-01T01:07:32.610Z,92.29
2022-10-01T01:08:26.015Z,92.29
2022-10-01T01:09:26.077Z,92.29
2022-10-01T01:10:25.166Z,92.38
2022-10-01T01:11:25.561Z,92.69
2022-10-01T01:12:25.142Z,92.59
2022-10-01T01:13:33.661Z,92.49
2022-10-01T01:14:26.256Z,92.49
2022-10-01T01:15:25.994Z,92.38
2022-10-01T01:16:26.884Z,92.38
2022-10-01T01:17:35.743Z,92.38
2022-10-01T01:18:31.655Z,92.49
2022-10-01T01:19:41.235Z,92.29
2022-10-01T01:20:25.602Z,92.38
2022-10-01T01:21:29.043Z,92.69
2022-10-01T01:22:25.943Z,92.80
2022-10-01T01:23:34.644Z,92.80
2022-10-01T01:24:31.043Z,93.01
2022-10-01T01:25:24.969Z,93.62
2022-10-01T01:26:25.232Z,93.73
2022-10-01T01:27:27.983Z,93.83
2022-10-01T01:28:31.150Z,93.79
2022-10-01T01:29:24.819Z,93.58
2022-10-01T01:30:25.881Z,93.37
2022-10-01T01:31:31.245Z,93.27
2022-10-01T01:32:25.089Z,92.96
2022-10-01T01:33:26.022Z,92.82
2022-10-01T01:34:31.209Z,92.61
2022-10-01T01:35:24.845Z,92.40
2022-10-01T01:36:25.484Z,92.50
2022-10-01T01:37:25.542Z,92.30
2022-10-01T01:38:27.178Z,92.30
2022-10-01T01:39:24.845Z,92.40
2022-10-01T01:40:31.251Z,92.30
2022-10-01T01:41:25.416Z,92.30
2022-10-01T01:43:05.801Z,92.30
2022-10-01T01:43:24.454Z,92.30
2022-10-01T01:44:46.270Z,92.20
2022-10-01T01:45:33.157Z,92.20
2022-10-01T01:46:34.779Z,92.30
2022-10-01T01:47:24.517Z,92.20
2022-10-01T01:48:24.530Z,92.10
2022-10-01T01:49:24.477Z,92.20
2022-10-01T01:50:31.610Z,92.30
2022-10-01T01:51:24.963Z,92.30
2022-10-01T01:52:24.325Z,92.30
2022-10-01T01:53:30.707Z,92.20
2022-10-01T01:54:24.398Z,92.20
2022-10-01T01:55:30.809Z,92.30
2022-10-01T01:56:24.279Z,92.30
2022-10-01T01:57:25.071Z,92.30
2022-10-01T01:58:24.285Z,92.20
2022-10-01T01:59:28.241Z,92.10
2022-10-01T02:00:24.723Z,91.95
2022-10-01T02:01:32.536Z,91.95
2022-10-01T02:02:24.268Z,91.95
2022-10-01T02:03:24.429Z,91.85
2022-10-01T02:04:25.369Z,91.74
2022-10-01T02:05:34.481Z,91.85
2022-10-01T02:06:25.357Z,91.85
2022-10-01T02:07:31.323Z,91.85
2022-10-01T02:08:24.199Z,91.74
2022-10-01T02:09:25.191Z,91.95
2022-10-01T02:10:24.019Z,92.05
2022-10-01T02:11:36.307Z,92.05
2022-10-01T02:12:24.999Z,92.05
2022-10-01T02:13:30.608Z,92.05
2022-10-01T02:14:45.659Z,92.05
2022-10-01T02:15:25.205Z,92.05
2022-10-01T02:16:24.508Z,92.05
2022-10-01T02:17:25.079Z,91.95
2022-10-01T02:18:30.632Z,92.05
2022-10-01T02:19:25.222Z,91.95
2022-10-01T02:20:24.755Z,91.95
2022-10-01T02:21:24.401Z,92.05
2022-10-01T02:22:24.310Z,92.05
2022-10-01T02:23:24.339Z,92.05
2022-10-01T02:24:30.695Z,92.05
2022-10-01T02:25:23.971Z,92.05
2022-10-01T02:26:26.365Z,92.10
2022-10-01T02:27:24.823Z,92.16
2022-10-01T02:28:25.005Z,92.25
2022-10-01T02:29:31.440Z,92.30
2022-10-01T02:30:31.072Z,92.40
2022-10-01T02:31:24.186Z,92.50
2022-10-01T02:32:45.384Z,92.46
2022-10-01T02:33:24.305Z,92.50
2022-10-01T02:34:44.921Z,92.61
2022-10-01T02:35:32.512Z,92.50
2022-10-01T02:37:08.049Z,92.46
2022-10-01T02:38:09.586Z,92.61
2022-10-01T02:39:08.658Z,92.50
2022-10-01T02:40:09.816Z,92.40
2022-10-01T02:41:08.381Z,92.50
2022-10-01T02:42:08.269Z,92.40
2022-10-01T02:43:09.492Z,92.61
2022-10-01T02:44:08.410Z,92.71
2022-10-01T02:45:14.158Z,92.61
2022-10-01T02:46:16.837Z,92.71
2022-10-01T02:47:08.254Z,92.82
2022-10-01T02:48:08.306Z,92.82
2022-10-01T02:49:08.609Z,92.71
2022-10-01T02:50:10.371Z,92.82
2022-10-01T02:51:23.162Z,92.82
2022-10-01T02:52:08.179Z,92.71
2022-10-01T02:53:09.906Z,92.71
2022-10-01T02:54:08.158Z,92.82
2022-10-01T02:55:31.003Z,92.92
2022-10-01T02:56:08.084Z,92.92
2022-10-01T02:57:14.402Z,92.92
2022-10-01T02:58:09.018Z,93.02
2022-10-01T02:59:09.290Z,92.92
2022-10-01T03:00:08.328Z,92.92
2022-10-01T03:01:08.511Z,92.92
2022-10-01T03:02:14.665Z,92.92
2022-10-01T03:03:07.982Z,92.92
2022-10-01T03:04:07.994Z,92.82
2022-10-01T03:05:07.942Z,92.92
2022-10-01T03:06:28.913Z,92.92
2022-10-01T03:07:07.987Z,92.82
2022-10-01T03:08:15.021Z,92.82
2022-10-01T03:09:08.781Z,92.92
2022-10-01T03:10:12.085Z,92.92
2022-10-01T03:11:08.367Z,92.82
2022-10-01T03:12:08.761Z,92.82
2022-10-01T03:13:07.785Z,92.71
2022-10-01T03:14:23.230Z,92.71
2022-10-01T03:15:08.923Z,92.61
2022-10-01T03:16:14.040Z,92.61
2022-10-01T03:17:08.776Z,92.61
2022-10-01T03:18:13.679Z,92.61
2022-10-01T03:19:08.197Z,92.61
2022-10-01T03:20:15.310Z,92.61
2022-10-01T03:21:08.106Z,92.50
2022-10-01T03:22:08.226Z,92.50
2022-10-01T03:23:07.720Z,92.50
2022-10-01T03:24:09.821Z,92.40
2022-10-01T03:25:07.765Z,92.40
2022-10-01T03:26:14.206Z,92.30
2022-10-01T03:27:08.085Z,92.30
2022-10-01T03:28:08.455Z,92.30
2022-10-01T03:29:09.242Z,92.20
2022-10-01T03:30:09.831Z,92.20
2022-10-01T03:31:07.655Z,92.20
2022-10-01T03:32:15.039Z,92.20
2022-10-01T03:33:07.530Z,92.10
2022-10-01T03:34:07.522Z,92.10
2022-10-01T03:35:07.602Z,92.10
2022-10-01T03:36:07.896Z,91.99
2022-10-01T03:37:14.728Z,91.89
2022-10-01T03:38:07.455Z,91.89
2022-10-01T03:39:07.528Z,91.89
2022-10-01T03:40:08.307Z,91.89
2022-10-01T03:41:08.455Z,91.89
2022-10-01T03:42:09.886Z,91.89
2022-10-01T03:43:26.226Z,91.78
2022-10-01T03:44:08.153Z,91.68
2022-10-01T03:45:07.456Z,91.68
2022-10-01T03:46:07.438Z,91.68
2022-10-01T03:47:07.355Z,91.58
2022-10-01T03:48:07.470Z,91.58
2022-10-01T03:49:14.386Z,91.47
2022-10-01T03:50:07.737Z,91.47
2022-10-01T03:51:07.338Z,91.47
2022-10-01T03:52:07.308Z,91.27
2022-10-01T03:53:08.437Z,91.27
2022-10-01T03:54:08.967Z,91.38
2022-10-01T03:55:13.779Z,91.27
2022-10-01T03:56:08.556Z,91.27
2022-10-01T03:57:07.344Z,91.38
2022-10-01T03:58:32.890Z,91.47
2022-10-01T03:59:07.258Z,91.38
2022-10-01T04:00:13.627Z,91.38
2022-10-01T04:01:07.212Z,91.38
2022-10-01T04:02:07.306Z,91.27
2022-10-01T04:03:09.068Z,91.27
2022-10-01T04:04:08.189Z,91.27
2022-10-01T04:05:07.605Z,91.38
2022-10-01T04:06:15.191Z,91.38
2022-10-01T04:07:07.089Z,91.38
2022-10-01T04:08:08.079Z,91.27
2022-10-01T04:09:08.187Z,91.27
2022-10-01T04:10:23.757Z,91.27
2022-10-01T04:11:08.310Z,91.38
2022-10-01T04:12:13.518Z,91.17
2022-10-01T04:13:07.366Z,91.17
2022-10-01T04:14:06.957Z,91.06
2022-10-01T04:15:07.167Z,90.96
2022-10-01T04:16:08.178Z,90.96
2022-10-01T04:17:13.863Z,90.86
2022-10-01T04:18:07.871Z,90.86
2022-10-01T04:19:06.992Z,90.86
2022-10-01T04:20:07.000Z,90.75
2022-10-01T04:21:13.235Z,90.86
2022-10-01T04:22:06.973Z,90.86
2022-10-01T04:23:13.496Z,90.75
2022-10-01T04:24:06.791Z,90.75
2022-10-01T04:25:09.107Z,90.66
2022-10-01T04:26:06.924Z,90.75
2022-10-01T04:27:06.923Z,90.75
2022-10-01T04:28:07.180Z,90.75
2022-10-01T04:29:15.225Z,90.75
2022-10-01T04:30:06.758Z,90.75
2022-10-01T04:31:29.872Z,90.75
2022-10-01T04:32:07.641Z,90.75
2022-10-01T04:33:07.029Z,90.66
2022-10-01T04:34:06.708Z,90.55
2022-10-01T04:35:23.439Z,90.55
2022-10-01T04:36:07.917Z,90.55
2022-10-01T04:37:07.406Z,90.55
2022-10-01T04:38:13.552Z,90.55
2022-10-01T04:39:07.054Z,90.55
2022-10-01T04:40:06.956Z,90.55
2022-10-01T04:41:13.343Z,90.45
2022-10-01T04:42:06.572Z,90.55
2022-10-01T04:43:06.775Z,90.45
2022-10-01T04:44:06.785Z,90.55
2022-10-01T04:45:06.693Z,90.55
2022-10-01T04:46:11.712Z,90.66
2022-10-01T04:47:06.727Z,90.66
2022-10-01T04:48:06.461Z,90.55
2022-10-01T04:49:06.928Z,90.66
2022-10-01T04:50:06.788Z,90.55
2022-10-01T04:51:12.784Z,90.66
2022-10-01T04:52:27.995Z,90.55
2022-10-01T04:53:06.493Z,90.55
2022-10-01T04:54:06.645Z,90.55
2022-10-01T04:55:06.463Z,90.45
2022-10-01T04:56:06.684Z,90.55
2022-10-01T04:57:13.167Z,90.55
2022-10-01T04:58:09.545Z,90.45
2022-10-01T04:59:06.813Z,90.45
2022-10-01T05:00:12.302Z,90.45
2022-10-01T05:01:06.685Z,90.34
2022-10-01T05:02:06.597Z,90.34
2022-10-01T05:03:13.054Z,90.45
2022-10-01T05:04:06.459Z,90.34
2022-10-01T05:05:06.623Z,90.34
2022-10-01T05:06:06.758Z,90.34
2022-10-01T05:07:06.519Z,90.24
2022-10-01T05:08:06.825Z,90.24
2022-10-01T05:09:12.579Z,90.24
2022-10-01T05:10:07.490Z,90.34
2022-10-01T05:11:06.482Z,90.24
2022-10-01T05:12:06.599Z,90.24
2022-10-01T05:13:06.215Z,90.24
2022-10-01T05:14:06.213Z,90.14
2022-10-01T05:15:13.760Z,90.03
2022-10-01T05:16:06.287Z,90.14
2022-10-01T05:17:06.997Z,90.03
2022-10-01T05:18:06.577Z,90.14
2022-10-01T05:19:21.731Z,90.14
2022-10-01T05:20:06.717Z,90.14
2022-10-01T05:21:49.168Z,90.03
2022-10-01T05:22:49.694Z,90.03
2022-10-01T05:23:49.563Z,90.03
2022-10-01T05:24:49.282Z,90.03
2022-10-01T05:25:49.180Z,89.94
2022-10-01T05:26:49.228Z,90.03
2022-10-01T05:28:02.765Z,90.03
2022-10-01T05:28:49.497Z,90.03
2022-10-01T05:30:16.879Z,90.03
2022-10-01T05:30:49.303Z,89.94
2022-10-01T05:32:02.528Z,89.94
2022-10-01T05:32:49.295Z,89.94
2022-10-01T05:34:03.154Z,89.83
2022-10-01T05:34:53.417Z,89.83
2022-10-01T05:35:51.060Z,89.83
2022-10-01T05:36:56.152Z,89.83
2022-10-01T05:38:13.223Z,89.83
2022-10-01T05:38:49.396Z,89.73
2022-10-01T05:40:11.315Z,89.73
2022-10-01T05:40:49.371Z,89.73
2022-10-01T05:41:56.603Z,89.69
2022-10-01T05:42:49.128Z,89.69
2022-10-01T05:43:48.985Z,89.58
2022-10-01T05:44:49.433Z,89.58
2022-10-01T05:45:49.237Z,89.48
2022-10-01T05:46:55.298Z,89.48
2022-10-01T05:47:49.431Z,89.48
2022-10-01T05:48:49.838Z,89.38
2022-10-01T05:49:48.998Z,89.38
2022-10-01T05:50:48.970Z,89.28
2022-10-01T05:51:55.221Z,89.28
2022-10-01T05:52:49.149Z,89.17
2022-10-01T05:53:50.455Z,89.17
2022-10-01T05:54:48.919Z,89.17
2022-10-01T05:55:57.250Z,89.17
2022-10-01T05:56:55.028Z,89.07
2022-10-01T05:57:48.996Z,89.07
2022-10-01T05:58:49.498Z,89.07
2022-10-01T05:59:49.028Z,88.96
2022-10-01T06:01:06.566Z,88.96
2022-10-01T06:01:55.505Z,88.92
2022-10-01T06:03:31.796Z,88.72
2022-10-01T06:03:48.679Z,88.72
2022-10-01T06:05:00.915Z,88.51
2022-10-01T06:05:49.334Z,88.62
2022-10-01T06:06:57.156Z,88.51
2022-10-01T06:07:49.380Z,88.51
2022-10-01T06:08:48.762Z,88.41
2022-10-01T06:09:48.505Z,88.41
2022-10-01T06:10:48.907Z,88.31
2022-10-01T06:11:56.103Z,88.31
2022-10-01T06:12:49.901Z,88.20
2022-10-01T06:13:48.562Z,88.20
2022-10-01T06:14:50.504Z,88.10
2022-10-01T06:15:48.541Z,88.06
2022-10-01T06:16:48.668Z,88.06
2022-10-01T06:17:55.169Z,87.96
2022-10-01T06:18:48.567Z,88.17
2022-10-01T06:19:48.720Z,87.96
2022-10-01T06:20:48.496Z,87.96
2022-10-01T06:21:51.193Z,87.85
2022-10-01T06:22:54.909Z,87.85
2022-10-01T06:23:48.461Z,87.75
2022-10-01T06:24:49.170Z,87.75
2022-10-01T06:26:03.922Z,87.65
2022-10-01T06:26:48.410Z,87.65
2022-10-01T06:28:11.296Z,87.65
2022-10-01T06:28:48.419Z,87.55
2022-10-01T06:29:55.852Z,87.55
2022-10-01T06:30:48.767Z,87.55
2022-10-01T06:31:54.976Z,87.45
2022-10-01T06:32:48.498Z,87.51
2022-10-01T06:33:58.337Z,87.40
2022-10-01T06:34:50.535Z,87.30
2022-10-01T06:35:48.589Z,87.40
2022-10-01T06:36:48.627Z,87.40
2022-10-01T06:37:49.446Z,87.20
2022-10-01T06:38:55.262Z,87.30
2022-10-01T06:39:48.366Z,87.10
2022-10-01T06:40:48.462Z,87.10
2022-10-01T06:42:09.928Z,87.20
2022-10-01T06:42:48.515Z,87.10
2022-10-01T06:43:48.315Z,87.10
2022-10-01T06:44:54.576Z,86.99
2022-10-01T06:45:48.409Z,86.99
2022-10-01T06:47:09.541Z,86.89
2022-10-01T06:47:48.556Z,86.89
2022-10-01T06:48:49.910Z,86.85
2022-10-01T06:49:48.998Z,86.85
2022-10-01T06:50:55.416Z,86.75
2022-10-01T06:51:49.374Z,86.75
2022-10-01T06:52:49.389Z,86.75
2022-10-01T06:53:48.456Z,86.75
2022-10-01T06:54:49.518Z,86.75
2022-10-01T06:56:18.273Z,86.65
2022-10-01T06:57:19.615Z,86.65
2022-10-01T06:58:18.292Z,86.54
2022-10-01T06:59:18.654Z,86.54
2022-10-01T07:00:18.642Z,86.54
2022-10-01T07:01:27.708Z,86.54
2022-10-01T07:02:18.845Z,86.44
2022-10-01T07:03:27.466Z,86.44
2022-10-01T07:04:20.392Z,86.44
2022-10-01T07:05:18.159Z,86.44
2022-10-01T07:06:18.603Z,86.44
2022-10-01T07:07:29.382Z,86.44
2022-10-01T07:08:21.237Z,86.44
2022-10-01T07:09:18.459Z,86.33
2022-10-01T07:10:18.092Z,86.44
2022-10-01T07:11:18.290Z,86.33
2022-10-01T07:12:24.744Z,86.40
2022-10-01T07:13:18.681Z,86.40
2022-10-01T07:14:18.039Z,86.40
2022-10-01T07:15:18.209Z,86.50
2022-10-01T07:16:18.455Z,86.50
2022-10-01T07:17:39.732Z,86.40
2022-10-01T07:18:24.810Z,86.30
2022-10-01T07:19:18.265Z,86.40
2022-10-01T07:20:23.526Z,86.19
2022-10-01T07:22:01.905Z,86.19
2022-10-01T07:23:08.803Z,86.09
2022-10-01T07:24:28.641Z,86.19
2022-10-01T07:25:01.793Z,86.09
2022-10-01T07:26:26.919Z,86.09
2022-10-01T07:27:06.472Z,86.09
2022-10-01T07:28:22.110Z,86.09
2022-10-01T07:29:02.058Z,85.99
2022-10-01T07:30:01.861Z,85.99
2022-10-01T07:31:01.848Z,85.85
2022-10-01T07:32:02.999Z,85.95
2022-10-01T07:33:07.973Z,85.64
2022-10-01T07:34:01.916Z,85.74
2022-10-01T07:35:02.526Z,85.74
2022-10-01T07:36:02.433Z,85.64
2022-10-01T07:37:01.578Z,85.64
2022-10-01T07:38:01.407Z,85.54
2022-10-01T07:39:08.716Z,85.54
2022-10-01T07:40:06.575Z,85.54
2022-10-01T07:41:03.071Z,85.54
2022-10-01T07:42:01.775Z,85.30
2022-10-01T07:43:14.592Z,85.30
2022-10-01T07:44:08.181Z,85.19
2022-10-01T07:45:01.883Z,85.09
2022-10-01T07:46:02.165Z,85.09
2022-10-01T07:47:26.277Z,85.09
2022-10-01T07:48:01.830Z,84.99
2022-10-01T07:49:04.445Z,84.88
2022-10-01T07:50:13.533Z,84.78
2022-10-01T07:51:04.469Z,84.68
2022-10-01T07:52:01.655Z,84.64
2022-10-01T07:53:09.224Z,84.53
2022-10-01T07:54:01.961Z,84.53
2022-10-01T07:55:24.645Z,84.53
2022-10-01T07:56:02.602Z,84.33
2022-10-01T07:57:02.302Z,84.33
2022-10-01T07:58:01.766Z,84.23
2022-10-01T07:59:01.310Z,84.12
2022-10-01T08:00:02.719Z,84.09
2022-10-01T08:01:07.902Z,83.98
2022-10-01T08:02:01.148Z,83.98
2022-10-01T08:03:01.584Z,83.88
2022-10-01T08:04:08.498Z,83.88
2022-10-01T08:05:01.266Z,83.78
2022-10-01T08:06:01.737Z,83.78
2022-10-01T08:07:08.712Z,83.68
2022-10-01T08:08:02.005Z,83.47
2022-10-01T08:09:01.771Z,83.47
2022-10-01T08:10:15.996Z,83.47
2022-10-01T08:11:01.577Z,83.27
2022-10-01T08:12:25.245Z,83.23
2022-10-01T08:13:00.963Z,83.13
2022-10-01T08:14:07.822Z,83.03
2022-10-01T08:15:24.029Z,83.23
2022-10-01T08:16:07.804Z,82.92
2022-10-01T08:17:01.497Z,82.82
2022-10-01T08:18:07.596Z,82.82
2022-10-01T08:19:02.225Z,82.82
2022-10-01T08:20:01.974Z,82.62
2022-10-01T08:21:02.143Z,82.51
2022-10-01T08:22:00.936Z,82.62
2022-10-01T08:23:00.973Z,82.57
2022-10-01T08:24:08.156Z,82.57
2022-10-01T08:25:01.040Z,82.37
2022-10-01T08:26:22.456Z,82.27
2022-10-01T08:27:00.853Z,82.37
2022-10-01T08:28:01.090Z,82.37
2022-10-01T08:29:44.520Z,82.17
2022-10-01T08:30:46.052Z,82.17
2022-10-01T08:31:46.106Z,81.96
2022-10-01T08:32:46.376Z,81.96
2022-10-01T08:33:44.269Z,81.96
2022-10-01T08:34:44.258Z,81.82
2022-10-01T08:35:50.989Z,81.93
2022-10-01T08:36:44.401Z,81.72
2022-10-01T08:37:44.269Z,81.72
2022-10-01T08:38:44.357Z,81.62
2022-10-01T08:39:45.267Z,81.72
2022-10-01T08:40:50.696Z,81.62
2022-10-01T08:41:44.617Z,81.62
2022-10-01T08:42:44.389Z,81.51
2022-10-01T08:43:44.197Z,81.62
2022-10-01T08:44:44.154Z,81.62
2022-10-01T08:45:45.945Z,81.51
2022-10-01T08:46:51.807Z,81.51
2022-10-01T08:47:44.141Z,81.41
2022-10-01T08:48:44.047Z,81.31
2022-10-01T08:50:09.247Z,81.21
2022-10-01T08:50:44.403Z,81.31
2022-10-01T08:51:44.598Z,81.17
2022-10-01T08:52:50.576Z,81.07
2022-10-01T08:54:08.205Z,80.76
2022-10-01T08:54:43.978Z,80.66
2022-10-01T08:55:44.456Z,80.46
2022-10-01T08:56:44.033Z,80.32
2022-10-01T08:57:52.659Z,80.21
2022-10-01T08:58:44.081Z,80.21
2022-10-01T08:59:44.296Z,80.01
2022-10-01T09:00:43.929Z,80.01
2022-10-01T09:01:44.039Z,79.80
2022-10-01T09:02:43.833Z,79.66
2022-10-01T09:03:51.658Z,79.66
2022-10-01T09:04:43.869Z,79.25
2022-10-01T09:05:44.576Z,79.36
2022-10-01T09:06:43.984Z,79.16
2022-10-01T09:07:44.109Z,79.32
2022-10-01T09:08:51.878Z,78.81
2022-10-01T09:09:44.923Z,78.30
2022-10-01T09:10:43.919Z,77.96
2022-10-01T09:11:44.631Z,77.34
2022-10-01T09:12:43.660Z,77.34
2022-10-01T09:13:52.676Z,77.34
2022-10-01T09:14:43.869Z,77.25
2022-10-01T09:15:44.065Z,76.93
2022-10-01T09:16:43.783Z,77.04
2022-10-01T09:17:44.106Z,76.84
2022-10-01T09:19:16.241Z,76.84
2022-10-01T09:19:47.255Z,77.04
2022-10-01T09:21:15.266Z,76.84
2022-10-01T09:21:44.734Z,76.73
2022-10-01T09:22:46.698Z,76.59
2022-10-01T09:23:43.773Z,76.29
2022-10-01T09:24:43.753Z,75.68
2022-10-01T09:25:47.763Z,75.48
2022-10-01T09:26:44.314Z,75.37
2022-10-01T09:27:44.588Z,75.07
2022-10-01T09:28:44.962Z,75.16
2022-10-01T09:29:50.234Z,75.07
2022-10-01T09:30:45.212Z,75.03
2022-10-01T09:31:47.851Z,74.83
2022-10-01T09:32:43.655Z,74.62
2022-10-01T09:33:43.852Z,74.21
2022-10-01T09:34:51.716Z,74.11
2022-10-01T09:35:43.464Z,73.77
2022-10-01T09:36:45.889Z,73.97
2022-10-01T09:37:45.038Z,73.47
2022-10-01T09:38:43.543Z,73.26
2022-10-01T09:39:49.994Z,73.16
2022-10-01T09:40:43.701Z,73.06
2022-10-01T09:41:43.642Z,73.16
2022-10-01T09:42:43.289Z,73.64
2022-10-01T09:43:44.372Z,74.04
2022-10-01T09:44:44.839Z,74.45
2022-10-01T09:46:00.789Z,74.76
2022-10-01T09:46:44.214Z,75.37
2022-10-01T09:47:54.265Z,74.35
2022-10-01T09:48:43.552Z,75.67
2022-10-01T09:49:43.909Z,75.20
2022-10-01T09:50:50.166Z,75.20
2022-10-01T09:51:44.030Z,75.10
2022-10-01T09:52:43.942Z,74.69
2022-10-01T09:53:43.192Z,75.85
2022-10-01T09:54:43.806Z,75.85
2022-10-01T09:55:44.069Z,75.64
2022-10-01T09:56:49.752Z,75.34
2022-10-01T09:57:43.286Z,75.95
2022-10-01T09:58:45.755Z,75.54
2022-10-01T09:59:44.932Z,75.44
2022-10-01T10:00:51.662Z,75.74
2022-10-01T10:01:44.736Z,76.05
2022-10-01T10:03:01.894Z,76.09
2022-10-01T10:03:43.103Z,76.19
2022-10-01T10:04:44.357Z,76.09
2022-10-01T10:05:43.057Z,76.90
2022-10-01T10:06:45.262Z,76.90
2022-10-01T10:07:43.748Z,77.72
2022-10-01T10:08:50.469Z,78.02
2022-10-01T10:09:43.221Z,78.64
2022-10-01T10:10:47.264Z,78.64
2022-10-01T10:11:43.288Z,79.08
2022-10-01T10:13:04.977Z,79.49
2022-10-01T10:13:49.302Z,79.69
2022-10-01T10:14:43.872Z,80.71
2022-10-01T10:15:55.504Z,80.71
2022-10-01T10:16:43.995Z,81.02
2022-10-01T10:17:46.424Z,81.23
2022-10-01T10:18:49.995Z,81.32
2022-10-01T10:19:43.550Z,81.73
2022-10-01T10:20:43.881Z,82.28
2022-10-01T10:21:43.066Z,82.28
2022-10-01T10:22:43.754Z,82.89
2022-10-01T10:23:43.129Z,83.40
2022-10-01T10:24:56.287Z,84.22
2022-10-01T10:25:43.200Z,85.04
2022-10-01T10:26:43.058Z,85.75
2022-10-01T10:27:44.123Z,85.96
2022-10-01T10:28:45.519Z,86.06
2022-10-01T10:29:45.077Z,86.41
2022-10-01T10:30:49.718Z,87.12
2022-10-01T10:31:44.069Z,87.53
2022-10-01T10:32:42.753Z,88.85
2022-10-01T10:33:44.018Z,88.04
2022-10-01T10:34:45.159Z,89.67
2022-10-01T10:36:06.114Z,89.37
2022-10-01T10:36:49.567Z,89.58
2022-10-01T10:37:50.347Z,89.78
2022-10-01T10:38:43.047Z,90.02
2022-10-01T10:39:42.946Z,90.23
2022-10-01T10:40:45.014Z,91.25
2022-10-01T10:41:44.463Z,90.84
2022-10-01T10:42:50.577Z,90.84
2022-10-01T10:43:51.874Z,91.15
2022-10-01T10:44:43.801Z,91.56
2022-10-01T10:45:45.210Z,91.15
2022-10-01T10:46:46.292Z,91.86
2022-10-01T10:47:43.906Z,91.76
2022-10-01T10:48:50.986Z,91.86
2022-10-01T10:49:43.072Z,92.47
2022-10-01T10:50:50.754Z,92.83
2022-10-01T10:51:47.090Z,92.93
2022-10-01T10:52:45.637Z,93.24
2022-10-01T10:53:49.389Z,93.33
2022-10-01T10:54:43.928Z,93.44
2022-10-01T10:55:43.261Z,94.15
2022-10-01T10:56:42.768Z,94.15
2022-10-01T10:57:43.872Z,94.46
2022-10-01T10:58:44.444Z,94.67
2022-10-01T10:59:51.267Z,94.77
2022-10-01T11:00:44.650Z,94.97
2022-10-01T11:01:43.735Z,95.18
2022-10-01T11:02:49.655Z,95.28
2022-10-01T11:03:42.525Z,95.38
2022-10-01T11:04:42.526Z,95.79
2022-10-01T11:05:55.237Z,96.00
2022-10-01T11:06:42.721Z,96.10
2022-10-01T11:07:42.806Z,95.59
2022-10-01T11:08:42.657Z,95.89
2022-10-01T11:09:43.375Z,95.79
2022-10-01T11:10:49.228Z,95.79
2022-10-01T11:11:44.045Z,95.79
2022-10-01T11:12:42.433Z,96.41
2022-10-01T11:13:42.882Z,95.89
2022-10-01T11:14:43.177Z,96.00
2022-10-01T11:15:43.300Z,96.00
2022-10-01T11:16:48.643Z,96.20
2022-10-01T11:17:53.593Z,96.51
2022-10-01T11:18:42.628Z,96.71
2022-10-01T11:19:56.852Z,96.30
2022-10-01T11:20:42.611Z,96.51
2022-10-01T11:22:05.356Z,96.30
2022-10-01T11:22:42.182Z,96.71
2022-10-01T11:23:43.392Z,96.41
2022-10-01T11:24:45.163Z,96.61
2022-10-01T11:25:44.397Z,96.92
2022-10-01T11:26:53.419Z,96.81
2022-10-01T11:27:44.437Z,96.81
2022-10-01T11:28:44.008Z,96.71
2022-10-01T11:29:43.425Z,96.81
2022-10-01T11:30:45.701Z,96.41
2022-10-01T11:31:46.064Z,96.51
2022-10-01T11:32:49.982Z,96.30
2022-10-01T11:33:43.561Z,96.00
2022-10-01T11:34:43.159Z,96.20
2022-10-01T11:35:43.225Z,96.10
2022-10-01T11:36:43.055Z,96.30
2022-10-01T11:37:51.478Z,96.30
2022-10-01T11:38:42.277Z,96.30
2022-10-01T11:39:42.369Z,96.61
2022-10-01T11:40:43.896Z,96.71
2022-10-01T11:41:43.489Z,96.51
2022-10-01T11:42:48.526Z,96.00
2022-10-01T11:43:42.083Z,96.20
2022-10-01T11:44:42.830Z,95.79
2022-10-01T11:45:42.989Z,95.38
2022-10-01T11:46:48.495Z,95.59
2022-10-01T11:47:43.105Z,95.89
2022-10-01T11:48:48.612Z,96.00
2022-10-01T11:49:49.105Z,95.18
2022-10-01T11:50:51.593Z,95.18
2022-10-01T11:51:44.187Z,95.69
2022-10-01T11:53:31.261Z,95.79
2022-10-01T11:54:32.367Z,95.69
2022-10-01T11:55:34.060Z,96.00
2022-10-01T11:56:32.260Z,95.59
2022-10-01T11:57:32.593Z,95.79
2022-10-01T11:58:31.932Z,95.79
2022-10-01T11:59:45.299Z,95.59
2022-10-01T12:00:33.224Z,95.69
2022-10-01T12:01:31.301Z,95.89
2022-10-01T12:02:33.165Z,96.30
2022-10-01T12:03:34.114Z,95.38
2022-10-01T12:04:31.112Z,95.48
2022-10-01T12:05:39.845Z,95.02
2022-10-01T12:06:34.061Z,95.22
2022-10-01T12:07:44.751Z,95.22
2022-10-01T12:08:32.214Z,95.43
2022-10-01T12:09:32.037Z,95.43
2022-10-01T12:10:39.035Z,95.18
2022-10-01T12:11:39.631Z,95.48
2022-10-01T12:12:32.841Z,95.59
2022-10-01T12:13:32.359Z,95.18
2022-10-01T12:14:32.461Z,95.59
2022-10-01T12:15:32.003Z,95.59
2022-10-01T12:16:39.133Z,95.38
2022-10-01T12:17:33.845Z,95.28
2022-10-01T12:18:34.509Z,95.07
2022-10-01T12:19:32.298Z,95.18
2022-10-01T12:20:41.321Z,95.18
2022-10-01T12:21:31.624Z,95.18
2022-10-01T12:22:50.545Z,95.07
2022-10-01T12:23:32.046Z,95.28
2022-10-01T12:24:34.888Z,95.18
2022-10-01T12:25:33.771Z,95.18
2022-10-01T12:26:32.701Z,94.87
2022-10-01T12:27:32.942Z,94.56
2022-10-01T12:28:37.280Z,94.36
2022-10-01T12:29:30.968Z,94.56
2022-10-01T12:30:32.132Z,94.46
2022-10-01T12:31:37.068Z,94.77
2022-10-01T12:32:31.554Z,95.07
2022-10-01T12:33:38.875Z,95.59
2022-10-01T12:34:35.294Z,95.69
2022-10-01T12:35:31.945Z,95.79
2022-10-01T12:36:31.549Z,96.41
2022-10-01T12:37:31.495Z,96.92
2022-10-01T12:38:37.208Z,97.63
2022-10-01T12:39:37.252Z,97.42
2022-10-01T12:40:32.438Z,97.63
2022-10-01T12:41:31.973Z,97.83
2022-10-01T12:42:30.591Z,98.19
2022-10-01T12:43:34.086Z,98.29
2022-10-01T12:44:30.938Z,98.39
2022-10-01T12:45:37.371Z,98.70
2022-10-01T12:46:32.094Z,98.90
2022-10-01T12:47:31.541Z,98.90
2022-10-01T12:48:36.328Z,99.11
2022-10-01T12:49:31.412Z,99.31
2022-10-01T12:50:31.724Z,99.52
2022-10-01T12:51:38.382Z,99.93
2022-10-01T12:52:30.386Z,99.99
2022-10-01T12:53:33.028Z,99.99
2022-10-01T12:54:31.415Z,99.99
2022-10-01T12:55:33.072Z,99.99
2022-10-01T12:56:31.347Z,99.99
2022-10-01T12:57:36.654Z,99.99