createdAt,value
2023-04-06T00:01:35.906Z,8.05
2023-04-06T00:06:36.875Z,7.32
2023-04-06T00:11:37.755Z,8.45
2023-04-06T00:16:41.455Z,7.45
2023-04-06T00:21:42.527Z,9.80
2023-04-06T00:26:43.636Z,8.93
2023-04-06T00:31:44.579Z,10.48
2023-04-06T00:36:45.814Z,8.85
2023-04-06T00:41:55.410Z,11.02
2023-04-06T00:46:56.663Z,8.73
2023-04-06T00:51:57.663Z,9.80
2023-04-06T00:56:58.600Z,7.18
2023-04-06T01:02:01.006Z,9.05
2023-04-06T01:07:16.450Z,7.37
2023-04-06T01:12:25.142Z,8.05
2023-04-06T01:17:26.352Z,7.87
2023-04-06T01:22:27.448Z,9.13
2023-04-06T01:27:34.924Z,8.88
2023-04-06T01:33:08.696Z,9.73
2023-04-06T01:38:18.138Z,10.07
2023-04-06T01:43:19.522Z,9.00
2023-04-06T01:48:36.798Z,9.30
2023-04-06T01:53:46.457Z,11.07
2023-04-06T01:58:47.736Z,9.88
2023-04-06T02:03:50.293Z,10.43
2023-04-06T02:08:51.295Z,9.45
2023-04-06T02:13:52.818Z,11.15
2023-04-06T02:18:53.910Z,13.68
2023-04-06T02:23:54.849Z,9.90
2023-04-06T02:28:55.957Z,9.18
2023-04-06T02:33:56.864Z,8.50
2023-04-06T02:38:58.470Z,9.43
2023-04-06T02:44:03.617Z,10.52
2023-04-06T02:49:22.955Z,9.18
2023-04-06T02:54:27.271Z,12.40
2023-04-06T02:59:28.363Z,10.98
2023-04-06T03:04:36.778Z,11.18
2023-04-06T03:09:39.907Z,9.98
2023-04-06T03:14:40.878Z,15.25
2023-04-06T03:19:42.393Z,10.40
2023-04-06T03:24:44.706Z,12.25
2023-04-06T03:29:46.164Z,9.10
2023-04-06T03:34:48.763Z,8.98
2023-04-06T03:39:49.723Z,9.60
2023-04-06T03:44:54.894Z,9.07
2023-04-06T03:49:56.684Z,8.93
2023-04-06T03:54:57.738Z,11.52
2023-04-06T03:59:58.823Z,10.57
2023-04-06T04:05:01.053Z,8.98
2023-04-06T04:10:02.038Z,10.40
2023-04-06T04:15:05.184Z,10.00
2023-04-06T04:20:07.104Z,10.98
2023-04-06T04:25:11.770Z,12.00
2023-04-06T04:30:17.872Z,11.68
2023-04-06T04:35:18.899Z,10.75
2023-04-06T04:40:20.074Z,10.82
2023-04-06T04:45:40.061Z,11.88
2023-04-06T04:50:58.781Z,8.60
2023-04-06T04:56:02.272Z,9.70
2023-04-06T05:01:03.588Z,11.95
2023-04-06T05:06:08.571Z,10.25
2023-04-06T05:11:11.617Z,14.98
2023-04-06T05:16:17.770Z,12.68
2023-04-06T05:21:19.601Z,12.15
2023-04-06T05:26:29.701Z,13.15
2023-04-06T05:31:35.106Z,12.23
2023-04-06T05:36:36.065Z,13.68
2023-04-06T05:41:43.349Z,11.05
2023-04-06T05:46:44.833Z,12.68
2023-04-06T05:51:48.381Z,12.93
2023-04-06T05:56:49.302Z,10.68
2023-04-06T06:01:50.708Z,11.43
2023-04-06T06:06:55.232Z,15.90
2023-04-06T06:12:13.195Z,18.35
2023-04-06T06:17:16.068Z,18.02
2023-04-06T06:22:17.583Z,14.77
2023-04-06T06:27:20.455Z,11.68
2023-04-06T06:32:21.697Z,13.50
2023-04-06T06:37:25.135Z,13.25
2023-04-06T06:42:26.659Z,16.27
2023-04-06T06:47:37.751Z,13.18
2023-04-06T06:52:40.297Z,14.95
2023-04-06T06:57:42.498Z,18.67
2023-04-06T07:02:44.046Z,13.95
2023-04-06T07:07:45.277Z,11.15
2023-04-06T07:12:46.737Z,9.65
2023-04-06T07:17:47.912Z,11.63
2023-04-06T07:22:49.114Z,16.12
2023-04-06T07:27:50.004Z,15.38
2023-04-06T07:32:54.392Z,16.48
2023-04-06T07:37:55.940Z,17.50
2023-04-06T07:42:58.197Z,12.98
2023-04-06T07:47:59.998Z,20.60
2023-04-06T07:53:01.822Z,11.98
2023-04-06T07:58:03.181Z,15.00
2023-04-06T08:03:04.603Z,15.20
2023-04-06T08:08:06.045Z,20.73
2023-04-06T08:13:08.446Z,14.05
2023-04-06T08:18:09.535Z,19.47
2023-04-06T08:23:11.247Z,15.73
2023-04-06T08:28:12.240Z,13.38
2023-04-06T08:33:13.533Z,17.87
2023-04-06T08:38:14.545Z,16.95
2023-04-06T08:43:20.721Z,17.62
2023-04-06T08:48:22.125Z,22.90
2023-04-06T08:53:24.350Z,16.17
2023-04-06T08:58:37.754Z,16.57
2023-04-06T09:03:41.562Z,16.95
2023-04-06T09:08:43.019Z,15.98
2023-04-06T09:13:52.342Z,16.60
2023-04-06T09:18:53.279Z,16.83
2023-04-06T09:24:02.238Z,15.02
2023-04-06T09:29:03.726Z,17.62
2023-04-06T09:34:04.933Z,17.40
2023-04-06T09:39:06.456Z,17.27
2023-04-06T09:44:09.793Z,21.23
2023-04-06T09:49:12.167Z,16.90
2023-04-06T09:54:18.780Z,19.55
2023-04-06T10:01:23.845Z,17.05
2023-04-06T10:06:28.864Z,17.62
2023-04-06T10:11:30.720Z,16.10
2023-04-06T10:16:32.580Z,17.80
2023-04-06T10:21:35.847Z,15.18
2023-04-06T10:31:43.508Z,15.77
2023-04-06T10:36:44.587Z,14.15
2023-04-06T10:41:48.361Z,14.35
2023-04-06T10:47:02.921Z,14.23
2023-04-06T10:52:04.042Z,15.30
2023-04-06T10:57:05.718Z,17.83
2023-04-06T11:02:06.603Z,16.02
2023-04-06T11:07:07.812Z,18.75
2023-04-06T11:12:08.662Z,18.73
2023-04-06T11:17:09.849Z,15.73
2023-04-06T11:22:10.772Z,18.58
2023-04-06T11:27:12.247Z,17.20
2023-04-06T11:32:21.117Z,17.15
2023-04-06T11:37:27.294Z,18.02
2023-04-06T11:42:29.972Z,16.40
2023-04-06T11:47:36.757Z,15.15
2023-04-06T11:52:39.536Z,18.00
2023-04-06T11:57:41.920Z,16.45
2023-04-06T12:02:46.548Z,15.50
2023-04-06T12:07:47.705Z,15.93
2023-04-06T12:12:48.621Z,18.87
2023-04-06T12:17:50.055Z,16.95
2023-04-06T12:22:51.070Z,17.17
2023-04-06T12:27:51.886Z,15.13
2023-04-06T12:32:52.965Z,14.63
2023-04-06T12:37:54.140Z,16.27
2023-04-06T12:42:55.068Z,18.25
2023-04-06T12:47:55.914Z,13.88
2023-04-06T12:52:56.882Z,14.63
2023-04-06T12:57:57.968Z,15.68
2023-04-06T13:02:59.052Z,19.05
2023-04-06T13:08:00.207Z,15.05
2023-04-06T13:13:01.382Z,13.65
2023-04-06T13:18:03.236Z,15.15
2023-04-06T13:23:04.130Z,15.65
2023-04-06T13:28:05.070Z,18.27
2023-04-06T13:33:06.541Z,18.00
2023-04-06T13:38:07.716Z,17.65
2023-04-06T13:43:08.681Z,21.70
2023-04-06T13:48:09.656Z,14.27
2023-04-06T13:53:10.748Z,18.27
2023-04-06T13:58:11.918Z,15.65
2023-04-06T14:03:12.812Z,16.60
2023-04-06T14:08:14.499Z,20.20
2023-04-06T14:13:15.733Z,13.07
2023-04-06T14:18:16.492Z,11.30
2023-04-06T14:23:17.291Z,12.63
2023-04-06T14:28:18.058Z,13.00
2023-04-06T14:33:18.860Z,12.68
2023-04-06T14:38:19.736Z,16.10
2023-04-06T14:43:20.563Z,17.62
2023-04-06T14:48:21.414Z,13.05
2023-04-06T14:53:23.923Z,19.50
2023-04-06T14:58:26.073Z,11.30
2023-04-06T15:03:27.883Z,11.20
2023-04-06T15:08:28.940Z,10.65
2023-04-06T15:13:29.875Z,12.85
2023-04-06T15:18:30.687Z,9.77
2023-04-06T15:23:31.662Z,17.48
2023-04-06T15:28:32.737Z,11.15
2023-04-06T15:33:33.548Z,8.05
2023-04-06T15:38:34.404Z,17.58
2023-04-06T15:43:35.190Z,14.73
2023-04-06T15:48:36.258Z,12.18
2023-04-06T15:53:37.640Z,9.82
2023-04-06T15:58:40.419Z,13.48
2023-04-06T16:03:41.794Z,13.10
2023-04-06T16:08:42.991Z,11.12
2023-04-06T16:13:47.332Z,13.13
2023-04-06T16:18:53.875Z,15.20
2023-04-06T16:23:54.689Z,12.98
2023-04-06T16:28:56.476Z,11.80
2023-04-06T16:33:57.339Z,12.63
2023-04-06T16:39:00.374Z,13.32
2023-04-06T16:44:02.398Z,14.93
2023-04-06T16:49:05.094Z,16.37
2023-04-06T16:54:06.157Z,12.70
2023-04-06T16:59:08.268Z,13.95
2023-04-06T17:04:09.198Z,13.30
2023-04-06T17:09:10.616Z,11.90
2023-04-06T17:14:11.370Z,13.38
2023-04-06T17:19:12.271Z,16.95
2023-04-06T17:24:13.422Z,15.65
2023-04-06T17:29:15.007Z,16.42
2023-04-06T17:34:15.951Z,20.42
2023-04-06T17:39:17.954Z,17.40
2023-04-06T17:44:18.803Z,21.58
2023-04-06T17:49:19.724Z,21.75
2023-04-06T17:54:20.667Z,21.73
2023-04-06T17:59:21.518Z,22.70
2023-04-06T18:04:22.369Z,22.08
2023-04-06T18:09:23.808Z,20.83
2023-04-06T18:14:24.647Z,21.08
2023-04-06T18:19:27.955Z,19.83
2023-04-06T18:29:44.599Z,20.37
2023-04-06T18:34:45.433Z,21.25
2023-04-06T18:39:46.370Z,20.98
2023-04-06T18:44:47.724Z,22.00
2023-04-06T18:49:49.522Z,20.37
2023-04-06T18:54:50.343Z,23.27
2023-04-06T18:59:51.142Z,22.98
2023-04-06T19:04:52.819Z,25.52
2023-04-06T19:09:53.940Z,25.10
2023-04-06T19:14:55.140Z,21.17
2023-04-06T19:19:57.089Z,23.77
2023-04-06T19:24:57.860Z,23.15
2023-04-06T19:29:59.607Z,25.58
2023-04-06T19:35:01.970Z,25.20
2023-04-06T19:40:06.839Z,24.37
2023-04-06T19:45:08.207Z,25.05
2023-04-06T19:50:10.781Z,28.65
2023-04-06T19:55:11.571Z,24.20
2023-04-06T20:00:13.122Z,24.75
2023-04-06T20:05:14.153Z,26.05
2023-04-06T20:10:15.922Z,22.80
2023-04-06T20:15:18.146Z,31.48
2023-04-06T20:20:19.141Z,27.35
2023-04-06T20:25:21.133Z,25.70
2023-04-06T20:30:21.996Z,26.17
2023-04-06T20:35:22.781Z,27.90
2023-04-06T20:40:23.706Z,28.35
2023-04-06T20:45:24.975Z,33.50
2023-04-06T20:50:25.762Z,33.10
2023-04-06T20:55:27.324Z,33.60
2023-04-06T21:00:28.112Z,32.80
2023-04-06T21:05:29.054Z,31.73
2023-04-06T21:10:29.936Z,30.27
2023-04-06T21:15:31.059Z,30.33
2023-04-06T21:20:31.970Z,31.58
2023-04-06T21:25:35.881Z,32.63
2023-04-06T21:30:37.025Z,28.23
2023-04-06T21:35:39.905Z,29.25
2023-04-06T21:40:40.944Z,31.85
2023-04-06T21:45:48.384Z,29.15
2023-04-06T21:50:50.019Z,35.55
2023-04-06T21:55:50.819Z,31.00
2023-04-06T22:00:51.601Z,32.58
2023-04-06T22:05:52.991Z,35.63
2023-04-06T22:10:53.850Z,35.95
2023-04-06T22:15:54.877Z,38.20
2023-04-06T22:20:56.448Z,32.58
2023-04-06T22:25:57.392Z,35.80
2023-04-06T22:30:58.256Z,41.15
2023-04-06T22:35:59.115Z,36.53
2023-04-06T22:41:00.289Z,41.70
2023-04-06T22:46:01.081Z,36.67
2023-04-06T22:51:01.951Z,39.45
2023-04-06T22:56:02.820Z,34.25
2023-04-06T23:01:03.815Z,34.72
2023-04-06T23:06:05.303Z,35.33
2023-04-06T23:11:06.157Z,34.22
2023-04-06T23:16:08.557Z,35.35
2023-04-06T23:21:09.945Z,31.57
2023-04-06T23:26:10.757Z,32.20
2023-04-06T23:31:11.564Z,30.33
2023-04-06T23:36:12.338Z,32.40
2023-04-06T23:41:15.130Z,28.17
2023-04-06T23:46:16.464Z,34.38
2023-04-06T23:51:17.278Z,34.85
2023-04-06T23:56:18.034Z,32.30
