createdAt,value
2023-02-02T16:39:22.147Z,7.71
2023-02-02T16:40:22.932Z,7.69
2023-02-02T16:41:22.129Z,7.67
2023-02-02T16:42:22.097Z,7.69
2023-02-02T16:43:22.083Z,7.67
2023-02-02T16:44:22.076Z,7.67
2023-02-02T16:45:22.072Z,7.67
2023-02-02T16:46:22.171Z,7.66
2023-02-02T16:47:22.025Z,7.63
2023-02-02T16:48:22.015Z,7.66
2023-02-02T16:49:22.037Z,7.67
2023-02-02T16:50:22.003Z,7.67
2023-02-02T16:51:21.973Z,7.67
2023-02-02T16:52:21.964Z,7.66
2023-02-02T16:53:21.950Z,7.67
2023-02-02T16:54:21.949Z,7.63
2023-02-02T16:55:21.940Z,7.66
2023-02-02T16:56:21.914Z,7.66
2023-02-02T16:57:21.899Z,7.67
2023-02-02T16:58:21.986Z,7.67
2023-02-02T16:59:21.880Z,7.67
2023-02-02T17:00:21.873Z,7.71
2023-02-02T17:01:21.877Z,7.69
2023-02-02T17:02:21.887Z,7.69
2023-02-02T17:03:21.856Z,7.71
2023-02-02T17:04:21.811Z,7.69
2023-02-02T17:05:21.805Z,7.72
2023-02-02T17:06:21.783Z,7.72
2023-02-02T17:07:21.762Z,7.72
2023-02-02T17:08:21.752Z,7.72
2023-02-02T17:09:21.742Z,7.72
2023-02-02T17:10:21.741Z,7.72
2023-02-02T17:11:21.719Z,7.72
2023-02-02T17:12:33.231Z,7.74
2023-02-02T17:13:22.691Z,7.74
2023-02-02T17:14:21.681Z,7.74
2023-02-02T17:15:21.669Z,7.74
2023-02-02T17:16:21.696Z,7.72
2023-02-02T17:17:21.638Z,7.72
2023-02-02T17:18:21.624Z,7.74
2023-02-02T17:19:21.607Z,7.75
2023-02-02T17:20:21.612Z,7.75
2023-02-02T17:21:21.580Z,7.75
2023-02-02T17:22:21.590Z,7.75
2023-02-02T17:23:21.563Z,7.78
2023-02-02T17:24:21.538Z,7.75
2023-02-02T17:25:21.550Z,7.77
2023-02-02T17:26:21.619Z,7.77
2023-02-02T17:27:21.508Z,7.75
2023-02-02T17:28:21.503Z,7.75
2023-02-02T17:29:21.468Z,7.77
2023-02-02T17:30:21.479Z,7.75
2023-02-02T17:31:21.582Z,7.77
2023-02-02T17:32:21.458Z,7.78
2023-02-02T17:33:21.458Z,7.78
2023-02-02T17:34:21.445Z,7.78
2023-02-02T17:35:21.418Z,7.79
2023-02-02T17:36:21.399Z,7.78
2023-02-02T17:37:21.368Z,7.79
2023-02-02T17:38:21.360Z,7.79
2023-02-02T17:39:21.345Z,7.79
2023-02-02T17:40:21.356Z,7.81
2023-02-02T17:41:21.317Z,7.81
2023-02-02T17:42:21.307Z,7.81
2023-02-02T17:43:21.303Z,7.81
2023-02-02T17:44:21.284Z,7.81
2023-02-02T17:45:21.272Z,7.79
2023-02-02T17:46:21.346Z,7.81
2023-02-02T17:47:21.246Z,7.82
2023-02-02T17:48:21.225Z,7.81
2023-02-02T17:49:21.206Z,7.81
2023-02-02T17:50:21.199Z,7.81
2023-02-02T17:51:21.196Z,7.81
2023-02-02T17:52:21.193Z,7.81
2023-02-02T17:53:21.315Z,7.81
2023-02-02T17:54:21.157Z,7.81
2023-02-02T17:55:21.147Z,7.81
2023-02-02T17:56:21.146Z,7.79
2023-02-02T17:57:21.104Z,7.79
2023-02-02T17:58:21.096Z,7.79
2023-02-02T17:59:21.074Z,7.79
2023-02-02T18:00:21.064Z,7.78
2023-02-02T18:01:21.153Z,7.78
2023-02-02T18:02:21.044Z,7.77
2023-02-02T18:03:21.106Z,7.78
2023-02-02T18:04:21.016Z,7.79
2023-02-02T18:05:20.993Z,7.78
2023-02-02T18:06:21.004Z,7.79
2023-02-02T18:07:20.985Z,7.78
2023-02-02T18:08:20.980Z,7.78
2023-02-02T18:09:20.945Z,7.77
2023-02-02T18:10:20.934Z,7.77
2023-02-02T18:11:20.936Z,7.77
2023-02-02T18:12:20.912Z,7.74
2023-02-02T18:13:20.910Z,7.75
2023-02-02T18:14:20.883Z,7.77
2023-02-02T18:15:20.867Z,7.75
2023-02-02T18:16:20.893Z,7.75
2023-02-02T18:17:20.835Z,7.75
2023-02-02T18:18:20.835Z,7.75
2023-02-02T18:19:20.812Z,7.75
2023-02-02T18:20:20.803Z,7.75
2023-02-02T18:21:20.792Z,7.77
2023-02-02T18:22:20.790Z,7.74
2023-02-02T18:23:20.761Z,7.75
2023-02-02T18:24:20.761Z,7.74
2023-02-02T18:25:20.731Z,7.72
2023-02-02T18:26:20.761Z,7.74
2023-02-02T18:27:20.711Z,7.72
2023-02-02T18:28:20.702Z,7.74
2023-02-02T18:29:20.685Z,7.74
2023-02-02T18:30:20.683Z,7.74
2023-02-02T18:31:20.779Z,7.74
2023-02-02T18:32:20.650Z,7.77
2023-02-02T18:33:20.644Z,7.74
2023-02-02T18:34:20.618Z,7.74
2023-02-02T18:35:20.599Z,7.74
2023-02-02T18:36:20.610Z,7.72
2023-02-02T18:37:20.586Z,7.74
2023-02-02T18:38:20.569Z,7.72
2023-02-02T18:39:20.559Z,7.72
2023-02-02T18:40:20.538Z,7.74
2023-02-02T18:41:20.529Z,7.74
2023-02-02T18:42:20.523Z,7.72
2023-02-02T18:43:20.512Z,7.72
2023-02-02T18:44:20.487Z,7.74
2023-02-02T18:45:20.467Z,7.72
2023-02-02T18:46:20.528Z,7.74
2023-02-02T18:47:20.447Z,7.72
2023-02-02T18:48:20.442Z,7.74
2023-02-02T18:49:20.417Z,7.77
2023-02-02T18:50:20.405Z,7.74
2023-02-02T18:51:20.407Z,7.77
2023-02-02T18:52:20.377Z,7.74
2023-02-02T18:53:20.387Z,7.75
2023-02-02T18:54:20.351Z,7.75
2023-02-02T18:55:20.351Z,7.75
2023-02-02T18:56:20.335Z,7.75
2023-02-02T18:57:20.315Z,7.75
2023-02-02T18:58:20.319Z,7.75
2023-02-02T18:59:20.288Z,7.75
2023-02-02T19:00:20.275Z,7.77
2023-02-02T19:01:20.294Z,7.78
2023-02-02T19:02:20.256Z,7.78
2023-02-02T19:03:20.234Z,7.78
2023-02-02T19:04:20.224Z,7.77
2023-02-02T19:05:20.207Z,7.77
2023-02-02T19:06:20.198Z,7.79
2023-02-02T19:07:20.193Z,7.79
2023-02-02T19:08:20.167Z,7.79
2023-02-02T19:09:20.155Z,7.79
2023-02-02T19:10:20.149Z,7.78
2023-02-02T19:11:20.123Z,7.79
2023-02-02T19:12:20.128Z,7.79
2023-02-02T19:13:20.110Z,7.81
2023-02-02T19:14:20.099Z,7.81
2023-02-02T19:15:20.084Z,7.79
2023-02-02T19:16:20.083Z,7.81
2023-02-02T19:17:20.122Z,7.82
2023-02-02T19:18:20.047Z,7.81
2023-02-02T19:19:20.025Z,7.81
2023-02-02T19:20:20.011Z,7.82
2023-02-02T19:21:20.003Z,7.82
2023-02-02T19:22:20.154Z,7.84
2023-02-02T19:23:19.973Z,7.84
2023-02-02T19:24:19.968Z,7.84
2023-02-02T19:25:19.941Z,7.84
2023-02-02T19:26:20.014Z,7.84
2023-02-02T19:27:19.948Z,7.85
2023-02-02T19:28:19.915Z,7.85
2023-02-02T19:29:19.900Z,7.85
2023-02-02T19:30:19.879Z,7.85
2023-02-02T19:31:19.948Z,7.89
2023-02-02T19:32:19.862Z,7.85
2023-02-02T19:33:19.840Z,7.87
2023-02-02T19:34:19.840Z,7.89
2023-02-02T19:35:19.820Z,7.85
2023-02-02T19:36:19.826Z,7.87
2023-02-02T19:37:19.801Z,7.90
2023-02-02T19:38:19.780Z,7.90
2023-02-02T19:39:19.782Z,7.90
2023-02-02T19:40:19.749Z,7.90
2023-02-02T19:41:19.730Z,7.92
2023-02-02T19:42:19.772Z,7.90
2023-02-02T19:43:19.709Z,7.92
2023-02-02T19:44:19.725Z,7.92
2023-02-02T19:45:19.679Z,7.93
2023-02-02T19:46:22.232Z,7.93
2023-02-02T19:47:19.659Z,7.93
2023-02-02T19:48:19.649Z,7.93
2023-02-02T19:49:19.630Z,7.93
2023-02-02T19:50:19.648Z,7.93
2023-02-02T19:51:19.608Z,7.93
2023-02-02T19:52:19.602Z,7.93
2023-02-02T19:53:19.579Z,7.94
2023-02-02T19:54:19.571Z,7.97
2023-02-02T19:55:19.548Z,7.99
2023-02-02T19:56:19.537Z,7.99
2023-02-02T19:57:19.535Z,7.99
2023-02-02T19:58:19.515Z,7.97
2023-02-02T19:59:19.504Z,7.97
2023-02-02T20:00:19.486Z,7.99
2023-02-02T20:01:19.506Z,7.99
2023-02-02T20:02:19.477Z,8.00
2023-02-02T20:03:19.519Z,8.00
2023-02-02T20:04:19.443Z,7.99
2023-02-02T20:05:19.428Z,8.00
2023-02-02T20:06:19.414Z,7.99
2023-02-02T20:07:19.398Z,8.00
2023-02-02T20:08:19.397Z,8.00
2023-02-02T20:09:19.370Z,8.00
2023-02-02T20:10:19.358Z,8.02
2023-02-02T20:11:19.345Z,8.04
2023-02-02T20:12:19.336Z,8.04
2023-02-02T20:13:19.328Z,8.04
2023-02-02T20:14:19.304Z,8.04
2023-02-02T20:15:19.285Z,8.07
2023-02-02T20:16:19.345Z,8.10
2023-02-02T20:17:19.268Z,8.10
2023-02-02T20:18:19.277Z,8.10
2023-02-02T20:19:19.244Z,8.08
2023-02-02T20:20:19.225Z,8.10
2023-02-02T20:21:19.214Z,8.10
2023-02-02T20:22:19.196Z,8.10
2023-02-02T20:23:19.194Z,8.11
2023-02-02T20:24:19.180Z,8.11
2023-02-02T20:25:19.154Z,8.11
2023-02-02T20:26:19.249Z,8.12
2023-02-02T20:27:19.123Z,8.12
2023-02-02T20:28:19.143Z,8.12
2023-02-02T20:29:19.101Z,8.11
2023-02-02T20:30:19.091Z,8.11
2023-02-02T20:31:19.207Z,8.14
2023-02-02T20:32:19.065Z,8.12
2023-02-02T20:33:19.063Z,8.11
2023-02-02T20:34:19.041Z,8.12
2023-02-02T20:35:19.041Z,8.12
2023-02-02T20:36:19.013Z,8.12
2023-02-02T20:37:18.996Z,8.12
2023-02-02T20:38:18.999Z,8.12
2023-02-02T20:39:18.973Z,8.14
2023-02-02T20:40:18.965Z,8.12
2023-02-02T20:41:18.950Z,8.12
2023-02-02T20:42:18.930Z,8.14
2023-02-02T20:43:18.939Z,8.12
2023-02-02T20:44:18.914Z,8.12
2023-02-02T20:45:18.899Z,8.14
2023-02-02T20:46:18.916Z,8.15
2023-02-02T20:47:18.869Z,8.15
2023-02-02T20:48:18.868Z,8.15
2023-02-02T20:49:18.846Z,8.17
2023-02-02T20:50:18.828Z,8.17
2023-02-02T20:51:18.808Z,8.17
2023-02-02T20:52:18.801Z,8.20
2023-02-02T20:53:18.818Z,8.21
2023-02-02T20:54:18.779Z,8.22
2023-02-02T20:55:18.766Z,8.22
2023-02-02T20:56:18.747Z,8.22
2023-02-02T20:57:18.748Z,8.21
2023-02-02T20:58:18.740Z,8.22
2023-02-02T20:59:18.709Z,8.22
2023-02-02T21:00:18.698Z,8.21
2023-02-02T21:01:18.712Z,8.22
2023-02-02T21:02:18.819Z,8.22
2023-02-02T21:03:18.657Z,8.22
2023-02-02T21:04:18.636Z,8.22
2023-02-02T21:05:18.620Z,8.22
2023-02-02T21:06:18.618Z,8.25
2023-02-02T21:07:18.612Z,8.25
2023-02-02T21:08:18.600Z,8.22
2023-02-02T21:09:18.576Z,8.22
2023-02-02T21:10:18.558Z,8.25
2023-02-02T21:11:18.535Z,8.25
2023-02-02T21:12:26.288Z,8.26
2023-02-02T21:13:18.528Z,8.26
2023-02-02T21:14:18.508Z,8.26
2023-02-02T21:15:18.495Z,8.25
2023-02-02T21:16:18.496Z,8.28
2023-02-02T21:17:18.526Z,8.29
2023-02-02T21:18:18.474Z,8.29
2023-02-02T21:19:18.468Z,8.29
2023-02-02T21:20:18.429Z,8.30
2023-02-02T21:21:18.434Z,8.30
2023-02-02T21:22:18.461Z,8.33
2023-02-02T21:23:18.406Z,8.33
2023-02-02T21:24:18.376Z,8.33
2023-02-02T21:25:18.355Z,8.33
2023-02-02T21:27:18.414Z,8.33
2023-02-02T21:28:18.327Z,8.33
2023-02-02T21:29:18.323Z,8.35
2023-02-02T21:30:18.306Z,8.36
2023-02-02T21:31:18.410Z,8.37
2023-02-02T21:32:18.275Z,8.37
2023-02-02T21:33:18.256Z,8.37
2023-02-02T21:34:18.262Z,8.37
2023-02-02T21:35:18.224Z,8.37
2023-02-02T21:36:18.233Z,8.37
2023-02-02T21:37:18.207Z,8.37
2023-02-02T21:38:18.196Z,8.37
2023-02-02T21:39:18.205Z,8.37
2023-02-02T21:40:18.166Z,8.36
2023-02-02T21:41:18.155Z,8.39
2023-02-02T21:42:18.139Z,8.39
2023-02-02T21:43:18.122Z,8.40
2023-02-02T21:44:18.124Z,8.40
2023-02-02T21:45:18.095Z,8.42
2023-02-02T21:46:18.162Z,8.40
2023-02-02T21:47:18.063Z,8.42
2023-02-02T21:48:18.079Z,8.42
2023-02-02T21:49:18.067Z,8.45
2023-02-02T21:50:18.023Z,8.47
2023-02-02T21:51:18.022Z,8.47
2023-02-02T21:52:18.002Z,8.48
2023-02-02T21:53:17.988Z,8.48
2023-02-02T21:54:18.005Z,8.48
2023-02-02T21:55:17.979Z,8.51
2023-02-02T21:56:17.959Z,8.53
2023-02-02T21:57:17.953Z,8.54
2023-02-02T21:58:17.939Z,8.55
2023-02-02T21:59:17.921Z,8.55
