createdAt,value
2022-12-31T00:01:23.123Z,4.20
2022-12-31T00:03:53.224Z,4.60
2022-12-31T00:06:23.344Z,4.50
2022-12-31T00:08:52.426Z,4.20
2022-12-31T00:11:21.011Z,4.50
2022-12-31T00:13:49.182Z,4.50
2022-12-31T00:16:28.572Z,4.00
2022-12-31T00:18:59.436Z,4.10
2022-12-31T00:21:28.660Z,4.50
2022-12-31T00:23:56.719Z,4.50
2022-12-31T00:26:26.121Z,4.60
2022-12-31T00:28:55.001Z,4.00
2022-12-31T00:31:28.395Z,4.40
2022-12-31T00:33:57.712Z,4.20
2022-12-31T00:36:33.769Z,4.30
2022-12-31T00:39:02.647Z,4.30
2022-12-31T00:41:31.130Z,4.00
2022-12-31T00:43:59.329Z,3.90
2022-12-31T00:46:27.289Z,4.20
2022-12-31T00:48:55.660Z,4.20
2022-12-31T00:51:24.675Z,4.10
2022-12-31T00:53:52.605Z,4.20
2022-12-31T00:56:21.906Z,4.20
2022-12-31T00:58:50.590Z,4.10
2022-12-31T01:01:20.331Z,4.20
2022-12-31T01:03:49.483Z,4.20
2022-12-31T01:06:17.725Z,3.90
2022-12-31T01:08:48.750Z,4.40
2022-12-31T01:11:22.602Z,4.20
2022-12-31T01:13:56.165Z,4.30
2022-12-31T01:16:25.948Z,4.50
2022-12-31T01:18:53.797Z,4.10
2022-12-31T01:21:21.761Z,4.40
2022-12-31T01:23:49.860Z,4.20
2022-12-31T01:26:18.519Z,4.70
2022-12-31T01:28:46.702Z,4.40
2022-12-31T01:31:16.640Z,4.40
2022-12-31T01:33:44.884Z,3.50
2022-12-31T01:36:12.630Z,4.30
2022-12-31T01:38:40.621Z,4.70
2022-12-31T01:41:11.287Z,4.50
2022-12-31T01:43:48.605Z,4.70
2022-12-31T01:46:35.771Z,4.80
2022-12-31T01:49:06.894Z,4.40
2022-12-31T01:51:35.004Z,4.70
2022-12-31T01:54:05.700Z,4.50
2022-12-31T01:56:33.627Z,4.40
2022-12-31T01:59:05.422Z,4.50
2022-12-31T02:01:33.641Z,4.80
2022-12-31T02:04:04.427Z,4.50
2022-12-31T02:06:38.607Z,4.10
2022-12-31T02:09:07.621Z,4.30
2022-12-31T02:11:38.075Z,5.00
2022-12-31T02:14:08.279Z,5.00
2022-12-31T02:16:45.399Z,4.30
2022-12-31T02:21:51.815Z,5.00
2022-12-31T02:24:38.755Z,4.40
2022-12-31T02:27:10.555Z,4.50
2022-12-31T02:29:58.162Z,4.20
2022-12-31T02:34:56.833Z,4.00
2022-12-31T02:37:28.365Z,3.90
2022-12-31T02:39:57.524Z,3.90
2022-12-31T02:42:25.419Z,4.10
2022-12-31T02:44:53.309Z,3.90
2022-12-31T02:47:23.962Z,3.50
2022-12-31T02:49:58.482Z,3.60
2022-12-31T02:52:45.056Z,3.70
2022-12-31T02:55:25.543Z,3.40
2022-12-31T02:57:58.056Z,3.80
2022-12-31T03:00:45.077Z,3.50
2022-12-31T03:03:13.153Z,3.40
2022-12-31T03:05:42.481Z,3.30
2022-12-31T03:08:10.653Z,2.80
2022-12-31T03:10:38.542Z,2.90
2022-12-31T03:13:06.586Z,3.30
2022-12-31T03:15:34.704Z,3.20
2022-12-31T03:18:04.507Z,2.90
2022-12-31T03:20:58.104Z,3.00
2022-12-31T03:23:28.275Z,2.80
2022-12-31T03:25:57.172Z,2.80
2022-12-31T03:28:27.175Z,3.00
2022-12-31T03:30:59.089Z,2.90
2022-12-31T03:33:30.724Z,2.60
2022-12-31T03:35:58.875Z,2.60
2022-12-31T03:38:26.583Z,2.60
2022-12-31T03:40:54.607Z,2.30
2022-12-31T03:43:22.986Z,2.40
2022-12-31T03:45:51.946Z,2.30
2022-12-31T03:48:20.846Z,2.30
2022-12-31T03:50:48.763Z,2.40
2022-12-31T03:53:17.031Z,2.50
2022-12-31T03:55:45.598Z,2.20
2022-12-31T03:58:13.874Z,2.30
2022-12-31T04:00:42.110Z,2.30
2022-12-31T04:03:10.242Z,2.30
2022-12-31T04:05:38.182Z,2.40
2022-12-31T04:08:06.361Z,2.40
2022-12-31T04:10:34.542Z,2.30
2022-12-31T04:13:05.365Z,2.40
2022-12-31T04:15:34.272Z,2.40
2022-12-31T04:18:02.188Z,2.30
2022-12-31T04:20:30.190Z,2.50
2022-12-31T04:22:58.146Z,2.60
2022-12-31T04:25:26.044Z,2.50
2022-12-31T04:27:53.890Z,2.70
2022-12-31T04:30:22.166Z,2.40
2022-12-31T04:32:50.083Z,2.80
2022-12-31T04:35:18.164Z,2.70
2022-12-31T04:37:46.177Z,2.90
2022-12-31T04:40:14.193Z,2.40
2022-12-31T04:42:41.993Z,2.80
2022-12-31T04:45:10.187Z,2.80
2022-12-31T04:47:38.141Z,2.80
2022-12-31T04:50:06.626Z,2.90
2022-12-31T04:52:42.082Z,2.80
2022-12-31T04:55:11.502Z,3.10
2022-12-31T04:57:39.759Z,2.80
2022-12-31T05:00:09.149Z,3.10
2022-12-31T05:02:37.566Z,3.30
2022-12-31T05:05:06.318Z,3.10
2022-12-31T05:07:34.281Z,2.80
2022-12-31T05:10:02.088Z,3.00
2022-12-31T05:12:30.125Z,3.20
2022-12-31T05:14:58.928Z,3.30
2022-12-31T05:17:27.574Z,3.20
2022-12-31T05:19:55.598Z,3.10
2022-12-31T05:22:29.884Z,3.60
2022-12-31T05:24:58.469Z,3.20
2022-12-31T05:27:27.405Z,3.40
2022-12-31T05:29:55.379Z,3.10
2022-12-31T05:32:23.285Z,3.30
2022-12-31T05:34:51.354Z,3.30
2022-12-31T05:37:19.255Z,3.50
2022-12-31T05:39:47.039Z,3.50
2022-12-31T05:42:15.001Z,3.30
2022-12-31T05:44:43.019Z,3.30
2022-12-31T05:47:10.823Z,3.20
2022-12-31T05:49:38.785Z,3.30
2022-12-31T05:52:07.028Z,3.40
2022-12-31T05:54:35.001Z,3.30
2022-12-31T05:57:03.392Z,3.10
2022-12-31T05:59:31.341Z,3.20
2022-12-31T06:01:59.823Z,3.30
2022-12-31T06:04:28.107Z,3.20
2022-12-31T06:06:56.304Z,2.90
2022-12-31T06:09:24.152Z,3.30
2022-12-31T06:11:51.907Z,3.20
2022-12-31T06:14:19.810Z,3.50
2022-12-31T06:16:47.733Z,3.20
2022-12-31T06:19:15.707Z,3.20
2022-12-31T06:21:43.775Z,3.30
2022-12-31T06:24:11.745Z,3.60
2022-12-31T06:26:39.621Z,3.20
2022-12-31T06:29:07.653Z,3.10
2022-12-31T06:31:35.510Z,3.20
2022-12-31T06:34:03.675Z,3.00
2022-12-31T06:36:31.888Z,3.20
2022-12-31T06:38:59.812Z,3.20
2022-12-31T06:41:27.745Z,2.90
2022-12-31T06:43:55.611Z,2.90
2022-12-31T06:46:25.131Z,2.80
2022-12-31T06:48:53.370Z,2.90
2022-12-31T06:51:21.858Z,2.90
2022-12-31T06:53:50.494Z,3.20
2022-12-31T06:56:20.424Z,3.00
2022-12-31T06:58:49.114Z,2.60
2022-12-31T07:01:30.592Z,3.00
2022-12-31T07:03:58.865Z,3.00
2022-12-31T07:06:27.077Z,2.70
2022-12-31T07:09:05.478Z,2.90
2022-12-31T07:11:41.458Z,3.00
2022-12-31T07:14:09.293Z,3.00
2022-12-31T07:16:46.701Z,2.60
2022-12-31T07:19:40.856Z,3.50
2022-12-31T07:22:13.352Z,3.40
2022-12-31T07:24:42.029Z,3.20
2022-12-31T07:27:29.503Z,3.20
2022-12-31T07:30:09.767Z,3.20
2022-12-31T07:32:53.298Z,3.20
2022-12-31T07:35:35.405Z,3.30
2022-12-31T07:38:12.939Z,3.00
2022-12-31T07:40:46.840Z,3.30
2022-12-31T07:43:23.789Z,3.30
2022-12-31T07:46:07.315Z,3.10
2022-12-31T07:48:35.739Z,3.50
2022-12-31T07:51:03.827Z,3.20
2022-12-31T07:53:32.027Z,3.50
2022-12-31T07:56:00.499Z,3.20
2022-12-31T07:58:34.566Z,3.60
2022-12-31T08:01:03.502Z,3.50
2022-12-31T08:04:07.063Z,3.50
2022-12-31T08:06:45.231Z,3.20
2022-12-31T08:09:14.261Z,3.30
2022-12-31T08:11:54.826Z,3.60
2022-12-31T08:14:22.828Z,3.00
2022-12-31T08:16:51.374Z,3.30
2022-12-31T08:19:27.432Z,3.10
2022-12-31T08:21:58.113Z,3.10
2022-12-31T08:24:25.998Z,3.10
2022-12-31T08:27:00.860Z,3.10
2022-12-31T08:29:49.314Z,3.20
2022-12-31T08:32:20.760Z,3.10
2022-12-31T08:35:07.275Z,3.40
2022-12-31T08:37:38.625Z,3.00
2022-12-31T08:40:25.579Z,2.60
2022-12-31T08:43:02.809Z,2.40
2022-12-31T08:45:33.412Z,2.50
2022-12-31T08:48:04.429Z,2.40
2022-12-31T08:50:32.691Z,2.50
2022-12-31T08:53:00.710Z,2.10
2022-12-31T08:55:29.138Z,2.10
2022-12-31T08:58:32.810Z,2.10
2022-12-31T09:01:01.995Z,2.10
2022-12-31T09:03:32.736Z,1.50
2022-12-31T09:06:09.924Z,2.20
2022-12-31T09:08:52.428Z,1.80
2022-12-31T09:11:28.567Z,1.40
2022-12-31T09:13:59.547Z,1.60
2022-12-31T09:16:31.466Z,1.90
2022-12-31T09:18:59.499Z,1.50
2022-12-31T09:21:28.345Z,1.30
2022-12-31T09:23:56.921Z,1.50
2022-12-31T09:26:41.805Z,1.30
2022-12-31T09:29:23.655Z,1.10
2022-12-31T09:32:06.915Z,1.40
2022-12-31T09:34:41.217Z,1.10
2022-12-31T09:37:16.315Z,1.40
2022-12-31T09:39:47.209Z,1.10
2022-12-31T09:42:34.680Z,1.40
2022-12-31T09:45:05.673Z,1.70
2022-12-31T09:47:42.832Z,1.50
2022-12-31T09:50:29.357Z,1.10
2022-12-31T09:53:16.264Z,1.40
2022-12-31T09:55:50.323Z,1.00
2022-12-31T09:58:30.704Z,2.40
2022-12-31T10:01:14.271Z,0.90
2022-12-31T10:03:50.229Z,1.10
2022-12-31T10:06:21.699Z,0.90
2022-12-31T10:08:56.833Z,1.20
2022-12-31T10:11:24.887Z,1.30
2022-12-31T10:13:55.983Z,1.20
2022-12-31T10:16:29.835Z,1.00
2022-12-31T10:19:19.207Z,1.10
2022-12-31T10:22:10.936Z,0.90
2022-12-31T10:24:49.643Z,1.20
2022-12-31T10:27:25.490Z,1.10
2022-12-31T10:30:03.853Z,1.20
2022-12-31T10:32:31.945Z,1.10
2022-12-31T10:35:21.254Z,1.00
2022-12-31T10:37:57.690Z,1.00
2022-12-31T10:40:40.903Z,1.20
2022-12-31T10:43:29.104Z,1.20
2022-12-31T10:46:23.232Z,1.30
2022-12-31T10:49:12.353Z,1.20
2022-12-31T10:51:55.454Z,1.30
2022-12-31T10:54:26.243Z,1.30
2022-12-31T10:56:54.774Z,1.50
2022-12-31T10:59:41.887Z,1.50
2022-12-31T11:02:33.458Z,1.40
2022-12-31T11:05:08.133Z,1.40
2022-12-31T11:07:48.749Z,1.70
2022-12-31T11:10:34.330Z,1.70
2022-12-31T11:13:15.232Z,1.60
2022-12-31T11:16:01.993Z,1.70
2022-12-31T11:18:38.837Z,1.80
2022-12-31T11:21:07.215Z,1.80
2022-12-31T11:23:49.628Z,1.70
2022-12-31T11:26:17.589Z,2.00
2022-12-31T11:28:48.830Z,2.00
2022-12-31T11:31:22.706Z,2.10
2022-12-31T11:34:02.283Z,2.30
2022-12-31T11:36:36.940Z,2.00
2022-12-31T11:39:10.851Z,2.30
2022-12-31T11:41:41.789Z,2.20
2022-12-31T11:44:29.480Z,2.50
2022-12-31T11:46:57.551Z,2.00
2022-12-31T11:49:45.689Z,2.10
2022-12-31T11:52:31.717Z,2.30
2022-12-31T11:55:11.323Z,2.30
2022-12-31T11:57:41.655Z,2.50
2022-12-31T12:00:20.346Z,2.40
2022-12-31T12:03:00.018Z,2.50
2022-12-31T12:05:28.903Z,2.10
2022-12-31T12:07:57.415Z,2.40
2022-12-31T12:10:35.559Z,2.30
2022-12-31T12:13:22.104Z,2.00
2022-12-31T12:15:53.982Z,2.10
2022-12-31T12:18:40.986Z,2.20
2022-12-31T12:21:13.651Z,2.30
2022-12-31T12:23:42.721Z,2.40
2022-12-31T12:26:33.872Z,2.20
2022-12-31T12:29:21.198Z,2.30
2022-12-31T12:32:03.407Z,2.30
2022-12-31T12:34:32.881Z,2.10
2022-12-31T12:37:01.417Z,2.50
2022-12-31T12:39:33.539Z,2.50
2022-12-31T12:42:02.308Z,2.50
2022-12-31T12:44:30.686Z,2.00
2022-12-31T12:46:59.426Z,2.20
2022-12-31T12:49:32.869Z,2.10
2022-12-31T12:52:23.983Z,2.10
2022-12-31T12:54:51.956Z,2.40
2022-12-31T12:57:20.217Z,2.10
2022-12-31T13:00:17.894Z,2.20
2022-12-31T13:03:02.065Z,2.40
2022-12-31T13:05:34.102Z,2.70
2022-12-31T13:08:02.285Z,2.10
2022-12-31T13:10:40.583Z,2.20
2022-12-31T13:13:24.903Z,2.60
2022-12-31T13:16:12.093Z,2.50
2022-12-31T13:21:14.445Z,2.50
2022-12-31T13:23:50.194Z,2.60
2022-12-31T13:26:38.540Z,2.80
2022-12-31T13:29:13.067Z,2.60
2022-12-31T13:31:42.238Z,2.70
2022-12-31T13:34:18.897Z,2.50
2022-12-31T13:36:48.953Z,2.80
2022-12-31T13:39:19.371Z,2.70
2022-12-31T13:41:52.586Z,2.90
2022-12-31T13:44:39.432Z,2.70
2022-12-31T13:47:13.589Z,2.60
2022-12-31T13:49:48.241Z,3.00
2022-12-31T13:52:38.810Z,2.80
2022-12-31T13:55:13.648Z,3.00
2022-12-31T13:57:46.829Z,2.70
2022-12-31T14:00:25.657Z,2.70
2022-12-31T14:03:02.469Z,2.90
2022-12-31T14:05:36.641Z,3.10
2022-12-31T14:08:05.856Z,2.70
2022-12-31T14:10:36.677Z,3.90
2022-12-31T14:13:20.824Z,3.10
2022-12-31T14:15:58.464Z,3.30
2022-12-31T14:18:45.106Z,3.10
2022-12-31T14:21:23.717Z,3.30
2022-12-31T14:24:05.633Z,3.40
2022-12-31T14:26:39.972Z,3.20
2022-12-31T14:29:10.580Z,2.60
2022-12-31T14:31:53.834Z,3.20
2022-12-31T14:34:28.719Z,3.40
2022-12-31T14:37:05.823Z,3.50
2022-12-31T14:39:47.893Z,3.10
2022-12-31T14:42:21.044Z,3.20
2022-12-31T14:44:48.953Z,3.00
2022-12-31T14:47:33.728Z,2.90
2022-12-31T14:50:01.787Z,3.00
2022-12-31T14:52:34.562Z,3.20
2022-12-31T14:55:21.092Z,2.80
2022-12-31T15:00:39.020Z,2.90
2022-12-31T15:03:07.196Z,2.80
2022-12-31T15:05:36.214Z,2.90
2022-12-31T15:08:07.396Z,3.20
2022-12-31T15:10:55.528Z,3.00
2022-12-31T15:13:26.241Z,2.90
2022-12-31T15:16:17.235Z,3.10
2022-12-31T15:19:03.069Z,3.10
2022-12-31T15:21:40.206Z,2.60
2022-12-31T15:24:22.826Z,2.80
2022-12-31T15:26:54.904Z,3.10
2022-12-31T15:29:43.553Z,3.30
2022-12-31T15:32:22.933Z,3.20
2022-12-31T15:35:00.570Z,2.90
2022-12-31T15:37:28.575Z,3.10
2022-12-31T15:40:15.243Z,2.90
2022-12-31T15:42:50.121Z,2.90
2022-12-31T15:45:37.097Z,3.40
2022-12-31T15:48:37.320Z,3.20
2022-12-31T15:51:05.523Z,3.10
2022-12-31T15:53:36.429Z,2.90
2022-12-31T15:56:08.183Z,3.20
2022-12-31T15:58:36.897Z,2.90
2022-12-31T16:01:20.397Z,2.80
2022-12-31T16:03:51.855Z,2.90
2022-12-31T16:06:19.773Z,2.90
2022-12-31T16:08:48.841Z,3.20
2022-12-31T16:11:17.421Z,3.00
2022-12-31T16:13:47.116Z,2.90
2022-12-31T16:16:23.313Z,3.40
2022-12-31T16:18:54.014Z,3.10
2022-12-31T16:21:33.124Z,3.30
2022-12-31T16:24:06.219Z,3.00
2022-12-31T16:26:43.887Z,3.10
2022-12-31T16:29:14.873Z,3.00
2022-12-31T16:31:45.065Z,2.70
2022-12-31T16:34:15.121Z,3.00
2022-12-31T16:36:43.474Z,3.10
2022-12-31T16:39:25.773Z,3.10
2022-12-31T16:42:06.740Z,3.30
2022-12-31T16:44:34.719Z,3.00
2022-12-31T16:47:03.398Z,3.00
2022-12-31T16:49:32.710Z,2.80
2022-12-31T16:52:24.313Z,3.20
2022-12-31T16:54:53.113Z,2.90
2022-12-31T16:57:22.704Z,3.00
2022-12-31T16:59:58.101Z,2.80
2022-12-31T17:02:27.828Z,2.70
2022-12-31T17:04:56.669Z,2.60
2022-12-31T17:07:37.934Z,2.70
2022-12-31T17:10:08.793Z,2.50
2022-12-31T17:13:25.589Z,2.10
2022-12-31T17:15:41.354Z,2.50
2022-12-31T17:18:15.679Z,2.60
2022-12-31T17:20:43.745Z,2.40
2022-12-31T17:23:17.156Z,2.50
2022-12-31T17:25:45.085Z,2.70
2022-12-31T17:28:23.726Z,2.50
2022-12-31T17:30:52.007Z,2.50
2022-12-31T17:33:19.975Z,2.80
2022-12-31T17:35:48.665Z,2.60
2022-12-31T17:38:23.079Z,2.60
2022-12-31T17:41:04.479Z,2.90
2022-12-31T17:43:35.393Z,2.80
2022-12-31T17:46:09.156Z,2.60
2022-12-31T17:48:37.341Z,2.70
2022-12-31T17:51:06.265Z,3.00
2022-12-31T17:53:34.854Z,2.90
2022-12-31T17:56:04.562Z,2.90
2022-12-31T17:58:37.731Z,2.90
2022-12-31T18:03:33.649Z,2.80
2022-12-31T18:06:02.273Z,2.80
2022-12-31T18:08:30.348Z,2.80
2022-12-31T18:10:58.435Z,2.50
2022-12-31T18:13:27.315Z,3.00
2022-12-31T18:15:55.478Z,3.70
2022-12-31T18:18:29.610Z,3.40
2022-12-31T18:20:58.863Z,3.00
2022-12-31T18:23:38.492Z,3.20
2022-12-31T18:26:07.213Z,3.30
2022-12-31T18:28:35.280Z,3.60
2022-12-31T18:31:03.684Z,3.10
2022-12-31T18:33:31.937Z,3.80
2022-12-31T18:36:09.155Z,3.70
2022-12-31T18:38:39.554Z,3.70
2022-12-31T18:41:07.984Z,3.80
2022-12-31T18:43:35.912Z,4.00
2022-12-31T18:46:04.097Z,4.00
2022-12-31T18:48:32.084Z,3.80
2022-12-31T18:51:00.203Z,3.80
2022-12-31T18:53:28.887Z,4.10
2022-12-31T18:55:57.577Z,4.20
2022-12-31T18:58:25.748Z,4.50
2022-12-31T19:00:54.671Z,5.10
2022-12-31T19:03:23.696Z,4.00
2022-12-31T19:05:52.233Z,4.10
2022-12-31T19:08:21.515Z,4.50
2022-12-31T19:10:52.764Z,4.30
2022-12-31T19:13:21.162Z,7.40
2022-12-31T19:15:50.877Z,7.00
2022-12-31T19:18:19.535Z,9.80
2022-12-31T19:20:47.911Z,5.20
2022-12-31T19:23:20.690Z,4.40
2022-12-31T19:25:49.299Z,4.90
2022-12-31T19:28:18.494Z,4.20
2022-12-31T19:30:46.565Z,4.20
2022-12-31T19:33:15.116Z,4.40
2022-12-31T19:35:43.299Z,4.10
2022-12-31T19:38:34.692Z,4.10
2022-12-31T19:41:04.183Z,3.90
2022-12-31T19:43:32.080Z,3.80
2022-12-31T19:46:03.714Z,4.30
2022-12-31T19:48:33.101Z,3.80
2022-12-31T19:51:01.310Z,3.50
2022-12-31T19:53:29.480Z,4.20
2022-12-31T19:55:57.390Z,3.80
2022-12-31T19:58:26.238Z,3.70
2022-12-31T20:01:01.211Z,3.50
2022-12-31T20:03:31.650Z,3.50
2022-12-31T20:06:05.267Z,3.50
2022-12-31T20:08:33.877Z,3.80
2022-12-31T20:11:12.290Z,3.30
2022-12-31T20:13:40.874Z,3.20
2022-12-31T20:16:10.038Z,3.40
2022-12-31T20:18:38.797Z,3.40
2022-12-31T20:21:14.330Z,3.20
2022-12-31T20:23:42.311Z,11.60
2022-12-31T20:26:10.709Z,8.50
2022-12-31T20:28:38.721Z,6.50
2022-12-31T20:31:11.607Z,10.70
2022-12-31T20:33:39.769Z,6.70
2022-12-31T20:36:09.589Z,7.60
2022-12-31T20:38:39.806Z,5.20
2022-12-31T20:41:13.000Z,5.60
2022-12-31T20:43:41.072Z,6.70
2022-12-31T20:46:14.911Z,9.60
2022-12-31T20:48:44.644Z,8.20
2022-12-31T20:51:13.749Z,10.10
2022-12-31T20:53:45.952Z,4.70
2022-12-31T20:56:14.417Z,7.10
2022-12-31T20:58:42.497Z,5.40
2022-12-31T21:01:11.079Z,8.30
2022-12-31T21:06:29.015Z,5.00
2022-12-31T21:09:00.395Z,6.70
2022-12-31T21:11:47.409Z,7.40
2022-12-31T21:14:15.487Z,3.40
2022-12-31T21:16:43.571Z,2.80
2022-12-31T21:19:11.710Z,3.10
2022-12-31T21:21:40.015Z,3.30
2022-12-31T21:24:08.994Z,2.70
2022-12-31T21:26:37.568Z,3.10
2022-12-31T21:29:05.453Z,6.60
2022-12-31T21:31:33.458Z,6.20
2022-12-31T21:34:01.670Z,3.90
2022-12-31T21:36:29.527Z,5.50
2022-12-31T21:38:57.918Z,5.00
2022-12-31T21:41:44.453Z,5.10
2022-12-31T21:44:12.411Z,6.60
2022-12-31T21:46:54.621Z,6.00
2022-12-31T21:49:28.512Z,4.90
2022-12-31T21:55:37.595Z,3.60
2022-12-31T22:01:12.592Z,4.40
2022-12-31T22:03:40.935Z,3.50
2022-12-31T22:06:14.295Z,2.70
2022-12-31T22:08:43.266Z,2.50
2022-12-31T22:11:12.164Z,2.80
2022-12-31T22:13:40.433Z,2.80
2022-12-31T22:16:08.872Z,2.60
2022-12-31T22:18:41.498Z,2.60
2022-12-31T22:21:20.621Z,2.80
2022-12-31T22:23:50.757Z,2.80
2022-12-31T22:26:19.638Z,2.70
2022-12-31T22:28:47.590Z,2.40
2022-12-31T22:31:17.592Z,2.60
2022-12-31T22:33:45.993Z,2.60
2022-12-31T22:36:14.975Z,2.80
2022-12-31T22:38:43.358Z,2.60
2022-12-31T22:41:11.331Z,2.60
2022-12-31T22:43:41.148Z,2.50
2022-12-31T22:46:11.025Z,2.80
2022-12-31T22:48:39.932Z,2.50
2022-12-31T22:51:08.928Z,2.60
2022-12-31T22:53:38.610Z,2.50
2022-12-31T22:56:07.323Z,2.80
2022-12-31T22:58:35.354Z,2.60
2022-12-31T23:01:07.394Z,2.70
2022-12-31T23:03:35.476Z,2.60
2022-12-31T23:06:04.585Z,2.70
2022-12-31T23:08:32.667Z,3.20
2022-12-31T23:11:00.489Z,3.10
2022-12-31T23:13:50.835Z,2.50
2022-12-31T23:16:38.299Z,3.00
2022-12-31T23:19:25.769Z,2.60
2022-12-31T23:22:12.518Z,3.00
2022-12-31T23:24:41.018Z,2.50
2022-12-31T23:27:09.812Z,2.80
2022-12-31T23:29:45.693Z,2.80
2022-12-31T23:32:15.927Z,3.10
2022-12-31T23:34:44.750Z,2.70
2022-12-31T23:37:15.687Z,2.90
2022-12-31T23:39:44.476Z,3.30
2022-12-31T23:42:12.639Z,3.20
2022-12-31T23:44:40.620Z,2.90
2022-12-31T23:47:08.734Z,3.80
2022-12-31T23:49:36.869Z,2.90
2022-12-31T23:52:04.909Z,3.30
2022-12-31T23:54:32.809Z,3.60
2022-12-31T23:57:00.860Z,3.10
2022-12-31T23:59:28.823Z,3.30
