createdAt,value
2023-10-23T00:00:24.839Z,100829.98
2023-10-23T00:01:23.259Z,100827.13
2023-10-23T00:02:00.351Z,100824.65
2023-10-23T00:02:40.816Z,100822.72
2023-10-23T00:03:18.373Z,100823.77
2023-10-23T00:03:52.843Z,100820.91
2023-10-23T00:04:27.435Z,100823.77
2023-10-23T00:05:03.828Z,100819.15
2023-10-23T00:05:41.793Z,100820.05
2023-10-23T00:06:15.163Z,100821.09
2023-10-23T00:06:54.708Z,100815.24
2023-10-23T00:07:30.189Z,100825.38
2023-10-23T00:08:09.142Z,100816.14
2023-10-23T00:08:42.524Z,100814.71
2023-10-23T00:09:17.532Z,100814.72
2023-10-23T00:09:55.178Z,100809.58
2023-10-23T00:10:33.032Z,100811.35
2023-10-23T00:11:08.231Z,100812.77
2023-10-23T00:11:42.820Z,100812.41
2023-10-23T00:12:19.685Z,100809.73
2023-10-23T00:12:53.659Z,100807.61
2023-10-23T00:13:29.533Z,100811.52
2023-10-23T00:14:12.030Z,100809.21
2023-10-23T00:14:47.120Z,100804.95
2023-10-23T00:15:20.850Z,100805.84
2023-10-23T00:15:55.253Z,100806.91
2023-10-23T00:16:29.220Z,100809.39
2023-10-23T00:17:08.149Z,100806.73
2023-10-23T00:17:47.712Z,100801.23
2023-10-23T00:18:22.160Z,100807.79
2023-10-23T00:18:55.669Z,100809.38
2023-10-23T00:19:36.488Z,100808.69
2023-10-23T00:20:10.112Z,100815.06
2023-10-23T00:20:46.643Z,100809.91
2023-10-23T00:21:25.264Z,100814.00
2023-10-23T00:22:00.609Z,100817.91
2023-10-23T00:22:33.682Z,100812.05
2023-10-23T00:23:07.166Z,100804.06
2023-10-23T00:23:45.172Z,100811.88
2023-10-23T00:24:24.669Z,100805.13
2023-10-23T00:24:58.052Z,100804.05
2023-10-23T00:25:31.239Z,100804.24
2023-10-23T00:26:09.899Z,100804.07
2023-10-23T00:26:43.747Z,100805.30
2023-10-23T00:27:20.662Z,100802.65
2023-10-23T00:27:57.500Z,100801.41
2023-10-23T00:28:31.797Z,100800.88
2023-10-23T00:29:07.740Z,100796.25
2023-10-23T00:29:44.368Z,100796.95
2023-10-23T00:30:21.507Z,100799.98
2023-10-23T00:30:56.213Z,100801.59
2023-10-23T00:31:32.951Z,100803.52
2023-10-23T00:32:11.342Z,100807.45
2023-10-23T00:32:52.470Z,100796.80
2023-10-23T00:33:26.475Z,100797.50
2023-10-23T00:34:06.628Z,100798.92
2023-10-23T00:34:46.286Z,100800.70
2023-10-23T00:35:21.047Z,100795.37
2023-10-23T00:35:55.168Z,100792.00
2023-10-23T00:36:33.822Z,100789.32
2023-10-23T00:37:10.021Z,100787.91
2023-10-23T00:37:45.088Z,100796.78
2023-10-23T00:38:24.521Z,100792.70
2023-10-23T00:38:57.738Z,100793.59
2023-10-23T00:39:33.134Z,100797.51
2023-10-23T00:40:07.294Z,100800.33
2023-10-23T00:40:52.689Z,100796.07
2023-10-23T00:41:32.358Z,100790.04
2023-10-23T00:42:13.236Z,100788.44
2023-10-23T00:42:50.935Z,100789.52
2023-10-23T00:43:29.031Z,100788.08
2023-10-23T00:44:04.657Z,100787.37
2023-10-23T00:44:50.603Z,100788.27
2023-10-23T00:45:29.768Z,100784.54
2023-10-23T00:46:17.445Z,100787.39
2023-10-23T00:46:51.819Z,100789.16
2023-10-23T00:47:29.869Z,100785.77
2023-10-23T00:48:04.260Z,100788.26
2023-10-23T00:48:38.007Z,100789.86
2023-10-23T00:49:11.634Z,100789.52
2023-10-23T00:49:47.320Z,100792.88
2023-10-23T00:50:21.255Z,100793.24
2023-10-23T00:50:57.608Z,100786.84
2023-10-23T00:51:33.373Z,100789.50
2023-10-23T00:52:10.496Z,100787.73
2023-10-23T00:52:44.106Z,100791.46
2023-10-23T00:53:22.735Z,100779.76
2023-10-23T00:54:00.755Z,100784.00
2023-10-23T00:54:34.864Z,100790.75
2023-10-23T00:55:08.919Z,100787.02
2023-10-23T00:55:42.717Z,100785.77
2023-10-23T00:56:20.029Z,100784.35
2023-10-23T00:56:54.577Z,100780.11
2023-10-23T00:57:27.959Z,100784.71
2023-10-23T00:58:06.666Z,100784.02
2023-10-23T00:58:46.970Z,100781.88
2023-10-23T00:59:23.225Z,100788.25
2023-10-23T01:00:00.250Z,100788.27
2023-10-23T01:00:39.656Z,100785.23
2023-10-23T01:01:14.141Z,100785.07
2023-10-23T01:01:49.153Z,100790.56
2023-10-23T01:02:26.434Z,100781.34
2023-10-23T01:02:59.664Z,100777.25
2023-10-23T01:03:34.655Z,100780.81
2023-10-23T01:04:08.484Z,100778.86
2023-10-23T01:04:44.045Z,100782.05
2023-10-23T01:05:17.325Z,100781.52
2023-10-23T01:05:50.834Z,100785.60
2023-10-23T01:06:24.105Z,100783.83
2023-10-23T01:06:57.346Z,100779.75
2023-10-23T01:07:31.967Z,100782.23
2023-10-23T01:08:05.656Z,100782.94
2023-10-23T01:08:40.712Z,100780.10
2023-10-23T01:09:15.498Z,100778.14
2023-10-23T01:09:48.743Z,100777.27
2023-10-23T01:10:22.002Z,100779.56
2023-10-23T01:10:56.875Z,100782.41
2023-10-23T01:11:30.174Z,100782.06
2023-10-23T01:12:03.517Z,100777.08
2023-10-23T01:12:36.754Z,100778.67
2023-10-23T01:13:10.850Z,100779.04
2023-10-23T01:13:44.015Z,100779.92
2023-10-23T01:14:19.672Z,100780.10
2023-10-23T01:14:53.130Z,100776.36
2023-10-23T01:15:27.356Z,100778.51
2023-10-23T01:16:00.487Z,100778.86
2023-10-23T01:16:33.690Z,100775.66
2023-10-23T01:17:06.914Z,100774.06
2023-10-23T01:17:40.166Z,100774.08
2023-10-23T01:18:13.599Z,100783.31
2023-10-23T01:18:46.980Z,100774.06
2023-10-23T01:19:22.547Z,100775.48
2023-10-23T01:19:57.606Z,100777.80
2023-10-23T01:20:34.224Z,100778.14
2023-10-23T01:21:07.365Z,100776.38
2023-10-23T01:21:41.412Z,100776.02
2023-10-23T01:22:14.602Z,100777.25
2023-10-23T01:22:47.666Z,100779.92
2023-10-23T01:23:28.110Z,100777.43
2023-10-23T01:24:06.335Z,100776.37
2023-10-23T01:24:44.571Z,100777.25
2023-10-23T01:25:24.230Z,100772.29
2023-10-23T01:25:57.489Z,100779.20
2023-10-23T01:26:32.735Z,100774.44
2023-10-23T01:27:05.934Z,100776.20
2023-10-23T01:27:39.229Z,100784.19
2023-10-23T01:28:12.489Z,100778.15
2023-10-23T01:28:45.820Z,100777.97
2023-10-23T01:29:18.999Z,100777.61
2023-10-23T01:29:52.107Z,100779.20
2023-10-23T01:30:25.963Z,100773.53
2023-10-23T01:30:59.683Z,100777.96
2023-10-23T01:31:33.013Z,100781.70
2023-10-23T01:32:06.789Z,100782.94
2023-10-23T01:32:40.018Z,100785.07
2023-10-23T01:33:13.238Z,100784.89
2023-10-23T01:33:47.632Z,100784.02
2023-10-23T01:34:23.526Z,100779.58
2023-10-23T01:34:56.797Z,100780.28
2023-10-23T01:35:29.952Z,100778.67
2023-10-23T01:36:09.697Z,100772.30
2023-10-23T01:36:42.811Z,100777.27
2023-10-23T01:37:17.000Z,100775.48
2023-10-23T01:37:50.230Z,100776.55
2023-10-23T01:38:24.822Z,100774.77
2023-10-23T01:38:58.879Z,100775.83
2023-10-23T01:39:32.125Z,100777.80
2023-10-23T01:40:07.077Z,100780.98
2023-10-23T01:40:40.245Z,100767.50
2023-10-23T01:41:13.483Z,100771.22
2023-10-23T01:41:49.112Z,100772.47
2023-10-23T01:42:25.356Z,100771.41
2023-10-23T01:42:58.624Z,100771.39
2023-10-23T01:43:34.133Z,100775.85
2023-10-23T01:44:07.401Z,100771.94
2023-10-23T01:44:40.681Z,100769.09
2023-10-23T01:45:17.182Z,100771.23
2023-10-23T01:45:52.896Z,100768.20
2023-10-23T01:46:26.023Z,100766.25
2023-10-23T01:47:00.192Z,100769.10
2023-10-23T01:47:33.396Z,100767.86
2023-10-23T01:48:06.955Z,100764.30
2023-10-23T01:48:43.678Z,100763.25
2023-10-23T01:49:17.854Z,100764.13
2023-10-23T01:49:51.030Z,100765.20
2023-10-23T01:50:25.377Z,100763.06
2023-10-23T01:51:02.911Z,100758.63
2023-10-23T01:51:37.111Z,100758.45
2023-10-23T01:52:11.808Z,100762.00
2023-10-23T01:52:46.252Z,100755.80
2023-10-23T01:53:19.589Z,100755.97
2023-10-23T01:53:52.756Z,100757.02
2023-10-23T01:54:26.603Z,100756.50
2023-10-23T01:55:01.614Z,100751.36
2023-10-23T01:55:36.200Z,100755.44
2023-10-23T01:56:12.221Z,100754.38
2023-10-23T01:56:45.509Z,100750.99
2023-10-23T01:57:19.696Z,100752.94
2023-10-23T01:57:53.013Z,100755.25
2023-10-23T01:58:26.169Z,100750.10
2023-10-23T01:58:59.136Z,100747.98
2023-10-23T01:59:33.212Z,100747.98
2023-10-23T02:00:08.890Z,100749.77
2023-10-23T02:00:42.981Z,100747.27
2023-10-23T02:01:17.743Z,100741.23
2023-10-23T02:01:50.878Z,100742.48
2023-10-23T02:02:26.491Z,100741.77
2023-10-23T02:03:02.875Z,100743.02
2023-10-23T02:03:37.821Z,100745.32
2023-10-23T02:04:11.141Z,100743.36
2023-10-23T02:04:46.057Z,100743.90
2023-10-23T02:05:19.437Z,100740.70
2023-10-23T02:05:54.143Z,100739.28
2023-10-23T02:06:27.356Z,100742.48
2023-10-23T02:07:03.293Z,100738.58
2023-10-23T02:07:38.078Z,100744.61
2023-10-23T02:08:11.688Z,100737.69
2023-10-23T02:08:45.526Z,100735.38
2023-10-23T02:09:20.231Z,100735.91
2023-10-23T02:09:57.336Z,100730.05
2023-10-23T02:10:30.682Z,100725.96
2023-10-23T02:11:03.736Z,100729.87
2023-10-23T02:11:37.109Z,100735.38
2023-10-23T02:12:11.768Z,100731.12
2023-10-23T02:12:45.342Z,100726.52
2023-10-23T02:13:20.550Z,100725.81
2023-10-23T02:13:57.246Z,100727.03
2023-10-23T02:14:32.859Z,100728.29
2023-10-23T02:15:10.325Z,100726.50
2023-10-23T02:15:46.049Z,100729.52
2023-10-23T02:16:20.237Z,100724.55
2023-10-23T02:16:53.607Z,100724.38
2023-10-23T02:17:26.752Z,100725.27
2023-10-23T02:18:00.005Z,100729.35
2023-10-23T02:18:34.290Z,100732.02
2023-10-23T02:19:07.793Z,100723.48
2023-10-23T02:19:41.588Z,100725.61
2023-10-23T02:20:16.260Z,100723.31
2023-10-23T02:20:49.417Z,100726.68
2023-10-23T02:21:22.406Z,100723.85
2023-10-23T02:21:58.396Z,100721.70
2023-10-23T02:22:31.544Z,100721.01
2023-10-23T02:23:04.657Z,100722.43
2023-10-23T02:23:48.795Z,100720.30
2023-10-23T02:24:26.754Z,100720.29
2023-10-23T02:24:59.785Z,100719.77
2023-10-23T02:25:34.515Z,100720.48
2023-10-23T02:26:08.684Z,100715.51
2023-10-23T02:26:44.349Z,100715.67
2023-10-23T02:27:17.629Z,100710.88
2023-10-23T02:27:50.826Z,100714.61
2023-10-23T02:28:24.049Z,100712.66
2023-10-23T02:28:59.362Z,100705.39
2023-10-23T02:29:33.545Z,100710.01
2023-10-23T02:30:10.988Z,100704.67
2023-10-23T02:30:46.840Z,100710.17
2023-10-23T02:31:20.896Z,100704.51
2023-10-23T02:31:54.061Z,100701.66
2023-10-23T02:32:27.256Z,100706.27
2023-10-23T02:33:00.801Z,100702.02
2023-10-23T02:33:35.037Z,100696.70
2023-10-23T02:34:08.364Z,100704.15
2023-10-23T02:34:44.245Z,100700.60
2023-10-23T02:35:17.547Z,100701.14
2023-10-23T02:35:52.546Z,100701.13
2023-10-23T02:36:25.724Z,100699.01
2023-10-23T02:36:58.858Z,100699.73
2023-10-23T02:37:32.012Z,100695.10
2023-10-23T02:38:05.020Z,100695.81
2023-10-23T02:38:39.681Z,100691.02
2023-10-23T02:39:14.014Z,100697.75
2023-10-23T02:39:48.648Z,100693.85
2023-10-23T02:40:25.310Z,100691.54
2023-10-23T02:40:58.342Z,100690.48
2023-10-23T02:41:31.924Z,100690.14
2023-10-23T02:42:06.277Z,100691.03
2023-10-23T02:42:39.491Z,100692.27
2023-10-23T02:43:14.141Z,100693.16
2023-10-23T02:43:50.641Z,100694.40
2023-10-23T02:44:24.863Z,100687.30
2023-10-23T02:45:00.326Z,100695.29
2023-10-23T02:45:36.230Z,100692.10
2023-10-23T02:46:11.999Z,100693.34
2023-10-23T02:46:45.286Z,100689.96
2023-10-23T02:47:18.491Z,100694.58
2023-10-23T02:47:51.662Z,100689.26
2023-10-23T02:48:24.981Z,100688.02
2023-10-23T02:48:59.105Z,100693.68
2023-10-23T02:49:32.331Z,100686.94
2023-10-23T02:50:07.799Z,100688.54
2023-10-23T02:50:40.908Z,100689.42
2023-10-23T02:51:15.736Z,100690.83
2023-10-23T02:51:49.693Z,100688.53
2023-10-23T02:52:22.992Z,100686.77
2023-10-23T02:52:56.276Z,100686.23
2023-10-23T02:53:30.252Z,100683.74
2023-10-23T02:54:03.516Z,100683.23
2023-10-23T02:54:36.921Z,100684.10
2023-10-23T02:55:10.755Z,100682.33
2023-10-23T02:55:44.803Z,100683.58
2023-10-23T02:56:18.468Z,100682.84
2023-10-23T02:56:51.578Z,100681.44
2023-10-23T02:57:25.025Z,100680.55
2023-10-23T02:57:58.593Z,100680.56
2023-10-23T02:58:35.186Z,100680.02
2023-10-23T02:59:08.429Z,100679.85
2023-10-23T02:59:47.890Z,100682.51
2023-10-23T03:00:22.614Z,100675.23
2023-10-23T03:00:55.845Z,100682.15
2023-10-23T03:01:29.141Z,100680.38
2023-10-23T03:02:03.906Z,100682.85
2023-10-23T03:02:38.681Z,100677.00
2023-10-23T03:03:12.782Z,100677.38
2023-10-23T03:03:48.736Z,100682.69
2023-10-23T03:04:23.573Z,100675.77
2023-10-23T03:04:56.869Z,100683.40
2023-10-23T03:05:32.648Z,100676.47
2023-10-23T03:06:05.945Z,100677.36
2023-10-23T03:06:39.246Z,100681.45
2023-10-23T03:07:12.568Z,100677.89
2023-10-23T03:07:48.986Z,100679.14
2023-10-23T03:08:22.073Z,100673.46
2023-10-23T03:08:55.296Z,100676.83
2023-10-23T03:09:28.460Z,100670.08
2023-10-23T03:10:01.626Z,100671.31
2023-10-23T03:10:34.976Z,100672.73
2023-10-23T03:11:10.365Z,100670.63
2023-10-23T03:11:43.626Z,100669.92
2023-10-23T03:12:16.764Z,100663.53
2023-10-23T03:12:50.063Z,100660.50
2023-10-23T03:13:24.310Z,100662.98
2023-10-23T03:13:59.026Z,100659.64
2023-10-23T03:14:32.982Z,100658.92
2023-10-23T03:15:08.675Z,100659.09
2023-10-23T03:15:41.856Z,100655.90
2023-10-23T03:16:16.085Z,100655.91
2023-10-23T03:16:49.331Z,100654.66
2023-10-23T03:17:23.986Z,100656.08
2023-10-23T03:17:58.197Z,100654.30
2023-10-23T03:18:31.484Z,100659.63
2023-10-23T03:19:04.934Z,100658.91
2023-10-23T03:19:38.786Z,100653.77
2023-10-23T03:20:13.610Z,100654.11
2023-10-23T03:20:48.598Z,100653.59
2023-10-23T03:21:21.676Z,100655.55
2023-10-23T03:21:55.052Z,100651.10
2023-10-23T03:22:28.218Z,100650.05
2023-10-23T03:23:02.811Z,100652.19
2023-10-23T03:23:36.982Z,100648.63
2023-10-23T03:24:10.433Z,100647.73
2023-10-23T03:24:43.656Z,100655.36
2023-10-23T03:25:17.959Z,100650.76
2023-10-23T03:25:51.400Z,100645.43
2023-10-23T03:26:24.497Z,100651.27
2023-10-23T03:26:57.657Z,100649.14
2023-10-23T03:27:34.001Z,100646.84
2023-10-23T03:28:07.197Z,100649.86
2023-10-23T03:28:40.306Z,100643.81
2023-10-23T03:29:14.296Z,100647.38
2023-10-23T03:29:48.943Z,100644.02
2023-10-23T03:30:22.134Z,100641.89
2023-10-23T03:30:55.460Z,100640.46
2023-10-23T03:31:28.574Z,100640.64
2023-10-23T03:32:04.276Z,100637.63
2023-10-23T03:32:38.958Z,100638.52
2023-10-23T03:33:12.136Z,100640.10
2023-10-23T03:33:47.328Z,100639.77
2023-10-23T03:34:26.103Z,100639.74
2023-10-23T03:35:01.629Z,100636.92
2023-10-23T03:35:36.750Z,100643.84
2023-10-23T03:36:09.871Z,100636.20
2023-10-23T03:36:44.206Z,100642.77
2023-10-23T03:37:19.436Z,100640.46
2023-10-23T03:37:52.909Z,100640.45
2023-10-23T03:38:26.666Z,100640.29
2023-10-23T03:38:59.897Z,100639.22
2023-10-23T03:39:34.533Z,100639.93
2023-10-23T03:40:11.692Z,100640.99
2023-10-23T03:40:56.302Z,100639.05
2023-10-23T03:41:29.660Z,100636.92
2023-10-23T03:42:02.942Z,100637.27
2023-10-23T03:42:37.830Z,100641.54
2023-10-23T03:43:11.018Z,100637.63
2023-10-23T03:43:45.282Z,100638.16
2023-10-23T03:44:20.956Z,100637.98
2023-10-23T03:44:54.036Z,100636.03
2023-10-23T03:45:29.770Z,100642.06
2023-10-23T03:46:04.360Z,100639.22
2023-10-23T03:46:38.758Z,100638.33
2023-10-23T03:47:11.933Z,100640.11
2023-10-23T03:47:45.222Z,100639.59
2023-10-23T03:48:18.467Z,100639.94
2023-10-23T03:48:53.463Z,100636.92
2023-10-23T03:49:27.053Z,100635.85
2023-10-23T03:50:00.203Z,100634.43
2023-10-23T03:50:37.834Z,100631.78
2023-10-23T03:51:11.944Z,100638.34
2023-10-23T03:51:45.122Z,100635.33
2023-10-23T03:52:18.339Z,100635.68
2023-10-23T03:52:51.475Z,100637.27
2023-10-23T03:53:24.660Z,100631.60
2023-10-23T03:53:57.777Z,100630.00
2023-10-23T03:54:31.004Z,100630.70
2023-10-23T03:55:04.464Z,100633.73
2023-10-23T03:55:38.616Z,100631.95
2023-10-23T03:56:12.355Z,100631.77
2023-10-23T03:56:45.464Z,100633.90
2023-10-23T03:57:18.591Z,100630.71
2023-10-23T03:57:51.784Z,100631.07
2023-10-23T03:58:24.967Z,100629.46
2023-10-23T03:58:58.035Z,100636.20
2023-10-23T03:59:31.095Z,100638.87
2023-10-23T04:00:04.968Z,100628.23
2023-10-23T04:00:45.710Z,100631.41
2023-10-23T04:01:20.631Z,100632.65
2023-10-23T04:01:54.064Z,100630.34
2023-10-23T04:02:27.208Z,100626.27
2023-10-23T04:03:00.526Z,100629.64
2023-10-23T04:03:33.859Z,100629.30
2023-10-23T04:04:08.394Z,100627.15
2023-10-23T04:04:43.106Z,100627.70
2023-10-23T04:05:16.431Z,100627.86
2023-10-23T04:05:49.686Z,100625.55
2023-10-23T04:06:22.861Z,100626.27
2023-10-23T04:06:56.209Z,100626.63
2023-10-23T04:07:29.315Z,100622.20
2023-10-23T04:08:04.793Z,100626.27
2023-10-23T04:08:39.439Z,100623.08
2023-10-23T04:09:14.186Z,100619.37
2023-10-23T04:09:47.324Z,100620.42
2023-10-23T04:10:20.438Z,100620.43
2023-10-23T04:10:54.831Z,100620.60
2023-10-23T04:11:28.162Z,100618.13
2023-10-23T04:12:02.468Z,100621.32
2023-10-23T04:12:35.937Z,100619.55
2023-10-23T04:13:10.076Z,100619.55
2023-10-23T04:13:43.197Z,100613.70
2023-10-23T04:14:16.340Z,100612.62
2023-10-23T04:14:51.074Z,100615.45
2023-10-23T04:15:24.227Z,100613.88
2023-10-23T04:16:00.007Z,100611.56
2023-10-23T04:16:34.497Z,100613.70
2023-10-23T04:17:09.075Z,100611.20
2023-10-23T04:17:43.476Z,100611.04
2023-10-23T04:18:18.233Z,100611.73
2023-10-23T04:18:52.888Z,100609.61
2023-10-23T04:19:26.166Z,100611.73
2023-10-23T04:20:06.005Z,100606.77
2023-10-23T04:20:40.447Z,100606.41
2023-10-23T04:21:14.098Z,100607.11
2023-10-23T04:21:47.262Z,100609.44
2023-10-23T04:22:22.899Z,100604.46
2023-10-23T04:22:57.483Z,100609.08
2023-10-23T04:23:33.467Z,100609.61
2023-10-23T04:24:08.402Z,100604.30
2023-10-23T04:24:41.670Z,100607.66
2023-10-23T04:25:17.445Z,100604.30
2023-10-23T04:25:55.840Z,100607.31
2023-10-23T04:26:28.967Z,100605.18
2023-10-23T04:27:02.071Z,100605.02
2023-10-23T04:27:36.997Z,100602.52
2023-10-23T04:28:11.810Z,100601.63
2023-10-23T04:28:44.986Z,100609.79
2023-10-23T04:29:18.128Z,100607.31
2023-10-23T04:29:52.214Z,100602.70
2023-10-23T04:30:25.213Z,100603.57
2023-10-23T04:30:59.526Z,100604.11
2023-10-23T04:31:34.871Z,100602.69
2023-10-23T04:32:08.525Z,100603.77
2023-10-23T04:32:42.201Z,100603.95
2023-10-23T04:33:16.238Z,100603.77
2023-10-23T04:33:49.354Z,100602.34
2023-10-23T04:34:22.567Z,100601.82
2023-10-23T04:34:56.969Z,100598.62
2023-10-23T04:35:32.958Z,100602.52
2023-10-23T04:36:06.309Z,100601.11
2023-10-23T04:36:39.472Z,100594.55
2023-10-23T04:37:12.629Z,100598.80
2023-10-23T04:37:45.649Z,100598.80
2023-10-23T04:38:21.659Z,100595.44
2023-10-23T04:38:54.717Z,100595.79
2023-10-23T04:39:27.824Z,100596.66
2023-10-23T04:40:02.511Z,100596.48
2023-10-23T04:40:35.662Z,100597.02
2023-10-23T04:41:11.014Z,100597.55
2023-10-23T04:41:44.229Z,100596.67
2023-10-23T04:42:18.919Z,100596.31
2023-10-23T04:42:52.040Z,100594.01
2023-10-23T04:43:25.358Z,100592.41
2023-10-23T04:43:58.504Z,100593.29
2023-10-23T04:44:32.982Z,100597.55
2023-10-23T04:45:06.847Z,100595.96
2023-10-23T04:45:42.170Z,100598.27
2023-10-23T04:46:18.805Z,100595.43
2023-10-23T04:46:52.195Z,100595.08
2023-10-23T04:47:25.397Z,100596.14
2023-10-23T04:47:58.649Z,100596.85
2023-10-23T04:48:32.206Z,100591.89
2023-10-23T04:49:06.398Z,100599.68
2023-10-23T04:49:40.341Z,100595.25
2023-10-23T04:50:13.717Z,100592.60
2023-10-23T04:50:46.852Z,100593.11
2023-10-23T04:51:19.967Z,100593.33
2023-10-23T04:51:54.304Z,100594.71
2023-10-23T04:52:29.280Z,100590.99
2023-10-23T04:53:02.509Z,100593.48
2023-10-23T04:53:35.668Z,100592.05
2023-10-23T04:54:08.628Z,100595.25
2023-10-23T04:54:41.811Z,100592.05
2023-10-23T04:55:15.037Z,100593.31
2023-10-23T04:55:49.235Z,100592.77
2023-10-23T04:56:23.924Z,100591.16
2023-10-23T04:56:58.532Z,100594.89
2023-10-23T04:57:31.556Z,100593.13
2023-10-23T04:58:07.242Z,100595.08
2023-10-23T04:58:40.828Z,100597.75
2023-10-23T04:59:14.114Z,100599.52
2023-10-23T04:59:48.351Z,100594.02
2023-10-23T05:00:21.486Z,100594.20
2023-10-23T05:00:54.653Z,100595.79
2023-10-23T05:01:27.924Z,100594.19
2023-10-23T05:02:01.171Z,100594.90
2023-10-23T05:02:35.920Z,100595.27
2023-10-23T05:03:10.247Z,100593.84
2023-10-23T05:03:43.677Z,100593.14
2023-10-23T05:04:16.967Z,100594.20
2023-10-23T05:04:50.372Z,100588.33
2023-10-23T05:05:24.699Z,100593.83
2023-10-23T05:05:57.849Z,100589.77
2023-10-23T05:06:32.207Z,100595.25
2023-10-23T05:07:07.234Z,100589.22
2023-10-23T05:07:42.796Z,100587.09
2023-10-23T05:08:16.107Z,100585.50
2023-10-23T05:08:49.218Z,100589.75
2023-10-23T05:09:22.397Z,100592.77
2023-10-23T05:09:58.039Z,100584.42
2023-10-23T05:10:31.846Z,100586.02
2023-10-23T05:11:07.149Z,100583.36
2023-10-23T05:11:40.250Z,100587.27
2023-10-23T05:12:13.157Z,100586.75
2023-10-23T05:12:48.301Z,100586.22
2023-10-23T05:13:21.556Z,100583.73
2023-10-23T05:13:54.796Z,100582.13
2023-10-23T05:14:28.184Z,100585.49
2023-10-23T05:15:02.137Z,100576.48
2023-10-23T05:15:35.302Z,100579.48
2023-10-23T05:16:13.980Z,100579.84
2023-10-23T05:16:47.667Z,100572.92
2023-10-23T05:17:21.624Z,100574.86
2023-10-23T05:17:54.727Z,100572.73
2023-10-23T05:18:28.028Z,100574.16
2023-10-23T05:19:01.229Z,100566.53
2023-10-23T05:19:34.367Z,100567.41
2023-10-23T05:20:07.699Z,100572.73
2023-10-23T05:20:40.749Z,100569.70
2023-10-23T05:21:14.111Z,100567.41
2023-10-23T05:21:48.213Z,100569.71
2023-10-23T05:22:23.022Z,100569.19
2023-10-23T05:22:56.146Z,100567.41
2023-10-23T05:23:30.619Z,100567.61
2023-10-23T05:24:04.489Z,100567.25
2023-10-23T05:24:38.633Z,100568.48
2023-10-23T05:25:11.870Z,100568.84
2023-10-23T05:25:49.486Z,100565.11
2023-10-23T05:26:22.728Z,100562.45
2023-10-23T05:26:56.427Z,100567.23
2023-10-23T05:27:30.072Z,100561.20
2023-10-23T05:28:03.342Z,100565.82
2023-10-23T05:28:36.557Z,100560.33
2023-10-23T05:29:09.684Z,100563.15
2023-10-23T05:29:42.822Z,100562.09
2023-10-23T05:30:18.583Z,100559.97
2023-10-23T05:30:52.276Z,100564.41
2023-10-23T05:31:26.048Z,100556.59
2023-10-23T05:32:01.342Z,100558.37
2023-10-23T05:32:36.797Z,100560.84
2023-10-23T05:33:10.086Z,100561.55
2023-10-23T05:33:43.308Z,100556.42
2023-10-23T05:34:16.474Z,100558.36
2023-10-23T05:34:52.132Z,100559.42
2023-10-23T05:35:25.402Z,100556.60
2023-10-23T05:36:01.603Z,100554.63
2023-10-23T05:36:34.813Z,100558.53
2023-10-23T05:37:08.039Z,100554.82
2023-10-23T05:37:41.130Z,100560.67
2023-10-23T05:38:15.698Z,100553.95
2023-10-23T05:38:48.658Z,100556.95
2023-10-23T05:39:21.808Z,100555.01
2023-10-23T05:39:55.949Z,100553.76
2023-10-23T05:40:29.048Z,100554.48
2023-10-23T05:41:02.383Z,100554.83
2023-10-23T05:41:35.598Z,100550.91
2023-10-23T05:42:08.747Z,100550.03
2023-10-23T05:42:42.188Z,100551.63
2023-10-23T05:43:18.227Z,100553.58
2023-10-23T05:43:55.481Z,100549.85
2023-10-23T05:44:29.448Z,100552.15
2023-10-23T05:45:07.473Z,100551.99
2023-10-23T05:45:40.721Z,100545.41
2023-10-23T05:46:15.518Z,100543.65
2023-10-23T05:46:50.621Z,100546.65
2023-10-23T05:47:24.996Z,100544.36
2023-10-23T05:47:58.136Z,100544.35
2023-10-23T05:48:33.900Z,100543.64
2023-10-23T05:49:08.853Z,100542.05
2023-10-23T05:49:42.093Z,100542.40
2023-10-23T05:50:15.429Z,100540.63
2023-10-23T05:50:50.066Z,100540.45
2023-10-23T05:51:23.342Z,100543.81
2023-10-23T05:51:56.619Z,100544.52
2023-10-23T05:52:29.964Z,100544.89
2023-10-23T05:53:03.123Z,100545.41
2023-10-23T05:53:37.196Z,100541.16
2023-10-23T05:54:10.995Z,100542.57
2023-10-23T05:54:44.310Z,100541.15
2023-10-23T05:55:19.335Z,100543.98
2023-10-23T05:55:52.575Z,100546.11
2023-10-23T05:56:25.806Z,100546.47
2023-10-23T05:57:02.206Z,100544.51
2023-10-23T05:57:36.063Z,100541.50
2023-10-23T05:58:09.232Z,100542.92
2023-10-23T05:58:43.520Z,100541.67
2023-10-23T05:59:17.705Z,100547.00
2023-10-23T05:59:51.422Z,100537.05
2023-10-23T06:00:24.621Z,100540.25
2023-10-23T06:00:58.804Z,100538.31
2023-10-23T06:01:33.534Z,100542.39
2023-10-23T06:02:06.823Z,100542.73
2023-10-23T06:02:39.940Z,100538.66
2023-10-23T06:03:14.436Z,100542.20
2023-10-23T06:03:47.857Z,100538.30
2023-10-23T06:04:21.246Z,100538.30
2023-10-23T06:04:57.032Z,100538.13
2023-10-23T06:05:31.576Z,100531.56
2023-10-23T06:06:05.364Z,100536.36
2023-10-23T06:06:41.142Z,100534.05
2023-10-23T06:07:22.990Z,100529.42
2023-10-23T06:07:56.324Z,100535.81
2023-10-23T06:08:29.440Z,100526.42
2023-10-23T06:09:05.494Z,100530.33
2023-10-23T06:09:38.916Z,100534.55
2023-10-23T06:10:12.371Z,100531.90
2023-10-23T06:10:45.979Z,100528.72
2023-10-23T06:11:20.643Z,100532.07
2023-10-23T06:11:55.401Z,100528.34
2023-10-23T06:12:28.662Z,100531.73
2023-10-23T06:13:01.868Z,100525.69
2023-10-23T06:13:35.071Z,100528.70
2023-10-23T06:14:08.132Z,100526.76
2023-10-23T06:14:50.191Z,100527.10
2023-10-23T06:15:23.464Z,100526.58
2023-10-23T06:16:04.438Z,100528.69
2023-10-23T06:16:41.824Z,100525.86
2023-10-23T06:17:15.030Z,100521.61
2023-10-23T06:17:51.327Z,100521.61
2023-10-23T06:18:27.511Z,100522.50
2023-10-23T06:19:01.045Z,100520.17
2023-10-23T06:19:34.569Z,100518.41
2023-10-23T06:20:08.560Z,100517.71
2023-10-23T06:20:42.737Z,100513.98
2023-10-23T06:21:16.824Z,100519.30
2023-10-23T06:21:50.986Z,100516.98
2023-10-23T06:22:24.166Z,100516.98
2023-10-23T06:22:57.894Z,100513.97
2023-10-23T06:23:36.750Z,100512.54
2023-10-23T06:24:10.210Z,100519.10
2023-10-23T06:24:46.078Z,100513.41
2023-10-23T06:25:19.241Z,100514.48
2023-10-23T06:25:53.921Z,100510.05
2023-10-23T06:26:29.875Z,100511.46
2023-10-23T06:27:05.343Z,100512.70
2023-10-23T06:27:38.793Z,100509.86
2023-10-23T06:28:11.920Z,100509.14
2023-10-23T06:28:45.102Z,100510.20
2023-10-23T06:29:19.875Z,100508.80
2023-10-23T06:29:53.095Z,100507.72
2023-10-23T06:30:26.351Z,100507.35
2023-10-23T06:31:08.421Z,100508.77
2023-10-23T06:31:41.691Z,100510.38
2023-10-23T06:32:16.569Z,100503.10
2023-10-23T06:32:49.721Z,100504.70
2023-10-23T06:33:22.947Z,100502.58
2023-10-23T06:33:56.420Z,100498.31
2023-10-23T06:34:32.253Z,100502.21
2023-10-23T06:35:05.974Z,100498.14