createdAt,value
2022-12-05T00:03:10.877Z,99375.49
2022-12-05T00:09:42.876Z,99366.42
2022-12-05T00:13:00.449Z,99357.33
2022-12-05T00:16:20.699Z,99363.90
2022-12-05T00:19:37.068Z,99360.14
2022-12-05T00:26:12.064Z,99349.27
2022-12-05T00:29:29.804Z,99348.33
2022-12-05T00:32:45.862Z,99344.78
2022-12-05T00:36:01.985Z,99345.10
2022-12-05T00:39:20.557Z,99344.38
2022-12-05T00:42:36.785Z,99338.63
2022-12-05T00:45:53.006Z,99340.38
2022-12-05T00:49:12.440Z,99339.25
2022-12-05T00:52:28.520Z,99340.30
2022-12-05T00:55:47.807Z,99334.77
2022-12-05T00:59:02.873Z,99335.59
2022-12-05T01:02:20.773Z,99337.78
2022-12-05T01:10:30.408Z,99325.25
2022-12-05T01:13:47.007Z,99317.52
2022-12-05T01:17:04.584Z,99321.81
2022-12-05T01:20:21.634Z,99318.45
2022-12-05T01:26:53.901Z,99308.97
2022-12-05T01:30:11.958Z,99304.38
2022-12-05T01:33:28.091Z,99300.20
2022-12-05T01:36:44.631Z,99290.18
2022-12-05T01:40:01.096Z,99298.01
2022-12-05T01:43:24.607Z,99296.96
2022-12-05T01:46:44.730Z,99294.98
2022-12-05T01:50:01.375Z,99295.70
2022-12-05T01:53:18.071Z,99295.91
2022-12-05T01:56:34.380Z,99300.91
2022-12-05T01:59:56.296Z,99299.16
2022-12-05T02:03:18.785Z,99303.09
2022-12-05T02:09:50.189Z,99301.34
2022-12-05T02:13:11.602Z,99310.00
2022-12-05T02:16:35.574Z,99297.17
2022-12-05T02:20:30.924Z,99301.97
2022-12-05T02:27:16.407Z,99289.73
2022-12-05T02:30:36.563Z,99286.19
2022-12-05T02:33:56.659Z,99293.28
2022-12-05T02:40:35.456Z,99273.88
2022-12-05T02:43:58.328Z,99282.84
2022-12-05T02:47:18.149Z,99280.85
2022-12-05T02:50:38.074Z,99286.42
2022-12-05T02:57:11.702Z,99287.01
2022-12-05T03:00:29.246Z,99288.06
2022-12-05T03:03:45.834Z,99297.45
2022-12-05T03:07:06.784Z,99281.91
2022-12-05T03:10:27.092Z,99283.69
2022-12-05T03:13:48.759Z,99296.63
2022-12-05T03:17:09.548Z,99294.96
2022-12-05T03:20:31.254Z,99287.35
2022-12-05T03:23:51.516Z,99305.63
2022-12-05T03:27:13.388Z,99290.67
2022-12-05T03:30:31.825Z,99277.53
2022-12-05T03:33:51.897Z,99279.52
2022-12-05T03:40:32.952Z,99276.80
2022-12-05T03:43:55.782Z,99274.92
2022-12-05T03:47:16.453Z,99267.09
2022-12-05T03:50:35.535Z,99265.41
2022-12-05T03:57:11.666Z,99295.38
2022-12-05T04:00:29.485Z,99302.91
2022-12-05T04:03:52.600Z,99298.08
2022-12-05T04:07:12.857Z,99304.05
2022-12-05T04:10:36.134Z,99316.36
2022-12-05T04:13:56.434Z,99306.77
2022-12-05T04:17:17.774Z,99297.58
2022-12-05T04:20:52.029Z,99303.20
2022-12-05T04:24:23.237Z,99315.73
2022-12-05T04:27:44.615Z,99296.61
2022-12-05T04:31:06.766Z,99297.97
2022-12-05T04:34:26.900Z,99298.59
2022-12-05T04:41:03.989Z,99293.05
2022-12-05T04:44:23.501Z,99292.83
2022-12-05T04:47:40.684Z,99289.05
2022-12-05T04:51:00.832Z,99288.11
2022-12-05T04:57:36.665Z,99287.37
2022-12-05T05:00:58.969Z,99279.53
2022-12-05T05:04:21.563Z,99276.09
2022-12-05T05:07:37.882Z,99280.27
2022-12-05T05:11:00.706Z,99271.26
2022-12-05T05:14:16.750Z,99266.16
2022-12-05T05:17:32.926Z,99269.81
2022-12-05T05:20:48.987Z,99269.50
2022-12-05T05:24:06.699Z,99268.56
2022-12-05T05:27:22.775Z,99260.72
2022-12-05T05:30:38.914Z,99263.95
2022-12-05T05:33:58.175Z,99252.53
2022-12-05T05:37:14.295Z,99254.64
2022-12-05T05:40:30.388Z,99256.75
2022-12-05T05:43:48.976Z,99254.46
2022-12-05T05:47:05.146Z,99258.04
2022-12-05T05:50:22.222Z,99266.20
2022-12-05T05:53:38.573Z,99258.24
2022-12-05T05:56:54.869Z,99249.78
2022-12-05T06:00:14.017Z,99251.46
2022-12-05T06:03:30.174Z,99260.85
2022-12-05T06:06:47.199Z,99269.63
2022-12-05T06:10:03.308Z,99268.07
2022-12-05T06:13:19.436Z,99260.34
2022-12-05T06:16:36.752Z,99270.80
2022-12-05T06:19:53.149Z,99267.36
2022-12-05T06:26:27.693Z,99271.92
2022-12-05T06:29:45.770Z,99264.91
2022-12-05T06:33:03.070Z,99275.20
2022-12-05T06:36:22.468Z,99273.91
2022-12-05T06:42:54.280Z,99274.78
2022-12-05T06:46:14.624Z,99275.09
2022-12-05T06:49:37.604Z,99275.79
2022-12-05T06:56:10.561Z,99280.93
2022-12-05T06:59:24.442Z,99284.59
2022-12-05T07:02:42.164Z,99279.26
2022-12-05T07:05:59.264Z,99280.93
2022-12-05T07:12:32.499Z,99283.55
2022-12-05T07:15:48.872Z,99277.27
2022-12-05T07:19:05.517Z,99278.70
2022-12-05T07:22:25.202Z,99273.48
2022-12-05T07:26:51.405Z,99282.27
2022-12-05T07:30:10.107Z,99268.38
2022-12-05T07:33:26.234Z,99280.27
2022-12-05T07:36:42.376Z,99277.54
2022-12-05T07:43:14.518Z,99271.81
2022-12-05T07:46:32.375Z,99272.66
2022-12-05T07:49:48.426Z,99266.27
2022-12-05T07:56:23.655Z,99259.88
2022-12-05T07:59:40.008Z,99265.83
2022-12-05T08:02:56.379Z,99270.83
2022-12-05T08:06:15.328Z,99262.78
2022-12-05T08:12:47.563Z,99268.00
2022-12-05T08:16:07.782Z,99259.23
2022-12-05T08:19:24.130Z,99258.29
2022-12-05T08:22:40.416Z,99265.51
2022-12-05T08:29:16.194Z,99275.53
2022-12-05T08:32:32.644Z,99270.91
2022-12-05T08:35:49.135Z,99266.39
2022-12-05T08:39:10.420Z,99274.35
2022-12-05T08:42:26.445Z,99273.41
2022-12-05T08:45:42.867Z,99269.86
2022-12-05T08:49:04.531Z,99268.30
2022-12-05T08:52:22.801Z,99272.47
2022-12-05T08:55:42.001Z,99274.85
2022-12-05T08:59:04.743Z,99270.23
2022-12-05T09:02:17.717Z,99279.52
2022-12-05T09:05:34.399Z,99275.14
2022-12-05T09:12:06.500Z,99267.56
2022-12-05T09:15:23.548Z,99273.28
2022-12-05T09:18:39.835Z,99272.02
2022-12-05T09:21:56.009Z,99265.72
2022-12-05T09:25:14.400Z,99253.50
2022-12-05T09:28:30.784Z,99263.48
2022-12-05T09:31:48.280Z,99267.68
2022-12-05T09:35:05.150Z,99263.64
2022-12-05T09:38:21.440Z,99256.52
2022-12-05T09:42:11.677Z,99249.49
2022-12-05T09:45:34.479Z,99251.05
2022-12-05T09:48:50.921Z,99244.41
2022-12-05T09:52:08.402Z,99249.16
2022-12-05T09:55:27.263Z,99250.02
2022-12-05T09:58:53.211Z,99241.58
2022-12-05T10:02:29.439Z,99243.86
2022-12-05T10:05:55.364Z,99238.98
2022-12-05T10:13:00.367Z,99226.73
2022-12-05T10:16:22.874Z,99238.41
2022-12-05T10:19:43.933Z,99220.81
2022-12-05T10:23:05.114Z,99215.33
2022-12-05T10:26:24.273Z,99215.45
2022-12-05T10:29:46.017Z,99223.09
2022-12-05T10:33:09.731Z,99214.26
2022-12-05T10:36:26.330Z,99203.31
2022-12-05T10:42:59.194Z,99200.00
2022-12-05T10:46:24.823Z,99196.31
2022-12-05T10:49:54.735Z,99185.83
2022-12-05T10:53:20.622Z,99189.04
2022-12-05T10:56:53.786Z,99184.13
2022-12-05T11:00:22.007Z,99182.47
2022-12-05T11:03:43.114Z,99191.16
2022-12-05T11:07:05.683Z,99181.61
2022-12-05T11:10:33.708Z,99180.73
2022-12-05T11:14:02.383Z,99182.59
2022-12-05T11:17:29.464Z,99176.03
2022-12-05T11:20:50.806Z,99179.56
2022-12-05T11:27:38.943Z,99173.90
2022-12-05T11:31:06.637Z,99171.08
2022-12-05T11:34:37.969Z,99167.71
2022-12-05T11:37:58.981Z,99173.02
2022-12-05T11:41:33.262Z,99164.88
2022-12-05T11:45:06.972Z,99160.14
2022-12-05T11:48:54.645Z,99156.13
2022-12-05T11:55:33.285Z,99143.88
2022-12-05T11:59:25.648Z,99141.18
2022-12-05T12:03:14.077Z,99138.47
2022-12-05T12:06:42.332Z,99133.41
2022-12-05T12:13:27.782Z,99117.52
2022-12-05T12:16:54.976Z,99119.89
2022-12-05T12:20:45.583Z,99121.98
2022-12-05T12:24:41.711Z,99122.67
2022-12-05T12:28:13.341Z,99121.18
2022-12-05T12:31:58.902Z,99116.35
2022-12-05T12:35:37.909Z,99106.30
2022-12-05T12:39:51.069Z,99114.72
2022-12-05T12:43:30.906Z,99100.37
2022-12-05T12:46:43.906Z,99113.08
2022-12-05T12:50:13.153Z,99111.87
2022-12-05T12:53:57.994Z,99104.55
2022-12-05T12:57:24.026Z,99116.44
2022-12-05T13:00:51.176Z,99124.73
2022-12-05T13:04:15.552Z,99113.13
2022-12-05T13:07:38.613Z,99118.80
2022-12-05T13:10:57.814Z,99110.66
2022-12-05T13:14:20.170Z,99108.44
2022-12-05T13:17:38.537Z,99109.00
2022-12-05T13:20:58.639Z,99104.45
2022-12-05T13:24:17.895Z,99093.50
2022-12-05T13:28:04.570Z,99094.91
2022-12-05T13:31:21.972Z,99088.24
2022-12-05T13:34:53.823Z,99095.98
2022-12-05T13:38:32.585Z,99093.77
2022-12-05T13:42:12.493Z,99091.02
2022-12-05T13:48:46.334Z,99080.06
2022-12-05T13:52:02.915Z,99089.50
2022-12-05T13:58:59.617Z,99104.98
2022-12-05T14:02:52.276Z,99095.16
2022-12-05T14:06:09.358Z,99099.31
2022-12-05T14:15:10.052Z,99094.05
2022-12-05T14:18:32.166Z,99094.72
2022-12-05T14:21:56.330Z,99093.50
2022-12-05T14:28:55.063Z,99088.24
2022-12-05T14:32:28.100Z,99090.61
2022-12-05T14:35:53.904Z,99095.86
2022-12-05T14:39:31.017Z,99098.20
2022-12-05T14:46:11.107Z,99101.63
2022-12-05T14:50:10.401Z,99092.63
2022-12-05T14:53:48.220Z,99097.63
2022-12-05T14:57:17.165Z,99096.09
2022-12-05T15:00:40.002Z,99093.16
2022-12-05T15:04:35.533Z,99095.39
2022-12-05T15:07:57.061Z,99091.95
2022-12-05T15:14:33.933Z,99095.11
2022-12-05T15:18:09.460Z,99084.61
2022-12-05T15:21:34.734Z,99086.81
2022-12-05T15:24:53.879Z,99082.09
2022-12-05T15:31:29.288Z,99086.53
2022-12-05T15:35:02.192Z,99067.58
2022-12-05T15:38:30.699Z,99071.31
2022-12-05T15:45:22.813Z,99088.59
2022-12-05T15:48:43.611Z,99090.55
2022-12-05T15:55:03.915Z,99089.69
2022-12-05T15:58:26.245Z,99091.19
2022-12-05T16:02:01.374Z,99081.78
2022-12-05T16:05:31.352Z,99082.75
2022-12-05T16:08:54.302Z,99080.01
2022-12-05T16:12:36.542Z,99082.49
2022-12-05T16:15:58.983Z,99085.13
2022-12-05T16:19:23.928Z,99087.75
2022-12-05T16:22:40.559Z,99079.30
2022-12-05T16:25:57.839Z,99077.63
2022-12-05T16:29:17.332Z,99077.06
2022-12-05T16:32:33.036Z,99079.02
2022-12-05T16:35:53.036Z,99071.39
2022-12-05T16:39:20.832Z,99080.65
2022-12-05T16:42:40.729Z,99073.88
2022-12-05T16:45:59.387Z,99077.84
2022-12-05T16:49:45.814Z,99069.27
2022-12-05T16:52:58.554Z,99074.22
2022-12-05T16:56:20.792Z,99073.08
2022-12-05T16:59:47.473Z,99076.94
2022-12-05T17:03:32.294Z,99073.08
2022-12-05T17:06:26.412Z,99070.59
2022-12-05T17:09:43.287Z,99073.22
2022-12-05T17:13:04.021Z,99070.45
2022-12-05T17:16:21.405Z,99073.80
2022-12-05T17:19:42.006Z,99070.20
2022-12-05T17:22:59.961Z,99068.27
2022-12-05T17:26:23.184Z,99067.13
2022-12-05T17:29:40.459Z,99067.97
2022-12-05T17:32:57.070Z,99066.30
2022-12-05T17:36:17.953Z,99069.06
2022-12-05T17:39:35.800Z,99061.88
2022-12-05T17:42:54.536Z,99066.16
2022-12-05T17:46:11.762Z,99062.59
2022-12-05T17:49:28.236Z,99064.96
2022-12-05T17:52:47.200Z,99069.22
2022-12-05T17:56:03.915Z,99074.22
2022-12-05T17:59:20.325Z,99075.18
2022-12-05T18:05:53.711Z,99084.20
2022-12-05T18:09:30.768Z,99089.73
2022-12-05T18:12:48.084Z,99092.78
2022-12-05T18:16:08.687Z,99087.96
2022-12-05T18:19:26.088Z,99079.94
2022-12-05T18:22:43.859Z,99082.81
2022-12-05T18:26:09.537Z,99091.68
2022-12-05T18:29:31.292Z,99076.04
2022-12-05T18:32:47.805Z,99077.31
2022-12-05T18:36:04.240Z,99077.56
2022-12-05T18:39:22.819Z,99077.70
2022-12-05T18:42:43.076Z,99081.05
2022-12-05T18:46:08.074Z,99082.28
2022-12-05T18:49:25.103Z,99077.03
2022-12-05T18:52:42.736Z,99077.84
2022-12-05T18:56:21.738Z,99077.70
2022-12-05T18:59:26.545Z,99078.28
2022-12-05T19:02:45.421Z,99080.08
2022-12-05T19:06:02.038Z,99076.75
2022-12-05T19:09:22.606Z,99080.76
2022-12-05T19:12:39.711Z,99085.05
2022-12-05T19:15:55.984Z,99074.13
2022-12-05T19:19:16.258Z,99083.81
2022-12-05T19:22:32.657Z,99083.81
2022-12-05T19:25:48.886Z,99087.53
2022-12-05T19:29:06.579Z,99078.95
2022-12-05T19:32:27.181Z,99085.16
2022-12-05T19:35:45.426Z,99083.34
2022-12-05T19:39:05.298Z,99088.16
2022-12-05T19:42:21.542Z,99085.97
2022-12-05T19:45:37.841Z,99081.57
2022-12-05T19:48:55.384Z,99076.03
2022-12-05T19:52:12.306Z,99082.52
2022-12-05T19:55:28.736Z,99072.20
2022-12-05T19:58:46.245Z,99075.65
2022-12-05T20:02:03.495Z,99081.18
2022-12-05T20:05:33.035Z,99080.33
2022-12-05T20:08:52.578Z,99075.79
2022-12-05T20:12:08.907Z,99080.90
2022-12-05T20:15:25.825Z,99073.16
2022-12-05T20:18:43.924Z,99069.83
2022-12-05T20:22:00.280Z,99068.05
2022-12-05T20:25:17.652Z,99074.27
2022-12-05T20:28:34.947Z,99070.40
2022-12-05T20:31:52.996Z,99068.88
2022-12-05T20:35:09.586Z,99065.67
2022-12-05T20:38:25.851Z,99071.25
2022-12-05T20:41:42.951Z,99073.88
2022-12-05T20:45:01.138Z,99065.28
2022-12-05T20:48:18.268Z,99077.45
2022-12-05T20:51:37.056Z,99058.94
2022-12-05T20:54:53.504Z,99071.36
2022-12-05T20:58:09.595Z,99068.88
2022-12-05T21:01:29.994Z,99061.70
2022-12-05T21:04:48.465Z,99074.83
2022-12-05T21:08:06.012Z,99070.68
2022-12-05T21:11:31.696Z,99061.00
2022-12-05T21:14:53.452Z,99062.52
2022-12-05T21:18:09.865Z,99059.50
2022-12-05T21:21:28.619Z,99063.23
2022-12-05T21:24:44.395Z,99051.88
2022-12-05T21:28:00.990Z,99054.25
2022-12-05T21:31:22.012Z,99052.16
2022-12-05T21:34:38.302Z,99048.16
2022-12-05T21:37:55.747Z,99053.08
2022-12-05T21:41:12.802Z,99056.42
2022-12-05T21:44:28.994Z,99059.19
2022-12-05T21:47:45.536Z,99054.89
2022-12-05T21:51:03.211Z,99047.83
2022-12-05T21:54:22.740Z,99044.25
2022-12-05T21:57:39.526Z,99052.13
2022-12-05T22:00:56.055Z,99049.92
2022-12-05T22:04:12.386Z,99034.17
2022-12-05T22:07:28.623Z,99037.48
2022-12-05T22:10:45.445Z,99031.95
2022-12-05T22:14:01.943Z,99026.55
2022-12-05T22:17:18.018Z,99024.35
2022-12-05T22:20:35.489Z,99026.41
2022-12-05T22:23:52.538Z,99025.88
2022-12-05T22:27:09.008Z,99020.34
2022-12-05T22:30:25.519Z,99017.47
2022-12-05T22:33:42.379Z,99013.17
2022-12-05T22:36:59.395Z,99011.11
2022-12-05T22:40:18.086Z,99002.98
2022-12-05T22:43:36.812Z,99011.52
2022-12-05T22:46:53.694Z,99013.17
2022-12-05T22:50:10.393Z,99012.47
2022-12-05T22:53:29.416Z,99011.41
2022-12-05T22:56:47.219Z,99002.67
2022-12-05T23:00:03.988Z,99011.52
2022-12-05T23:03:20.763Z,99000.45
2022-12-05T23:06:39.441Z,98990.77
2022-12-05T23:09:55.771Z,98987.58
2022-12-05T23:13:12.315Z,98994.48
2022-12-05T23:16:31.808Z,98990.48
2022-12-05T23:19:49.585Z,98983.81
2022-12-05T23:23:06.057Z,98979.98
2022-12-05T23:26:23.954Z,98966.16
2022-12-05T23:29:40.121Z,98975.38
2022-12-05T23:32:56.428Z,98979.77
2022-12-05T23:36:15.102Z,98979.10
2022-12-05T23:39:31.933Z,98977.05
2022-12-05T23:42:48.396Z,98975.52
2022-12-05T23:46:05.379Z,98967.79
2022-12-05T23:49:21.599Z,98961.27
2022-12-05T23:52:38.543Z,98965.30
2022-12-05T23:55:55.194Z,98958.00
2022-12-05T23:59:13.194Z,98960.34
