createdAt,value
2018-06-18T00:00:08.733Z,0
2018-06-18T00:01:10.350Z,0
2018-06-18T00:02:11.962Z,0
2018-06-18T00:03:13.575Z,0
2018-06-18T00:04:15.194Z,0
2018-06-18T00:05:16.810Z,0
2018-06-18T00:06:18.419Z,0
2018-06-18T00:07:20.031Z,0
2018-06-18T00:08:21.657Z,0
2018-06-18T00:09:23.276Z,0
2018-06-18T00:10:24.887Z,0
2018-06-18T00:11:26.501Z,0
2018-06-18T00:12:28.116Z,0
2018-06-18T00:13:29.733Z,0
2018-06-18T00:14:31.351Z,0
2018-06-18T00:15:32.983Z,0
2018-06-18T00:16:34.593Z,0
2018-06-18T00:17:36.208Z,0
2018-06-18T00:18:37.826Z,0
2018-06-18T00:19:39.434Z,0
2018-06-18T00:20:41.052Z,0
2018-06-18T00:21:42.660Z,0
2018-06-18T00:22:44.278Z,0
2018-06-18T00:23:45.887Z,0
2018-06-18T00:24:47.509Z,0
2018-06-18T00:25:49.125Z,0
2018-06-18T00:26:50.733Z,0
2018-06-18T00:27:52.345Z,0
2018-06-18T00:28:53.961Z,0
2018-06-18T00:29:55.572Z,0
2018-06-18T00:30:57.188Z,0
2018-06-18T00:31:58.808Z,0
2018-06-18T00:33:00.419Z,0
2018-06-18T00:34:02.034Z,0
2018-06-18T00:35:03.644Z,0
2018-06-18T00:36:05.255Z,0
2018-06-18T00:37:06.873Z,0
2018-06-18T00:38:08.491Z,0
2018-06-18T00:39:10.101Z,0
2018-06-18T00:40:11.717Z,0
2018-06-18T00:41:13.331Z,0
2018-06-18T00:42:14.945Z,0
2018-06-18T00:43:16.557Z,0
2018-06-18T00:44:18.168Z,0
2018-06-18T00:45:19.787Z,0
2018-06-18T00:46:21.401Z,0
2018-06-18T00:47:23.021Z,0
2018-06-18T00:48:24.630Z,0
2018-06-18T00:49:26.248Z,0
2018-06-18T00:50:27.860Z,0
2018-06-18T00:51:29.479Z,0
2018-06-18T00:52:31.088Z,0
2018-06-18T00:53:32.703Z,0
2018-06-18T00:54:34.321Z,0
2018-06-18T00:55:35.930Z,0
2018-06-18T00:56:37.543Z,0
2018-06-18T00:57:39.163Z,0
2018-06-18T00:58:40.781Z,0
2018-06-18T00:59:42.394Z,0
2018-06-18T01:00:44.008Z,0
2018-06-18T01:01:45.627Z,0
2018-06-18T01:02:47.242Z,0
2018-06-18T01:03:48.852Z,0
2018-06-18T01:04:57.764Z,0
2018-06-18T01:05:59.381Z,0
2018-06-18T01:07:00.995Z,0
2018-06-18T01:08:02.607Z,0
2018-06-18T01:09:04.225Z,0
2018-06-18T01:10:05.832Z,0
2018-06-18T01:11:07.444Z,0
2018-06-18T01:12:09.054Z,0
2018-06-18T01:13:10.671Z,0
2018-06-18T01:14:12.284Z,0
2018-06-18T01:15:13.902Z,0
2018-06-18T01:16:15.522Z,0
2018-06-18T01:17:17.136Z,0
2018-06-18T01:18:18.745Z,0
2018-06-18T01:19:20.357Z,0
2018-06-18T01:20:21.975Z,0
2018-06-18T01:21:23.583Z,0
2018-06-18T01:22:25.203Z,0
2018-06-18T01:23:26.823Z,0
2018-06-18T01:24:28.434Z,0
2018-06-18T01:25:30.051Z,0
2018-06-18T01:26:31.665Z,0
2018-06-18T01:27:33.271Z,0
2018-06-18T01:28:34.884Z,0
2018-06-18T01:29:36.502Z,0
2018-06-18T01:30:38.114Z,0
2018-06-18T01:31:39.720Z,0
2018-06-18T01:32:41.338Z,0
2018-06-18T01:33:42.952Z,0
2018-06-18T01:34:44.566Z,0
2018-06-18T01:35:46.182Z,0
2018-06-18T01:36:47.798Z,0
2018-06-18T01:37:49.418Z,0
2018-06-18T01:38:51.030Z,0
2018-06-18T01:39:52.647Z,0
2018-06-18T01:40:54.255Z,0
2018-06-18T01:41:55.867Z,0
2018-06-18T01:42:57.484Z,0
2018-06-18T01:43:59.098Z,0
2018-06-18T01:45:00.714Z,0
2018-06-18T01:46:02.324Z,0
2018-06-18T01:47:03.944Z,0
2018-06-18T01:48:05.556Z,0
2018-06-18T01:49:07.178Z,0
2018-06-18T01:50:08.790Z,0
2018-06-18T01:51:10.403Z,0
2018-06-18T01:52:12.023Z,0
2018-06-18T01:53:13.633Z,0
2018-06-18T01:54:15.246Z,0
2018-06-18T01:55:16.865Z,0
2018-06-18T01:56:18.477Z,0
2018-06-18T01:57:20.094Z,0
2018-06-18T01:58:21.710Z,0
2018-06-18T01:59:23.323Z,0
2018-06-18T02:00:24.934Z,0
2018-06-18T02:01:26.550Z,0
2018-06-18T02:02:28.167Z,0
2018-06-18T02:03:29.783Z,0
2018-06-18T02:04:31.391Z,0
2018-06-18T02:05:33.013Z,0
2018-06-18T02:06:34.627Z,0
2018-06-18T02:07:36.237Z,0
2018-06-18T02:08:37.849Z,0
2018-06-18T02:09:39.468Z,0
2018-06-18T02:10:41.081Z,0
2018-06-18T02:11:42.698Z,0
2018-06-18T02:12:44.315Z,0
2018-06-18T02:13:45.926Z,0
2018-06-18T02:14:47.543Z,0
2018-06-18T02:15:49.154Z,0
2018-06-18T02:16:50.766Z,0
2018-06-18T02:17:52.386Z,0
2018-06-18T02:18:54.001Z,0
2018-06-18T02:19:55.614Z,0
2018-06-18T02:20:57.235Z,0
2018-06-18T02:21:58.844Z,0
2018-06-18T02:23:00.453Z,0
2018-06-18T02:24:02.066Z,0
2018-06-18T02:25:03.676Z,0
2018-06-18T02:26:05.296Z,0
2018-06-18T02:27:06.908Z,0
2018-06-18T02:28:08.529Z,0
2018-06-18T02:29:10.146Z,0
2018-06-18T02:30:11.758Z,0
2018-06-18T02:31:13.378Z,0
2018-06-18T02:32:14.986Z,0
2018-06-18T02:33:16.601Z,0
2018-06-18T02:34:18.214Z,0
2018-06-18T02:35:19.831Z,0
2018-06-18T02:36:21.445Z,0
2018-06-18T02:37:23.055Z,0
2018-06-18T02:38:24.674Z,0
2018-06-18T02:39:26.291Z,4
2018-06-18T02:40:27.907Z,4
2018-06-18T02:41:29.521Z,4
2018-06-18T02:42:31.141Z,0
2018-06-18T02:43:32.758Z,4
2018-06-18T02:44:34.367Z,4
2018-06-18T02:45:35.984Z,4
2018-06-18T02:46:37.594Z,4
2018-06-18T02:47:39.208Z,8
2018-06-18T02:48:40.834Z,4
2018-06-18T02:49:42.451Z,4
2018-06-18T02:50:44.069Z,8
2018-06-18T02:51:45.677Z,4
2018-06-18T02:52:47.294Z,8
2018-06-18T02:53:48.912Z,8
2018-06-18T02:54:50.522Z,8
2018-06-18T02:55:52.142Z,12
2018-06-18T02:56:53.764Z,12
2018-06-18T02:57:55.378Z,16
2018-06-18T02:58:56.986Z,16
2018-06-18T02:59:58.600Z,16
2018-06-18T03:01:00.224Z,20
2018-06-18T03:02:01.834Z,24
2018-06-18T03:03:03.458Z,28
2018-06-18T03:04:05.074Z,24
2018-06-18T03:05:06.683Z,28
2018-06-18T03:06:08.296Z,36
2018-06-18T03:07:09.918Z,48
2018-06-18T03:08:11.531Z,52
2018-06-18T03:09:13.149Z,52
2018-06-18T03:10:14.769Z,52
2018-06-18T03:11:16.381Z,48
2018-06-18T03:12:17.998Z,52
2018-06-18T03:13:19.611Z,56
2018-06-18T03:14:21.224Z,56
2018-06-18T03:15:22.847Z,64
2018-06-18T03:16:24.459Z,68
2018-06-18T03:17:26.076Z,72
2018-06-18T03:18:27.694Z,76
2018-06-18T03:19:29.304Z,72
2018-06-18T03:20:30.919Z,76
2018-06-18T03:21:32.546Z,80
2018-06-18T03:22:34.153Z,84
2018-06-18T03:23:35.765Z,88
2018-06-18T03:24:37.387Z,100
2018-06-18T03:25:39.003Z,116
2018-06-18T03:26:40.617Z,124
2018-06-18T03:27:42.240Z,132
2018-06-18T03:28:43.859Z,144
2018-06-18T03:29:45.475Z,164
2018-06-18T03:30:47.093Z,180
2018-06-18T03:31:48.718Z,172
2018-06-18T03:32:50.334Z,160
2018-06-18T03:33:51.945Z,156
2018-06-18T03:34:53.564Z,152
2018-06-18T03:35:55.177Z,156
2018-06-18T03:36:56.791Z,164
2018-06-18T03:37:58.415Z,172
2018-06-18T03:39:00.033Z,204
2018-06-18T03:40:01.649Z,224
2018-06-18T03:41:03.266Z,256
2018-06-18T03:42:04.882Z,296
2018-06-18T03:43:06.496Z,336
2018-06-18T03:44:08.119Z,348
2018-06-18T03:45:09.734Z,356
2018-06-18T03:46:11.352Z,364
2018-06-18T03:47:12.967Z,364
2018-06-18T03:48:14.589Z,360
2018-06-18T03:49:16.200Z,356
2018-06-18T03:50:17.827Z,368
2018-06-18T03:51:19.442Z,368
2018-06-18T03:52:21.057Z,384
2018-06-18T03:53:22.681Z,420
2018-06-18T03:54:24.296Z,444
2018-06-18T03:55:25.921Z,448
2018-06-18T03:56:27.532Z,460
2018-06-18T03:57:29.152Z,452
2018-06-18T03:58:30.768Z,448
2018-06-18T03:59:32.388Z,452
2018-06-18T04:00:34.003Z,436
2018-06-18T04:01:35.620Z,428
2018-06-18T04:02:37.237Z,432
2018-06-18T04:03:38.863Z,444
2018-06-18T04:04:40.472Z,480
2018-06-18T04:05:42.090Z,548
2018-06-18T04:06:43.711Z,604
2018-06-18T04:07:45.330Z,632
2018-06-18T04:08:46.950Z,648
2018-06-18T04:09:48.566Z,632
2018-06-18T04:10:50.182Z,596
2018-06-18T04:11:51.801Z,604
2018-06-18T04:12:53.415Z,636
2018-06-18T04:13:55.030Z,636
2018-06-18T04:14:56.653Z,724
2018-06-18T04:15:58.273Z,864
2018-06-18T04:16:59.894Z,976
2018-06-18T04:18:01.521Z,1048
2018-06-18T04:19:03.136Z,1104
2018-06-18T04:20:04.764Z,1156
2018-06-18T04:21:06.377Z,1120
2018-06-18T04:22:07.998Z,1148
2018-06-18T04:23:09.617Z,1076
2018-06-18T04:24:11.280Z,1064
2018-06-18T04:25:12.894Z,1052
2018-06-18T04:26:14.746Z,1044
2018-06-18T04:27:16.370Z,1056
2018-06-18T04:28:18.017Z,1064
2018-06-18T04:29:19.640Z,1084
2018-06-18T04:30:21.263Z,1060
2018-06-18T04:31:22.877Z,1028
2018-06-18T04:32:24.497Z,980
2018-06-18T04:33:26.114Z,1008
2018-06-18T04:34:27.732Z,1088
2018-06-18T04:35:29.355Z,1272
2018-06-18T04:36:30.977Z,1632
2018-06-18T04:37:32.703Z,2072
2018-06-18T04:38:34.222Z,2428
2018-06-18T04:39:35.839Z,2536
2018-06-18T04:40:37.460Z,2296
2018-06-18T04:41:39.079Z,2016
2018-06-18T04:42:40.695Z,1908
2018-06-18T04:43:42.402Z,1848
2018-06-18T04:44:44.057Z,1824
2018-06-18T04:45:45.620Z,1856
2018-06-18T04:46:47.238Z,1868
2018-06-18T04:47:48.864Z,1884
2018-06-18T04:48:50.482Z,1864
2018-06-18T04:49:52.151Z,1876
2018-06-18T04:50:53.719Z,1844
2018-06-18T04:51:55.338Z,1756
2018-06-18T04:52:56.953Z,1612
2018-06-18T04:53:58.578Z,1484
2018-06-18T04:55:00.192Z,1692
2018-06-18T04:56:01.818Z,1884
2018-06-18T04:57:03.442Z,1928
2018-06-18T04:58:05.058Z,1920
2018-06-18T04:59:06.684Z,2064
2018-06-18T05:00:08.295Z,2172
2018-06-18T05:01:09.914Z,2196
2018-06-18T05:02:11.530Z,2092
2018-06-18T05:03:13.155Z,1992
2018-06-18T05:04:14.771Z,1980
2018-06-18T05:05:16.392Z,2092
2018-06-18T05:06:18.022Z,2088
2018-06-18T05:07:19.644Z,2104
2018-06-18T05:08:21.265Z,2244
2018-06-18T05:09:22.915Z,2268
2018-06-18T05:10:24.542Z,2424
2018-06-18T05:11:26.159Z,2372
2018-06-18T05:12:27.785Z,2456
2018-06-18T05:13:29.408Z,2536
2018-06-18T05:14:31.021Z,2504
2018-06-18T05:15:32.644Z,2440
2018-06-18T05:16:34.264Z,2344
2018-06-18T05:17:35.879Z,2404
2018-06-18T05:18:37.500Z,2440
2018-06-18T05:19:39.119Z,2516
2018-06-18T05:20:40.749Z,2600
2018-06-18T05:21:42.363Z,2596
2018-06-18T05:22:43.983Z,2528
2018-06-18T05:23:45.606Z,2500
2018-06-18T05:24:47.227Z,2624
2018-06-18T05:25:48.844Z,2704
2018-06-18T05:26:50.475Z,2788
2018-06-18T05:27:52.094Z,2808
2018-06-18T05:28:53.709Z,2968
2018-06-18T05:29:55.336Z,2872
2018-06-18T05:30:56.954Z,3228
2018-06-18T05:31:58.575Z,3488
2018-06-18T05:33:00.198Z,3572
2018-06-18T05:34:01.822Z,3508
2018-06-18T05:35:03.444Z,3280
2018-06-18T05:36:05.060Z,3316
2018-06-18T05:37:06.683Z,3384
2018-06-18T05:38:08.303Z,3432
2018-06-18T05:39:09.920Z,3668
2018-06-18T05:40:11.546Z,3988
2018-06-18T05:41:13.169Z,4292
2018-06-18T05:42:14.841Z,4400
2018-06-18T05:43:16.419Z,4504
2018-06-18T05:44:18.038Z,4260
2018-06-18T05:45:19.668Z,4320
2018-06-18T05:46:21.282Z,4392
2018-06-18T05:47:22.910Z,4356
2018-06-18T05:48:24.536Z,4484
2018-06-18T05:49:26.152Z,4268
2018-06-18T05:50:27.827Z,4152
2018-06-18T05:51:29.388Z,4352
2018-06-18T05:52:31.008Z,4572
2018-06-18T05:53:32.630Z,4976
2018-06-18T05:54:34.248Z,5356
2018-06-18T05:55:35.875Z,5624
2018-06-18T05:56:37.501Z,6160
2018-06-18T05:57:39.119Z,6284
2018-06-18T05:58:40.741Z,6164
2018-06-18T05:59:42.357Z,6008
2018-06-18T06:00:43.978Z,5864
2018-06-18T06:01:45.613Z,5812
2018-06-18T06:02:47.239Z,5820
2018-06-18T06:03:48.861Z,5732
2018-06-18T06:04:50.482Z,5372
2018-06-18T06:05:52.097Z,5068
2018-06-18T06:06:53.719Z,4952
2018-06-18T06:07:55.342Z,4828
2018-06-18T06:08:56.965Z,4780
2018-06-18T06:09:58.585Z,4804
2018-06-18T06:11:00.209Z,4824
2018-06-18T06:12:01.827Z,4980
2018-06-18T06:13:03.448Z,4980
2018-06-18T06:14:05.073Z,5000
2018-06-18T06:15:06.680Z,5080
2018-06-18T06:16:08.311Z,4924
2018-06-18T06:17:09.929Z,5312
2018-06-18T06:18:11.557Z,6052
2018-06-18T06:19:13.174Z,6716
2018-06-18T06:20:14.793Z,6924
2018-06-18T06:21:16.415Z,7236
2018-06-18T06:22:18.033Z,7692
2018-06-18T06:23:19.652Z,8248
2018-06-18T06:24:21.278Z,8580
2018-06-18T06:25:22.897Z,8892
2018-06-18T06:26:24.518Z,9320
2018-06-18T06:27:26.143Z,9604
2018-06-18T06:28:27.767Z,9776
2018-06-18T06:29:29.449Z,9592
2018-06-18T06:30:31.006Z,9540
2018-06-18T06:31:32.628Z,10736
2018-06-18T06:32:34.257Z,11832
2018-06-18T06:33:35.883Z,12592
2018-06-18T06:34:37.504Z,13288
2018-06-18T06:35:39.130Z,13648
2018-06-18T06:36:40.751Z,13400
2018-06-18T06:37:42.373Z,14460
2018-06-18T06:38:44.000Z,14996
2018-06-18T06:39:45.625Z,21472
2018-06-18T06:40:47.247Z,15204
2018-06-18T06:41:48.875Z,21440
2018-06-18T06:42:50.498Z,21408
2018-06-18T06:43:52.119Z,25216
2018-06-18T06:44:53.752Z,35616
2018-06-18T06:45:55.376Z,60768
2018-06-18T06:46:57.010Z,52544
2018-06-18T06:47:58.637Z,42144
2018-06-18T06:49:00.257Z,45248
2018-06-18T06:50:01.882Z,43712
2018-06-18T06:51:03.511Z,34240
2018-06-18T06:52:05.131Z,36224
2018-06-18T06:53:06.763Z,21984
2018-06-18T06:54:08.392Z,20064
2018-06-18T06:55:10.018Z,21280
2018-06-18T06:56:11.640Z,19776
2018-06-18T06:57:13.267Z,21280
2018-06-18T06:58:14.897Z,38368
2018-06-18T06:59:16.522Z,17728
2018-06-18T07:00:18.154Z,16448
2018-06-18T07:01:19.833Z,14224
2018-06-18T07:02:21.412Z,13600
2018-06-18T07:03:23.040Z,13708
2018-06-18T07:04:24.661Z,15388
2018-06-18T07:05:26.305Z,18464
2018-06-18T07:06:27.923Z,22592
2018-06-18T07:07:29.557Z,21856
2018-06-18T07:08:31.186Z,32672
2018-06-18T07:09:32.805Z,19488
2018-06-18T07:10:34.434Z,14064
2018-06-18T07:11:36.057Z,12176
2018-06-18T07:12:37.682Z,11628
2018-06-18T07:13:39.321Z,11468
2018-06-18T07:14:40.942Z,12012
2018-06-18T07:15:42.567Z,12656
2018-06-18T07:16:44.189Z,12996
2018-06-18T07:17:45.819Z,12228
2018-06-18T07:18:47.445Z,11856
2018-06-18T07:19:49.073Z,12244
2018-06-18T07:20:50.695Z,11628
2018-06-18T07:21:52.324Z,9596
2018-06-18T07:22:53.947Z,10564
2018-06-18T07:23:55.576Z,11692
2018-06-18T07:24:57.203Z,12128
2018-06-18T07:25:58.859Z,12560
2018-06-18T07:27:00.462Z,14176
2018-06-18T07:28:02.077Z,14444
2018-06-18T07:29:03.720Z,14840
2018-06-18T07:30:05.334Z,14136
2018-06-18T07:31:06.964Z,12444
2018-06-18T07:32:08.587Z,11204
2018-06-18T07:33:10.208Z,12600
2018-06-18T07:34:11.833Z,12408
2018-06-18T07:35:13.455Z,13752
2018-06-18T07:36:15.084Z,14124
2018-06-18T07:37:16.710Z,12328
2018-06-18T07:38:18.337Z,13348
2018-06-18T07:39:19.965Z,15856
2018-06-18T07:40:21.587Z,18496
2018-06-18T07:41:23.213Z,17376
2018-06-18T07:42:24.841Z,17024
2018-06-18T07:43:26.465Z,15304
2018-06-18T07:44:28.096Z,15068
2018-06-18T07:45:29.743Z,14800
2018-06-18T07:46:31.352Z,15232
2018-06-18T07:47:32.967Z,16048
2018-06-18T07:48:34.593Z,15268
2018-06-18T07:49:36.223Z,13996
2018-06-18T07:50:37.847Z,12548
2018-06-18T07:51:39.525Z,11072
2018-06-18T07:52:41.094Z,11104
2018-06-18T07:53:42.714Z,10476
2018-06-18T07:54:44.341Z,11820
2018-06-18T07:55:45.963Z,13652
2018-06-18T07:56:47.594Z,15140
2018-06-18T07:57:49.228Z,16568
2018-06-18T07:58:50.854Z,19136
2018-06-18T07:59:52.482Z,22784
2018-06-18T08:00:54.103Z,27360
2018-06-18T08:01:55.727Z,29984
2018-06-18T08:02:57.369Z,26048
2018-06-18T08:03:58.994Z,25024
2018-06-18T08:05:00.622Z,23520
2018-06-18T08:06:02.249Z,19936
2018-06-18T08:07:03.871Z,20128
2018-06-18T08:08:05.499Z,19648
2018-06-18T08:09:07.125Z,16384
2018-06-18T08:10:08.754Z,15504
2018-06-18T08:11:10.380Z,14892
2018-06-18T08:12:12.003Z,13940
2018-06-18T08:13:13.634Z,13464
2018-06-18T08:14:15.261Z,13468
2018-06-18T08:15:16.883Z,13020
2018-06-18T08:16:18.510Z,12948
2018-06-18T08:17:20.134Z,13672
2018-06-18T08:18:21.758Z,15372
2018-06-18T08:19:23.389Z,17600
2018-06-18T08:20:25.013Z,19712
2018-06-18T08:21:26.643Z,20832
2018-06-18T08:22:28.270Z,21184
2018-06-18T08:23:30.694Z,23072
2018-06-18T08:24:32.326Z,25568
2018-06-18T08:25:33.948Z,27648
2018-06-18T08:26:35.581Z,29696
2018-06-18T08:27:37.204Z,29600
2018-06-18T08:28:38.831Z,27520
2018-06-18T08:29:40.453Z,27264
2018-06-18T08:30:42.080Z,26560
2018-06-18T08:31:43.710Z,25824
2018-06-18T08:32:45.334Z,23936
2018-06-18T08:33:46.966Z,21344
2018-06-18T08:34:48.608Z,18304
2018-06-18T08:35:50.221Z,17696
2018-06-18T08:36:51.853Z,18176
2018-06-18T08:37:53.478Z,19904
2018-06-18T08:38:55.107Z,20224
2018-06-18T08:39:56.730Z,19360
2018-06-18T08:40:58.355Z,19552
2018-06-18T08:41:59.989Z,20832
2018-06-18T08:43:01.613Z,20736
2018-06-18T08:44:03.239Z,22016
2018-06-18T08:45:04.860Z,19648
2018-06-18T08:46:06.492Z,17472
2018-06-18T08:47:08.118Z,14860
2018-06-18T08:48:09.745Z,12964
2018-06-18T08:49:11.372Z,11408
2018-06-18T08:50:12.998Z,9208
2018-06-18T08:51:14.621Z,7732
2018-06-18T08:52:16.244Z,7628
2018-06-18T08:53:17.873Z,9088
2018-06-18T08:54:19.495Z,10536
2018-06-18T08:55:21.127Z,11676
2018-06-18T08:56:22.753Z,12124
2018-06-18T08:57:24.381Z,13928
2018-06-18T08:58:26.007Z,16992
2018-06-18T08:59:27.633Z,19776
2018-06-18T09:00:29.254Z,20416
2018-06-18T09:01:30.888Z,21248
2018-06-18T09:02:32.522Z,27296
2018-06-18T09:03:34.139Z,25952
2018-06-18T09:04:35.767Z,33760
2018-06-18T09:05:37.388Z,40000
2018-06-18T09:06:39.018Z,54656
2018-06-18T09:07:40.644Z,38784
2018-06-18T09:08:42.272Z,29824
2018-06-18T09:09:43.898Z,27392
2018-06-18T09:10:45.532Z,22496
2018-06-18T09:11:47.156Z,23680
2018-06-18T09:12:48.779Z,27904
2018-06-18T09:13:50.409Z,29760
2018-06-18T09:14:52.033Z,37632
2018-06-18T09:15:53.667Z,40544
2018-06-18T09:16:55.293Z,32736
2018-06-18T09:17:56.920Z,28224
2018-06-18T09:18:58.546Z,30496
2018-06-18T09:20:00.169Z,29376
2018-06-18T09:21:01.804Z,32192
2018-06-18T09:22:03.432Z,33760
2018-06-18T09:23:05.058Z,49440
2018-06-18T09:24:06.685Z,67360
2018-06-18T09:25:08.319Z,43200
2018-06-18T09:26:09.941Z,41696
2018-06-18T09:27:11.574Z,33024
2018-06-18T09:28:13.204Z,27136
2018-06-18T09:29:14.832Z,30240
2018-06-18T09:30:16.465Z,32192
2018-06-18T09:31:18.093Z,38048
2018-06-18T09:32:19.816Z,35200
2018-06-18T09:33:21.349Z,29536
2018-06-18T09:34:22.974Z,22624
2018-06-18T09:35:24.608Z,20000
2018-06-18T09:36:26.235Z,16444
2018-06-18T09:37:27.868Z,14044
2018-06-18T09:38:29.499Z,13264
2018-06-18T09:39:31.125Z,10964
2018-06-18T09:40:32.750Z,10576
2018-06-18T09:41:34.375Z,10184
2018-06-18T09:42:36.010Z,10500
2018-06-18T09:43:37.641Z,11468
2018-06-18T09:44:39.261Z,11608
2018-06-18T09:45:40.901Z,10808
2018-06-18T09:46:42.522Z,9300
2018-06-18T09:47:44.149Z,9112
2018-06-18T09:48:45.778Z,9920
2018-06-18T09:49:47.397Z,9832
2018-06-18T09:50:49.024Z,11428
2018-06-18T09:51:50.658Z,11984
2018-06-18T09:52:52.281Z,11068
2018-06-18T09:53:53.914Z,10312
2018-06-18T09:54:55.536Z,9940
2018-06-18T09:55:57.656Z,8852
2018-06-18T09:56:59.285Z,9768
2018-06-18T09:58:00.912Z,11652
2018-06-18T09:59:02.543Z,13452
2018-06-18T10:00:04.173Z,13452
2018-06-18T10:01:05.794Z,13924
2018-06-18T10:02:07.422Z,17728
2018-06-18T10:03:09.047Z,17984
2018-06-18T10:04:10.678Z,16960
2018-06-18T10:05:12.297Z,15580
2018-06-18T10:06:13.922Z,14820
2018-06-18T10:07:15.553Z,15204
2018-06-18T10:08:17.238Z,14508
2018-06-18T10:09:18.805Z,13076
2018-06-18T10:10:20.434Z,12912
2018-06-18T10:11:22.057Z,11748
2018-06-18T10:12:23.687Z,12152
2018-06-18T10:13:25.311Z,11040
2018-06-18T10:14:26.985Z,12052
2018-06-18T10:15:28.569Z,12452
2018-06-18T10:16:30.190Z,11996
2018-06-18T10:17:31.813Z,12788
2018-06-18T10:18:33.444Z,13496
2018-06-18T10:19:35.072Z,13264
2018-06-18T10:20:36.699Z,11452
2018-06-18T10:21:38.326Z,11540
2018-06-18T10:22:39.955Z,13424
2018-06-18T10:23:41.575Z,15352
2018-06-18T10:24:43.206Z,16896
2018-06-18T10:25:44.834Z,21696
2018-06-18T10:26:46.455Z,33600
2018-06-18T10:27:48.085Z,31968
2018-06-18T10:28:49.709Z,35712
2018-06-18T10:29:51.348Z,46464
2018-06-18T10:30:52.996Z,71264
2018-06-18T10:31:54.592Z,59040
2018-06-18T10:32:56.225Z,51360
2018-06-18T10:33:57.858Z,56032
2018-06-18T10:34:59.481Z,72864
2018-06-18T10:36:01.111Z,71456
2018-06-18T10:37:02.738Z,61184
2018-06-18T10:38:04.361Z,54144
2018-06-18T10:39:05.993Z,105792
2018-06-18T10:40:07.622Z,50592
2018-06-18T10:41:09.248Z,121664
2018-06-18T10:42:10.885Z,47328
2018-06-18T10:43:12.512Z,26400
2018-06-18T10:44:14.142Z,20256
2018-06-18T10:45:15.777Z,17760
2018-06-18T10:46:17.404Z,15680
2018-06-18T10:47:19.041Z,17728
2018-06-18T10:48:20.659Z,17920
2018-06-18T10:49:22.286Z,20544
2018-06-18T10:50:23.917Z,21376
2018-06-18T10:51:25.551Z,19488
2018-06-18T10:52:27.174Z,21344
2018-06-18T10:53:28.815Z,21184
2018-06-18T10:54:30.442Z,18688
2018-06-18T10:55:32.074Z,18688
2018-06-18T10:56:33.701Z,17024
2018-06-18T10:57:35.336Z,16028
2018-06-18T10:58:36.966Z,15376
2018-06-18T10:59:38.589Z,13832
2018-06-18T11:00:40.220Z,13128
2018-06-18T11:01:41.855Z,12464
2018-06-18T11:02:43.485Z,12520
2018-06-18T11:03:45.176Z,14068
2018-06-18T11:04:46.755Z,14504
2018-06-18T11:05:48.382Z,14124
2018-06-18T11:06:50.009Z,13684
2018-06-18T11:07:51.640Z,13932
2018-06-18T11:08:53.261Z,12716
2018-06-18T11:09:54.901Z,10788
2018-06-18T11:10:56.519Z,9864
2018-06-18T11:11:58.152Z,9844
2018-06-18T11:13:00.307Z,9912
2018-06-18T11:14:01.935Z,10768
2018-06-18T11:15:03.567Z,11940
2018-06-18T11:16:05.272Z,15528
2018-06-18T11:17:07.017Z,17792
2018-06-18T11:18:08.444Z,14412
2018-06-18T11:19:10.069Z,11560
2018-06-18T11:20:11.693Z,11004
2018-06-18T11:21:13.318Z,10744
2018-06-18T11:22:14.943Z,10720
2018-06-18T11:23:16.563Z,11144
2018-06-18T11:24:18.194Z,11636
2018-06-18T11:25:19.876Z,12316
2018-06-18T11:26:21.480Z,12372
2018-06-18T11:27:23.082Z,12628
2018-06-18T11:28:24.786Z,12396
2018-06-18T11:29:26.339Z,12048
2018-06-18T11:30:27.961Z,11244
2018-06-18T11:31:29.588Z,11064
2018-06-18T11:32:31.221Z,10520
2018-06-18T11:33:32.853Z,10364
2018-06-18T11:34:34.467Z,9420
2018-06-18T11:35:36.140Z,9776
2018-06-18T11:36:37.721Z,10264
2018-06-18T11:37:39.359Z,11836
2018-06-18T11:38:40.968Z,13800
2018-06-18T11:39:43.135Z,15060
2018-06-18T11:40:44.805Z,17888
2018-06-18T11:41:46.437Z,23968
2018-06-18T11:42:48.004Z,26176
2018-06-18T11:43:49.634Z,24128
2018-06-18T11:44:51.256Z,20704
2018-06-18T11:45:52.910Z,17920
2018-06-18T11:46:54.507Z,16424
2018-06-18T11:47:56.191Z,15900
2018-06-18T11:48:57.766Z,17152
2018-06-18T11:49:59.385Z,17504
2018-06-18T11:51:01.012Z,15512
2018-06-18T11:52:02.632Z,14304
2018-06-18T11:53:04.266Z,14896
2018-06-18T11:54:05.887Z,16704
2018-06-18T11:55:07.519Z,17312
2018-06-18T11:56:09.151Z,15260
2018-06-18T11:57:10.773Z,13532
2018-06-18T11:58:12.403Z,13496
2018-06-18T11:59:14.026Z,14548
2018-06-18T12:00:15.653Z,15408
2018-06-18T12:01:17.333Z,14164
2018-06-18T12:02:18.904Z,13300
2018-06-18T12:03:20.537Z,13904
2018-06-18T12:04:22.160Z,15016
2018-06-18T12:05:23.791Z,15408
2018-06-18T12:06:25.416Z,15448
2018-06-18T12:07:27.041Z,16640
2018-06-18T12:08:28.666Z,17664
2018-06-18T12:09:30.347Z,17216
2018-06-18T12:10:31.921Z,16864
2018-06-18T12:11:33.549Z,16992
2018-06-18T12:12:35.174Z,15184
2018-06-18T12:13:36.798Z,13064
2018-06-18T12:14:38.430Z,11960
2018-06-18T12:15:40.052Z,12596
2018-06-18T12:16:41.707Z,13428
2018-06-18T12:17:43.309Z,14164
2018-06-18T12:18:44.938Z,14860
2018-06-18T12:19:46.560Z,13736
2018-06-18T12:20:48.189Z,12216
2018-06-18T12:21:49.819Z,11356
2018-06-18T12:22:51.441Z,11448
2018-06-18T12:23:53.076Z,11520
2018-06-18T12:24:54.702Z,10976
2018-06-18T12:25:56.331Z,10292
2018-06-18T12:26:57.948Z,9716
2018-06-18T12:27:59.579Z,10200
2018-06-18T12:29:01.209Z,11008
2018-06-18T12:30:02.837Z,11080
2018-06-18T12:31:04.461Z,10268
2018-06-18T12:32:06.082Z,11180
2018-06-18T12:33:07.701Z,10788
2018-06-18T12:34:09.330Z,10332
2018-06-18T12:35:10.950Z,10272
2018-06-18T12:36:12.579Z,10744
2018-06-18T12:37:14.206Z,10828
2018-06-18T12:38:15.828Z,10260
2018-06-18T12:39:17.459Z,10596
2018-06-18T12:40:19.076Z,10456
2018-06-18T12:41:20.763Z,11588
2018-06-18T12:42:22.333Z,12168
2018-06-18T12:43:23.961Z,11060
2018-06-18T12:44:25.585Z,10320
2018-06-18T12:45:27.210Z,10676
2018-06-18T12:46:28.836Z,10384
2018-06-18T12:47:30.459Z,9332
2018-06-18T12:48:32.083Z,8740
2018-06-18T12:49:33.703Z,8612
2018-06-18T12:50:35.330Z,9276
2018-06-18T12:51:36.952Z,9688
2018-06-18T12:52:38.580Z,7728
2018-06-18T12:53:40.207Z,6596
2018-06-18T12:54:41.826Z,5904
2018-06-18T12:55:43.454Z,5580
2018-06-18T12:56:45.072Z,4968
2018-06-18T12:57:46.694Z,5008
2018-06-18T12:58:48.321Z,4676
2018-06-18T12:59:49.943Z,4624
2018-06-18T13:00:51.571Z,4488
2018-06-18T13:01:53.196Z,4480
2018-06-18T13:02:54.813Z,4632
2018-06-18T13:03:56.442Z,5308
2018-06-18T13:04:58.062Z,6068
2018-06-18T13:05:59.681Z,9100
2018-06-18T13:07:01.311Z,10028
2018-06-18T13:08:02.930Z,10488
2018-06-18T13:09:04.557Z,9712
2018-06-18T13:10:06.226Z,10376
2018-06-18T13:11:07.808Z,11972
2018-06-18T13:12:09.437Z,11564
2018-06-18T13:13:11.055Z,9772
2018-06-18T13:14:12.679Z,9636
2018-06-18T13:15:14.308Z,8240
2018-06-18T13:16:15.925Z,8336
2018-06-18T13:17:17.552Z,9980
2018-06-18T13:18:19.180Z,9976
2018-06-18T13:19:20.800Z,9796
2018-06-18T13:20:22.448Z,11556
2018-06-18T13:21:24.052Z,13468
2018-06-18T13:22:25.681Z,14408
2018-06-18T13:23:27.307Z,16364
2018-06-18T13:24:28.931Z,15572
2018-06-18T13:25:30.555Z,14104
2018-06-18T13:26:32.180Z,12380
2018-06-18T13:27:33.804Z,14632
2018-06-18T13:28:35.431Z,18432
2018-06-18T13:29:37.054Z,17504
2018-06-18T13:30:38.680Z,18464
2018-06-18T13:31:40.307Z,34272
2018-06-18T13:32:41.929Z,36608
2018-06-18T13:33:43.559Z,29280
2018-06-18T13:34:45.193Z,30848
2018-06-18T13:35:46.816Z,32736
2018-06-18T13:36:48.439Z,27232
2018-06-18T13:37:50.063Z,24768
2018-06-18T13:38:51.683Z,22240
2018-06-18T13:39:53.315Z,17856
2018-06-18T13:40:54.942Z,13496
2018-06-18T13:41:56.564Z,12520
2018-06-18T13:42:58.196Z,12884
2018-06-18T13:43:59.823Z,11796
2018-06-18T13:45:01.453Z,9436
2018-06-18T13:46:03.075Z,7884
2018-06-18T13:47:04.696Z,7012
2018-06-18T13:48:06.319Z,6164