createdAt,value
2019-03-25T00:00:32.525Z,12.00
2019-03-25T00:01:32.515Z,12.00
2019-03-25T00:02:32.501Z,12.00
2019-03-25T00:03:32.494Z,12.00
2019-03-25T00:04:32.482Z,12.00
2019-03-25T00:05:32.475Z,12.00
2019-03-25T00:06:32.460Z,12.00
2019-03-25T00:07:32.446Z,12.00
2019-03-25T00:08:32.476Z,12.00
2019-03-25T00:09:32.425Z,12.00
2019-03-25T00:10:32.431Z,12.00
2019-03-25T00:11:32.406Z,12.00
2019-03-25T00:12:38.479Z,12.00
2019-03-25T00:13:32.373Z,12.00
2019-03-25T00:14:32.362Z,12.00
2019-03-25T00:15:32.353Z,12.00
2019-03-25T00:16:32.359Z,12.00
2019-03-25T00:17:32.325Z,12.00
2019-03-25T00:18:32.318Z,12.00
2019-03-25T00:19:32.308Z,12.00
2019-03-25T00:20:32.294Z,12.00
2019-03-25T00:21:32.283Z,12.00
2019-03-25T00:22:32.282Z,12.00
2019-03-25T00:23:32.265Z,12.00
2019-03-25T00:24:38.673Z,12.00
2019-03-25T00:25:33.231Z,12.00
2019-03-25T00:26:32.223Z,12.00
2019-03-25T00:27:32.250Z,12.00
2019-03-25T00:28:32.202Z,12.00
2019-03-25T00:29:32.193Z,12.00
2019-03-25T00:30:32.176Z,12.00
2019-03-25T00:31:32.166Z,12.00
2019-03-25T00:32:32.153Z,12.00
2019-03-25T00:33:32.180Z,12.00
2019-03-25T00:34:32.132Z,12.00
2019-03-25T00:35:32.124Z,12.00
2019-03-25T00:36:32.160Z,12.00
2019-03-25T00:37:32.093Z,12.00
2019-03-25T00:38:32.087Z,12.00
2019-03-25T00:39:32.088Z,12.00
2019-03-25T00:40:32.099Z,12.00
2019-03-25T00:41:32.048Z,12.00
2019-03-25T00:42:32.038Z,12.00
2019-03-25T00:43:32.028Z,12.00
2019-03-25T00:44:38.103Z,12.00
2019-03-25T00:45:32.000Z,12.00
2019-03-25T00:46:32.035Z,12.00
2019-03-25T00:47:31.976Z,12.00
2019-03-25T00:48:31.971Z,12.00
2019-03-25T00:49:31.961Z,12.00
2019-03-25T00:50:31.947Z,12.00
2019-03-25T00:51:31.930Z,12.00
2019-03-25T00:52:31.965Z,12.00
2019-03-25T00:53:31.912Z,12.00
2019-03-25T00:54:31.898Z,12.00
2019-03-25T00:55:31.887Z,12.00
2019-03-25T00:56:31.874Z,12.00
2019-03-25T00:57:31.865Z,12.00
2019-03-25T00:58:31.858Z,12.00
2019-03-25T00:59:31.840Z,12.00
2019-03-25T01:00:31.826Z,12.00
2019-03-25T01:01:31.821Z,12.00
2019-03-25T01:02:31.810Z,12.00
2019-03-25T01:03:31.810Z,12.00
2019-03-25T01:04:31.782Z,12.00
2019-03-25T01:05:31.779Z,12.00
2019-03-25T01:06:31.762Z,12.00
2019-03-25T01:07:31.749Z,12.00
2019-03-25T01:08:31.737Z,12.00
2019-03-25T01:09:31.764Z,12.00
2019-03-25T01:10:31.717Z,12.00
2019-03-25T01:11:31.700Z,12.00
2019-03-25T01:12:31.694Z,12.00
2019-03-25T01:13:31.677Z,12.00
2019-03-25T01:14:31.662Z,12.00
2019-03-25T01:15:31.673Z,12.00
2019-03-25T01:16:37.734Z,12.00
2019-03-25T01:17:31.635Z,12.00
2019-03-25T01:18:31.625Z,12.00
2019-03-25T01:19:31.605Z,12.00
2019-03-25T01:20:31.594Z,12.00
2019-03-25T01:21:31.620Z,12.00
2019-03-25T01:22:31.573Z,12.00
2019-03-25T01:23:31.561Z,12.00
2019-03-25T01:24:31.552Z,12.00
2019-03-25T01:25:31.545Z,12.00
2019-03-25T01:26:31.531Z,12.00
2019-03-25T01:27:31.613Z,12.00
2019-03-25T01:28:31.506Z,12.00
2019-03-25T01:29:31.498Z,12.00
2019-03-25T01:30:31.478Z,12.00
2019-03-25T01:31:31.467Z,12.00
2019-03-25T01:32:31.473Z,12.00
2019-03-25T01:33:31.479Z,12.00
2019-03-25T01:34:31.436Z,12.00
2019-03-25T01:35:31.423Z,12.00
2019-03-25T01:36:31.415Z,12.00
2019-03-25T01:37:31.397Z,12.00
2019-03-25T01:38:31.389Z,12.00
2019-03-25T01:39:31.398Z,12.00
2019-03-25T01:40:31.369Z,12.00
2019-03-25T01:41:31.354Z,12.00
2019-03-25T01:42:31.343Z,12.00
2019-03-25T01:43:31.334Z,12.00
2019-03-25T01:44:31.329Z,12.00
2019-03-25T01:45:31.348Z,12.00
2019-03-25T01:46:31.294Z,12.00
2019-03-25T01:47:31.285Z,12.00
2019-03-25T01:48:37.680Z,12.00
2019-03-25T01:49:31.267Z,12.00
2019-03-25T01:50:31.251Z,12.00
2019-03-25T01:51:31.274Z,12.00
2019-03-25T01:52:31.226Z,12.00
2019-03-25T01:53:31.212Z,12.00
2019-03-25T01:54:31.204Z,12.00
2019-03-25T01:55:31.195Z,12.00
2019-03-25T01:56:31.183Z,12.00
2019-03-25T01:57:31.183Z,12.00
2019-03-25T01:58:31.161Z,12.00
2019-03-25T01:59:31.147Z,12.00
2019-03-25T02:00:31.132Z,12.00
2019-03-25T02:01:31.127Z,12.00
2019-03-25T02:02:31.114Z,12.00
2019-03-25T02:03:31.141Z,12.00
2019-03-25T02:04:31.092Z,12.00
2019-03-25T02:05:31.079Z,12.00
2019-03-25T02:06:31.072Z,12.00
2019-03-25T02:07:31.058Z,12.00
2019-03-25T02:08:31.044Z,12.00
2019-03-25T02:09:31.040Z,12.00
2019-03-25T02:10:31.020Z,12.00
2019-03-25T02:11:31.045Z,12.00
2019-03-25T02:12:30.994Z,12.00
2019-03-25T02:13:30.984Z,12.00
2019-03-25T02:14:30.982Z,12.00
2019-03-25T02:15:30.958Z,12.00
2019-03-25T02:16:30.952Z,12.00
2019-03-25T02:17:30.939Z,12.00
2019-03-25T02:18:30.967Z,12.00
2019-03-25T02:19:30.952Z,12.00
2019-03-25T02:20:36.995Z,12.00
2019-03-25T02:21:30.889Z,12.00
2019-03-25T02:22:30.962Z,12.00
2019-03-25T02:23:30.865Z,12.00
2019-03-25T02:24:30.856Z,12.00
2019-03-25T02:25:30.883Z,12.00
2019-03-25T02:26:30.839Z,12.00
2019-03-25T02:27:30.824Z,12.00
2019-03-25T02:28:30.811Z,12.00
2019-03-25T02:29:30.798Z,12.00
2019-03-25T02:30:30.794Z,12.00
2019-03-25T02:31:30.819Z,12.00
2019-03-25T02:32:30.771Z,12.00
2019-03-25T02:33:30.754Z,12.00
2019-03-25T02:34:30.749Z,12.00
2019-03-25T02:35:30.732Z,12.00
2019-03-25T02:36:30.731Z,12.00
2019-03-25T02:37:30.743Z,12.00
2019-03-25T02:38:30.702Z,12.00
2019-03-25T02:39:30.694Z,12.00
2019-03-25T02:40:30.669Z,12.00
2019-03-25T02:41:30.676Z,12.00
2019-03-25T02:42:30.650Z,12.00
2019-03-25T02:43:30.675Z,12.00
2019-03-25T02:44:30.622Z,12.00
2019-03-25T02:45:30.613Z,12.00
2019-03-25T02:46:30.601Z,12.00
2019-03-25T02:47:30.588Z,12.00
2019-03-25T02:48:30.583Z,12.00
2019-03-25T02:49:30.668Z,12.00
2019-03-25T02:50:30.560Z,12.00
2019-03-25T02:51:30.543Z,12.00
2019-03-25T02:52:36.633Z,12.00
2019-03-25T02:53:30.516Z,12.00
2019-03-25T02:54:30.506Z,12.00
2019-03-25T02:55:41.325Z,12.00
2019-03-25T02:56:31.499Z,12.00
2019-03-25T02:57:30.476Z,12.00
2019-03-25T02:58:30.467Z,12.00
2019-03-25T02:59:30.447Z,12.00
2019-03-25T03:00:30.435Z,12.00
2019-03-25T03:01:30.438Z,12.00
2019-03-25T03:02:30.418Z,12.00
2019-03-25T03:03:30.451Z,12.00
2019-03-25T03:04:30.394Z,12.00
2019-03-25T03:05:30.381Z,12.00
2019-03-25T03:06:30.369Z,12.00
2019-03-25T03:07:30.354Z,12.00
2019-03-25T03:08:30.346Z,16.00
2019-03-25T03:09:30.340Z,16.00
2019-03-25T03:10:30.323Z,16.00
2019-03-25T03:11:30.311Z,16.00
2019-03-25T03:12:30.300Z,12.00
2019-03-25T03:13:30.289Z,12.00
2019-03-25T03:14:30.309Z,12.00
2019-03-25T03:15:30.261Z,12.00
2019-03-25T03:16:30.259Z,12.00
2019-03-25T03:17:30.242Z,12.00
2019-03-25T03:18:30.226Z,12.00
2019-03-25T03:19:30.222Z,12.00
2019-03-25T03:20:30.219Z,12.00
2019-03-25T03:21:30.197Z,16.00
2019-03-25T03:22:30.186Z,16.00
2019-03-25T03:23:30.171Z,16.00
2019-03-25T03:24:36.552Z,16.00
2019-03-25T03:25:30.150Z,16.00
2019-03-25T03:26:30.178Z,16.00
2019-03-25T03:27:30.214Z,16.00
2019-03-25T03:28:30.114Z,16.00
2019-03-25T03:29:30.107Z,16.00
2019-03-25T03:30:30.096Z,16.00
2019-03-25T03:31:30.081Z,16.00
2019-03-25T03:32:30.102Z,16.00
2019-03-25T03:33:30.070Z,20.00
2019-03-25T03:34:30.048Z,20.00
2019-03-25T03:35:30.029Z,16.00
2019-03-25T03:36:30.100Z,16.00
2019-03-25T03:37:30.006Z,16.00
2019-03-25T03:38:30.041Z,16.00
2019-03-25T03:39:29.987Z,20.00
2019-03-25T03:40:29.980Z,20.00
2019-03-25T03:41:29.961Z,20.00
2019-03-25T03:42:29.948Z,16.00
2019-03-25T03:43:29.943Z,20.00
2019-03-25T03:44:29.963Z,20.00
2019-03-25T03:45:29.918Z,24.00
2019-03-25T03:46:29.907Z,24.00
2019-03-25T03:47:29.895Z,20.00
2019-03-25T03:48:29.882Z,24.00
2019-03-25T03:49:29.871Z,24.00
2019-03-25T03:50:29.914Z,28.00
2019-03-25T03:51:29.849Z,24.00
2019-03-25T03:52:29.845Z,24.00
2019-03-25T03:53:29.861Z,28.00
2019-03-25T03:54:29.816Z,28.00
2019-03-25T03:55:29.799Z,28.00
2019-03-25T03:56:36.073Z,32.00
2019-03-25T03:57:29.772Z,32.00
2019-03-25T03:58:29.769Z,32.00
2019-03-25T03:59:29.754Z,32.00
2019-03-25T04:00:29.744Z,36.00
2019-03-25T04:01:29.727Z,36.00
2019-03-25T04:02:29.734Z,40.00
2019-03-25T04:03:29.706Z,40.00
2019-03-25T04:04:29.693Z,44.00
2019-03-25T04:05:29.688Z,44.00
2019-03-25T04:06:29.682Z,44.00
2019-03-25T04:07:29.675Z,48.00
2019-03-25T04:08:29.694Z,48.00
2019-03-25T04:09:29.638Z,52.00
2019-03-25T04:10:29.621Z,52.00
2019-03-25T04:11:29.613Z,56.00
2019-03-25T04:12:29.604Z,56.00
2019-03-25T04:13:29.591Z,56.00
2019-03-25T04:14:29.625Z,56.00
2019-03-25T04:15:29.570Z,64.00
2019-03-25T04:16:29.558Z,64.00
2019-03-25T04:17:29.545Z,68.00
2019-03-25T04:18:29.542Z,68.00
2019-03-25T04:19:29.516Z,68.00
2019-03-25T04:20:29.529Z,68.00
2019-03-25T04:21:29.496Z,76.00
2019-03-25T04:22:29.489Z,76.00
2019-03-25T04:23:29.477Z,80.00
2019-03-25T04:24:29.462Z,84.00
2019-03-25T04:25:29.489Z,88.00
2019-03-25T04:26:29.718Z,92.00
2019-03-25T04:27:29.432Z,100.00
2019-03-25T04:28:35.509Z,108.00
2019-03-25T04:29:29.402Z,120.00
2019-03-25T04:30:29.393Z,140.00
2019-03-25T04:31:29.415Z,168.00
2019-03-25T04:32:29.369Z,196.00
2019-03-25T04:33:29.357Z,228.00
2019-03-25T04:34:29.347Z,264.00
2019-03-25T04:35:29.329Z,308.00
2019-03-25T04:36:29.330Z,356.00
2019-03-25T04:37:29.328Z,392.00
2019-03-25T04:38:29.300Z,428.00
2019-03-25T04:39:29.284Z,460.00
2019-03-25T04:40:29.271Z,488.00
2019-03-25T04:41:29.262Z,516.00
2019-03-25T04:42:29.254Z,544.00
2019-03-25T04:43:29.281Z,576.00
2019-03-25T04:44:29.235Z,600.00
2019-03-25T04:45:29.251Z,612.00
2019-03-25T04:46:29.206Z,624.00
2019-03-25T04:47:29.194Z,640.00
2019-03-25T04:48:29.185Z,656.00
2019-03-25T04:49:29.185Z,684.00
2019-03-25T04:50:29.162Z,716.00
2019-03-25T04:51:29.151Z,748.00
2019-03-25T04:52:29.131Z,768.00
2019-03-25T04:53:29.126Z,760.00
2019-03-25T04:54:29.149Z,772.00
2019-03-25T04:55:29.098Z,788.00
2019-03-25T04:56:39.151Z,812.00
2019-03-25T04:57:30.075Z,832.00
2019-03-25T04:58:29.067Z,864.00
2019-03-25T04:59:29.049Z,896.00
2019-03-25T05:00:35.604Z,936.00
2019-03-25T05:01:29.030Z,980.00
2019-03-25T05:02:29.016Z,1020.00
2019-03-25T05:03:29.009Z,1068.00
2019-03-25T05:04:28.998Z,1132.00
2019-03-25T05:05:29.023Z,1172.00
2019-03-25T05:06:28.975Z,1204.00
2019-03-25T05:07:28.956Z,1236.00
2019-03-25T05:08:28.949Z,1260.00
2019-03-25T05:09:28.935Z,1284.00
2019-03-25T05:10:28.922Z,1308.00
2019-03-25T05:11:30.855Z,1340.00
2019-03-25T05:12:28.902Z,1372.00
2019-03-25T05:13:28.894Z,1408.00
2019-03-25T05:14:28.881Z,1452.00
2019-03-25T05:15:28.867Z,1516.00
2019-03-25T05:16:28.860Z,1584.00
2019-03-25T05:17:28.856Z,1660.00
2019-03-25T05:18:28.836Z,1744.00
2019-03-25T05:19:28.825Z,1840.00
2019-03-25T05:20:28.814Z,1944.00
2019-03-25T05:21:28.799Z,2068.00
2019-03-25T05:22:28.822Z,2184.00
2019-03-25T05:23:28.775Z,2308.00
2019-03-25T05:24:28.762Z,2416.00
2019-03-25T05:25:28.752Z,2524.00
2019-03-25T05:26:28.742Z,2644.00
2019-03-25T05:27:28.728Z,2764.00
2019-03-25T05:28:28.726Z,2884.00
2019-03-25T05:29:28.707Z,2988.00
2019-03-25T05:30:28.701Z,3092.00
2019-03-25T05:31:28.682Z,3168.00
2019-03-25T05:32:34.767Z,3244.00
2019-03-25T05:33:28.703Z,3316.00
2019-03-25T05:34:28.653Z,3372.00
2019-03-25T05:35:28.640Z,3424.00
2019-03-25T05:36:28.626Z,3464.00
2019-03-25T05:37:28.621Z,3520.00
2019-03-25T05:38:28.605Z,3568.00
2019-03-25T05:39:28.641Z,3608.00
2019-03-25T05:40:28.587Z,3684.00
2019-03-25T05:41:28.575Z,3728.00
2019-03-25T05:42:28.565Z,3776.00
2019-03-25T05:43:28.548Z,3828.00
2019-03-25T05:44:28.537Z,3872.00
2019-03-25T05:45:28.534Z,3900.00
2019-03-25T05:46:28.517Z,3928.00
2019-03-25T05:47:28.507Z,3936.00
2019-03-25T05:48:28.494Z,3900.00
2019-03-25T05:49:28.482Z,3812.00
2019-03-25T05:50:28.559Z,3668.00
2019-03-25T05:51:28.463Z,3444.00
2019-03-25T05:52:28.453Z,3156.00
2019-03-25T05:53:28.443Z,2880.00
2019-03-25T05:54:28.427Z,2640.00
2019-03-25T05:55:28.413Z,2452.00
2019-03-25T05:56:28.418Z,2296.00
2019-03-25T05:57:28.389Z,2184.00
2019-03-25T05:58:28.382Z,2112.00
2019-03-25T05:59:28.368Z,2064.00
2019-03-25T06:00:28.357Z,2048.00
2019-03-25T06:01:28.344Z,2012.00
2019-03-25T06:02:28.478Z,2016.00
2019-03-25T06:03:28.324Z,2028.00
2019-03-25T06:04:34.402Z,2044.00
2019-03-25T06:05:28.300Z,2076.00
2019-03-25T06:06:28.292Z,2088.00
2019-03-25T06:07:28.275Z,2104.00
2019-03-25T06:08:28.277Z,2184.00
2019-03-25T06:09:28.260Z,2280.00
2019-03-25T06:10:28.243Z,2412.00
2019-03-25T06:11:28.230Z,2672.00
2019-03-25T06:12:28.222Z,2956.00
2019-03-25T06:13:28.243Z,3176.00
2019-03-25T06:14:28.202Z,3276.00
2019-03-25T06:15:28.189Z,3444.00
2019-03-25T06:16:28.178Z,3576.00
2019-03-25T06:17:28.166Z,3712.00
2019-03-25T06:18:28.150Z,3816.00
2019-03-25T06:19:28.177Z,3576.00
2019-03-25T06:20:28.135Z,4000.00
2019-03-25T06:21:28.120Z,4048.00
2019-03-25T06:22:28.118Z,4044.00
2019-03-25T06:23:28.091Z,4012.00
2019-03-25T06:24:28.080Z,4036.00
2019-03-25T06:25:28.166Z,4044.00
2019-03-25T06:26:28.057Z,4060.00
2019-03-25T06:27:28.062Z,4108.00
2019-03-25T06:28:28.039Z,4168.00
2019-03-25T06:29:28.059Z,4228.00
2019-03-25T06:30:28.018Z,4296.00
2019-03-25T06:31:28.012Z,4088.00
2019-03-25T06:32:27.991Z,4464.00
2019-03-25T06:33:27.981Z,4564.00
2019-03-25T06:34:27.968Z,4672.00
2019-03-25T06:35:27.966Z,4788.00
2019-03-25T06:36:34.064Z,4872.00
2019-03-25T06:37:27.933Z,4960.00
2019-03-25T06:38:27.921Z,5032.00
2019-03-25T06:39:27.917Z,5100.00
2019-03-25T06:40:27.944Z,5140.00
2019-03-25T06:41:27.890Z,5160.00
2019-03-25T06:42:27.884Z,5164.00
2019-03-25T06:43:27.873Z,5148.00
2019-03-25T06:44:27.854Z,5112.00
2019-03-25T06:45:27.848Z,5064.00
2019-03-25T06:46:27.869Z,5000.00
2019-03-25T06:47:27.825Z,4928.00
2019-03-25T06:48:27.814Z,4832.00
2019-03-25T06:49:27.806Z,4640.00
2019-03-25T06:50:27.788Z,5180.00
2019-03-25T06:51:27.776Z,4436.00
2019-03-25T06:52:27.787Z,4136.00
2019-03-25T06:53:27.750Z,3904.00
2019-03-25T06:54:27.749Z,3620.00
2019-03-25T06:55:27.824Z,3308.00
2019-03-25T06:56:27.726Z,2996.00
2019-03-25T06:57:27.713Z,2732.00
2019-03-25T06:58:27.736Z,2512.00
2019-03-25T06:59:27.686Z,2308.00
2019-03-25T07:00:27.675Z,2176.00
2019-03-25T07:01:27.666Z,2068.00
2019-03-25T07:02:27.660Z,1972.00
2019-03-25T07:03:29.802Z,1900.00
2019-03-25T07:04:27.664Z,1832.00
2019-03-25T07:05:27.620Z,1816.00
2019-03-25T07:06:27.605Z,1776.00
2019-03-25T07:07:27.605Z,1752.00
2019-03-25T07:08:33.684Z,1632.00
2019-03-25T07:09:27.586Z,1620.00
2019-03-25T07:10:27.566Z,1384.00
2019-03-25T07:11:27.558Z,1388.00
2019-03-25T07:12:27.537Z,1440.00
2019-03-25T07:13:27.540Z,1464.00
2019-03-25T07:14:27.530Z,1396.00
2019-03-25T07:15:27.515Z,1384.00
2019-03-25T07:16:27.495Z,1588.00
2019-03-25T07:17:27.489Z,1568.00
2019-03-25T07:18:27.473Z,1552.00
2019-03-25T07:19:27.458Z,1544.00
2019-03-25T07:20:27.481Z,1524.00
2019-03-25T07:21:27.439Z,1504.00
2019-03-25T07:22:27.428Z,1492.00
2019-03-25T07:23:27.424Z,1460.00
2019-03-25T07:24:27.404Z,1472.00
2019-03-25T07:25:27.396Z,1460.00
2019-03-25T07:26:27.416Z,1448.00
2019-03-25T07:27:36.357Z,1432.00
2019-03-25T07:28:28.354Z,1424.00
2019-03-25T07:29:27.348Z,1408.00
2019-03-25T07:30:27.337Z,1400.00
2019-03-25T07:31:27.328Z,1392.00
2019-03-25T07:32:27.330Z,1376.00
2019-03-25T07:33:27.303Z,1360.00
2019-03-25T07:34:27.288Z,1348.00
2019-03-25T07:35:27.278Z,1348.00
2019-03-25T07:36:27.280Z,1336.00
2019-03-25T07:37:27.300Z,1316.00
2019-03-25T07:38:27.241Z,1316.00
2019-03-25T07:39:27.227Z,1304.00
2019-03-25T07:40:33.604Z,1296.00
2019-03-25T07:41:27.209Z,1280.00
2019-03-25T07:42:27.195Z,1268.00
2019-03-25T07:43:27.220Z,1256.00
2019-03-25T07:44:27.183Z,1244.00
2019-03-25T07:45:27.166Z,1216.00
2019-03-25T07:46:27.148Z,1216.00
2019-03-25T07:47:27.139Z,1200.00
2019-03-25T07:48:27.127Z,1128.00
2019-03-25T07:49:27.118Z,1180.00
2019-03-25T07:50:27.105Z,1176.00
2019-03-25T07:51:27.089Z,1160.00
2019-03-25T07:52:27.084Z,1136.00
2019-03-25T07:53:27.075Z,1144.00
2019-03-25T07:54:27.115Z,1144.00
2019-03-25T07:55:27.064Z,1140.00
2019-03-25T07:56:27.030Z,1136.00
2019-03-25T07:57:27.027Z,1132.00
2019-03-25T07:58:27.015Z,1128.00
2019-03-25T07:59:27.020Z,1124.00
2019-03-25T08:00:27.027Z,1120.00
2019-03-25T08:01:26.991Z,1112.00
2019-03-25T08:02:26.981Z,1108.00
2019-03-25T08:03:26.967Z,1104.00
2019-03-25T08:04:26.958Z,1092.00
2019-03-25T08:05:26.951Z,1088.00
2019-03-25T08:06:26.965Z,1088.00
2019-03-25T08:07:26.902Z,1084.00
2019-03-25T08:08:26.891Z,1068.00
2019-03-25T08:09:26.891Z,1052.00
2019-03-25T08:10:26.895Z,1048.00
2019-03-25T08:11:26.858Z,1048.00
2019-03-25T08:12:33.209Z,1048.00
2019-03-25T08:13:26.927Z,1036.00
2019-03-25T08:14:26.827Z,1040.00
2019-03-25T08:15:26.847Z,1044.00
2019-03-25T08:16:26.806Z,1044.00
2019-03-25T08:17:26.806Z,1040.00
2019-03-25T08:18:26.780Z,1004.00
2019-03-25T08:19:26.769Z,920.00
2019-03-25T08:20:26.756Z,904.00
2019-03-25T08:21:26.741Z,856.00
2019-03-25T08:22:26.732Z,900.00
2019-03-25T08:23:26.757Z,892.00
2019-03-25T08:24:26.705Z,888.00
2019-03-25T08:25:26.697Z,900.00
2019-03-25T08:26:26.683Z,880.00
2019-03-25T08:27:26.675Z,920.00
2019-03-25T08:28:26.667Z,940.00
2019-03-25T08:29:26.664Z,912.00
2019-03-25T08:30:26.644Z,948.00
2019-03-25T08:31:26.630Z,816.00
2019-03-25T08:32:26.617Z,824.00
2019-03-25T08:33:26.613Z,888.00
2019-03-25T08:34:26.634Z,884.00
2019-03-25T08:35:26.585Z,728.00
2019-03-25T08:36:26.569Z,608.00
2019-03-25T08:37:26.555Z,648.00
2019-03-25T08:38:26.543Z,516.00
2019-03-25T08:39:26.536Z,776.00
2019-03-25T08:40:26.534Z,712.00
2019-03-25T08:41:26.517Z,736.00
2019-03-25T08:42:26.503Z,724.00
2019-03-25T08:43:26.491Z,760.00
2019-03-25T08:44:32.575Z,780.00
2019-03-25T08:45:26.506Z,784.00
2019-03-25T08:46:26.459Z,796.00
2019-03-25T08:47:26.439Z,820.00
2019-03-25T08:48:26.429Z,716.00
2019-03-25T08:49:26.418Z,680.00
2019-03-25T08:50:26.418Z,844.00
2019-03-25T08:51:26.432Z,716.00
2019-03-25T08:52:26.387Z,628.00
2019-03-25T08:53:26.374Z,616.00
2019-03-25T08:54:26.357Z,716.00
2019-03-25T08:55:26.353Z,748.00
2019-03-25T08:56:26.341Z,680.00
2019-03-25T08:57:26.377Z,784.00
2019-03-25T08:58:26.323Z,784.00
2019-03-25T08:59:26.305Z,776.00
2019-03-25T09:00:26.300Z,780.00
2019-03-25T09:01:26.276Z,776.00
2019-03-25T09:02:26.267Z,804.00
2019-03-25T09:03:26.264Z,796.00
2019-03-25T09:04:26.242Z,824.00
2019-03-25T09:05:26.233Z,824.00
2019-03-25T09:06:26.225Z,824.00
2019-03-25T09:07:26.211Z,784.00
2019-03-25T09:08:26.221Z,720.00
2019-03-25T09:09:26.188Z,708.00
2019-03-25T09:10:26.171Z,676.00
2019-03-25T09:11:26.167Z,664.00
2019-03-25T09:12:26.155Z,692.00
2019-03-25T09:13:26.148Z,652.00
2019-03-25T09:14:26.137Z,704.00
2019-03-25T09:15:26.116Z,740.00
2019-03-25T09:16:32.494Z,776.00
2019-03-25T09:17:26.095Z,812.00
2019-03-25T09:18:26.087Z,788.00
2019-03-25T09:19:26.077Z,772.00
2019-03-25T09:20:26.057Z,824.00
2019-03-25T09:21:26.045Z,844.00
2019-03-25T09:22:26.034Z,872.00
2019-03-25T09:23:26.027Z,904.00
2019-03-25T09:24:26.052Z,836.00
2019-03-25T09:25:25.997Z,832.00
2019-03-25T09:26:25.996Z,852.00
2019-03-25T09:27:25.975Z,760.00
2019-03-25T09:28:25.962Z,708.00
2019-03-25T09:29:25.949Z,684.00
2019-03-25T09:30:25.981Z,724.00
2019-03-25T09:31:36.434Z,720.00
2019-03-25T09:32:26.917Z,724.00
2019-03-25T09:33:25.923Z,728.00
2019-03-25T09:34:25.891Z,708.00
2019-03-25T09:35:25.888Z,712.00
2019-03-25T09:36:25.913Z,712.00
2019-03-25T09:37:25.862Z,728.00
2019-03-25T09:38:25.850Z,704.00
2019-03-25T09:39:25.837Z,680.00
2019-03-25T09:40:25.830Z,652.00
2019-03-25T09:41:25.809Z,644.00
2019-03-25T09:42:25.808Z,656.00
2019-03-25T09:43:25.792Z,684.00
2019-03-25T09:44:25.779Z,768.00
2019-03-25T09:45:25.767Z,748.00
2019-03-25T09:46:25.760Z,700.00
2019-03-25T09:47:25.787Z,744.00
2019-03-25T09:48:31.827Z,680.00
2019-03-25T09:49:25.722Z,680.00
2019-03-25T09:50:25.707Z,720.00
2019-03-25T09:51:25.693Z,716.00
2019-03-25T09:52:25.764Z,656.00
2019-03-25T09:53:25.679Z,624.00
2019-03-25T09:54:25.664Z,624.00
2019-03-25T09:55:25.646Z,624.00
2019-03-25T09:56:25.638Z,632.00
2019-03-25T09:57:25.625Z,656.00
2019-03-25T09:58:35.757Z,648.00
2019-03-25T09:59:26.608Z,624.00
2019-03-25T10:00:25.594Z,660.00
2019-03-25T10:01:25.576Z,632.00
2019-03-25T10:02:25.570Z,568.00
2019-03-25T10:03:25.557Z,584.00
2019-03-25T10:04:25.555Z,676.00
2019-03-25T10:05:25.534Z,636.00
2019-03-25T10:06:25.522Z,584.00
2019-03-25T10:07:28.227Z,708.00
2019-03-25T10:08:25.499Z,636.00
2019-03-25T10:09:25.527Z,600.00
2019-03-25T10:10:25.474Z,592.00
2019-03-25T10:11:25.463Z,656.00
2019-03-25T10:12:25.447Z,544.00
2019-03-25T10:13:25.438Z,692.00
2019-03-25T10:14:25.432Z,636.00
2019-03-25T10:15:25.425Z,996.00
2019-03-25T10:16:25.406Z,960.00
2019-03-25T10:17:25.388Z,964.00
2019-03-25T10:18:25.377Z,932.00
2019-03-25T10:19:25.427Z,892.00
2019-03-25T10:20:31.759Z,884.00
2019-03-25T10:21:25.395Z,872.00
2019-03-25T10:22:25.333Z,856.00
2019-03-25T10:23:25.322Z,836.00
2019-03-25T10:24:27.895Z,820.00
2019-03-25T10:25:25.297Z,828.00
2019-03-25T10:26:25.289Z,800.00
2019-03-25T10:27:25.317Z,800.00
2019-03-25T10:28:25.264Z,772.00
2019-03-25T10:29:25.249Z,756.00
2019-03-25T10:30:25.237Z,768.00
2019-03-25T10:31:25.233Z,752.00
2019-03-25T10:32:25.220Z,744.00
2019-03-25T10:33:25.247Z,756.00
2019-03-25T10:34:25.190Z,748.00
2019-03-25T10:35:25.183Z,732.00
2019-03-25T10:36:25.171Z,708.00
2019-03-25T10:37:25.156Z,676.00
2019-03-25T10:38:25.143Z,664.00
2019-03-25T10:39:25.143Z,668.00
2019-03-25T10:40:25.146Z,688.00
2019-03-25T10:41:25.108Z,672.00
2019-03-25T10:42:25.140Z,620.00
2019-03-25T10:43:25.090Z,420.00
2019-03-25T10:44:25.075Z,332.00
2019-03-25T10:45:25.075Z,280.00
2019-03-25T10:46:25.053Z,284.00
2019-03-25T10:47:25.040Z,276.00
2019-03-25T10:48:25.066Z,356.00
2019-03-25T10:49:25.015Z,444.00
2019-03-25T10:50:25.007Z,480.00
2019-03-25T10:51:24.998Z,448.00
2019-03-25T10:52:31.078Z,564.00
2019-03-25T10:53:24.970Z,632.00
2019-03-25T10:54:24.991Z,616.00
2019-03-25T10:55:24.952Z,628.00
2019-03-25T10:56:24.944Z,680.00
2019-03-25T10:57:24.931Z,560.00
2019-03-25T10:58:24.916Z,664.00
2019-03-25T10:59:24.942Z,672.00
2019-03-25T11:00:24.891Z,664.00
2019-03-25T11:01:24.878Z,660.00
2019-03-25T11:02:24.870Z,640.00
2019-03-25T11:03:24.858Z,648.00
2019-03-25T11:04:24.849Z,640.00
2019-03-25T11:05:24.842Z,620.00
2019-03-25T11:06:24.844Z,620.00
2019-03-25T11:07:24.878Z,596.00
2019-03-25T11:08:24.802Z,596.00
2019-03-25T11:09:24.807Z,588.00
2019-03-25T11:10:24.779Z,588.00
2019-03-25T11:11:24.763Z,572.00
2019-03-25T11:12:24.760Z,540.00
2019-03-25T11:13:24.741Z,544.00
2019-03-25T11:14:24.730Z,572.00
2019-03-25T11:15:24.724Z,576.00
2019-03-25T11:16:24.707Z,648.00
2019-03-25T11:17:24.734Z,400.00
2019-03-25T11:18:24.683Z,412.00
2019-03-25T11:19:24.676Z,412.00
2019-03-25T11:20:24.664Z,384.00
2019-03-25T11:21:24.648Z,376.00
2019-03-25T11:22:24.640Z,352.00
2019-03-25T11:23:24.644Z,344.00
2019-03-25T11:24:31.004Z,340.00
2019-03-25T11:25:24.603Z,380.00
2019-03-25T11:26:24.594Z,380.00
2019-03-25T11:27:24.575Z,496.00
2019-03-25T11:28:24.569Z,420.00
2019-03-25T11:29:24.567Z,508.00
2019-03-25T11:30:24.540Z,424.00
2019-03-25T11:31:24.534Z,408.00
2019-03-25T11:32:24.539Z,436.00
2019-03-25T11:33:24.511Z,452.00
2019-03-25T11:34:24.511Z,428.00
2019-03-25T11:35:24.498Z,400.00
2019-03-25T11:36:24.470Z,392.00
2019-03-25T11:37:24.463Z,388.00
2019-03-25T11:38:24.454Z,388.00
2019-03-25T11:39:24.437Z,384.00
2019-03-25T11:40:24.463Z,368.00
2019-03-25T11:41:24.418Z,344.00
2019-03-25T11:42:24.410Z,336.00
2019-03-25T11:43:24.394Z,360.00
2019-03-25T11:44:24.386Z,356.00
2019-03-25T11:45:24.371Z,356.00
2019-03-25T11:46:24.371Z,356.00
2019-03-25T11:47:24.355Z,352.00
2019-03-25T11:48:24.332Z,344.00
2019-03-25T11:49:24.328Z,344.00
2019-03-25T11:50:25.307Z,316.00
2019-03-25T11:51:24.317Z,328.00
2019-03-25T11:52:24.371Z,320.00
2019-03-25T11:53:24.276Z,320.00
2019-03-25T11:54:24.264Z,312.00
2019-03-25T11:55:24.251Z,304.00
2019-03-25T11:56:30.820Z,300.00
2019-03-25T11:57:24.239Z,292.00
2019-03-25T11:58:24.225Z,288.00
2019-03-25T11:59:24.207Z,280.00
2019-03-25T12:00:24.196Z,272.00
2019-03-25T12:01:24.181Z,264.00
2019-03-25T12:02:24.213Z,260.00
2019-03-25T12:03:24.159Z,248.00
2019-03-25T12:04:24.157Z,248.00
2019-03-25T12:05:24.136Z,244.00
2019-03-25T12:06:24.132Z,240.00
2019-03-25T12:07:24.110Z,240.00
2019-03-25T12:08:24.110Z,236.00
2019-03-25T12:09:24.092Z,244.00
2019-03-25T12:10:24.081Z,248.00
2019-03-25T12:11:24.063Z,252.00
2019-03-25T12:12:24.052Z,264.00
2019-03-25T12:13:24.051Z,272.00
2019-03-25T12:14:24.073Z,268.00
2019-03-25T12:15:24.017Z,252.00
2019-03-25T12:16:24.014Z,232.00
2019-03-25T12:17:23.995Z,220.00
2019-03-25T12:18:23.985Z,216.00
2019-03-25T12:19:23.970Z,216.00
2019-03-25T12:20:23.969Z,220.00
2019-03-25T12:21:23.957Z,224.00
2019-03-25T12:22:23.935Z,236.00
2019-03-25T12:23:26.620Z,248.00
2019-03-25T12:24:23.918Z,248.00
2019-03-25T12:25:23.921Z,248.00
2019-03-25T12:26:23.894Z,240.00
2019-03-25T12:27:23.919Z,232.00
2019-03-25T12:28:30.257Z,224.00
2019-03-25T12:29:30.145Z,216.00
2019-03-25T12:30:24.853Z,212.00