createdAt,value
2024-04-18T00:01:18.403Z,8.37
2024-04-18T00:03:45.859Z,7.87
2024-04-18T00:06:13.257Z,8.47
2024-04-18T00:08:40.790Z,3.63
2024-04-18T00:11:08.170Z,1.77
2024-04-18T00:13:35.514Z,1.60
2024-04-18T00:16:02.979Z,2.43
2024-04-18T00:18:30.295Z,1.43
2024-04-18T00:20:57.630Z,2.03
2024-04-18T00:23:24.885Z,2.83
2024-04-18T00:25:52.135Z,1.50
2024-04-18T00:28:19.397Z,2.20
2024-04-18T00:30:46.763Z,3.07
2024-04-18T00:33:14.190Z,2.00
2024-04-18T00:35:41.724Z,2.30
2024-04-18T00:38:09.028Z,1.27
2024-04-18T00:40:36.315Z,1.17
2024-04-18T00:43:04.257Z,0.83
2024-04-18T00:45:32.005Z,1.37
2024-04-18T00:47:59.472Z,1.03
2024-04-18T00:50:27.332Z,1.10
2024-04-18T00:52:54.663Z,2.20
2024-04-18T00:55:22.450Z,1.73
2024-04-18T00:57:50.160Z,1.37
2024-04-18T01:00:17.555Z,1.80
2024-04-18T01:02:44.963Z,1.77
2024-04-18T01:05:12.338Z,1.47
2024-04-18T01:07:39.729Z,1.57
2024-04-18T01:10:07.308Z,1.93
2024-04-18T01:12:34.602Z,0.97
2024-04-18T01:15:01.907Z,1.30
2024-04-18T01:17:29.299Z,1.50
2024-04-18T01:19:56.671Z,1.47
2024-04-18T01:22:24.099Z,2.83
2024-04-18T01:24:51.392Z,2.65
2024-04-18T01:27:18.692Z,2.97
2024-04-18T01:29:46.129Z,1.17
2024-04-18T01:32:13.682Z,1.00
2024-04-18T01:34:40.993Z,1.40
2024-04-18T01:37:08.360Z,1.13
2024-04-18T01:39:35.721Z,2.30
2024-04-18T01:42:02.992Z,3.13
2024-04-18T01:44:30.324Z,5.50
2024-04-18T01:46:57.664Z,4.37
2024-04-18T01:49:24.910Z,4.73
2024-04-18T01:51:52.256Z,2.90
2024-04-18T01:54:19.562Z,3.17
2024-04-18T01:56:46.952Z,2.77
2024-04-18T01:59:14.249Z,5.30
2024-04-18T02:01:41.500Z,3.07
2024-04-18T02:04:08.852Z,5.10
2024-04-18T02:06:36.267Z,3.23
2024-04-18T02:09:03.540Z,3.10
2024-04-18T02:11:30.838Z,5.03
2024-04-18T02:13:58.116Z,3.80
2024-04-18T02:16:25.454Z,3.47
2024-04-18T02:18:52.805Z,2.80
2024-04-18T02:21:20.098Z,3.23
2024-04-18T02:23:47.496Z,4.07
2024-04-18T02:26:14.792Z,2.57
2024-04-18T02:28:42.076Z,2.57
2024-04-18T02:31:09.313Z,2.77
2024-04-18T02:33:36.668Z,2.53
2024-04-18T02:36:03.993Z,2.13
2024-04-18T02:38:31.266Z,1.93
2024-04-18T02:41:05.504Z,3.13
2024-04-18T02:43:32.780Z,2.80
2024-04-18T02:46:00.050Z,2.83
2024-04-18T02:48:27.364Z,1.60
2024-04-18T02:50:54.683Z,3.63
2024-04-18T02:53:22.065Z,2.27
2024-04-18T02:55:49.378Z,3.37
2024-04-18T02:58:16.672Z,3.00
2024-04-18T03:00:44.001Z,3.00
2024-04-18T03:03:11.359Z,2.17
2024-04-18T03:05:38.653Z,2.60
2024-04-18T03:08:06.134Z,2.73
2024-04-18T03:10:33.387Z,2.77
2024-04-18T03:13:00.660Z,3.70
2024-04-18T03:15:27.993Z,3.03
2024-04-18T03:17:56.017Z,2.50
2024-04-18T03:20:23.792Z,3.43
2024-04-18T03:22:51.036Z,4.20
2024-04-18T03:25:18.348Z,3.93
2024-04-18T03:27:45.658Z,2.40
2024-04-18T03:30:13.110Z,2.17
2024-04-18T03:32:41.995Z,2.37
2024-04-18T03:35:09.362Z,1.27
2024-04-18T03:37:38.399Z,2.67
2024-04-18T03:40:06.880Z,1.70
2024-04-18T03:42:34.247Z,2.07
2024-04-18T03:45:01.597Z,2.07
2024-04-18T03:47:28.910Z,2.23
2024-04-18T03:49:56.209Z,3.27
2024-04-18T03:52:23.585Z,3.33
2024-04-18T03:55:00.796Z,4.83
2024-04-18T03:57:29.845Z,8.67
2024-04-18T03:59:57.164Z,7.47
2024-04-18T04:02:24.424Z,11.37
2024-04-18T04:04:51.872Z,11.93
2024-04-18T04:07:19.561Z,9.07
2024-04-18T04:09:46.862Z,9.63
2024-04-18T04:12:14.296Z,9.20
2024-04-18T04:14:41.535Z,8.73
2024-04-18T04:17:11.827Z,9.27
2024-04-18T04:19:39.166Z,7.50
2024-04-18T04:22:07.004Z,9.17
2024-04-18T04:24:34.448Z,8.87
2024-04-18T04:27:08.415Z,7.33
2024-04-18T04:29:35.924Z,8.47
2024-04-18T04:32:03.394Z,9.90
2024-04-18T04:34:33.266Z,7.47
2024-04-18T04:37:03.391Z,8.47
2024-04-18T04:39:30.765Z,7.10
2024-04-18T04:41:58.055Z,10.13
2024-04-18T04:44:25.331Z,8.87
2024-04-18T04:46:52.737Z,11.13
2024-04-18T04:49:21.123Z,8.17
2024-04-18T04:51:48.748Z,8.53
2024-04-18T04:54:17.266Z,5.23
2024-04-18T04:56:45.318Z,7.47
2024-04-18T04:59:12.641Z,6.20
2024-04-18T05:01:39.970Z,5.10
2024-04-18T05:04:07.555Z,3.17
2024-04-18T05:06:34.935Z,4.87
2024-04-18T05:09:02.204Z,3.47
2024-04-18T05:11:29.587Z,3.43
2024-04-18T05:13:57.017Z,2.90
2024-04-18T05:16:26.390Z,4.83
2024-04-18T05:18:54.055Z,3.77
2024-04-18T05:21:21.533Z,2.90
2024-04-18T05:23:48.918Z,4.60
2024-04-18T05:26:16.190Z,3.10
2024-04-18T05:29:03.492Z,5.30
2024-04-18T05:31:31.228Z,4.13
2024-04-18T05:33:58.715Z,4.00
2024-04-18T05:36:26.219Z,5.37
2024-04-18T05:38:53.587Z,3.77
2024-04-18T05:41:20.877Z,4.40
2024-04-18T05:43:48.204Z,3.90
2024-04-18T05:46:15.510Z,5.13
2024-04-18T05:48:42.855Z,3.57
2024-04-18T05:51:10.253Z,3.00
2024-04-18T05:53:37.508Z,4.07
2024-04-18T05:56:04.900Z,4.77
2024-04-18T05:58:33.986Z,3.17
2024-04-18T06:01:01.484Z,2.40
2024-04-18T06:03:28.964Z,2.43
2024-04-18T06:05:57.890Z,2.03
2024-04-18T06:08:25.280Z,3.90
2024-04-18T06:10:52.854Z,3.97
2024-04-18T06:13:21.387Z,5.27
2024-04-18T06:15:49.756Z,3.40
2024-04-18T06:18:19.588Z,2.30
2024-04-18T06:20:48.082Z,3.83
2024-04-18T06:23:15.811Z,2.43
2024-04-18T06:25:43.433Z,2.60
2024-04-18T06:28:14.491Z,2.10
2024-04-18T06:30:42.089Z,2.93
2024-04-18T06:33:09.669Z,2.13
2024-04-18T06:35:36.974Z,2.70
2024-04-18T06:38:04.355Z,2.27
2024-04-18T06:40:31.688Z,2.60
2024-04-18T06:42:59.234Z,2.67
2024-04-18T06:45:26.645Z,3.73
2024-04-18T06:47:54.296Z,4.63
2024-04-18T06:50:25.177Z,3.60
2024-04-18T06:52:54.050Z,2.53
2024-04-18T06:55:23.290Z,3.87
2024-04-18T06:57:50.819Z,2.47
2024-04-18T07:00:18.286Z,3.10
2024-04-18T07:02:46.093Z,3.93
2024-04-18T07:05:13.472Z,1.80
2024-04-18T07:07:40.770Z,1.93
2024-04-18T07:10:08.334Z,1.37
2024-04-18T07:12:35.624Z,1.97
2024-04-18T07:15:02.869Z,2.30
2024-04-18T07:17:30.348Z,1.53
2024-04-18T07:19:58.332Z,1.87
2024-04-18T07:22:25.576Z,3.43
2024-04-18T07:24:52.971Z,1.30
2024-04-18T07:27:20.291Z,2.30
2024-04-18T07:29:47.592Z,4.13
2024-04-18T07:32:14.876Z,2.27
2024-04-18T07:34:42.183Z,1.37
2024-04-18T07:37:09.454Z,2.97
2024-04-18T07:39:36.754Z,3.97
2024-04-18T07:42:04.167Z,3.77
2024-04-18T07:44:31.496Z,2.27
2024-04-18T07:46:58.806Z,3.17
2024-04-18T07:49:26.218Z,1.97
2024-04-18T07:51:53.577Z,2.97
2024-04-18T07:54:21.581Z,2.17
2024-04-18T07:56:49.832Z,2.93
2024-04-18T07:59:18.428Z,2.53
2024-04-18T08:01:47.694Z,1.13
2024-04-18T08:04:34.778Z,2.40
2024-04-18T08:07:05.698Z,13.53
2024-04-18T08:09:38.219Z,3.90
2024-04-18T08:12:23.952Z,1.50
2024-04-18T08:14:58.288Z,2.90
2024-04-18T08:17:28.942Z,1.47
2024-04-18T08:19:56.350Z,1.27
2024-04-18T08:22:23.820Z,2.03
2024-04-18T08:24:51.161Z,2.03
2024-04-18T08:27:18.564Z,2.40
2024-04-18T08:29:45.875Z,4.27
2024-04-18T08:32:13.230Z,1.27
2024-04-18T08:34:43.226Z,2.43
2024-04-18T08:37:11.643Z,3.07
2024-04-18T08:39:38.979Z,4.10
2024-04-18T08:42:08.562Z,1.87
2024-04-18T08:44:36.406Z,2.20
2024-04-18T08:47:04.220Z,1.27
2024-04-18T08:49:31.711Z,1.37
2024-04-18T08:52:00.624Z,1.93
2024-04-18T08:54:28.963Z,1.50
2024-04-18T08:56:58.046Z,2.50
2024-04-18T08:59:25.431Z,1.20
2024-04-18T09:01:54.443Z,0.80
2024-04-18T09:04:21.865Z,2.50
2024-04-18T09:06:49.339Z,1.60
2024-04-18T09:09:19.964Z,1.50
2024-04-18T09:11:48.278Z,3.40
2024-04-18T09:14:15.848Z,1.90
2024-04-18T09:16:44.403Z,1.13
2024-04-18T09:19:13.595Z,4.53
2024-04-18T09:21:41.613Z,4.23
2024-04-18T09:24:09.017Z,3.00
2024-04-18T09:26:36.298Z,2.70
2024-04-18T09:29:03.586Z,2.17
2024-04-18T09:31:38.075Z,1.77
2024-04-18T09:34:10.206Z,2.17
2024-04-18T09:36:38.212Z,1.50
2024-04-18T09:39:06.484Z,2.90
2024-04-18T09:41:37.666Z,13.13
2024-04-18T09:44:15.910Z,15.20
2024-04-18T09:46:43.588Z,2.17
2024-04-18T09:49:11.387Z,4.93
2024-04-18T09:51:39.014Z,8.70
2024-04-18T09:54:06.991Z,1.70
2024-04-18T09:56:35.249Z,2.93
2024-04-18T09:59:03.063Z,3.00
2024-04-18T10:01:31.110Z,2.43
2024-04-18T10:03:58.910Z,2.83
2024-04-18T10:06:30.610Z,1.40
2024-04-18T10:08:58.422Z,3.07
2024-04-18T10:11:26.540Z,2.17
2024-04-18T10:13:54.247Z,5.73
2024-04-18T10:16:21.674Z,4.23
2024-04-18T10:18:51.665Z,5.53
2024-04-18T10:21:37.793Z,3.63
2024-04-18T10:24:11.343Z,3.73
2024-04-18T10:26:40.394Z,4.00
2024-04-18T10:29:23.254Z,4.70
2024-04-18T10:31:50.702Z,1.37
2024-04-18T10:34:17.967Z,1.47
2024-04-18T10:36:45.838Z,1.97
2024-04-18T10:39:28.118Z,2.03
2024-04-18T10:41:59.598Z,2.17
2024-04-18T10:44:27.288Z,2.07
2024-04-18T10:46:56.528Z,1.93
2024-04-18T10:49:24.545Z,1.90
2024-04-18T10:51:52.457Z,1.60
2024-04-18T10:54:20.943Z,3.43
2024-04-18T10:56:48.374Z,3.73
2024-04-18T10:59:15.865Z,1.83
2024-04-18T11:01:44.051Z,2.50
2024-04-18T11:04:12.054Z,1.20
2024-04-18T11:06:41.440Z,3.57
2024-04-18T11:09:09.484Z,1.53
2024-04-18T11:11:39.710Z,2.23
2024-04-18T11:14:09.478Z,1.20
2024-04-18T11:16:38.257Z,2.50
2024-04-18T11:19:05.789Z,1.47
2024-04-18T11:21:33.249Z,0.80
2024-04-18T11:24:00.763Z,0.80
2024-04-18T11:26:33.447Z,0.87
2024-04-18T11:29:00.973Z,1.27
2024-04-18T11:31:28.357Z,1.30
2024-04-18T11:33:56.933Z,2.77
2024-04-18T11:36:24.737Z,1.60
2024-04-18T11:38:52.089Z,1.63
2024-04-18T11:41:19.445Z,1.73
2024-04-18T11:43:46.742Z,0.87
2024-04-18T11:46:14.100Z,2.43
2024-04-18T11:48:41.496Z,0.83
2024-04-18T11:51:08.859Z,2.03
2024-04-18T11:53:36.369Z,1.33
2024-04-18T11:56:05.288Z,2.47
2024-04-18T11:58:32.623Z,0.80
2024-04-18T12:01:00.025Z,1.47
2024-04-18T12:03:28.603Z,0.83
2024-04-18T12:05:55.993Z,2.30
2024-04-18T12:08:23.251Z,1.07
2024-04-18T12:10:50.596Z,1.30
2024-04-18T12:13:17.916Z,1.03
2024-04-18T12:15:45.363Z,5.23
2024-04-18T12:18:12.781Z,3.83
2024-04-18T12:20:43.404Z,1.87
2024-04-18T12:23:10.662Z,0.67
2024-04-18T12:25:37.986Z,1.60
2024-04-18T12:28:05.425Z,0.70
2024-04-18T12:30:33.131Z,1.67
2024-04-18T12:33:00.590Z,0.90
2024-04-18T12:35:27.959Z,1.10
2024-04-18T12:37:55.599Z,0.80
2024-04-18T12:40:22.964Z,0.80
2024-04-18T12:42:50.367Z,2.70
2024-04-18T12:45:17.706Z,1.10
2024-04-18T12:47:45.118Z,5.53
2024-04-18T12:50:12.631Z,1.10
2024-04-18T12:52:39.969Z,1.07
2024-04-18T12:55:07.399Z,1.30
2024-04-18T12:57:34.745Z,2.57
2024-04-18T13:00:02.169Z,0.63
2024-04-18T13:02:29.593Z,1.23
2024-04-18T13:04:56.909Z,0.80
2024-04-18T13:07:24.363Z,1.10
2024-04-18T13:09:51.978Z,1.07
2024-04-18T13:12:19.341Z,0.80
2024-04-18T13:14:46.595Z,1.00
2024-04-18T13:17:13.870Z,0.67
2024-04-18T13:19:41.863Z,1.40
2024-04-18T13:22:09.576Z,0.93
2024-04-18T13:24:36.995Z,0.97
2024-04-18T13:27:06.637Z,2.50
2024-04-18T13:29:33.923Z,2.47
2024-04-18T13:32:01.309Z,2.00
2024-04-18T13:34:29.200Z,1.67
2024-04-18T13:36:56.536Z,1.07
2024-04-18T13:39:24.758Z,1.70
2024-04-18T13:41:52.199Z,1.30
2024-04-18T13:44:19.616Z,0.70
2024-04-18T13:46:46.934Z,0.77
2024-04-18T13:49:14.282Z,2.17
2024-04-18T13:51:41.577Z,1.97
2024-04-18T13:54:09.115Z,2.40
2024-04-18T13:56:36.595Z,0.90
2024-04-18T13:59:03.870Z,1.70
2024-04-18T14:01:31.610Z,0.80
2024-04-18T14:03:59.083Z,0.93
2024-04-18T14:06:26.620Z,3.13
2024-04-18T14:08:54.044Z,0.70
2024-04-18T14:11:21.401Z,2.90
2024-04-18T14:13:48.761Z,1.03
2024-04-18T14:16:35.250Z,0.83
2024-04-18T14:19:02.515Z,0.80
2024-04-18T14:21:29.833Z,1.20
2024-04-18T14:23:57.165Z,0.70
2024-04-18T14:26:24.436Z,0.83
2024-04-18T14:28:52.735Z,1.00
2024-04-18T14:31:20.106Z,0.50
2024-04-18T14:33:47.704Z,2.47
2024-04-18T14:36:15.229Z,1.23
2024-04-18T14:38:42.583Z,1.77
2024-04-18T14:41:12.312Z,0.70
2024-04-18T14:43:40.191Z,1.90
2024-04-18T14:46:07.839Z,1.17
2024-04-18T14:48:37.277Z,1.00
2024-04-18T14:51:05.000Z,1.00
2024-04-18T14:53:32.324Z,1.33
2024-04-18T14:55:59.761Z,1.03
2024-04-18T14:58:27.808Z,1.00
2024-04-18T15:00:55.682Z,0.87
2024-04-18T15:03:23.567Z,0.77
2024-04-18T15:05:54.769Z,1.37
2024-04-18T15:08:22.509Z,0.93
2024-04-18T15:10:49.925Z,1.00
2024-04-18T15:13:17.276Z,0.97
2024-04-18T15:15:45.019Z,0.90
2024-04-18T15:18:13.331Z,1.10
2024-04-18T15:20:41.038Z,1.53
2024-04-18T15:23:08.339Z,2.30
2024-04-18T15:25:35.640Z,1.73
2024-04-18T15:28:03.043Z,1.17
2024-04-18T15:30:30.486Z,0.97
2024-04-18T15:32:57.918Z,1.20
2024-04-18T15:35:25.193Z,4.03
2024-04-18T15:37:52.435Z,1.43
2024-04-18T15:40:19.920Z,2.17
2024-04-18T15:42:47.219Z,1.47
2024-04-18T15:45:14.723Z,1.00
2024-04-18T15:47:42.088Z,0.70
2024-04-18T15:50:09.390Z,1.10
2024-04-18T15:52:39.573Z,0.97
2024-04-18T15:55:16.083Z,0.80
2024-04-18T15:57:48.968Z,1.00
2024-04-18T16:00:16.750Z,1.90
2024-04-18T16:02:46.855Z,2.03
2024-04-18T16:05:15.518Z,1.73
2024-04-18T16:07:42.813Z,3.90
2024-04-18T16:10:10.279Z,1.13
2024-04-18T16:12:37.597Z,6.43
2024-04-18T16:15:05.883Z,1.93
2024-04-18T16:17:33.806Z,1.33
2024-04-18T16:20:01.302Z,0.90
2024-04-18T16:22:29.743Z,2.30
2024-04-18T16:24:57.158Z,2.63
2024-04-18T16:27:24.522Z,2.40
2024-04-18T16:29:51.929Z,1.33
2024-04-18T16:32:20.236Z,1.37
2024-04-18T16:34:47.658Z,0.93
2024-04-18T16:37:17.459Z,1.23
2024-04-18T16:39:46.767Z,1.70
2024-04-18T16:42:14.086Z,0.70
2024-04-18T16:44:41.449Z,1.73
2024-04-18T16:47:08.817Z,1.70
2024-04-18T16:49:36.155Z,1.52
2024-04-18T16:52:03.533Z,1.23
2024-04-18T16:54:30.888Z,3.25
2024-04-18T16:56:58.285Z,1.67
2024-04-18T16:59:25.696Z,2.60
2024-04-18T17:01:53.111Z,1.65
2024-04-18T17:04:20.688Z,1.15
2024-04-18T17:06:49.121Z,1.65
2024-04-18T17:09:20.288Z,1.92
2024-04-18T17:11:48.116Z,1.42
2024-04-18T17:14:15.717Z,1.23
2024-04-18T17:16:43.053Z,2.20
2024-04-18T17:19:10.444Z,1.50
2024-04-18T17:21:40.060Z,1.63
2024-04-18T17:24:07.543Z,2.50
2024-04-18T17:26:34.827Z,1.90
2024-04-18T17:29:02.100Z,1.73
2024-04-18T17:31:29.437Z,1.43
2024-04-18T17:33:56.779Z,1.23
2024-04-18T17:36:24.094Z,1.90
2024-04-18T17:38:51.575Z,2.07
2024-04-18T17:41:19.061Z,1.07
2024-04-18T17:43:48.127Z,3.57
2024-04-18T17:46:15.541Z,3.53
2024-04-18T17:48:44.104Z,5.50
2024-04-18T17:51:11.712Z,2.70
2024-04-18T17:53:39.050Z,4.27
2024-04-18T17:56:06.452Z,4.63
2024-04-18T17:58:33.774Z,2.27
2024-04-18T18:01:01.117Z,1.97
2024-04-18T18:03:28.673Z,2.47
2024-04-18T18:05:56.020Z,2.03
2024-04-18T18:08:23.324Z,3.03
2024-04-18T18:10:50.617Z,2.17
2024-04-18T18:13:17.977Z,1.43
2024-04-18T18:15:45.845Z,1.77
2024-04-18T18:18:14.158Z,2.30
2024-04-18T18:20:41.764Z,1.33
2024-04-18T18:23:09.125Z,3.10
2024-04-18T18:25:36.463Z,2.57
2024-04-18T18:28:03.747Z,3.30
2024-04-18T18:30:31.096Z,2.10
2024-04-18T18:32:58.507Z,2.97
2024-04-18T18:35:25.871Z,4.63
2024-04-18T18:37:55.333Z,1.80
2024-04-18T18:40:22.665Z,2.33
2024-04-18T18:42:49.995Z,1.60
2024-04-18T18:45:17.358Z,2.57
2024-04-18T18:47:44.677Z,3.30
2024-04-18T18:50:11.979Z,3.47
2024-04-18T18:52:40.262Z,2.97
2024-04-18T18:55:07.958Z,2.50
2024-04-18T18:57:35.407Z,2.83
2024-04-18T19:00:02.737Z,3.53
2024-04-18T19:02:30.190Z,4.10
2024-04-18T19:04:57.566Z,4.03
2024-04-18T19:07:24.861Z,4.43
2024-04-18T19:09:52.213Z,2.53
2024-04-18T19:12:19.636Z,1.87
2024-04-18T19:14:47.040Z,2.00
2024-04-18T19:17:14.495Z,2.40
2024-04-18T19:19:41.777Z,5.53
2024-04-18T19:22:09.423Z,3.63
2024-04-18T19:24:36.739Z,2.03
2024-04-18T19:27:04.229Z,3.87
2024-04-18T19:29:39.991Z,2.83
2024-04-18T19:32:13.657Z,1.67
2024-04-18T19:34:41.024Z,2.00
2024-04-18T19:37:08.402Z,3.07
2024-04-18T19:39:35.982Z,3.50
2024-04-18T19:42:03.604Z,3.33
2024-04-18T19:44:31.936Z,3.63
2024-04-18T19:46:59.361Z,3.50
2024-04-18T19:49:28.230Z,3.93
2024-04-18T19:52:01.540Z,2.70
2024-04-18T19:54:31.503Z,2.10
2024-04-18T19:56:58.876Z,1.30
2024-04-18T19:59:26.213Z,1.73
2024-04-18T20:01:53.509Z,1.90
2024-04-18T20:04:20.994Z,1.67
2024-04-18T20:06:48.492Z,1.87
2024-04-18T20:09:15.856Z,4.50
2024-04-18T20:11:43.188Z,3.37
2024-04-18T20:14:10.468Z,2.40
2024-04-18T20:16:44.700Z,2.57
2024-04-18T20:19:13.378Z,1.87
2024-04-18T20:21:40.900Z,2.60
2024-04-18T20:24:08.388Z,1.93
2024-04-18T20:26:38.424Z,3.00
2024-04-18T20:29:06.042Z,1.70
2024-04-18T20:31:33.368Z,4.00
2024-04-18T20:34:03.813Z,2.50
2024-04-18T20:36:31.937Z,1.97
2024-04-18T20:38:59.352Z,2.73
2024-04-18T20:41:26.986Z,3.43
2024-04-18T20:43:54.318Z,2.10
2024-04-18T20:46:30.104Z,1.70
2024-04-18T20:48:57.535Z,2.27
2024-04-18T20:51:24.938Z,2.37
2024-04-18T20:53:52.221Z,3.40
2024-04-18T20:56:19.494Z,2.37
2024-04-18T20:58:46.807Z,1.97
2024-04-18T21:01:14.289Z,2.10
2024-04-18T21:03:41.923Z,2.20
2024-04-18T21:06:09.306Z,3.03
2024-04-18T21:08:36.675Z,3.00
2024-04-18T21:11:04.647Z,2.00
2024-04-18T21:13:31.978Z,4.77
2024-04-18T21:15:59.509Z,3.40
2024-04-18T21:18:27.109Z,4.50
2024-04-18T21:20:54.633Z,3.07
2024-04-18T21:23:22.022Z,3.37
2024-04-18T21:25:49.350Z,3.10
2024-04-18T21:28:16.875Z,3.47
2024-04-18T21:30:44.252Z,2.77
2024-04-18T21:33:11.695Z,2.83
2024-04-18T21:35:39.096Z,2.83
2024-04-18T21:38:06.409Z,3.67
2024-04-18T21:40:33.879Z,1.77
2024-04-18T21:43:04.045Z,2.43
2024-04-18T21:45:32.655Z,4.07
2024-04-18T21:48:00.482Z,3.87
2024-04-18T21:50:27.982Z,3.97
2024-04-18T21:52:55.310Z,4.87
2024-04-18T21:55:22.583Z,3.03
2024-04-18T21:57:49.957Z,3.70
2024-04-18T22:00:17.404Z,2.43
2024-04-18T22:02:44.904Z,2.63
2024-04-18T22:05:12.457Z,3.43
2024-04-18T22:07:39.802Z,2.73
2024-04-18T22:10:07.436Z,3.60
2024-04-18T22:12:34.747Z,3.30
2024-04-18T22:15:02.101Z,4.03
2024-04-18T22:17:29.443Z,3.27
2024-04-18T22:19:56.705Z,2.90
2024-04-18T22:22:24.003Z,3.20
2024-04-18T22:24:51.339Z,3.03
2024-04-18T22:27:18.725Z,2.60
2024-04-18T22:29:46.080Z,2.67
2024-04-18T22:32:13.440Z,2.60
2024-04-18T22:34:40.953Z,7.30
2024-04-18T22:37:08.362Z,2.80
2024-04-18T22:39:35.656Z,2.87
2024-04-18T22:42:03.031Z,2.67
2024-04-18T22:44:30.355Z,5.30
2024-04-18T22:46:57.833Z,4.50
2024-04-18T22:49:25.218Z,2.90
2024-04-18T22:51:52.569Z,2.47
2024-04-18T22:54:19.977Z,2.77
2024-04-18T22:56:47.368Z,3.27
2024-04-18T22:59:14.650Z,3.40
2024-04-18T23:01:42.049Z,2.20
2024-04-18T23:04:09.606Z,3.20
2024-04-18T23:06:37.011Z,2.33
2024-04-18T23:09:04.461Z,2.97
2024-04-18T23:11:31.759Z,3.53
2024-04-18T23:13:59.116Z,1.67
2024-04-18T23:16:26.426Z,2.40
2024-04-18T23:18:53.806Z,2.80
2024-04-18T23:21:21.200Z,2.77
2024-04-18T23:23:48.513Z,2.10
2024-04-18T23:26:15.870Z,3.33
2024-04-18T23:28:43.642Z,3.10
2024-04-18T23:31:11.616Z,3.10
2024-04-18T23:33:39.094Z,2.33
2024-04-18T23:36:06.484Z,3.23
2024-04-18T23:38:33.771Z,2.23
2024-04-18T23:41:01.089Z,3.00
2024-04-18T23:43:28.425Z,1.80
2024-04-18T23:45:55.762Z,3.10
2024-04-18T23:48:23.197Z,2.80
2024-04-18T23:50:50.609Z,2.83
2024-04-18T23:53:17.970Z,2.10
2024-04-18T23:55:45.279Z,2.63
2024-04-18T23:58:12.563Z,2.57
