createdAt,value
2023-02-27T00:01:35.013Z,84.61
2023-02-27T00:11:39.647Z,85.90
2023-02-27T00:21:44.511Z,85.64
2023-02-27T00:31:49.086Z,85.22
2023-02-27T00:41:51.891Z,85.60
2023-02-27T00:51:56.246Z,85.21
2023-02-27T01:02:00.063Z,85.71
2023-02-27T01:12:06.501Z,85.62
2023-02-27T01:22:09.486Z,86.46
2023-02-27T01:32:13.981Z,86.23
2023-02-27T01:42:21.687Z,86.45
2023-02-27T01:52:26.122Z,86.67
2023-02-27T02:02:35.946Z,87.37
2023-02-27T02:12:41.668Z,87.53
2023-02-27T02:23:18.452Z,87.83
2023-02-27T02:33:52.248Z,88.66
2023-02-27T02:44:05.087Z,88.68
2023-02-27T02:54:14.180Z,89.16
2023-02-27T03:04:23.312Z,89.56
2023-02-27T03:14:31.750Z,90.73
2023-02-27T03:24:40.840Z,90.43
2023-02-27T03:34:45.239Z,90.73
2023-02-27T03:44:55.757Z,90.44
2023-02-27T03:55:02.989Z,90.77
2023-02-27T04:05:08.533Z,90.75
2023-02-27T04:15:30.223Z,91.45
2023-02-27T04:25:44.569Z,90.57
2023-02-27T04:35:52.451Z,92.08
2023-02-27T04:45:59.764Z,91.84
2023-02-27T04:56:05.843Z,92.91
2023-02-27T05:06:12.583Z,92.44
2023-02-27T05:16:21.039Z,92.14
2023-02-27T05:26:34.307Z,93.14
2023-02-27T05:36:42.129Z,92.68
2023-02-27T05:46:53.249Z,94.10
2023-02-27T05:56:59.800Z,94.29
2023-02-27T06:07:06.914Z,94.36
2023-02-27T06:17:11.041Z,94.60
2023-02-27T06:27:15.559Z,95.50
2023-02-27T06:37:18.523Z,95.23
2023-02-27T06:47:22.890Z,95.37
2023-02-27T06:57:26.364Z,96.93
2023-02-27T07:07:34.941Z,96.50
2023-02-27T07:17:40.367Z,96.94
2023-02-27T07:27:46.807Z,97.39
2023-02-27T07:37:49.971Z,95.84
2023-02-27T07:47:54.627Z,95.12
2023-02-27T07:57:57.848Z,93.45
2023-02-27T08:08:02.635Z,92.59
2023-02-27T08:18:05.622Z,91.94
2023-02-27T08:28:10.321Z,90.41
2023-02-27T08:38:13.324Z,89.30
2023-02-27T08:48:18.620Z,87.34
2023-02-27T08:58:22.040Z,86.31
2023-02-27T09:08:26.645Z,83.80
2023-02-27T09:18:29.651Z,82.67
2023-02-27T09:28:34.518Z,82.06
2023-02-27T09:38:40.989Z,79.13
2023-02-27T09:48:51.675Z,76.72
2023-02-27T09:59:02.608Z,74.93
2023-02-27T10:09:18.861Z,74.19
2023-02-27T10:19:28.681Z,72.67
2023-02-27T10:29:36.843Z,70.71
2023-02-27T10:39:47.522Z,69.15
2023-02-27T10:49:52.869Z,67.91
2023-02-27T10:59:59.006Z,65.50
2023-02-27T11:10:17.613Z,65.49
2023-02-27T11:20:36.000Z,63.61
2023-02-27T11:30:40.573Z,63.32
2023-02-27T11:40:55.839Z,62.59
2023-02-27T11:51:38.541Z,61.29
2023-02-27T12:01:46.722Z,58.06
2023-02-27T12:11:52.204Z,58.12
2023-02-27T12:22:00.554Z,58.22
2023-02-27T12:32:16.039Z,58.16
2023-02-27T12:42:44.416Z,57.39
2023-02-27T12:53:02.695Z,56.65
2023-02-27T13:03:14.058Z,56.79
2023-02-27T13:13:27.569Z,55.93
2023-02-27T13:23:48.559Z,56.24
2023-02-27T13:34:01.462Z,54.94
2023-02-27T13:44:40.282Z,54.95
2023-02-27T13:54:45.564Z,53.94
2023-02-27T14:04:51.679Z,53.48
2023-02-27T14:14:57.467Z,53.60
2023-02-27T14:25:06.653Z,54.66
2023-02-27T14:35:17.462Z,53.68
2023-02-27T14:45:24.509Z,53.04
2023-02-27T14:55:32.040Z,54.21
2023-02-27T15:05:35.628Z,53.87
2023-02-27T15:15:40.118Z,54.72
2023-02-27T15:25:43.691Z,53.22
2023-02-27T15:35:49.644Z,53.75
2023-02-27T15:45:53.926Z,55.58
2023-02-27T15:56:00.632Z,56.62
2023-02-27T16:06:11.313Z,57.13
2023-02-27T16:16:29.269Z,58.78
2023-02-27T16:26:36.825Z,58.32
2023-02-27T16:36:42.351Z,59.75
2023-02-27T16:46:55.391Z,60.58
2023-02-27T16:57:09.066Z,62.15
2023-02-27T17:07:17.477Z,63.07
2023-02-27T17:17:22.865Z,64.93
2023-02-27T17:27:25.836Z,65.09
2023-02-27T17:37:30.146Z,65.47
2023-02-27T17:47:33.174Z,66.61
2023-02-27T17:57:38.334Z,67.57
2023-02-27T18:07:41.516Z,67.70
2023-02-27T18:17:46.185Z,70.14
2023-02-27T18:27:49.203Z,70.33
2023-02-27T18:37:53.690Z,71.47
2023-02-27T18:47:57.259Z,71.20
2023-02-27T18:58:01.868Z,73.42
2023-02-27T19:08:05.083Z,72.59
2023-02-27T19:18:09.458Z,74.91
2023-02-27T19:28:12.870Z,75.95
2023-02-27T19:38:17.253Z,76.38
2023-02-27T19:48:20.372Z,77.67
2023-02-27T19:58:24.926Z,76.26
2023-02-27T20:08:27.937Z,77.79
2023-02-27T20:18:33.365Z,77.70
2023-02-27T20:28:37.749Z,78.60
2023-02-27T20:38:42.780Z,78.84
2023-02-27T20:48:47.020Z,79.55
2023-02-27T20:58:51.799Z,79.66
2023-02-27T21:08:55.394Z,80.76
2023-02-27T21:19:00.089Z,80.03
2023-02-27T21:29:04.933Z,81.38
2023-02-27T21:39:11.487Z,81.92
2023-02-27T21:49:17.888Z,84.01
2023-02-27T21:59:22.266Z,83.03
2023-02-27T22:09:25.516Z,86.46
2023-02-27T22:19:30.070Z,86.23
2023-02-27T22:29:33.366Z,86.87
2023-02-27T22:39:37.768Z,86.63
2023-02-27T22:49:41.086Z,87.50
2023-02-27T22:59:45.804Z,86.38
2023-02-27T23:09:48.516Z,87.21
2023-02-27T23:19:52.848Z,87.03
2023-02-27T23:29:55.838Z,87.38
2023-02-27T23:40:02.676Z,87.49
2023-02-27T23:50:09.330Z,87.40
