createdAt,value
2018-11-10T00:06:48.828Z,7.7
2018-11-10T00:17:36.158Z,7.7
2018-11-10T00:27:49.273Z,7.7
2018-11-10T00:38:36.470Z,7.7
2018-11-10T00:59:12.935Z,7.7
2018-11-10T01:09:43.061Z,7.7
2018-11-10T01:19:56.311Z,7.7
2018-11-10T01:30:43.303Z,7.8
2018-11-10T01:41:30.885Z,7.9
2018-11-10T01:52:18.089Z,7.9
2018-11-10T02:13:22.894Z,7.9
2018-11-10T02:24:11.456Z,7.9
2018-11-10T02:34:25.465Z,7.9
2018-11-10T02:44:36.993Z,8.0
2018-11-10T02:55:22.543Z,8.1
2018-11-10T03:06:46.045Z,8.2
2018-11-10T03:18:18.386Z,8.4
2018-11-10T03:28:31.972Z,8.3
2018-11-10T03:40:05.159Z,8.7
2018-11-10T03:51:31.550Z,8.8
2018-11-10T04:03:13.791Z,9.0
2018-11-10T04:14:24.266Z,9.1
2018-11-10T04:25:44.401Z,9.3
2018-11-10T04:36:39.202Z,9.3
2018-11-10T04:47:32.869Z,9.4
2018-11-10T04:58:17.615Z,9.4
2018-11-10T05:09:32.729Z,9.5
2018-11-10T05:21:54.038Z,9.5
2018-11-10T05:32:11.188Z,9.5
2018-11-10T05:42:30.983Z,9.6
2018-11-10T05:53:56.113Z,9.6
2018-11-10T06:04:48.200Z,9.7
2018-11-10T06:26:00.245Z,9.7
2018-11-10T06:36:47.298Z,9.8
2018-11-10T06:48:59.940Z,10.0
2018-11-10T06:59:45.338Z,10.0
2018-11-10T07:10:23.875Z,10.1
2018-11-10T07:21:32.102Z,10.3
2018-11-10T07:32:55.999Z,10.4
2018-11-10T07:44:24.246Z,10.6
2018-11-10T08:07:00.167Z,10.9
2018-11-10T08:18:34.075Z,11.5
2018-11-10T08:40:52.780Z,11.7
2018-11-10T08:51:50.946Z,12.1
2018-11-10T09:02:41.113Z,12.2
2018-11-10T09:17:24.421Z,12.4
2018-11-10T09:41:36.049Z,12.5
2018-11-10T09:52:25.704Z,12.6
2018-11-10T10:02:44.009Z,12.6
2018-11-10T10:14:43.539Z,12.8
2018-11-10T10:25:35.050Z,13.0
2018-11-10T10:36:28.914Z,13.1
2018-11-10T10:47:15.575Z,13.3
2018-11-10T10:58:13.759Z,13.4
2018-11-10T11:09:48.059Z,13.6
2018-11-10T11:30:56.758Z,13.8
2018-11-10T11:57:19.779Z,13.8
2018-11-10T12:08:17.110Z,13.7
2018-11-10T12:20:55.989Z,13.8
2018-11-10T12:31:48.482Z,13.9
2018-11-10T12:42:54.583Z,13.9
2018-11-10T13:53:19.969Z,14.2
2018-11-10T14:26:39.553Z,14.2
2018-11-10T14:38:23.839Z,14.2
2018-11-10T14:49:31.877Z,14.1
2018-11-10T15:29:50.467Z,13.9
2018-11-10T15:40:58.013Z,13.7
2018-11-10T15:53:13.556Z,13.4
2018-11-10T16:04:52.392Z,13.3
2018-11-10T16:15:08.884Z,13.3
2018-11-10T16:27:15.626Z,13.2
2018-11-10T16:53:28.179Z,12.9
2018-11-10T17:05:39.135Z,12.9
2018-11-10T17:28:52.265Z,12.9
2018-11-10T17:53:54.377Z,12.9
2018-11-10T18:04:48.534Z,12.8
2018-11-10T18:16:45.610Z,12.8
2018-11-10T18:27:00.148Z,12.8
2018-11-10T18:39:05.218Z,12.8
2018-11-10T18:49:37.347Z,12.8
2018-11-10T19:00:57.218Z,12.9
2018-11-10T19:11:31.067Z,12.8
2018-11-10T19:22:01.578Z,12.8
2018-11-10T19:45:29.802Z,12.8
2018-11-10T19:58:00.729Z,12.7
2018-11-10T20:10:00.301Z,12.8
2018-11-10T20:45:17.355Z,12.7
2018-11-10T20:57:09.203Z,12.7
2018-11-10T21:09:45.918Z,12.7
2018-11-10T21:48:32.057Z,12.6
2018-11-10T21:58:45.857Z,12.7
2018-11-10T22:08:59.357Z,12.7
2018-11-10T22:19:10.238Z,12.6
2018-11-10T22:29:23.588Z,12.6
2018-11-10T22:40:08.205Z,12.6
2018-11-10T22:50:21.760Z,12.6
2018-11-10T23:00:35.569Z,12.5
2018-11-10T23:10:49.168Z,12.5
2018-11-10T23:21:03.410Z,12.4
2018-11-10T23:31:17.744Z,12.4
2018-11-10T23:41:28.606Z,12.3
2018-11-10T23:52:13.282Z,12.2
