createdAt,value
2018-09-04T00:00:30.691Z,69.60
2018-09-04T00:01:30.667Z,72.00
2018-09-04T00:02:30.611Z,69.00
2018-09-04T00:03:30.566Z,65.80
2018-09-04T00:04:30.523Z,69.50
2018-09-04T00:05:30.482Z,71.10
2018-09-04T00:06:30.438Z,71.30
2018-09-04T00:07:30.395Z,72.50
2018-09-04T00:08:30.354Z,68.40
2018-09-04T00:09:30.311Z,70.50
2018-09-04T00:10:30.271Z,70.70
2018-09-04T00:11:30.226Z,74.60
2018-09-04T00:12:30.185Z,71.10
2018-09-04T00:13:30.147Z,74.20
2018-09-04T00:14:30.098Z,74.90
2018-09-04T00:15:30.058Z,78.60
2018-09-04T00:16:30.014Z,75.20
2018-09-04T00:17:29.971Z,77.20
2018-09-04T00:18:29.929Z,80.90
2018-09-04T00:19:29.884Z,79.40
2018-09-04T00:20:29.847Z,83.80
2018-09-04T00:21:29.800Z,75.10
2018-09-04T00:22:29.757Z,80.50
2018-09-04T00:23:29.716Z,78.30
2018-09-04T00:24:29.676Z,76.50
2018-09-04T00:25:29.636Z,75.40
2018-09-04T00:26:29.593Z,80.00
2018-09-04T00:27:29.543Z,77.00
2018-09-04T00:28:29.503Z,79.60
2018-09-04T00:29:29.463Z,78.70
2018-09-04T00:30:29.418Z,76.40
2018-09-04T00:31:29.374Z,80.10
2018-09-04T00:32:29.339Z,76.70
2018-09-04T00:33:29.291Z,75.10
2018-09-04T00:34:29.337Z,73.30
2018-09-04T00:35:29.205Z,76.40
2018-09-04T00:36:29.170Z,75.00
2018-09-04T00:37:29.122Z,73.80
2018-09-04T00:38:29.080Z,76.90
2018-09-04T00:39:29.034Z,68.70
2018-09-04T00:40:28.990Z,71.40
2018-09-04T00:41:28.948Z,74.80
2018-09-04T00:42:28.907Z,68.60
2018-09-04T00:43:28.860Z,71.00
2018-09-04T00:44:28.822Z,70.70
2018-09-04T00:45:28.777Z,69.90
2018-09-04T00:46:28.734Z,68.80
2018-09-04T00:47:31.797Z,70.40
2018-09-04T00:48:28.649Z,72.00
2018-09-04T00:49:28.606Z,70.30
2018-09-04T00:50:28.560Z,76.20
2018-09-04T00:51:28.519Z,73.30
2018-09-04T00:52:28.482Z,74.40
2018-09-04T00:53:28.434Z,76.00
2018-09-04T00:54:28.391Z,71.30
2018-09-04T00:55:28.349Z,70.00
2018-09-04T00:56:28.308Z,72.90
2018-09-04T00:57:28.263Z,71.30
2018-09-04T00:58:28.220Z,72.40
2018-09-04T00:59:28.177Z,66.90
2018-09-04T01:00:28.135Z,69.70
2018-09-04T01:01:28.091Z,65.00
2018-09-04T01:02:28.051Z,72.40
2018-09-04T01:03:28.008Z,70.00
2018-09-04T01:04:27.965Z,70.80
2018-09-04T01:05:27.922Z,69.60
2018-09-04T01:06:27.877Z,71.90
2018-09-04T01:07:27.840Z,73.50
2018-09-04T01:08:27.793Z,67.20
2018-09-04T01:09:27.751Z,72.00
2018-09-04T01:10:27.706Z,68.30
2018-09-04T01:11:27.664Z,66.00
2018-09-04T01:12:28.193Z,66.30
2018-09-04T01:13:27.579Z,72.20
2018-09-04T01:14:27.536Z,64.80
2018-09-04T01:15:27.494Z,66.00
2018-09-04T01:16:27.452Z,69.10
2018-09-04T01:17:27.407Z,68.20
2018-09-04T01:18:27.370Z,66.20
2018-09-04T01:19:27.328Z,63.60
2018-09-04T01:20:27.277Z,67.90
2018-09-04T01:21:27.236Z,64.20
2018-09-04T01:22:27.194Z,67.40
2018-09-04T01:23:27.151Z,73.40
2018-09-04T01:24:27.110Z,73.20
2018-09-04T01:25:27.080Z,72.50
2018-09-04T01:26:27.021Z,74.20
2018-09-04T01:27:26.977Z,67.20
2018-09-04T01:28:26.938Z,73.00
2018-09-04T01:29:26.898Z,72.70
2018-09-04T01:30:26.849Z,68.00
2018-09-04T01:31:26.807Z,74.20
2018-09-04T01:32:26.765Z,75.20
2018-09-04T01:33:26.725Z,73.50
2018-09-04T01:34:26.681Z,76.60
2018-09-04T01:35:26.634Z,74.20
2018-09-04T01:36:26.593Z,76.60
2018-09-04T01:37:26.551Z,76.20
2018-09-04T01:38:26.511Z,72.00
2018-09-04T01:39:26.465Z,74.50
2018-09-04T01:40:26.420Z,72.20
2018-09-04T01:41:26.379Z,77.00
2018-09-04T01:42:26.336Z,74.50
2018-09-04T01:43:26.301Z,76.20
2018-09-04T01:44:26.250Z,74.60
2018-09-04T01:45:26.206Z,79.30
2018-09-04T01:46:26.165Z,69.00
2018-09-04T01:47:26.121Z,79.70
2018-09-04T01:48:26.076Z,77.20
2018-09-04T01:49:26.042Z,73.60
2018-09-04T01:50:25.994Z,75.40
2018-09-04T01:51:25.953Z,73.30
2018-09-04T01:52:25.908Z,78.80
2018-09-04T01:53:25.865Z,74.70
2018-09-04T01:54:25.821Z,77.80
2018-09-04T01:55:25.784Z,73.40
2018-09-04T01:56:25.735Z,72.90
2018-09-04T01:57:25.693Z,73.80
2018-09-04T01:58:25.649Z,75.50
2018-09-04T01:59:25.605Z,70.40
2018-09-04T02:00:25.565Z,76.80
2018-09-04T02:01:25.521Z,73.90
2018-09-04T02:02:25.478Z,73.70
2018-09-04T02:03:25.435Z,74.10
2018-09-04T02:04:25.392Z,74.30
2018-09-04T02:05:25.348Z,75.80
2018-09-04T02:06:25.305Z,74.60
2018-09-04T02:07:25.261Z,75.20
2018-09-04T02:08:25.222Z,73.20
2018-09-04T02:09:25.177Z,80.00
2018-09-04T02:10:25.136Z,71.90
2018-09-04T02:11:25.090Z,71.70
2018-09-04T02:12:25.049Z,71.20
2018-09-04T02:13:25.005Z,71.70
2018-09-04T02:14:24.960Z,68.60
2018-09-04T02:15:24.918Z,71.70
2018-09-04T02:16:24.876Z,75.60
2018-09-04T02:17:24.832Z,71.60
2018-09-04T02:18:24.797Z,72.10
2018-09-04T02:19:24.750Z,72.90
2018-09-04T02:20:24.704Z,80.70
2018-09-04T02:21:24.660Z,81.00
2018-09-04T02:22:24.623Z,79.50
2018-09-04T02:23:24.575Z,76.00
2018-09-04T02:24:24.532Z,79.40
2018-09-04T02:25:24.487Z,80.80
2018-09-04T02:26:24.445Z,76.20
2018-09-04T02:27:24.403Z,74.30
2018-09-04T02:28:24.359Z,72.20
2018-09-04T02:29:24.324Z,74.50
2018-09-04T02:30:24.276Z,70.30
2018-09-04T02:31:24.249Z,69.70
2018-09-04T02:32:24.187Z,69.20
2018-09-04T02:33:24.148Z,69.20
2018-09-04T02:34:24.102Z,70.30
2018-09-04T02:35:24.059Z,69.60
2018-09-04T02:36:24.017Z,70.30
2018-09-04T02:37:23.991Z,68.40
2018-09-04T02:38:23.931Z,70.70
2018-09-04T02:39:23.896Z,68.30
2018-09-04T02:40:23.845Z,70.30
2018-09-04T02:41:23.804Z,71.10
2018-09-04T02:42:23.761Z,68.60
2018-09-04T02:43:23.716Z,65.10
2018-09-04T02:44:23.675Z,72.20
2018-09-04T02:45:23.629Z,64.10
2018-09-04T02:46:23.586Z,67.60
2018-09-04T02:47:23.545Z,66.00
2018-09-04T02:48:23.502Z,65.20
2018-09-04T02:49:23.460Z,71.20
2018-09-04T02:50:23.611Z,75.20
2018-09-04T02:51:23.373Z,71.00
2018-09-04T02:52:23.335Z,66.20
2018-09-04T02:53:23.290Z,71.50
2018-09-04T02:54:23.242Z,71.10
2018-09-04T02:55:23.200Z,75.40
2018-09-04T02:56:23.156Z,72.10
2018-09-04T02:57:23.114Z,68.20
2018-09-04T02:58:23.070Z,71.20
2018-09-04T02:59:23.032Z,71.30
2018-09-04T03:00:22.986Z,73.40
2018-09-04T03:01:22.948Z,70.40
2018-09-04T03:02:22.913Z,65.40
2018-09-04T03:03:22.856Z,64.30
2018-09-04T03:04:22.814Z,64.90
2018-09-04T03:05:22.769Z,60.20
2018-09-04T03:06:22.742Z,63.60
2018-09-04T03:07:22.685Z,59.70
2018-09-04T03:08:22.643Z,57.10
2018-09-04T03:09:22.599Z,59.10
2018-09-04T03:10:22.557Z,60.40
2018-09-04T03:11:22.515Z,57.70
2018-09-04T03:12:22.479Z,58.50
2018-09-04T03:13:22.475Z,60.50
2018-09-04T03:14:22.384Z,60.40
2018-09-04T03:15:22.374Z,58.30
2018-09-04T03:16:22.325Z,59.10
2018-09-04T03:17:22.261Z,57.80
2018-09-04T03:18:22.215Z,59.90
2018-09-04T03:19:22.170Z,60.00
2018-09-04T03:20:22.127Z,58.40
2018-09-04T03:21:22.086Z,60.20
2018-09-04T03:22:22.044Z,62.00
2018-09-04T03:23:21.999Z,59.70
2018-09-04T03:24:21.955Z,61.10
2018-09-04T03:25:22.026Z,64.00
2018-09-04T03:26:21.878Z,61.50
2018-09-04T03:27:21.833Z,66.80
2018-09-04T03:28:21.785Z,64.80
2018-09-04T03:29:21.743Z,67.10
2018-09-04T03:30:21.699Z,71.20
2018-09-04T03:31:21.662Z,69.10
2018-09-04T03:32:21.612Z,73.80
2018-09-04T03:33:21.572Z,66.20
2018-09-04T03:34:21.527Z,65.40
2018-09-04T03:35:21.483Z,69.90
2018-09-04T03:36:21.439Z,64.70
2018-09-04T03:37:21.397Z,70.40
2018-09-04T03:38:21.359Z,71.70
2018-09-04T03:39:21.311Z,62.20
2018-09-04T03:40:21.269Z,65.90
2018-09-04T03:41:21.227Z,69.20
2018-09-04T03:42:21.235Z,70.40
2018-09-04T03:43:21.145Z,68.20
2018-09-04T03:44:21.174Z,68.20
2018-09-04T03:45:21.056Z,71.30
2018-09-04T03:46:21.074Z,77.00
2018-09-04T03:47:20.969Z,74.10
2018-09-04T03:48:20.926Z,75.00
2018-09-04T03:49:20.886Z,71.60
2018-09-04T03:50:21.077Z,73.30
2018-09-04T03:51:20.833Z,71.40
2018-09-04T03:52:20.942Z,72.90
2018-09-04T03:53:20.713Z,72.40
2018-09-04T03:54:20.692Z,74.50
2018-09-04T03:55:20.703Z,76.00
2018-09-04T03:56:20.681Z,75.60
2018-09-04T03:57:20.630Z,77.10
2018-09-04T03:58:20.593Z,70.80
2018-09-04T03:59:20.453Z,74.80
2018-09-04T04:00:20.414Z,73.00
2018-09-04T04:01:20.848Z,70.00
2018-09-04T04:02:20.325Z,73.40
2018-09-04T04:03:20.284Z,67.70
2018-09-04T04:04:20.241Z,71.60
2018-09-04T04:05:20.202Z,67.80
2018-09-04T04:06:20.357Z,63.30
2018-09-04T04:07:20.129Z,63.20
2018-09-04T04:08:20.070Z,64.40
2018-09-04T04:09:20.028Z,66.60
2018-09-04T04:10:19.984Z,66.70
2018-09-04T04:11:19.943Z,67.30
2018-09-04T04:12:19.899Z,66.10
2018-09-04T04:13:19.856Z,67.80
2018-09-04T04:14:19.823Z,70.10
2018-09-04T04:15:19.945Z,66.80
2018-09-04T04:16:19.726Z,69.90
2018-09-04T04:17:19.683Z,66.90
2018-09-04T04:18:19.644Z,66.20
2018-09-04T04:19:19.600Z,67.30
2018-09-04T04:20:19.556Z,65.20
2018-09-04T04:21:19.513Z,69.50
2018-09-04T04:22:19.473Z,62.80
2018-09-04T04:23:19.430Z,66.90
2018-09-04T04:24:19.385Z,65.10
2018-09-04T04:25:19.343Z,62.30
2018-09-04T04:26:19.502Z,69.90
2018-09-04T04:27:19.257Z,68.90
2018-09-04T04:28:19.220Z,66.30
2018-09-04T04:29:19.173Z,68.10
2018-09-04T04:30:19.127Z,69.00
2018-09-04T04:31:19.086Z,70.00
2018-09-04T04:32:19.211Z,77.40
2018-09-04T04:33:19.004Z,69.30
2018-09-04T04:34:18.958Z,70.70
2018-09-04T04:35:18.914Z,67.60
2018-09-04T04:36:18.884Z,71.50
2018-09-04T04:37:18.829Z,66.80
2018-09-04T04:38:18.786Z,72.40
2018-09-04T04:39:18.742Z,67.90
2018-09-04T04:40:18.705Z,69.10
2018-09-04T04:41:18.658Z,67.20
2018-09-04T04:42:18.614Z,65.20
2018-09-04T04:43:18.570Z,70.10
2018-09-04T04:44:18.542Z,64.50
2018-09-04T04:45:18.488Z,72.00
2018-09-04T04:46:18.446Z,59.50
2018-09-04T04:47:18.398Z,60.90
2018-09-04T04:48:18.455Z,70.70
2018-09-04T04:49:18.318Z,70.70
2018-09-04T04:50:18.273Z,70.80
2018-09-04T04:51:18.238Z,61.90
2018-09-04T04:52:18.191Z,72.50
2018-09-04T04:53:18.143Z,66.80
2018-09-04T04:54:18.101Z,72.40
2018-09-04T04:55:18.058Z,68.40
2018-09-04T04:56:18.067Z,74.70
2018-09-04T04:57:17.971Z,73.10
2018-09-04T04:58:17.936Z,76.50
2018-09-04T04:59:17.884Z,72.70
2018-09-04T05:00:17.852Z,73.10
2018-09-04T05:01:17.801Z,75.50
2018-09-04T05:02:17.757Z,74.10
2018-09-04T05:03:17.715Z,70.60
2018-09-04T05:04:17.671Z,74.30
2018-09-04T05:05:17.633Z,69.60
2018-09-04T05:06:17.584Z,67.40
2018-09-04T05:07:17.540Z,69.90
2018-09-04T05:08:17.502Z,64.80
2018-09-04T05:09:17.456Z,69.70
2018-09-04T05:10:17.431Z,69.80
2018-09-04T05:11:17.462Z,62.10
2018-09-04T05:12:17.329Z,63.00
2018-09-04T05:13:17.284Z,67.10
2018-09-04T05:14:17.243Z,68.40
2018-09-04T05:15:17.197Z,68.80
2018-09-04T05:16:17.160Z,70.20
2018-09-04T05:17:17.112Z,71.60
2018-09-04T05:18:17.073Z,64.30
2018-09-04T05:19:17.025Z,69.00
2018-09-04T05:20:16.984Z,72.30
2018-09-04T05:21:16.939Z,75.30
2018-09-04T05:22:16.900Z,77.10
2018-09-04T05:23:16.855Z,75.50
2018-09-04T05:24:16.816Z,76.40
2018-09-04T05:25:16.769Z,75.90
2018-09-04T05:26:16.727Z,78.70
2018-09-04T05:27:16.682Z,81.30
2018-09-04T05:28:16.638Z,74.40
2018-09-04T05:29:16.606Z,71.90
2018-09-04T05:30:16.557Z,70.00
2018-09-04T05:31:16.510Z,70.30
2018-09-04T05:32:16.467Z,70.10
2018-09-04T05:33:16.425Z,73.00
2018-09-04T05:34:16.380Z,76.50
2018-09-04T05:35:16.338Z,77.00
2018-09-04T05:36:16.296Z,75.90
2018-09-04T05:37:16.256Z,77.50
2018-09-04T05:38:16.209Z,74.40
2018-09-04T05:39:16.174Z,73.60
2018-09-04T05:40:16.123Z,76.50
2018-09-04T05:41:16.092Z,79.60
2018-09-04T05:42:16.039Z,74.30
2018-09-04T05:43:15.995Z,80.50
2018-09-04T05:44:15.952Z,78.80
2018-09-04T05:45:15.909Z,78.20
2018-09-04T05:46:15.866Z,77.60
2018-09-04T05:47:15.823Z,77.10
2018-09-04T05:48:15.780Z,81.70
2018-09-04T05:49:15.739Z,77.80
2018-09-04T05:50:15.694Z,82.20
2018-09-04T05:51:15.653Z,84.30
2018-09-04T05:52:15.614Z,76.30
2018-09-04T05:53:15.567Z,68.50
2018-09-04T05:54:15.520Z,71.00
2018-09-04T05:55:15.540Z,69.10
2018-09-04T05:56:15.441Z,68.80
2018-09-04T05:57:15.401Z,69.50
2018-09-04T05:58:15.353Z,69.80
2018-09-04T05:59:15.306Z,72.10
2018-09-04T06:00:15.268Z,72.00
2018-09-04T06:01:15.229Z,72.30
2018-09-04T06:02:15.181Z,70.10
2018-09-04T06:03:15.141Z,76.50
2018-09-04T06:04:15.096Z,77.30
2018-09-04T06:05:15.054Z,72.90
2018-09-04T06:06:15.009Z,77.40
2018-09-04T06:07:14.970Z,80.20
2018-09-04T06:08:14.926Z,74.60
2018-09-04T06:09:14.881Z,76.50
2018-09-04T06:10:14.840Z,78.80
2018-09-04T06:11:14.799Z,80.50
2018-09-04T06:12:14.753Z,73.00
2018-09-04T06:13:14.710Z,74.00
2018-09-04T06:14:14.670Z,78.10
2018-09-04T06:15:14.622Z,77.00
2018-09-04T06:16:14.580Z,78.90
2018-09-04T06:17:14.540Z,82.50
2018-09-04T06:18:14.494Z,74.80
2018-09-04T06:19:14.453Z,85.50
2018-09-04T06:20:14.411Z,82.80
2018-09-04T06:21:14.367Z,85.30
2018-09-04T06:22:14.322Z,81.90
2018-09-04T06:23:14.283Z,83.90
2018-09-04T06:24:14.238Z,83.60
2018-09-04T06:25:14.197Z,87.40
2018-09-04T06:26:14.155Z,84.90
2018-09-04T06:27:14.110Z,92.50
2018-09-04T06:28:14.069Z,95.50
2018-09-04T06:29:14.026Z,92.90
2018-09-04T06:30:13.984Z,92.10
2018-09-04T06:31:13.939Z,95.70
2018-09-04T06:32:13.902Z,103.50
2018-09-04T06:33:13.856Z,91.60
2018-09-04T06:34:13.872Z,95.30
2018-09-04T06:35:13.769Z,90.40
2018-09-04T06:36:13.736Z,93.00
2018-09-04T06:37:13.685Z,89.60
2018-09-04T06:38:13.641Z,89.10
2018-09-04T06:39:13.603Z,89.30
2018-09-04T06:40:13.556Z,84.90
2018-09-04T06:41:13.516Z,90.90
2018-09-04T06:42:13.472Z,83.00
2018-09-04T06:43:13.431Z,83.90
2018-09-04T06:44:13.389Z,84.30
2018-09-04T06:45:13.343Z,88.50
2018-09-04T06:46:13.306Z,90.70
2018-09-04T06:47:13.264Z,88.30
2018-09-04T06:48:13.220Z,85.30
2018-09-04T06:49:13.177Z,87.80
2018-09-04T06:50:13.134Z,81.60
2018-09-04T06:51:13.108Z,84.30
2018-09-04T06:52:13.050Z,81.60
2018-09-04T06:53:13.008Z,87.60
2018-09-04T06:54:12.967Z,87.70
2018-09-04T06:55:12.927Z,82.50
2018-09-04T06:56:12.880Z,87.00
2018-09-04T06:57:12.844Z,86.10
2018-09-04T06:58:12.798Z,80.50
2018-09-04T06:59:12.753Z,80.20
2018-09-04T07:00:12.714Z,79.50
2018-09-04T07:01:12.670Z,78.90
2018-09-04T07:02:12.629Z,78.20
2018-09-04T07:03:12.585Z,82.00
2018-09-04T07:04:12.544Z,84.30
2018-09-04T07:05:12.501Z,86.30
2018-09-04T07:06:12.539Z,81.60
2018-09-04T07:07:12.415Z,83.80
2018-09-04T07:08:12.375Z,84.50
2018-09-04T07:09:12.333Z,81.40
2018-09-04T07:10:12.292Z,83.10
2018-09-04T07:11:12.250Z,83.40
2018-09-04T07:12:12.207Z,79.90
2018-09-04T07:13:12.167Z,81.20
2018-09-04T07:14:12.127Z,84.40
2018-09-04T07:15:12.085Z,84.70
2018-09-04T07:16:12.042Z,82.60
2018-09-04T07:17:12.025Z,84.50
2018-09-04T07:18:11.960Z,83.10
2018-09-04T07:19:11.916Z,83.10
2018-09-04T07:20:11.874Z,83.80
2018-09-04T07:21:11.836Z,81.30
2018-09-04T07:22:11.791Z,78.20
2018-09-04T07:23:11.753Z,80.90
2018-09-04T07:24:11.716Z,83.80
2018-09-04T07:25:11.672Z,78.50
2018-09-04T07:26:11.627Z,78.10
2018-09-04T07:27:11.588Z,77.70
2018-09-04T07:28:11.548Z,80.60
2018-09-04T07:29:11.502Z,79.80
2018-09-04T07:30:11.461Z,85.80
2018-09-04T07:31:11.420Z,76.30
2018-09-04T07:32:11.379Z,79.90
2018-09-04T07:33:11.341Z,78.90
2018-09-04T07:34:11.301Z,76.30
2018-09-04T07:35:11.256Z,77.20
2018-09-04T07:36:11.217Z,77.70
2018-09-04T07:37:11.178Z,76.50
2018-09-04T07:38:11.140Z,78.90
2018-09-04T07:39:11.092Z,75.90
2018-09-04T07:40:11.052Z,76.50
2018-09-04T07:41:11.013Z,72.30
2018-09-04T07:42:10.970Z,73.60
2018-09-04T07:43:10.930Z,73.00
2018-09-04T07:44:10.889Z,73.10
2018-09-04T07:45:10.846Z,77.60
2018-09-04T07:46:10.811Z,77.50
2018-09-04T07:47:10.771Z,75.80
2018-09-04T07:48:10.729Z,70.30
2018-09-04T07:49:10.686Z,70.90
2018-09-04T07:50:10.645Z,74.80
2018-09-04T07:51:10.608Z,70.70
2018-09-04T07:52:10.569Z,75.20
2018-09-04T07:53:10.526Z,75.50
2018-09-04T07:54:10.486Z,74.20
2018-09-04T07:55:10.445Z,73.60
2018-09-04T07:56:10.407Z,70.90
2018-09-04T07:57:10.365Z,72.20
2018-09-04T07:58:10.325Z,70.20
2018-09-04T07:59:10.284Z,72.00
2018-09-04T08:00:10.243Z,75.10
2018-09-04T08:01:10.206Z,72.90
2018-09-04T08:02:10.162Z,69.90
2018-09-04T08:03:10.122Z,70.50
2018-09-04T08:04:10.085Z,73.40
2018-09-04T08:05:10.044Z,68.60
2018-09-04T08:06:10.002Z,74.60
2018-09-04T08:07:09.962Z,69.00
2018-09-04T08:08:09.926Z,70.30
2018-09-04T08:09:09.884Z,72.70
2018-09-04T08:10:09.947Z,75.50
2018-09-04T08:11:09.807Z,74.10
2018-09-04T08:12:09.767Z,72.00
2018-09-04T08:13:09.724Z,73.70
2018-09-04T08:14:09.703Z,73.60
2018-09-04T08:15:09.645Z,71.70
2018-09-04T08:16:09.635Z,73.70
2018-09-04T08:17:09.571Z,72.90
2018-09-04T08:18:09.529Z,68.10
2018-09-04T08:19:09.487Z,68.80
2018-09-04T08:20:09.449Z,75.30
2018-09-04T08:21:09.421Z,73.90
2018-09-04T08:22:09.371Z,71.10
2018-09-04T08:23:09.329Z,71.90
2018-09-04T08:24:09.293Z,69.30
2018-09-04T08:25:09.253Z,71.50
2018-09-04T08:26:09.293Z,71.90
2018-09-04T08:27:09.174Z,71.80
2018-09-04T08:28:09.135Z,73.10
2018-09-04T08:29:09.093Z,76.10
2018-09-04T08:30:09.054Z,73.40
2018-09-04T08:31:09.019Z,73.00
2018-09-04T08:32:08.980Z,70.90
2018-09-04T08:33:09.006Z,74.40
2018-09-04T08:34:08.898Z,72.80
2018-09-04T08:35:08.857Z,71.30
2018-09-04T08:36:08.818Z,71.10
2018-09-04T08:37:08.780Z,75.50
2018-09-04T08:38:08.741Z,74.00
2018-09-04T08:39:08.702Z,71.00
2018-09-04T08:40:08.677Z,70.20
2018-09-04T08:41:08.627Z,72.00
2018-09-04T08:42:08.581Z,72.40
2018-09-04T08:43:08.551Z,73.00
2018-09-04T08:44:08.508Z,70.90
2018-09-04T08:45:08.466Z,72.70
2018-09-04T08:46:08.426Z,72.50
2018-09-04T08:47:08.401Z,72.20
2018-09-04T08:48:08.348Z,70.50
2018-09-04T08:49:08.310Z,71.40
2018-09-04T08:50:08.272Z,70.00
2018-09-04T08:51:08.229Z,68.70
2018-09-04T08:52:08.190Z,67.90
2018-09-04T08:53:08.157Z,76.40
2018-09-04T08:54:08.113Z,76.80
2018-09-04T08:55:08.080Z,75.90
2018-09-04T08:56:08.033Z,71.30
2018-09-04T08:57:07.996Z,67.40
2018-09-04T08:58:07.960Z,69.10
2018-09-04T08:59:07.921Z,69.80
2018-09-04T09:00:07.878Z,73.30
2018-09-04T09:01:07.844Z,70.00
2018-09-04T09:02:07.799Z,70.50
2018-09-04T09:03:07.763Z,71.70
2018-09-04T09:04:07.730Z,65.50
2018-09-04T09:05:07.685Z,67.80
2018-09-04T09:06:07.643Z,69.60
2018-09-04T09:07:07.607Z,70.40
2018-09-04T09:08:07.568Z,71.30
2018-09-04T09:09:07.531Z,70.10
2018-09-04T09:10:07.546Z,71.70
2018-09-04T09:11:07.455Z,71.60
2018-09-04T09:12:07.414Z,73.10
2018-09-04T09:13:07.373Z,72.60
2018-09-04T09:14:07.338Z,72.90
2018-09-04T09:15:07.296Z,72.10
2018-09-04T09:16:07.260Z,71.70
2018-09-04T09:17:07.223Z,70.70
2018-09-04T09:18:07.180Z,69.60
2018-09-04T09:19:07.144Z,68.40
2018-09-04T09:20:07.114Z,73.50
2018-09-04T09:21:07.065Z,74.60
2018-09-04T09:22:07.027Z,73.50
2018-09-04T09:23:06.992Z,69.30
2018-09-04T09:24:06.953Z,63.90
2018-09-04T09:25:06.925Z,65.20
2018-09-04T09:26:06.877Z,67.80
2018-09-04T09:27:06.836Z,69.00
2018-09-04T09:28:06.795Z,70.30
2018-09-04T09:29:06.760Z,65.60
2018-09-04T09:30:06.719Z,65.90
2018-09-04T09:31:06.680Z,69.10
2018-09-04T09:32:06.643Z,72.10
2018-09-04T09:33:06.603Z,71.30
2018-09-04T09:34:06.564Z,73.10
2018-09-04T09:35:06.551Z,71.50
2018-09-04T09:36:06.494Z,70.40
2018-09-04T09:37:06.483Z,69.30
2018-09-04T09:38:06.413Z,73.10
2018-09-04T09:39:06.372Z,73.40
2018-09-04T09:40:06.334Z,74.50
2018-09-04T09:41:06.300Z,77.90
2018-09-04T09:42:06.256Z,74.30
2018-09-04T09:43:06.217Z,74.10
2018-09-04T09:44:06.182Z,80.60
2018-09-04T09:45:06.143Z,79.20
2018-09-04T09:46:06.102Z,78.40
2018-09-04T09:47:06.068Z,87.10
2018-09-04T09:48:06.025Z,80.40
2018-09-04T09:49:05.987Z,84.10
2018-09-04T09:50:05.949Z,84.20
2018-09-04T09:51:05.912Z,84.50
2018-09-04T09:52:05.876Z,85.40
2018-09-04T09:53:06.046Z,82.30
2018-09-04T09:54:05.888Z,84.70
2018-09-04T09:55:05.775Z,75.80
2018-09-04T09:56:05.778Z,76.60
2018-09-04T09:57:05.720Z,86.40
2018-09-04T09:58:05.711Z,84.10
2018-09-04T09:59:05.701Z,83.50
2018-09-04T10:00:05.702Z,89.70
2018-09-04T10:01:05.753Z,82.10
2018-09-04T10:02:05.629Z,83.80
2018-09-04T10:03:05.452Z,87.00
2018-09-04T10:04:05.478Z,84.80
2018-09-04T10:05:05.378Z,92.60
2018-09-04T10:06:05.337Z,105.80
2018-09-04T10:07:05.300Z,101.20
2018-09-04T10:08:05.362Z,106.40
2018-09-04T10:09:05.221Z,105.60
2018-09-04T10:10:05.225Z,103.00
2018-09-04T10:11:05.160Z,104.30
2018-09-04T10:12:05.109Z,108.70
2018-09-04T10:13:05.072Z,110.90
2018-09-04T10:14:05.036Z,112.90
2018-09-04T10:15:04.991Z,112.40
2018-09-04T10:16:04.956Z,105.30
2018-09-04T10:17:04.917Z,104.70
2018-09-04T10:18:04.882Z,103.50
2018-09-04T10:19:04.841Z,108.40
2018-09-04T10:20:04.852Z,106.10
2018-09-04T10:21:04.766Z,108.50
2018-09-04T10:22:04.726Z,111.50
2018-09-04T10:23:04.691Z,108.30
2018-09-04T10:24:04.650Z,107.80
2018-09-04T10:25:04.613Z,103.20
2018-09-04T10:26:04.572Z,101.40
2018-09-04T10:27:04.535Z,105.30
2018-09-04T10:28:04.500Z,108.70
2018-09-04T10:29:04.460Z,104.90
2018-09-04T10:30:04.423Z,104.20
2018-09-04T10:31:04.384Z,104.30
2018-09-04T10:32:04.347Z,105.20
2018-09-04T10:33:04.310Z,102.50
2018-09-04T10:34:04.268Z,100.80
2018-09-04T10:35:04.232Z,99.40
2018-09-04T10:36:04.200Z,100.10
2018-09-04T10:37:04.156Z,102.00
2018-09-04T10:38:04.117Z,97.60
2018-09-04T10:39:04.088Z,95.00
2018-09-04T10:40:04.093Z,94.20
2018-09-04T10:41:04.006Z,98.00
2018-09-04T10:42:03.985Z,100.20
2018-09-04T10:43:03.928Z,93.60
2018-09-04T10:44:03.892Z,93.00
2018-09-04T10:45:03.859Z,99.20
2018-09-04T10:46:03.817Z,92.60
2018-09-04T10:47:03.778Z,94.20
2018-09-04T10:48:03.742Z,97.00
2018-09-04T10:49:03.707Z,90.90
2018-09-04T10:50:03.667Z,93.40
2018-09-04T10:51:03.629Z,88.30
2018-09-04T10:52:03.591Z,90.00
2018-09-04T10:53:03.558Z,92.80
2018-09-04T10:54:03.516Z,93.50
2018-09-04T10:55:03.482Z,95.80
2018-09-04T10:56:03.447Z,94.60
2018-09-04T10:57:03.410Z,97.60
2018-09-04T10:58:03.369Z,96.50
2018-09-04T10:59:03.332Z,95.10
2018-09-04T11:00:03.306Z,96.00
2018-09-04T11:01:03.257Z,98.00
2018-09-04T11:02:03.216Z,95.30
2018-09-04T11:03:03.180Z,90.30
2018-09-04T11:04:03.146Z,92.20
2018-09-04T11:05:03.109Z,91.50
2018-09-04T11:06:03.067Z,88.30
2018-09-04T11:07:03.031Z,86.90
2018-09-04T11:08:02.994Z,85.40
2018-09-04T11:09:03.023Z,90.30
2018-09-04T11:10:03.099Z,87.30
2018-09-04T11:11:02.883Z,86.20
2018-09-04T11:12:02.845Z,82.00
2018-09-04T11:13:02.811Z,78.90
2018-09-04T11:14:02.770Z,82.30
2018-09-04T11:15:02.738Z,80.40
2018-09-04T11:16:02.700Z,76.60
2018-09-04T11:17:02.659Z,74.70
2018-09-04T11:18:02.628Z,82.60
2018-09-04T11:19:02.585Z,79.10
2018-09-04T11:20:02.546Z,74.70
2018-09-04T11:21:02.509Z,79.20
2018-09-04T11:22:02.472Z,79.00
2018-09-04T11:23:02.442Z,78.70
2018-09-04T11:24:02.399Z,77.30
2018-09-04T11:25:02.370Z,78.80
2018-09-04T11:26:02.324Z,77.60
2018-09-04T11:27:02.288Z,74.60
2018-09-04T11:28:02.252Z,76.10
2018-09-04T11:29:02.217Z,82.70
2018-09-04T11:30:02.184Z,80.00
2018-09-04T11:31:02.145Z,76.00
2018-09-04T11:32:02.104Z,78.50
2018-09-04T11:33:02.066Z,73.00
2018-09-04T11:34:02.028Z,77.10
2018-09-04T11:35:01.991Z,74.40
2018-09-04T11:36:01.957Z,70.40
2018-09-04T11:37:01.921Z,71.70
2018-09-04T11:38:01.882Z,71.80
2018-09-04T11:39:01.846Z,72.10
2018-09-04T11:40:01.814Z,72.80
2018-09-04T11:41:01.777Z,71.50
2018-09-04T11:42:01.737Z,70.10
2018-09-04T11:43:01.701Z,68.90
2018-09-04T11:44:01.664Z,67.10
2018-09-04T11:45:01.629Z,67.80
2018-09-04T11:46:01.591Z,67.00
2018-09-04T11:47:01.718Z,64.20
2018-09-04T11:48:01.529Z,63.30
2018-09-04T11:49:01.486Z,61.40
2018-09-04T11:50:01.451Z,61.20
2018-09-04T11:51:01.416Z,65.40
2018-09-04T11:52:01.376Z,66.30
2018-09-04T11:53:01.344Z,62.60
2018-09-04T11:54:01.303Z,64.30
2018-09-04T11:55:01.267Z,63.90
2018-09-04T11:56:01.233Z,60.00
2018-09-04T11:57:01.196Z,58.20
2018-09-04T11:58:01.161Z,61.70
2018-09-04T11:59:01.125Z,59.80
2018-09-04T12:00:01.094Z,60.20
2018-09-04T12:01:01.057Z,58.10
2018-09-04T12:02:01.054Z,58.00
2018-09-04T12:03:00.987Z,62.00
2018-09-04T12:04:00.950Z,59.30
2018-09-04T12:05:00.916Z,63.60
2018-09-04T12:06:00.878Z,64.00
2018-09-04T12:07:00.843Z,60.40
2018-09-04T12:08:00.808Z,60.00
2018-09-04T12:09:00.776Z,60.50
2018-09-04T12:10:00.741Z,60.30
2018-09-04T12:11:00.702Z,62.90
2018-09-04T12:12:00.669Z,58.90
2018-09-04T12:13:00.729Z,62.80
2018-09-04T12:14:00.598Z,60.10
2018-09-04T12:15:00.565Z,64.10
2018-09-04T12:16:00.531Z,61.40
2018-09-04T12:17:00.495Z,61.50
2018-09-04T12:18:00.463Z,56.60
2018-09-04T12:19:00.456Z,58.90
2018-09-04T12:20:00.389Z,56.60
2018-09-04T12:21:00.497Z,58.50
2018-09-04T12:22:00.322Z,60.90
2018-09-04T12:23:00.288Z,60.30
2018-09-04T12:24:00.253Z,59.10
2018-09-04T12:25:00.244Z,57.40
2018-09-04T12:26:00.185Z,58.50
2018-09-04T12:27:00.152Z,54.00
2018-09-04T12:28:00.118Z,53.80
2018-09-04T12:29:00.084Z,52.10
2018-09-04T12:30:00.047Z,52.00
2018-09-04T12:31:00.017Z,54.20
2018-09-04T12:31:59.985Z,56.10
2018-09-04T12:32:59.948Z,54.20
2018-09-04T12:33:59.970Z,54.90
2018-09-04T12:34:59.875Z,51.60
2018-09-04T12:35:59.841Z,51.70
2018-09-04T12:36:59.814Z,48.60
2018-09-04T12:37:59.773Z,53.70
2018-09-04T12:38:59.749Z,55.50
2018-09-04T12:39:59.712Z,57.80
2018-09-04T12:40:59.672Z,63.10
2018-09-04T12:41:59.636Z,59.70
2018-09-04T12:42:59.602Z,55.30
2018-09-04T12:43:59.572Z,61.60
2018-09-04T12:44:59.535Z,57.60
2018-09-04T12:45:59.500Z,59.30
2018-09-04T12:46:59.467Z,59.20
2018-09-04T12:47:59.497Z,58.20
2018-09-04T12:48:59.398Z,55.90
2018-09-04T12:49:59.364Z,55.90
2018-09-04T12:50:59.331Z,55.50