createdAt,value
2023-07-04T03:02:19.012Z,1999.90
2023-07-04T03:03:23.421Z,1999.90
2023-07-04T03:04:27.254Z,1999.90
2023-07-04T03:05:29.966Z,1999.90
2023-07-04T03:06:32.747Z,1999.90
2023-07-04T03:07:34.523Z,1999.90
2023-07-04T03:08:37.321Z,1999.90
2023-07-04T03:09:40.063Z,1999.90
2023-07-04T03:10:44.801Z,1999.90
2023-07-04T03:11:46.540Z,1999.90
2023-07-04T03:12:49.249Z,1999.90
2023-07-04T03:13:51.660Z,1999.90
2023-07-04T03:14:54.538Z,1999.90
2023-07-04T03:15:56.643Z,1999.90
2023-07-04T03:17:00.185Z,1999.90
2023-07-04T03:18:06.987Z,1999.90
2023-07-04T03:19:11.932Z,1999.90
2023-07-04T03:20:13.892Z,1999.90
2023-07-04T03:21:19.478Z,1999.90
2023-07-04T03:22:21.317Z,1999.90
2023-07-04T03:23:24.803Z,1999.90
2023-07-04T03:24:26.891Z,1999.90
2023-07-04T03:25:30.484Z,1999.90
2023-07-04T03:26:35.568Z,1999.90
2023-07-04T03:27:41.859Z,1999.90
2023-07-04T03:28:46.487Z,1999.90
2023-07-04T03:29:48.349Z,1999.90
2023-07-04T03:30:51.557Z,1999.90
2023-07-04T03:31:53.569Z,1999.90
2023-07-04T03:32:57.137Z,1999.90
2023-07-04T03:34:01.911Z,1999.90
2023-07-04T03:35:04.200Z,1999.90
2023-07-04T03:36:08.120Z,1999.90
2023-07-04T03:37:10.764Z,1999.90
2023-07-04T03:38:12.581Z,1999.90
2023-07-04T03:39:15.249Z,1999.90
2023-07-04T03:40:17.039Z,1999.90
2023-07-04T03:41:19.766Z,1999.90
2023-07-04T03:42:21.470Z,1999.90
2023-07-04T03:43:24.658Z,1999.90
2023-07-04T03:44:26.460Z,1999.90
2023-07-04T03:45:29.193Z,1999.90
2023-07-04T03:46:31.068Z,1999.90
2023-07-04T03:47:33.969Z,1999.90
2023-07-04T03:48:35.780Z,1999.90
2023-07-04T03:49:39.862Z,1999.90
2023-07-04T03:50:41.882Z,1999.90
2023-07-04T03:51:47.802Z,1999.90
2023-07-04T03:52:50.255Z,1999.90
2023-07-04T03:53:52.991Z,1999.90
2023-07-04T03:54:54.822Z,1999.90
2023-07-04T03:55:57.548Z,1999.90
2023-07-04T03:56:59.276Z,1999.90
2023-07-04T03:58:03.173Z,1999.90
2023-07-04T03:59:04.972Z,1999.90
2023-07-04T04:00:10.977Z,1999.90
2023-07-04T04:01:25.682Z,1999.90
2023-07-04T04:02:28.354Z,1999.90
2023-07-04T04:03:30.427Z,1999.90
2023-07-04T04:04:40.960Z,1999.90
2023-07-04T04:05:44.973Z,1999.90
2023-07-04T04:06:50.000Z,1999.90
2023-07-04T04:07:51.788Z,1999.90
2023-07-04T04:08:54.403Z,1999.90
2023-07-04T04:09:56.057Z,1999.90
2023-07-04T04:10:58.894Z,1999.90
2023-07-04T04:12:00.707Z,1999.90
2023-07-04T04:13:03.381Z,1999.90
2023-07-04T04:14:05.027Z,1999.90
2023-07-04T04:15:08.736Z,1999.90
2023-07-04T04:16:10.546Z,1999.90
2023-07-04T04:17:14.208Z,1999.90
2023-07-04T04:18:15.887Z,1999.90
2023-07-04T04:19:18.550Z,1999.90
2023-07-04T04:20:20.299Z,1999.90
2023-07-04T04:21:24.386Z,1999.90
2023-07-04T04:22:26.156Z,1999.90
2023-07-04T04:23:28.818Z,1999.90
2023-07-04T04:24:31.469Z,1999.90
2023-07-04T04:25:39.077Z,1999.90
2023-07-04T04:26:41.516Z,1999.90
2023-07-04T04:27:47.059Z,1999.90
2023-07-04T04:28:49.367Z,1999.90
2023-07-04T04:29:52.200Z,1999.90
2023-07-04T04:30:54.225Z,1999.90
2023-07-04T04:31:57.272Z,1999.90
2023-07-04T04:32:59.141Z,1999.90
2023-07-04T04:34:01.861Z,1999.90
2023-07-04T04:35:04.511Z,1999.90
2023-07-04T04:36:07.429Z,1999.90
2023-07-04T04:37:10.549Z,1999.90
2023-07-04T04:38:15.781Z,1999.90
2023-07-04T04:39:19.439Z,1999.90
2023-07-04T04:40:21.267Z,1999.90
2023-07-04T04:41:24.040Z,1999.90
2023-07-04T04:42:25.708Z,1999.90
2023-07-04T04:43:29.203Z,1999.90
2023-07-04T04:44:31.026Z,1999.90
2023-07-04T04:45:33.749Z,1999.90
2023-07-04T04:46:35.936Z,1999.90
2023-07-04T04:47:40.108Z,1999.90
2023-07-04T04:48:42.394Z,1999.90
2023-07-04T04:49:45.078Z,1999.90
2023-07-04T04:50:47.568Z,1999.90
2023-07-04T04:51:53.168Z,1999.90
2023-07-04T04:52:58.719Z,1999.90
2023-07-04T04:54:03.381Z,1999.90
2023-07-04T04:55:06.648Z,1999.90
2023-07-04T04:56:10.116Z,1999.90
2023-07-04T04:57:13.197Z,1999.90
2023-07-04T04:58:15.867Z,1999.90
2023-07-04T04:59:17.605Z,1999.90
2023-07-04T05:00:21.752Z,1999.90
2023-07-04T05:50:00.391Z,1999.90
2023-07-04T05:51:04.191Z,1999.90
2023-07-04T05:52:07.621Z,1999.90
2023-07-04T05:53:09.339Z,1999.90
2023-07-04T05:54:11.940Z,1999.90
2023-07-04T05:55:13.637Z,1999.90
2023-07-04T05:56:18.929Z,1999.90
2023-07-04T05:57:20.639Z,1999.90
2023-07-04T05:58:23.278Z,1999.90
2023-07-04T05:59:25.254Z,1999.90
2023-07-04T06:00:27.916Z,1999.90
2023-07-04T06:01:33.631Z,1999.90
2023-07-04T06:02:36.346Z,1999.90
2023-07-04T06:03:38.470Z,1999.90
2023-07-04T06:04:41.332Z,1999.90
2023-07-04T06:05:44.885Z,1999.90
2023-07-04T06:06:52.492Z,1999.90
2023-07-04T06:07:54.211Z,1999.90
2023-07-04T06:08:58.761Z,1999.90
2023-07-04T06:10:03.461Z,1999.90
2023-07-04T06:11:07.382Z,1999.90
2023-07-04T06:12:09.198Z,1999.90
2023-07-04T06:13:11.931Z,1999.90
2023-07-04T06:14:17.657Z,1999.90
2023-07-04T06:15:19.375Z,1999.90
2023-07-04T06:16:22.434Z,1999.90
2023-07-04T06:17:24.763Z,1999.90
2023-07-04T06:18:28.331Z,1999.90
2023-07-04T06:19:30.067Z,1999.90
2023-07-04T06:20:32.792Z,1999.90
2023-07-04T06:21:43.865Z,1999.90
2023-07-04T06:22:47.467Z,1999.90
2023-07-04T06:23:50.296Z,1999.90
2023-07-04T06:24:53.385Z,1999.90
2023-07-04T06:25:57.485Z,1999.90
2023-07-04T06:27:00.271Z,1999.90
2023-07-04T06:28:02.236Z,1999.90
2023-07-04T06:29:05.590Z,1999.90
2023-07-04T06:30:09.831Z,1999.90
2023-07-04T06:31:15.775Z,1999.90
2023-07-04T06:32:17.412Z,1999.90
2023-07-04T06:33:20.072Z,1999.90
2023-07-04T06:34:21.786Z,1999.90
2023-07-04T06:35:24.495Z,1999.90
2023-07-04T06:36:26.260Z,1999.90
2023-07-04T06:37:30.297Z,1999.90
2023-07-04T06:38:33.203Z,1999.90
2023-07-04T06:39:35.916Z,1999.90
2023-07-04T06:40:38.469Z,1999.90
2023-07-04T06:41:41.678Z,1999.90
2023-07-04T06:42:44.409Z,1999.90
2023-07-04T06:43:48.599Z,1999.90
2023-07-04T06:44:50.592Z,1999.90
2023-07-04T06:45:53.701Z,1999.90
2023-07-04T06:46:55.474Z,1999.90
2023-07-04T06:47:58.190Z,1999.90
2023-07-04T06:48:59.964Z,1999.90
2023-07-04T06:50:02.734Z,1999.90
2023-07-04T06:51:07.606Z,1999.90
2023-07-04T06:52:09.281Z,1999.90
2023-07-04T06:53:13.695Z,1999.90
2023-07-04T06:54:15.697Z,1999.90
2023-07-04T06:55:18.487Z,1999.90
2023-07-04T06:56:22.324Z,1999.90
2023-07-04T06:57:25.005Z,1999.90
2023-07-04T06:58:26.721Z,1999.90
2023-07-04T06:59:29.360Z,1999.90
2023-07-04T07:00:31.309Z,1999.90
2023-07-04T07:01:34.703Z,1999.90
2023-07-04T07:02:36.716Z,1999.90
2023-07-04T07:03:40.332Z,1999.90
2023-07-04T07:04:42.130Z,1999.90
2023-07-04T07:05:44.811Z,1999.90
2023-07-04T07:06:46.486Z,1999.90
2023-07-04T07:07:49.312Z,1999.90
2023-07-04T07:08:52.402Z,1999.90
2023-07-04T07:09:55.118Z,1999.90
2023-07-04T07:10:58.863Z,1999.90
2023-07-04T07:12:01.563Z,1999.90
2023-07-04T07:13:04.219Z,1999.90
2023-07-04T07:14:07.457Z,1999.90
2023-07-04T07:15:10.688Z,1999.90
2023-07-04T07:16:14.655Z,1999.90
2023-07-04T07:17:17.410Z,1999.90
2023-07-04T07:18:19.333Z,1999.90
2023-07-04T07:19:22.085Z,1999.90
2023-07-04T07:20:23.808Z,1999.90
2023-07-04T07:21:28.108Z,1999.90
2023-07-04T07:22:29.818Z,1999.90
2023-07-04T07:23:34.675Z,1999.90
2023-07-04T07:24:38.862Z,1999.90
2023-07-04T07:25:40.612Z,1999.90
2023-07-04T07:26:44.138Z,1999.90
2023-07-04T07:27:45.851Z,1999.90
2023-07-04T07:28:49.108Z,1999.90
2023-07-04T07:29:50.760Z,1999.90
2023-07-04T07:31:02.525Z,1999.90
2023-07-04T07:32:06.096Z,1999.90
2023-07-04T07:33:08.781Z,1999.90
2023-07-04T07:34:10.796Z,1999.90
2023-07-04T07:35:13.482Z,1999.90
2023-07-04T07:36:17.775Z,1999.90
2023-07-04T07:37:20.468Z,1999.90
2023-07-04T07:38:22.271Z,1999.90
2023-07-04T07:39:24.967Z,1999.90
2023-07-04T07:40:28.070Z,1999.90
2023-07-04T07:41:32.754Z,1999.90
2023-07-04T07:42:37.156Z,1999.90
2023-07-04T07:43:41.676Z,1999.90
2023-07-04T07:44:44.458Z,1999.90
2023-07-04T07:45:46.753Z,1999.90
2023-07-04T07:46:49.524Z,1999.90
2023-07-04T07:47:51.380Z,1999.90
2023-07-04T07:48:54.370Z,1999.90
2023-07-04T07:49:56.178Z,1999.90
2023-07-04T07:50:59.016Z,1999.90
2023-07-04T07:52:03.649Z,1999.90
2023-07-04T07:53:07.958Z,1999.90
2023-07-04T07:54:09.779Z,1999.90
2023-07-04T07:55:12.436Z,1999.90
2023-07-04T07:56:20.154Z,1999.90
2023-07-04T07:57:22.972Z,1999.90
2023-07-04T07:58:25.417Z,1999.90
2023-07-04T07:59:28.051Z,1999.90
2023-07-04T08:00:30.191Z,1999.90
2023-07-04T08:01:34.679Z,1999.90
2023-07-04T08:02:36.592Z,1999.90
2023-07-04T08:03:39.319Z,1999.90
2023-07-04T08:04:42.125Z,1999.90
2023-07-04T08:05:46.472Z,1999.90
2023-07-04T08:06:49.299Z,1999.90
2023-07-04T08:07:51.087Z,1999.90
2023-07-04T08:08:54.041Z,1999.90
2023-07-04T08:09:57.450Z,1999.90
2023-07-04T08:11:00.840Z,1999.90
2023-07-04T08:12:05.958Z,1999.90
2023-07-04T08:13:09.733Z,1999.90
2023-07-04T08:14:12.403Z,1999.90
2023-07-04T08:15:14.298Z,1999.90
2023-07-04T08:16:20.267Z,1999.90
2023-07-04T08:17:23.046Z,1782.60
2023-07-04T08:18:25.499Z,1999.90
2023-07-04T08:19:28.793Z,1999.90
2023-07-04T08:20:30.565Z,1999.90
2023-07-04T08:21:33.232Z,1999.90
2023-07-04T08:22:34.915Z,1999.90
2023-07-04T08:23:37.675Z,1999.90
2023-07-04T08:24:40.347Z,1999.90
2023-07-04T08:25:42.035Z,1999.90
2023-07-04T08:26:46.485Z,1999.90
2023-07-04T08:27:49.537Z,1999.90
2023-07-04T08:28:53.903Z,1999.90
2023-07-04T08:29:55.668Z,1999.90
2023-07-04T08:31:05.149Z,1999.90
2023-07-04T08:32:11.526Z,1999.90
2023-07-04T08:33:18.323Z,1999.90
2023-07-04T08:34:21.145Z,1999.90
2023-07-04T08:35:22.977Z,1999.90
2023-07-04T08:36:25.749Z,1999.90
2023-07-04T08:37:27.611Z,1999.90
2023-07-04T08:38:30.812Z,1999.90
2023-07-04T08:39:32.584Z,1999.90
2023-07-04T08:40:35.408Z,1999.90
2023-07-04T08:41:43.889Z,1999.90
2023-07-04T08:42:48.123Z,1999.90
2023-07-04T08:43:57.224Z,1999.90
2023-07-04T08:46:32.774Z,1999.90
2023-07-04T08:47:35.713Z,1999.90
2023-07-04T08:48:39.870Z,1999.90
2023-07-04T08:49:44.782Z,1999.90
2023-07-04T08:50:48.960Z,1999.90
2023-07-04T08:51:58.102Z,1999.90
2023-07-04T08:53:07.830Z,1999.90
2023-07-04T08:54:12.243Z,1999.90
2023-07-04T08:55:16.935Z,1999.90
2023-07-04T08:56:32.735Z,1999.90
2023-07-04T08:57:42.716Z,1999.90
2023-07-04T08:58:54.265Z,1999.90
2023-07-04T09:00:05.466Z,1999.90
2023-07-04T09:01:18.598Z,1669.53
2023-07-04T09:02:36.527Z,1999.90
2023-07-04T09:03:46.202Z,1949.90
2023-07-04T09:04:57.077Z,1999.90
2023-07-04T09:06:06.915Z,1356.80
2023-07-04T09:07:19.208Z,1547.00
2023-07-04T09:08:34.018Z,1993.80
2023-07-04T09:09:49.863Z,1016.80
2023-07-04T09:10:55.826Z,979.83
2023-07-04T09:11:57.796Z,1488.30
2023-07-04T09:13:01.867Z,1999.90
2023-07-04T09:14:13.038Z,1733.20
2023-07-04T09:15:25.646Z,1199.27
2023-07-04T09:16:32.194Z,950.23
2023-07-04T09:17:41.276Z,1035.80
2023-07-04T09:18:53.610Z,1745.10
2023-07-04T09:19:57.715Z,1620.90
2023-07-04T09:21:06.000Z,1999.90
2023-07-04T09:22:09.017Z,1727.97
2023-07-04T09:23:15.823Z,1999.90
2023-07-04T09:24:18.535Z,1992.87
2023-07-04T09:25:20.212Z,1999.90
2023-07-04T09:26:26.357Z,1999.90
2023-07-04T09:27:29.734Z,1999.90
2023-07-04T09:28:35.877Z,1999.90
2023-07-04T09:29:38.910Z,1999.90
2023-07-04T09:30:41.602Z,1999.90
2023-07-04T09:31:46.187Z,1999.90
2023-07-04T09:32:48.808Z,1999.90
2023-07-04T09:33:53.158Z,1999.90
2023-07-04T09:35:01.352Z,1999.90
2023-07-04T09:36:04.548Z,1999.90
2023-07-04T09:37:11.701Z,1999.90
2023-07-04T09:38:13.477Z,1889.67
2023-07-04T09:39:15.998Z,1999.90
2023-07-04T09:40:17.721Z,1999.90
2023-07-04T09:41:21.130Z,1999.90
2023-07-04T09:42:37.743Z,1999.90
2023-07-04T09:43:48.004Z,1999.90
2023-07-04T09:44:55.548Z,1999.90
2023-07-04T09:46:13.036Z,1513.10
2023-07-04T09:47:22.579Z,1213.50
2023-07-04T09:48:26.423Z,1999.90
2023-07-04T09:49:29.863Z,1999.90
2023-07-04T09:50:34.160Z,1591.57
2023-07-04T09:51:35.933Z,1999.90
2023-07-04T09:52:39.477Z,1331.17
2023-07-04T09:53:41.147Z,1425.90
2023-07-04T09:54:44.723Z,1676.77
2023-07-04T09:55:58.691Z,1604.90
2023-07-04T09:57:18.161Z,1999.90
2023-07-04T09:58:22.379Z,1166.23
2023-07-04T09:59:27.929Z,1121.63
2023-07-04T10:00:30.883Z,1328.40
2023-07-04T10:01:34.329Z,934.67
2023-07-04T10:02:36.279Z,1001.57
2023-07-04T10:03:40.018Z,1048.97
2023-07-04T10:04:42.221Z,1257.30
2023-07-04T10:05:49.949Z,1133.43
2023-07-04T10:06:53.835Z,1089.03
2023-07-04T10:08:02.852Z,1076.47
2023-07-04T10:09:19.153Z,1416.00
2023-07-04T10:10:22.083Z,960.37
2023-07-04T10:11:26.060Z,1016.07
2023-07-04T10:12:33.543Z,937.50
2023-07-04T10:13:40.473Z,1069.60
2023-07-04T10:14:47.030Z,1027.87
2023-07-04T10:15:51.860Z,939.10
2023-07-04T10:16:53.579Z,1055.27
2023-07-04T10:17:56.403Z,990.97
2023-07-04T10:19:04.896Z,920.40
2023-07-04T10:20:13.262Z,1100.20
2023-07-04T10:21:14.975Z,958.10
2023-07-04T10:22:25.682Z,1141.63
2023-07-04T10:23:30.545Z,973.13
2023-07-04T10:24:34.694Z,921.37
2023-07-04T10:25:37.702Z,949.20
2023-07-04T10:26:39.464Z,934.53
2023-07-04T10:27:44.734Z,1110.57
2023-07-04T10:28:48.960Z,1145.10
2023-07-04T10:29:56.322Z,1067.83
2023-07-04T10:31:03.158Z,1008.47
2023-07-04T10:32:10.910Z,1019.63
2023-07-04T10:33:19.618Z,918.10
2023-07-04T10:34:23.430Z,1048.60
2023-07-04T10:35:28.760Z,1048.20
2023-07-04T10:36:33.932Z,1003.43
2023-07-04T10:37:38.901Z,1044.57
2023-07-04T10:38:45.913Z,1092.70
2023-07-04T10:39:48.316Z,1116.70
2023-07-04T10:40:52.431Z,925.90
2023-07-04T10:41:59.131Z,1110.07
2023-07-04T10:43:05.385Z,1937.07
2023-07-04T10:44:13.029Z,891.53
2023-07-04T10:45:19.316Z,972.83
2023-07-04T10:46:26.246Z,887.37
2023-07-04T10:47:33.345Z,1003.57
2023-07-04T10:48:35.580Z,1065.43
2023-07-04T10:49:45.256Z,1093.90
2023-07-04T10:50:53.022Z,1056.47
2023-07-04T10:52:03.817Z,967.90
2023-07-04T10:53:05.658Z,1064.23
2023-07-04T10:54:10.255Z,1102.33
2023-07-04T10:55:16.951Z,896.70
2023-07-04T10:56:25.223Z,993.97
2023-07-04T10:57:33.936Z,1038.33
2023-07-04T10:58:41.869Z,1123.83
2023-07-04T10:59:45.870Z,1162.67
2023-07-04T11:00:54.563Z,1161.97
2023-07-04T11:02:04.345Z,972.53
2023-07-04T11:03:12.370Z,1170.03
2023-07-04T11:04:21.340Z,1127.33
2023-07-04T11:05:29.995Z,1005.43
2023-07-04T11:06:39.819Z,1044.87
2023-07-04T11:07:44.012Z,1094.93
2023-07-04T11:08:50.665Z,965.33
2023-07-04T11:09:55.714Z,1211.10
2023-07-04T11:11:01.337Z,1031.73
2023-07-04T11:12:06.869Z,1114.43
2023-07-04T11:13:14.721Z,1152.47
2023-07-04T11:14:32.929Z,1186.50
2023-07-04T11:15:37.553Z,1052.90
2023-07-04T11:16:45.833Z,1013.50
2023-07-04T11:17:50.063Z,1192.57
2023-07-04T11:19:04.817Z,1051.07
2023-07-04T11:20:12.417Z,1067.10
2023-07-04T11:21:16.766Z,1162.20
2023-07-04T11:22:19.466Z,1247.10
2023-07-04T11:23:23.955Z,1109.23
2023-07-04T11:24:26.643Z,1009.60
2023-07-04T11:25:33.293Z,1099.43
2023-07-04T11:26:50.810Z,1031.13
2023-07-04T11:28:16.225Z,1071.20
2023-07-04T11:29:21.006Z,1300.33
2023-07-04T11:30:34.600Z,1214.13
2023-07-04T11:32:10.070Z,1120.53
2023-07-04T11:33:34.585Z,1094.00
2023-07-04T11:34:44.595Z,1023.87
2023-07-04T11:35:46.621Z,1075.23
2023-07-04T11:36:56.463Z,1175.43
2023-07-04T11:38:07.461Z,1042.80
2023-07-04T11:39:30.854Z,1144.13
2023-07-04T11:40:43.630Z,1100.60
2023-07-04T11:41:45.612Z,1090.33
2023-07-04T11:42:52.699Z,1257.77
2023-07-04T11:43:55.892Z,1215.83
2023-07-04T11:45:02.471Z,1184.93
2023-07-04T11:46:04.417Z,1211.77
2023-07-04T11:47:11.064Z,1205.73
2023-07-04T11:48:18.647Z,1288.37
2023-07-04T11:49:21.700Z,1656.03
2023-07-04T11:50:34.208Z,1105.37
2023-07-04T11:51:36.882Z,1138.00
2023-07-04T11:52:43.979Z,1065.00
2023-07-04T11:54:13.501Z,1115.50
2023-07-04T11:55:18.925Z,1114.80
2023-07-04T11:56:36.150Z,1098.50
2023-07-04T11:58:00.112Z,1196.90
2023-07-04T11:59:28.165Z,1032.10
2023-07-04T12:00:57.537Z,1347.37
2023-07-04T12:02:09.075Z,1180.07
2023-07-04T12:03:38.786Z,1155.83
2023-07-04T12:04:50.378Z,1138.00
2023-07-04T12:05:55.126Z,1038.13
2023-07-04T12:07:04.487Z,1141.00
2023-07-04T12:08:14.811Z,1031.17
2023-07-04T12:09:24.839Z,1181.63
2023-07-04T12:10:31.990Z,1254.77
2023-07-04T12:11:43.304Z,1174.33
2023-07-04T12:12:47.190Z,1111.20
2023-07-04T12:13:50.518Z,1122.17
2023-07-04T12:15:02.018Z,1232.10
2023-07-04T12:16:05.176Z,1072.53
2023-07-04T12:17:08.954Z,1049.87
2023-07-04T12:18:17.942Z,1126.80
2023-07-04T12:19:22.829Z,1213.77
2023-07-04T12:20:29.573Z,1185.17
2023-07-04T12:21:33.634Z,1128.07
2023-07-04T12:22:36.776Z,1123.03
2023-07-04T12:23:38.387Z,1152.53
2023-07-04T12:24:41.095Z,1393.40
2023-07-04T12:25:45.088Z,1195.73
2023-07-04T12:26:54.466Z,1097.33
2023-07-04T12:28:03.803Z,1122.77
2023-07-04T12:29:16.454Z,1067.53
2023-07-04T12:30:20.853Z,1142.17
2023-07-04T12:32:29.638Z,1185.37
2023-07-04T12:33:35.244Z,1145.97
2023-07-04T12:35:47.677Z,1137.37
2023-07-04T12:38:04.904Z,1139.37
2023-07-04T12:39:08.478Z,1115.10
2023-07-04T12:40:17.252Z,1089.53
2023-07-04T12:41:23.046Z,1060.70
2023-07-04T12:42:30.136Z,1226.27
2023-07-04T12:44:41.850Z,1294.57
2023-07-04T12:50:14.746Z,1199.97
2023-07-04T12:51:22.614Z,1194.90
2023-07-04T12:52:30.678Z,1127.03
2023-07-04T12:53:33.977Z,1142.90
2023-07-04T12:54:36.255Z,1227.47
2023-07-04T12:55:40.881Z,1154.43
2023-07-04T12:56:45.614Z,1237.40
2023-07-04T12:57:50.069Z,1072.07
2023-07-04T12:58:51.744Z,1111.00
2023-07-04T12:59:54.572Z,1190.87
2023-07-04T13:01:04.299Z,1188.73
2023-07-04T13:02:16.585Z,1199.73
2023-07-04T13:03:20.235Z,1157.20
2023-07-04T13:04:22.580Z,1163.03
2023-07-04T13:05:27.997Z,1261.60
2023-07-04T13:06:31.324Z,1148.30
2023-07-04T13:07:34.965Z,1203.03
2023-07-04T13:08:44.844Z,1311.33
2023-07-04T13:09:48.362Z,1216.90
2023-07-04T13:10:53.819Z,1206.10
2023-07-04T13:11:56.134Z,1217.60
2023-07-04T13:12:59.228Z,1999.90
2023-07-04T13:14:06.788Z,1297.93
2023-07-04T13:15:13.283Z,1496.27
2023-07-04T13:16:22.143Z,1999.90
2023-07-04T13:17:26.877Z,1381.93
2023-07-04T13:18:34.782Z,1254.23
2023-07-04T13:19:40.886Z,1577.77
2023-07-04T13:20:56.842Z,1329.30
2023-07-04T13:22:13.585Z,1162.13
2023-07-04T13:25:42.697Z,1999.90
2023-07-04T13:26:45.697Z,1469.20
2023-07-04T13:27:49.181Z,1187.57
2023-07-04T13:33:40.158Z,1199.33
2023-07-04T13:34:42.935Z,1186.20
2023-07-04T13:35:44.951Z,1518.63
2023-07-04T13:36:50.057Z,1444.60
2023-07-04T13:40:05.382Z,1891.87
2023-07-04T13:41:08.676Z,1503.83
2023-07-04T13:42:11.926Z,1424.20
2023-07-04T13:45:27.625Z,1378.83
2023-07-04T13:46:30.924Z,1152.03
2023-07-04T13:47:33.104Z,1140.47
2023-07-04T13:48:36.298Z,1328.27
2023-07-04T13:49:38.424Z,1102.10
2023-07-04T13:50:41.809Z,1360.27
2023-07-04T13:51:45.849Z,1146.83
2023-07-04T13:52:53.423Z,1270.97
2023-07-04T13:54:09.739Z,1213.33
2023-07-04T13:55:12.791Z,1219.90
2023-07-04T13:56:15.851Z,1326.80
2023-07-04T13:57:17.889Z,1172.23
2023-07-04T13:58:21.853Z,1303.77
2023-07-04T13:59:23.760Z,1064.83
2023-07-04T14:00:38.648Z,1194.97
2023-07-04T14:06:13.495Z,1478.50
2023-07-04T14:07:15.708Z,1434.97
2023-07-04T14:08:18.751Z,1236.63
2023-07-04T14:09:23.157Z,1216.43
2023-07-04T14:10:34.368Z,1214.77
2023-07-04T14:11:36.805Z,1240.73
2023-07-04T14:12:40.782Z,1206.83
2023-07-04T14:13:43.379Z,1271.13
2023-07-04T14:20:18.071Z,1525.80
2023-07-04T14:21:21.875Z,1451.33
2023-07-04T14:22:25.129Z,1203.80
2023-07-04T14:23:27.207Z,1138.53
2023-07-04T14:24:31.337Z,1304.77
2023-07-04T14:25:35.527Z,1123.43
2023-07-04T14:26:38.342Z,1542.07
2023-07-04T14:27:40.497Z,1272.97
2023-07-04T14:28:43.441Z,1480.67
2023-07-04T14:29:45.380Z,1157.37
2023-07-04T14:30:48.444Z,1177.77
2023-07-04T14:31:51.034Z,1237.80
2023-07-04T14:32:54.377Z,1347.13
2023-07-04T14:33:59.132Z,1132.23
2023-07-04T14:35:02.375Z,1265.43
2023-07-04T14:36:04.905Z,1272.33
2023-07-04T14:37:07.923Z,1298.13
2023-07-04T14:38:09.956Z,1238.83
2023-07-04T14:39:13.398Z,1250.47
2023-07-04T14:43:33.536Z,1295.70
2023-07-04T14:44:35.576Z,1419.47
2023-07-04T14:45:38.479Z,1259.60
2023-07-04T14:46:40.620Z,1160.33
2023-07-04T14:47:43.881Z,1431.17
2023-07-04T14:48:45.901Z,1250.47
2023-07-04T14:49:48.833Z,1243.90
2023-07-04T14:51:00.387Z,1370.93
2023-07-04T14:52:03.343Z,1133.87
2023-07-04T14:53:05.276Z,1228.93
2023-07-04T14:54:08.739Z,1185.90
2023-07-04T14:55:11.054Z,1292.07
2023-07-04T14:56:16.951Z,1168.73
2023-07-04T14:57:19.107Z,1150.83
2023-07-04T14:58:22.009Z,1516.10
2023-07-04T14:59:23.848Z,1214.30
2023-07-04T15:00:40.252Z,1132.70
2023-07-04T15:01:42.378Z,1116.53
2023-07-04T15:02:49.643Z,1267.13
2023-07-04T15:03:51.782Z,1182.40
2023-07-04T15:04:54.650Z,1368.67
2023-07-04T15:05:58.815Z,1164.83
2023-07-04T15:07:03.292Z,1496.97
2023-07-04T15:08:05.406Z,1258.67
2023-07-04T15:09:08.364Z,1084.10
2023-07-04T15:10:11.092Z,1136.23
2023-07-04T15:11:15.528Z,1160.53
2023-07-04T15:12:17.546Z,1132.67
2023-07-04T15:13:20.932Z,1235.97
2023-07-04T15:14:23.240Z,1226.70
2023-07-04T15:15:26.067Z,1190.67
2023-07-04T15:16:28.148Z,1115.40
2023-07-04T15:17:31.795Z,1445.60
2023-07-04T15:18:35.682Z,1210.70
2023-07-04T15:19:38.560Z,1128.90
2023-07-04T15:20:40.454Z,1225.47
2023-07-04T15:21:43.263Z,1211.33
2023-07-04T15:22:47.599Z,1167.03
2023-07-04T15:23:50.689Z,1193.40
2023-07-04T15:24:52.712Z,1101.27
2023-07-04T15:26:10.831Z,1237.77
2023-07-04T15:27:21.346Z,1152.30
2023-07-04T15:28:24.853Z,1168.80
2023-07-04T15:29:26.877Z,1214.80
2023-07-04T15:30:29.871Z,1239.23
2023-07-04T15:31:32.061Z,1198.53
2023-07-04T15:32:35.615Z,1213.73
2023-07-04T15:33:37.618Z,1115.13
2023-07-04T15:34:41.667Z,1203.17
2023-07-04T15:35:45.210Z,1180.33
2023-07-04T15:37:06.093Z,1237.20
2023-07-04T15:38:07.958Z,1245.87
2023-07-04T15:39:10.860Z,1130.63
2023-07-04T15:40:13.205Z,1274.33
2023-07-04T15:41:17.722Z,1093.70
2023-07-04T15:42:21.139Z,1290.33
2023-07-04T15:43:25.299Z,1079.87
2023-07-04T15:44:28.299Z,1132.30
2023-07-04T15:45:33.150Z,1144.57
2023-07-04T15:46:35.022Z,1174.00
2023-07-04T15:47:38.014Z,1196.40
2023-07-04T15:48:42.070Z,1247.50
2023-07-04T15:49:45.177Z,1250.57
2023-07-04T15:50:47.200Z,1123.43
2023-07-04T15:51:55.314Z,1122.67
2023-07-04T15:52:57.268Z,1209.43
2023-07-04T15:54:00.078Z,1121.77
2023-07-04T15:55:01.956Z,1275.47
2023-07-04T15:56:07.285Z,1158.60
2023-07-04T15:57:09.202Z,1193.67
2023-07-04T15:58:13.527Z,1255.47
2023-07-04T15:59:15.563Z,1174.13
2023-07-04T16:00:19.523Z,1194.37
2023-07-04T16:01:22.561Z,1386.37
2023-07-04T16:02:24.728Z,1186.13
2023-07-04T16:03:29.231Z,1144.17
2023-07-04T16:04:32.169Z,1140.47
2023-07-04T16:05:37.929Z,1167.93
2023-07-04T16:06:42.004Z,1134.20
2023-07-04T16:07:45.064Z,1146.63
2023-07-04T16:08:47.862Z,1327.03
2023-07-04T16:09:52.548Z,1188.70
2023-07-04T16:10:55.467Z,1139.17
2023-07-04T16:11:58.394Z,1224.57
2023-07-04T16:13:00.340Z,1248.77
2023-07-04T16:14:04.579Z,1156.97
2023-07-04T16:15:07.472Z,1136.00
2023-07-04T16:16:11.547Z,1180.80
2023-07-04T16:17:14.501Z,1391.40
2023-07-04T16:18:17.776Z,1186.83
2023-07-04T16:19:20.503Z,1265.93
2023-07-04T16:20:25.093Z,1194.77
2023-07-04T16:21:29.320Z,1231.40
2023-07-04T16:22:31.471Z,1218.37
2023-07-04T16:23:35.493Z,1239.53
2023-07-04T16:24:38.070Z,1171.93
2023-07-04T16:25:43.117Z,1174.27
2023-07-04T16:26:45.901Z,1212.57
2023-07-04T16:27:50.138Z,1139.50
2023-07-04T16:28:53.937Z,1153.83
2023-07-04T16:29:59.273Z,1171.33
2023-07-04T16:31:05.632Z,1281.17
2023-07-04T16:32:09.432Z,1590.57
2023-07-04T16:33:13.968Z,1438.67
2023-07-04T16:34:16.906Z,1308.07
2023-07-04T16:35:19.015Z,1183.47
2023-07-04T16:36:22.239Z,1567.67
2023-07-04T16:37:24.234Z,1252.10
2023-07-04T16:38:28.561Z,1417.63
2023-07-04T16:39:31.189Z,1250.13
2023-07-04T16:40:34.948Z,1209.63
2023-07-04T16:41:38.039Z,1279.13
2023-07-04T16:42:41.923Z,1737.63
2023-07-04T16:43:44.267Z,1259.10
2023-07-04T16:44:47.650Z,1638.50
2023-07-04T16:45:52.880Z,1258.47
2023-07-04T16:46:56.752Z,1524.10
2023-07-04T16:48:02.262Z,1302.63
2023-07-04T16:49:05.885Z,1409.20
2023-07-04T16:50:21.266Z,1333.90
2023-07-04T16:51:31.613Z,1145.43
2023-07-04T16:52:33.471Z,1268.50
2023-07-04T16:53:36.610Z,1254.83
2023-07-04T16:54:38.504Z,1223.83
2023-07-04T16:55:41.534Z,1213.63
2023-07-04T16:56:43.649Z,1300.03
2023-07-04T16:57:46.466Z,1165.20
2023-07-04T16:58:48.388Z,1178.13
2023-07-04T16:59:51.173Z,1181.47
2023-07-04T17:00:55.405Z,1260.87
2023-07-04T17:02:00.171Z,1136.80
2023-07-04T17:03:02.954Z,1107.23
2023-07-04T17:04:06.158Z,1125.30
2023-07-04T17:05:08.813Z,1245.83
2023-07-04T17:06:12.104Z,1481.70
2023-07-04T17:07:14.017Z,1145.70
2023-07-04T17:08:19.185Z,1556.33
2023-07-04T17:09:23.479Z,1150.33
2023-07-04T17:10:28.059Z,1221.97
2023-07-04T17:11:30.466Z,1181.50
2023-07-04T17:12:33.316Z,1222.83
2023-07-04T17:13:39.602Z,1191.33
2023-07-04T17:14:43.421Z,1258.27
2023-07-04T17:15:51.345Z,1195.23
2023-07-04T17:16:56.143Z,1381.63
2023-07-04T17:17:58.056Z,1309.03
2023-07-04T17:19:01.170Z,1222.57
2023-07-04T17:20:03.922Z,1560.03
2023-07-04T17:21:08.271Z,1235.43
2023-07-04T17:22:10.149Z,1206.87
2023-07-04T17:23:13.300Z,1296.33
2023-07-04T17:24:16.280Z,1360.83
2023-07-04T17:25:21.583Z,1256.77
2023-07-04T17:26:25.448Z,1317.23
2023-07-04T17:27:28.259Z,1264.43
2023-07-04T17:28:30.611Z,1572.47
2023-07-04T17:29:33.602Z,1482.83
2023-07-04T17:30:35.608Z,1658.70