createdAt,value
2023-02-15T00:00:13.340Z,100904.41
2023-02-15T00:02:41.994Z,100898.34
2023-02-15T00:05:10.287Z,100895.53
2023-02-15T00:07:38.434Z,100895.34
2023-02-15T00:10:07.579Z,100896.59
2023-02-15T00:12:35.745Z,100901.44
2023-02-15T00:15:03.958Z,100901.91
2023-02-15T00:17:32.351Z,100908.97
2023-02-15T00:20:00.405Z,100906.09
2023-02-15T00:22:28.564Z,100905.75
2023-02-15T00:24:57.051Z,100907.81
2023-02-15T00:27:25.081Z,100912.03
2023-02-15T00:29:53.208Z,100906.72
2023-02-15T00:32:21.555Z,100899.91
2023-02-15T00:34:49.621Z,100903.03
2023-02-15T00:37:18.223Z,100903.31
2023-02-15T00:39:48.490Z,100898.75
2023-02-15T00:42:16.480Z,100904.25
2023-02-15T00:44:44.538Z,100903.38
2023-02-15T00:47:13.094Z,100893.59
2023-02-15T00:49:41.145Z,100893.09
2023-02-15T00:52:09.345Z,100899.19
2023-02-15T00:54:39.872Z,100897.56
2023-02-15T00:57:08.014Z,100891.75
2023-02-15T00:59:36.043Z,100892.81
2023-02-15T01:02:04.446Z,100896.81
2023-02-15T01:04:32.589Z,100890.22
2023-02-15T01:07:00.959Z,100891.78
2023-02-15T01:09:29.511Z,100893.47
2023-02-15T01:11:57.829Z,100895.91
2023-02-15T01:14:28.005Z,100889.41
2023-02-15T01:16:56.377Z,100891.78
2023-02-15T01:19:24.523Z,100893.84
2023-02-15T01:21:52.623Z,100884.22
2023-02-15T01:24:21.182Z,100886.16
2023-02-15T01:26:49.361Z,100890.13
2023-02-15T01:29:17.445Z,100883.78
2023-02-15T01:31:46.108Z,100876.69
2023-02-15T01:34:15.793Z,100875.62
2023-02-15T01:36:43.810Z,100870.66
2023-02-15T01:39:12.520Z,100868.84
2023-02-15T01:41:40.582Z,100871.16
2023-02-15T01:44:46.627Z,100867.81
2023-02-15T01:47:35.731Z,100861.81
2023-02-15T01:50:37.184Z,100859.75
2023-02-15T01:53:27.268Z,100855.53
2023-02-15T01:55:59.528Z,100855.06
2023-02-15T01:58:30.443Z,100855.09
2023-02-15T02:01:01.358Z,100859.69
2023-02-15T02:04:00.615Z,100861.28
2023-02-15T02:06:33.376Z,100864.34
2023-02-15T02:09:03.574Z,100852.62
2023-02-15T02:11:32.196Z,100854.19
2023-02-15T02:14:00.648Z,100850.13
2023-02-15T02:16:40.975Z,100857.22
2023-02-15T02:19:46.358Z,100849.97
2023-02-15T02:22:21.498Z,100842.56
2023-02-15T02:24:58.974Z,100842.75
2023-02-15T02:27:43.335Z,100839.22
2023-02-15T02:31:06.203Z,100848.41
2023-02-15T02:33:52.560Z,100846.81
2023-02-15T02:36:33.284Z,100846.00
2023-02-15T02:39:23.667Z,100853.38
2023-02-15T02:42:11.166Z,100845.03
2023-02-15T02:45:05.101Z,100845.31
2023-02-15T02:47:48.057Z,100852.59
2023-02-15T02:50:19.631Z,100851.56
2023-02-15T02:52:50.319Z,100849.88
2023-02-15T02:55:40.904Z,100857.03
2023-02-15T02:58:53.143Z,100857.03
2023-02-15T03:01:42.848Z,100850.22
2023-02-15T03:04:22.454Z,100852.72
2023-02-15T03:07:01.780Z,100856.84
2023-02-15T03:09:35.852Z,100854.91
2023-02-15T03:12:05.015Z,100861.25
2023-02-15T03:14:33.894Z,100860.06
2023-02-15T03:17:02.396Z,100865.22
2023-02-15T03:19:32.777Z,100862.00
2023-02-15T03:22:10.500Z,100858.78
2023-02-15T03:24:45.875Z,100856.50
2023-02-15T03:27:21.452Z,100865.09
2023-02-15T03:29:52.902Z,100864.63
2023-02-15T03:32:21.519Z,100874.06
2023-02-15T03:34:49.630Z,100865.94
2023-02-15T03:37:42.365Z,100869.12
2023-02-15T03:40:58.589Z,100871.75
2023-02-15T03:43:44.833Z,100877.66
2023-02-15T03:46:26.813Z,100872.38
2023-02-15T03:48:58.449Z,100871.94
2023-02-15T03:51:35.741Z,100863.47
2023-02-15T03:54:13.766Z,100864.78
2023-02-15T03:57:03.355Z,100868.88
2023-02-15T03:59:49.748Z,100865.94
2023-02-15T04:02:25.840Z,100871.28
2023-02-15T04:04:54.249Z,100873.22
2023-02-15T04:07:22.302Z,100871.72
2023-02-15T04:10:08.828Z,100870.63
2023-02-15T04:12:37.218Z,100865.66
2023-02-15T04:15:24.099Z,100868.22
2023-02-15T04:17:52.482Z,100862.16
2023-02-15T04:20:39.147Z,100867.22
2023-02-15T04:23:26.346Z,100864.47
2023-02-15T04:25:54.267Z,100869.12
2023-02-15T04:28:22.611Z,100860.94
2023-02-15T04:30:50.704Z,100863.22
2023-02-15T04:33:19.167Z,100866.19
2023-02-15T04:35:47.504Z,100864.31
2023-02-15T04:38:15.575Z,100863.97
2023-02-15T04:40:43.571Z,100867.84
2023-02-15T04:43:12.081Z,100869.88
2023-02-15T04:45:40.290Z,100873.75
2023-02-15T04:48:08.612Z,100865.44
2023-02-15T04:50:37.045Z,100869.69
2023-02-15T04:53:05.188Z,100869.12
2023-02-15T04:55:33.295Z,100868.94
2023-02-15T04:58:01.692Z,100867.31
2023-02-15T05:00:29.958Z,100865.56
2023-02-15T05:02:57.966Z,100854.63
2023-02-15T05:05:26.623Z,100854.63
2023-02-15T05:07:54.706Z,100866.28
2023-02-15T05:10:22.935Z,100859.25
2023-02-15T05:12:51.251Z,100864.84
2023-02-15T05:15:19.344Z,100864.37
2023-02-15T05:17:47.387Z,100868.94
2023-02-15T05:20:15.872Z,100871.50
2023-02-15T05:22:43.989Z,100883.81
2023-02-15T05:25:30.261Z,100877.81
2023-02-15T05:28:17.053Z,100879.34
2023-02-15T05:30:45.339Z,100882.19
2023-02-15T05:33:13.845Z,100884.91
2023-02-15T05:35:42.062Z,100886.88
2023-02-15T05:38:10.306Z,100890.84
2023-02-15T05:40:38.861Z,100891.37
2023-02-15T05:43:07.038Z,100894.63
2023-02-15T05:45:35.269Z,100903.97
2023-02-15T05:48:03.969Z,100903.75
2023-02-15T05:50:32.138Z,100913.75
2023-02-15T05:53:01.124Z,100909.00
2023-02-15T05:55:29.477Z,100906.25
2023-02-15T05:57:57.650Z,100901.59
2023-02-15T06:00:26.573Z,100907.50
2023-02-15T06:02:55.085Z,100910.34
2023-02-15T06:05:23.432Z,100903.88
2023-02-15T06:07:51.559Z,100906.19
2023-02-15T06:10:19.940Z,100908.31
2023-02-15T06:12:48.291Z,100908.75
2023-02-15T06:15:16.552Z,100913.19
2023-02-15T06:17:45.143Z,100913.97
2023-02-15T06:20:14.049Z,100914.59
2023-02-15T06:22:42.232Z,100905.38
2023-02-15T06:25:13.580Z,100916.25
2023-02-15T06:27:44.522Z,100911.44
2023-02-15T06:30:14.035Z,100919.31
2023-02-15T06:32:42.315Z,100914.75
2023-02-15T06:35:10.602Z,100914.84
2023-02-15T06:37:39.527Z,100911.84
2023-02-15T06:40:09.310Z,100915.09
2023-02-15T06:42:37.339Z,100918.28
2023-02-15T06:45:08.592Z,100917.59
2023-02-15T06:47:38.451Z,100918.25
2023-02-15T06:50:08.453Z,100925.00
2023-02-15T06:52:38.244Z,100919.81
2023-02-15T06:55:07.371Z,100927.94
2023-02-15T06:57:35.858Z,100933.34
2023-02-15T07:00:06.236Z,100931.84
2023-02-15T07:02:34.808Z,100931.91
2023-02-15T07:05:02.957Z,100934.06
2023-02-15T07:07:31.076Z,100930.28
2023-02-15T07:09:59.670Z,100927.78
2023-02-15T07:12:43.648Z,100924.44
2023-02-15T07:15:14.869Z,100929.31
2023-02-15T07:17:43.783Z,100917.44
2023-02-15T07:20:32.082Z,100921.28
2023-02-15T07:23:00.127Z,100918.56
2023-02-15T07:25:28.695Z,100915.66
2023-02-15T07:28:04.337Z,100921.06
2023-02-15T07:30:32.884Z,100910.84
2023-02-15T07:33:20.040Z,100915.97
2023-02-15T07:35:55.758Z,100921.34
2023-02-15T07:38:25.173Z,100918.16
2023-02-15T07:40:59.355Z,100923.97
2023-02-15T07:43:28.102Z,100917.69
2023-02-15T07:46:01.889Z,100915.66
2023-02-15T07:48:32.258Z,100915.47
2023-02-15T07:51:05.429Z,100918.87
2023-02-15T07:53:33.943Z,100911.28
2023-02-15T07:56:07.462Z,100911.91
2023-02-15T07:58:55.205Z,100911.41
2023-02-15T08:01:29.077Z,100910.81
2023-02-15T08:04:01.019Z,100909.28
2023-02-15T08:06:31.871Z,100911.72
2023-02-15T08:09:00.896Z,100917.97
2023-02-15T08:11:34.045Z,100907.06
2023-02-15T08:14:05.034Z,100907.31
2023-02-15T08:16:41.663Z,100909.78
2023-02-15T08:19:20.901Z,100903.22
2023-02-15T08:21:51.298Z,100897.38
2023-02-15T08:24:22.171Z,100895.91
2023-02-15T08:26:50.684Z,100895.06
2023-02-15T08:29:25.228Z,100893.47
2023-02-15T08:32:00.200Z,100886.72
2023-02-15T08:34:28.450Z,100896.31
2023-02-15T08:36:57.112Z,100889.38
2023-02-15T08:39:25.281Z,100893.06
2023-02-15T08:41:53.686Z,100896.38
2023-02-15T08:44:23.661Z,100890.06
2023-02-15T08:46:51.741Z,100894.22
2023-02-15T08:49:21.390Z,100888.72
2023-02-15T08:51:50.845Z,100893.09
2023-02-15T08:54:21.986Z,100896.81
2023-02-15T08:56:50.441Z,100881.56
2023-02-15T08:59:21.166Z,100879.66
2023-02-15T09:01:51.470Z,100875.59
2023-02-15T09:04:20.656Z,100881.00
2023-02-15T09:06:51.301Z,100879.38
2023-02-15T09:09:20.585Z,100877.63
2023-02-15T09:11:54.605Z,100878.50
2023-02-15T09:14:29.730Z,100880.16
2023-02-15T09:16:58.014Z,100875.78
2023-02-15T09:19:26.398Z,100876.75
2023-02-15T09:21:55.242Z,100874.19
2023-02-15T09:24:23.625Z,100876.63
2023-02-15T09:26:51.747Z,100874.69
2023-02-15T09:29:22.270Z,100876.09
2023-02-15T09:31:51.606Z,100879.78
2023-02-15T09:34:22.629Z,100878.88
2023-02-15T09:36:52.212Z,100874.09
2023-02-15T09:39:28.314Z,100871.72
2023-02-15T09:41:56.294Z,100870.25
2023-02-15T09:44:39.873Z,100874.88
2023-02-15T09:47:23.704Z,100870.78
2023-02-15T09:50:04.266Z,100871.50
2023-02-15T09:52:37.916Z,100870.59
2023-02-15T09:55:24.827Z,100861.03
2023-02-15T09:58:03.715Z,100857.03
2023-02-15T10:00:52.360Z,100856.03
2023-02-15T10:04:02.551Z,100855.97
2023-02-15T10:06:54.421Z,100849.81
2023-02-15T10:09:40.632Z,100842.44
2023-02-15T10:12:20.491Z,100853.69
2023-02-15T10:15:12.802Z,100850.63
2023-02-15T10:17:54.776Z,100856.75
2023-02-15T10:20:59.071Z,100852.03
2023-02-15T10:23:40.232Z,100844.25
2023-02-15T10:26:26.759Z,100843.28
2023-02-15T10:29:24.180Z,100846.34
2023-02-15T10:32:16.145Z,100842.41
2023-02-15T10:34:54.350Z,100846.78
2023-02-15T10:37:35.010Z,100842.09
2023-02-15T10:40:28.161Z,100841.81
2023-02-15T10:43:17.729Z,100841.53
2023-02-15T10:46:24.275Z,100841.41
2023-02-15T10:49:18.855Z,100848.69
2023-02-15T10:52:10.415Z,100840.78
2023-02-15T10:54:50.635Z,100839.19
2023-02-15T10:57:34.490Z,100830.41
2023-02-15T11:00:25.088Z,100825.25
2023-02-15T11:03:02.083Z,100820.28
2023-02-15T11:05:56.032Z,100816.06
2023-02-15T11:08:24.922Z,100812.87
2023-02-15T11:10:56.399Z,100813.72
2023-02-15T11:13:31.520Z,100820.09
2023-02-15T11:16:19.301Z,100806.28
2023-02-15T11:18:55.983Z,100804.59
2023-02-15T11:21:34.807Z,100799.53
2023-02-15T11:24:10.430Z,100794.66
2023-02-15T11:26:52.611Z,100787.94
2023-02-15T11:29:24.368Z,100792.69
2023-02-15T11:32:02.889Z,100784.25
2023-02-15T11:34:36.293Z,100789.06
2023-02-15T11:37:11.927Z,100782.00
2023-02-15T11:39:46.488Z,100777.09
2023-02-15T11:42:18.020Z,100783.84
2023-02-15T11:45:02.600Z,100771.00
2023-02-15T11:47:31.660Z,100760.81
2023-02-15T11:50:01.732Z,100765.84
2023-02-15T11:52:31.631Z,100760.94
2023-02-15T11:55:00.334Z,100761.03
2023-02-15T11:57:35.078Z,100754.00
2023-02-15T12:00:22.795Z,100751.66
2023-02-15T12:02:55.495Z,100752.44
2023-02-15T12:05:25.784Z,100745.72
2023-02-15T12:07:58.494Z,100748.38
2023-02-15T12:10:41.695Z,100755.41
2023-02-15T12:13:20.453Z,100749.56
2023-02-15T12:15:50.745Z,100748.94
2023-02-15T12:18:41.633Z,100749.91
2023-02-15T12:21:11.211Z,100748.03
2023-02-15T12:23:49.773Z,100741.63
2023-02-15T12:26:29.284Z,100740.66
2023-02-15T12:29:08.447Z,100739.72
2023-02-15T12:31:42.480Z,100732.69
2023-02-15T12:34:23.123Z,100727.38
2023-02-15T12:37:01.572Z,100731.06
2023-02-15T12:39:33.780Z,100732.75
2023-02-15T12:42:14.574Z,100730.19
2023-02-15T12:45:06.474Z,100721.41
2023-02-15T12:47:34.463Z,100721.59
2023-02-15T12:50:18.098Z,100721.03
2023-02-15T12:52:48.930Z,100717.91
2023-02-15T12:55:31.029Z,100709.13
2023-02-15T12:58:18.672Z,100702.00
2023-02-15T13:00:47.781Z,100695.03
2023-02-15T13:03:23.097Z,100696.75
2023-02-15T13:05:58.503Z,100698.69
2023-02-15T13:08:32.743Z,100701.34
2023-02-15T13:11:05.567Z,100693.00
2023-02-15T13:13:35.749Z,100693.47
2023-02-15T13:16:13.569Z,100695.88
2023-02-15T13:18:46.374Z,100697.72
2023-02-15T13:21:19.567Z,100692.41
2023-02-15T13:23:50.175Z,100686.28
2023-02-15T13:26:21.972Z,100684.72
2023-02-15T13:28:55.248Z,100684.63
2023-02-15T13:31:33.582Z,100678.09
2023-02-15T13:34:24.390Z,100683.72
2023-02-15T13:37:20.223Z,100683.25
2023-02-15T13:40:04.257Z,100684.53
2023-02-15T13:42:42.320Z,100680.31
2023-02-15T13:45:54.154Z,100674.13
2023-02-15T13:48:56.737Z,100673.78
2023-02-15T13:51:30.820Z,100659.03
2023-02-15T13:54:22.611Z,100667.72
2023-02-15T13:57:16.802Z,100663.87
2023-02-15T14:00:16.642Z,100669.56
2023-02-15T14:02:47.289Z,100664.94
2023-02-15T14:05:41.794Z,100664.28
2023-02-15T14:08:21.919Z,100664.25
2023-02-15T14:11:01.449Z,100663.16
2023-02-15T14:13:55.296Z,100667.25
2023-02-15T14:17:06.724Z,100663.91
2023-02-15T14:20:10.992Z,100657.03
2023-02-15T14:22:46.210Z,100656.22
2023-02-15T14:25:18.533Z,100661.94
2023-02-15T14:28:01.615Z,100663.91
2023-02-15T14:30:37.913Z,100661.25
2023-02-15T14:33:10.140Z,100661.38
2023-02-15T14:35:38.574Z,100661.16
2023-02-15T14:38:29.129Z,100665.03
2023-02-15T14:41:08.893Z,100662.66
2023-02-15T14:43:51.584Z,100660.72
2023-02-15T14:46:33.564Z,100660.28
2023-02-15T14:49:08.449Z,100658.34
2023-02-15T14:51:46.979Z,100655.25
2023-02-15T14:54:24.158Z,100656.84
2023-02-15T14:57:04.374Z,100652.06
2023-02-15T14:59:59.970Z,100651.00
2023-02-15T15:02:29.913Z,100646.31
2023-02-15T15:05:20.365Z,100642.09
2023-02-15T15:07:58.596Z,100634.03
2023-02-15T15:10:28.628Z,100636.16
2023-02-15T15:13:00.905Z,100635.19
2023-02-15T15:15:31.984Z,100639.78
2023-02-15T15:18:07.577Z,100639.69
2023-02-15T15:20:51.476Z,100635.69
2023-02-15T15:23:19.852Z,100634.88
2023-02-15T15:25:53.175Z,100633.50
2023-02-15T15:28:36.541Z,100623.59
2023-02-15T15:31:21.769Z,100634.22
2023-02-15T15:34:08.434Z,100637.03
2023-02-15T15:37:03.882Z,100630.81
2023-02-15T15:39:41.102Z,100634.50
2023-02-15T15:42:47.618Z,100632.22
2023-02-15T15:45:48.536Z,100639.75
2023-02-15T15:48:20.043Z,100633.59
2023-02-15T15:50:49.656Z,100639.09
2023-02-15T15:53:26.760Z,100629.53
2023-02-15T15:55:57.438Z,100633.19
2023-02-15T15:58:26.284Z,100631.06
2023-02-15T16:01:00.096Z,100629.84
2023-02-15T16:03:29.557Z,100627.78
2023-02-15T16:06:03.107Z,100626.78
2023-02-15T16:08:39.693Z,100623.09
2023-02-15T16:11:42.767Z,100624.34
2023-02-15T16:14:21.962Z,100607.81
2023-02-15T16:16:53.117Z,100609.84
2023-02-15T16:19:25.244Z,100617.94
2023-02-15T16:21:53.754Z,100622.66
2023-02-15T16:24:43.892Z,100622.88
2023-02-15T16:27:40.913Z,100633.19
2023-02-15T16:30:18.514Z,100623.06
2023-02-15T16:32:47.780Z,100628.56
2023-02-15T16:35:19.682Z,100628.50
2023-02-15T16:37:49.558Z,100629.81
2023-02-15T16:40:28.977Z,100636.22
2023-02-15T16:43:01.451Z,100632.34
2023-02-15T16:45:33.999Z,100636.00
2023-02-15T16:48:03.310Z,100635.41
2023-02-15T16:50:38.966Z,100628.72
2023-02-15T16:53:09.374Z,100622.06
2023-02-15T16:55:44.677Z,100630.66
2023-02-15T16:58:17.722Z,100632.16
2023-02-15T17:00:46.414Z,100630.72
2023-02-15T17:03:14.562Z,100639.72
2023-02-15T17:06:02.788Z,100637.16
2023-02-15T17:08:38.238Z,100637.44
2023-02-15T17:11:25.858Z,100636.91
2023-02-15T17:14:06.837Z,100645.91
2023-02-15T17:16:37.165Z,100644.66
2023-02-15T17:19:21.028Z,100644.81
2023-02-15T17:21:53.554Z,100641.50
2023-02-15T17:24:38.882Z,100647.09
2023-02-15T17:27:39.724Z,100646.09
2023-02-15T17:30:32.759Z,100642.94
2023-02-15T17:33:03.301Z,100648.22
2023-02-15T17:35:34.892Z,100637.19
2023-02-15T17:38:12.072Z,100642.81
2023-02-15T17:40:40.566Z,100638.06
2023-02-15T17:43:08.769Z,100634.28
2023-02-15T17:45:42.087Z,100632.50
2023-02-15T17:48:22.692Z,100629.75
2023-02-15T17:50:50.798Z,100635.50
2023-02-15T17:53:19.568Z,100639.50
2023-02-15T17:55:47.541Z,100633.09
2023-02-15T17:58:22.643Z,100638.53
2023-02-15T18:01:15.229Z,100636.34
2023-02-15T18:04:05.604Z,100631.62
2023-02-15T18:06:53.147Z,100629.84
2023-02-15T18:09:41.482Z,100630.94
2023-02-15T18:12:20.168Z,100627.25
2023-02-15T18:14:49.374Z,100624.19
2023-02-15T18:17:18.425Z,100632.38
2023-02-15T18:19:47.066Z,100625.88
2023-02-15T18:22:19.388Z,100631.72
2023-02-15T18:24:48.677Z,100625.50
2023-02-15T18:27:17.250Z,100620.09
2023-02-15T18:29:45.285Z,100625.28
2023-02-15T18:32:24.138Z,100618.84
2023-02-15T18:34:53.794Z,100616.31
2023-02-15T18:37:22.482Z,100615.75
2023-02-15T18:39:54.533Z,100622.09
2023-02-15T18:42:24.770Z,100624.47
2023-02-15T18:44:58.654Z,100626.87
2023-02-15T18:47:27.536Z,100628.53
2023-02-15T18:49:55.631Z,100632.81
2023-02-15T18:52:28.835Z,100624.47
2023-02-15T18:55:01.735Z,100618.16
2023-02-15T18:57:30.623Z,100623.44
2023-02-15T18:59:59.005Z,100614.13
2023-02-15T19:02:28.270Z,100617.59
2023-02-15T19:04:56.531Z,100623.22
2023-02-15T19:07:30.050Z,100630.69
2023-02-15T19:09:59.996Z,100622.41
2023-02-15T19:12:29.076Z,100621.97
2023-02-15T19:14:57.672Z,100621.97
2023-02-15T19:17:26.096Z,100630.34
2023-02-15T19:19:54.595Z,100625.66
2023-02-15T19:22:29.971Z,100623.50
2023-02-15T19:25:01.236Z,100615.97
2023-02-15T19:27:32.085Z,100614.22
2023-02-15T19:30:01.536Z,100616.06
2023-02-15T19:32:30.874Z,100617.63
2023-02-15T19:34:59.538Z,100624.31
2023-02-15T19:37:34.400Z,100621.81
2023-02-15T19:40:02.844Z,100623.87
2023-02-15T19:42:32.716Z,100619.34
2023-02-15T19:45:01.427Z,100620.41
2023-02-15T19:47:29.535Z,100623.72
2023-02-15T19:50:03.667Z,100626.44
2023-02-15T19:52:31.876Z,100624.06
2023-02-15T19:55:00.272Z,100622.06
2023-02-15T19:57:29.174Z,100622.34
2023-02-15T19:59:57.206Z,100622.69
2023-02-15T20:02:25.656Z,100612.72
2023-02-15T20:04:54.397Z,100614.09
2023-02-15T20:07:27.502Z,100616.13
2023-02-15T20:09:56.112Z,100616.13
2023-02-15T20:12:26.075Z,100607.06
2023-02-15T20:14:54.318Z,100613.97
2023-02-15T20:17:23.060Z,100616.84
2023-02-15T20:19:51.287Z,100610.66
2023-02-15T20:22:27.473Z,100613.44
2023-02-15T20:24:59.305Z,100616.94
2023-02-15T20:27:27.404Z,100616.00
2023-02-15T20:29:58.450Z,100608.94
2023-02-15T20:32:27.157Z,100609.25
2023-02-15T20:34:55.783Z,100610.69
2023-02-15T20:37:28.929Z,100606.19
2023-02-15T20:39:57.364Z,100611.16
2023-02-15T20:42:25.558Z,100616.13
2023-02-15T20:44:55.327Z,100611.97
2023-02-15T20:47:27.354Z,100603.37
2023-02-15T20:49:55.805Z,100604.28
2023-02-15T20:52:24.295Z,100604.97
2023-02-15T20:54:52.802Z,100598.72
2023-02-15T20:57:21.397Z,100594.78
2023-02-15T20:59:49.833Z,100599.13
2023-02-15T21:02:21.675Z,100590.66
2023-02-15T21:04:50.530Z,100602.34
2023-02-15T21:07:21.306Z,100604.06
2023-02-15T21:09:50.392Z,100605.56
2023-02-15T21:12:20.351Z,100596.78
2023-02-15T21:14:48.528Z,100604.13
2023-02-15T21:17:17.815Z,100604.94
2023-02-15T21:19:46.559Z,100599.66
2023-02-15T21:22:15.959Z,100594.38
2023-02-15T21:24:50.913Z,100597.16
2023-02-15T21:27:19.574Z,100593.59
2023-02-15T21:29:48.848Z,100596.94
2023-02-15T21:32:19.075Z,100585.50
2023-02-15T21:34:47.654Z,100585.28
2023-02-15T21:37:33.455Z,100591.19
2023-02-15T21:40:03.012Z,100593.91
2023-02-15T21:42:50.166Z,100593.75
2023-02-15T21:45:38.727Z,100597.56
2023-02-15T21:48:07.633Z,100597.66
2023-02-15T21:50:55.636Z,100591.75
2023-02-15T21:53:46.760Z,100598.06
2023-02-15T21:56:20.706Z,100590.63
2023-02-15T21:58:49.121Z,100589.19
2023-02-15T22:01:35.774Z,100586.69
2023-02-15T22:04:04.508Z,100586.22
2023-02-15T22:06:32.754Z,100590.63
2023-02-15T22:09:00.819Z,100586.72
2023-02-15T22:11:30.994Z,100587.84
2023-02-15T22:14:01.470Z,100590.22
2023-02-15T22:16:31.095Z,100592.87
2023-02-15T22:19:00.511Z,100592.22
2023-02-15T22:21:32.073Z,100578.06
2023-02-15T22:24:01.751Z,100587.50
2023-02-15T22:26:30.889Z,100585.19
2023-02-15T22:28:59.201Z,100582.19
2023-02-15T22:31:29.404Z,100583.00
2023-02-15T22:33:57.941Z,100592.87
2023-02-15T22:36:29.639Z,100589.41
2023-02-15T22:38:58.583Z,100600.94
2023-02-15T22:41:30.286Z,100602.16
2023-02-15T22:44:00.345Z,100605.84
2023-02-15T22:46:28.549Z,100603.81
2023-02-15T22:48:56.946Z,100595.66
2023-02-15T22:51:27.959Z,100595.53
2023-02-15T22:53:56.347Z,100600.97
2023-02-15T22:56:35.816Z,100600.84
2023-02-15T22:59:06.866Z,100592.91
2023-02-15T23:01:36.987Z,100596.09
2023-02-15T23:04:05.672Z,100593.94
2023-02-15T23:06:35.055Z,100595.66
2023-02-15T23:09:04.244Z,100588.72
2023-02-15T23:11:32.983Z,100592.25
2023-02-15T23:14:03.436Z,100586.91
2023-02-15T23:16:32.810Z,100591.56
2023-02-15T23:19:01.524Z,100588.66
2023-02-15T23:21:32.733Z,100587.47
2023-02-15T23:24:27.136Z,100588.06
2023-02-15T23:27:16.064Z,100578.75
2023-02-15T23:29:44.719Z,100584.25
2023-02-15T23:32:14.124Z,100585.97
2023-02-15T23:34:43.108Z,100580.69
2023-02-15T23:37:14.859Z,100581.78
2023-02-15T23:40:01.812Z,100583.94
2023-02-15T23:42:31.971Z,100583.03
2023-02-15T23:45:00.531Z,100578.56
2023-02-15T23:47:56.088Z,100573.63
2023-02-15T23:50:27.366Z,100566.56
2023-02-15T23:52:56.536Z,100568.44
2023-02-15T23:55:35.910Z,100568.44
2023-02-15T23:58:05.781Z,100565.87
