createdAt,value
2023-04-22T00:01:34.461Z,2.77
2023-04-22T00:04:21.737Z,3.00
2023-04-22T00:07:09.489Z,2.83
2023-04-22T00:09:56.420Z,2.93
2023-04-22T00:12:43.724Z,2.90
2023-04-22T00:15:30.757Z,3.00
2023-04-22T00:18:17.825Z,3.00
2023-04-22T00:21:06.000Z,3.20
2023-04-22T00:23:52.988Z,2.63
2023-04-22T00:26:40.076Z,2.67
2023-04-22T00:29:27.031Z,2.60
2023-04-22T00:32:14.013Z,2.90
2023-04-22T00:35:01.074Z,3.10
2023-04-22T00:37:48.074Z,3.03
2023-04-22T00:40:35.163Z,2.83
2023-04-22T00:43:22.151Z,3.10
2023-04-22T00:46:09.494Z,2.87
2023-04-22T00:48:57.508Z,3.20
2023-04-22T00:51:44.478Z,2.80
2023-04-22T00:54:32.925Z,2.80
2023-04-22T00:57:20.299Z,2.73
2023-04-22T01:00:09.872Z,3.10
2023-04-22T01:02:57.815Z,2.20
2023-04-22T01:05:45.253Z,2.43
2023-04-22T01:08:32.448Z,2.60
2023-04-22T01:11:19.416Z,2.90
2023-04-22T01:14:06.485Z,2.90
2023-04-22T01:16:54.008Z,2.70
2023-04-22T01:19:42.430Z,2.93
2023-04-22T01:22:35.342Z,2.80
2023-04-22T01:25:22.576Z,3.30
2023-04-22T01:28:10.324Z,3.03
2023-04-22T01:30:57.384Z,3.10
2023-04-22T01:33:44.763Z,3.17
2023-04-22T01:36:32.714Z,3.33
2023-04-22T01:39:19.708Z,3.63
2023-04-22T01:42:06.908Z,2.57
2023-04-22T01:44:53.978Z,3.00
2023-04-22T01:47:40.947Z,3.40
2023-04-22T01:50:28.037Z,3.00
2023-04-22T01:53:15.459Z,2.77
2023-04-22T01:56:02.473Z,2.60
2023-04-22T01:58:49.712Z,2.80
2023-04-22T02:01:36.675Z,3.20
2023-04-22T02:04:26.822Z,2.93
2023-04-22T02:07:13.864Z,2.93
2023-04-22T02:10:02.073Z,3.40
2023-04-22T02:12:49.146Z,3.10
2023-04-22T02:15:36.196Z,2.83
2023-04-22T02:18:23.206Z,2.70
2023-04-22T02:21:10.255Z,3.03
2023-04-22T02:23:57.211Z,3.03
2023-04-22T02:26:44.180Z,3.13
2023-04-22T02:29:32.223Z,2.93
2023-04-22T02:32:19.446Z,3.43
2023-04-22T02:35:07.009Z,3.07
2023-04-22T02:37:54.144Z,3.30
2023-04-22T02:40:43.350Z,3.20
2023-04-22T02:43:30.326Z,3.53
2023-04-22T02:46:17.407Z,3.30
2023-04-22T02:49:04.365Z,3.30
2023-04-22T02:51:51.353Z,3.23
2023-04-22T02:54:38.399Z,3.03
2023-04-22T02:57:25.526Z,3.00
2023-04-22T03:00:13.442Z,3.00
2023-04-22T03:03:00.703Z,3.00
2023-04-22T03:05:53.953Z,3.03
2023-04-22T03:08:40.960Z,2.70
2023-04-22T03:11:27.912Z,3.37
2023-04-22T03:14:14.894Z,2.70
2023-04-22T03:17:02.000Z,2.60
2023-04-22T03:19:49.473Z,2.80
2023-04-22T03:22:36.709Z,2.87
2023-04-22T03:25:24.940Z,3.10
2023-04-22T03:28:14.996Z,2.80
2023-04-22T03:31:02.078Z,3.20
2023-04-22T03:33:50.171Z,2.93
2023-04-22T03:36:46.248Z,2.70
2023-04-22T03:39:33.445Z,2.60
2023-04-22T03:42:20.732Z,2.97
2023-04-22T03:45:07.943Z,2.43
2023-04-22T03:47:58.970Z,2.90
2023-04-22T03:50:55.750Z,2.77
2023-04-22T03:53:43.856Z,2.27
2023-04-22T03:56:36.857Z,3.03
2023-04-22T03:59:23.937Z,3.47
2023-04-22T04:02:11.267Z,2.73
2023-04-22T04:04:58.571Z,2.90
2023-04-22T04:07:45.711Z,2.70
2023-04-22T04:10:33.401Z,3.40
2023-04-22T04:13:21.515Z,2.90
2023-04-22T04:16:27.192Z,3.20
2023-04-22T04:19:21.498Z,2.93
2023-04-22T04:22:09.644Z,3.50
2023-04-22T04:25:01.763Z,2.80
2023-04-22T04:27:55.379Z,3.07
2023-04-22T04:30:42.454Z,2.60
2023-04-22T04:33:32.339Z,2.80
2023-04-22T04:36:19.880Z,2.63
2023-04-22T04:39:09.590Z,2.47
2023-04-22T04:41:58.606Z,2.57
2023-04-22T04:44:48.636Z,2.70
2023-04-22T04:47:35.612Z,2.20
2023-04-22T04:50:33.298Z,2.50
2023-04-22T04:53:22.828Z,2.70
2023-04-22T04:56:10.218Z,2.40
2023-04-22T04:58:57.776Z,2.47
2023-04-22T05:01:47.418Z,2.40
2023-04-22T05:04:34.662Z,2.43
2023-04-22T05:07:21.821Z,3.10
2023-04-22T05:10:11.213Z,2.87
2023-04-22T05:12:58.410Z,3.17
2023-04-22T05:15:46.353Z,3.23
2023-04-22T05:18:33.444Z,3.40
2023-04-22T05:21:25.574Z,2.93
2023-04-22T05:24:12.624Z,2.60
2023-04-22T05:27:00.459Z,2.83
2023-04-22T05:29:47.444Z,3.00
2023-04-22T05:32:37.046Z,3.00
2023-04-22T05:35:24.404Z,2.80
2023-04-22T05:38:11.597Z,3.03
2023-04-22T05:41:00.137Z,3.10
2023-04-22T05:43:47.171Z,2.67
2023-04-22T05:46:37.526Z,3.50
2023-04-22T05:49:24.834Z,4.10
2023-04-22T05:52:36.566Z,3.23
2023-04-22T05:55:35.156Z,3.10
2023-04-22T05:58:23.958Z,3.40
2023-04-22T06:01:14.062Z,3.70
2023-04-22T06:04:19.070Z,3.40
2023-04-22T06:07:06.365Z,3.50
2023-04-22T06:10:02.150Z,3.33
2023-04-22T06:12:51.646Z,3.40
2023-04-22T06:15:38.806Z,3.43
2023-04-22T06:18:26.694Z,3.40
2023-04-22T06:21:15.572Z,3.00
2023-04-22T06:24:05.153Z,2.67
2023-04-22T06:26:52.173Z,3.43
2023-04-22T06:29:39.519Z,2.87
2023-04-22T06:32:26.706Z,2.90
2023-04-22T06:35:13.698Z,3.23
2023-04-22T06:38:00.770Z,3.10
2023-04-22T06:40:52.983Z,3.40
2023-04-22T06:43:46.249Z,3.40
2023-04-22T06:46:39.234Z,3.20
2023-04-22T06:49:45.040Z,3.27
2023-04-22T06:52:41.102Z,2.93
2023-04-22T06:55:28.109Z,2.90
2023-04-22T06:58:15.098Z,3.60
2023-04-22T07:01:02.847Z,3.30
2023-04-22T07:03:50.140Z,2.93
2023-04-22T07:06:37.341Z,3.20
2023-04-22T07:09:24.941Z,2.90
2023-04-22T07:12:12.128Z,3.17
2023-04-22T07:14:59.048Z,3.33
2023-04-22T07:17:46.195Z,3.37
2023-04-22T07:20:33.220Z,3.00
2023-04-22T07:23:20.538Z,3.23
2023-04-22T07:26:07.530Z,2.83
2023-04-22T07:28:55.707Z,3.00
2023-04-22T07:31:42.778Z,3.20
2023-04-22T07:34:29.764Z,3.43
2023-04-22T07:37:16.707Z,3.53
2023-04-22T07:40:04.077Z,3.43
2023-04-22T07:42:51.096Z,2.90
2023-04-22T07:45:38.130Z,3.07
2023-04-22T07:48:25.257Z,3.07
2023-04-22T07:51:12.096Z,2.87
2023-04-22T07:53:59.044Z,2.90
2023-04-22T07:56:45.957Z,2.90
2023-04-22T07:59:32.907Z,3.23
2023-04-22T08:02:20.151Z,2.90
2023-04-22T08:05:07.639Z,2.67
2023-04-22T08:07:54.676Z,3.30
2023-04-22T08:10:41.659Z,3.30
2023-04-22T08:13:28.650Z,3.07
2023-04-22T08:16:15.690Z,2.67
2023-04-22T08:19:02.668Z,3.00
2023-04-22T08:21:49.671Z,3.13
2023-04-22T08:24:36.632Z,3.40
2023-04-22T08:27:23.805Z,2.93
2023-04-22T08:30:11.050Z,3.40
2023-04-22T08:32:58.066Z,3.00
2023-04-22T08:35:45.161Z,3.13
2023-04-22T08:38:32.186Z,3.20
2023-04-22T08:41:19.257Z,2.73
2023-04-22T08:44:06.776Z,2.83
2023-04-22T08:46:55.897Z,3.40
2023-04-22T08:49:43.991Z,2.83
2023-04-22T08:52:31.359Z,3.20
2023-04-22T08:55:19.187Z,3.33
2023-04-22T08:58:06.300Z,2.87
2023-04-22T09:00:54.518Z,3.20
2023-04-22T09:03:42.352Z,2.90
2023-04-22T09:06:32.268Z,3.20
2023-04-22T09:09:19.805Z,3.20
2023-04-22T09:12:06.739Z,3.17
2023-04-22T09:14:54.646Z,3.10
2023-04-22T09:17:43.275Z,2.80
2023-04-22T09:20:30.624Z,2.87
2023-04-22T09:23:17.631Z,2.63
2023-04-22T09:26:04.725Z,3.00
2023-04-22T09:28:53.557Z,2.70
2023-04-22T09:31:40.920Z,2.80
2023-04-22T09:34:27.940Z,2.40
2023-04-22T09:37:14.869Z,2.37
2023-04-22T09:40:01.853Z,2.00
2023-04-22T09:42:51.136Z,2.27
2023-04-22T09:45:40.378Z,2.17
2023-04-22T09:48:27.412Z,2.33
2023-04-22T09:51:19.072Z,2.10
2023-04-22T09:54:11.187Z,2.67
2023-04-22T09:56:58.679Z,2.33
2023-04-22T09:59:45.803Z,2.40
2023-04-22T10:02:33.027Z,2.13
2023-04-22T10:05:20.754Z,2.00
2023-04-22T10:08:10.743Z,2.30
2023-04-22T10:10:57.945Z,2.03
2023-04-22T10:13:44.908Z,2.53
2023-04-22T10:16:34.658Z,2.03
2023-04-22T10:19:24.012Z,2.27
2023-04-22T10:22:12.576Z,2.23
2023-04-22T10:24:59.610Z,2.30
2023-04-22T10:28:02.226Z,1.73
2023-04-22T10:30:49.495Z,1.50
2023-04-22T10:33:37.202Z,1.47
2023-04-22T10:36:24.324Z,1.50
2023-04-22T10:39:16.711Z,1.40
2023-04-22T10:42:04.004Z,1.50
2023-04-22T10:44:53.347Z,1.33
2023-04-22T10:47:42.103Z,1.33
2023-04-22T10:50:32.621Z,1.47
2023-04-22T10:53:36.517Z,1.30
2023-04-22T10:56:23.488Z,1.50
2023-04-22T10:59:17.199Z,1.00
2023-04-22T11:02:08.647Z,1.07
2023-04-22T11:05:18.368Z,1.10
2023-04-22T11:08:13.616Z,1.10
2023-04-22T11:11:08.871Z,1.03
2023-04-22T11:13:55.890Z,0.90
2023-04-22T11:16:47.400Z,1.00
2023-04-22T11:19:34.488Z,1.07
2023-04-22T11:22:23.747Z,1.20
2023-04-22T11:25:11.341Z,1.40
2023-04-22T11:27:58.829Z,1.30
2023-04-22T11:30:45.860Z,1.30
2023-04-22T11:33:34.546Z,1.20
2023-04-22T11:36:22.438Z,1.20
2023-04-22T11:39:09.402Z,1.20
2023-04-22T11:41:56.573Z,1.00
2023-04-22T11:44:44.864Z,1.20
2023-04-22T11:47:31.939Z,1.10
2023-04-22T11:50:23.414Z,1.00
2023-04-22T11:53:23.708Z,1.23
2023-04-22T11:56:11.334Z,1.30
2023-04-22T11:58:58.277Z,1.20
2023-04-22T12:01:47.362Z,1.50
2023-04-22T12:04:42.037Z,1.30
2023-04-22T12:07:29.570Z,1.47
2023-04-22T12:10:16.674Z,1.60
2023-04-22T12:13:03.622Z,1.40
2023-04-22T12:15:57.272Z,1.40
2023-04-22T12:18:55.480Z,1.40
2023-04-22T12:21:42.446Z,1.10
2023-04-22T12:24:30.011Z,1.37
2023-04-22T12:27:16.976Z,1.23
2023-04-22T12:30:04.534Z,1.30
2023-04-22T12:32:52.406Z,1.30
2023-04-22T12:35:39.484Z,1.20
2023-04-22T12:38:26.856Z,1.13
2023-04-22T12:41:14.393Z,1.10
2023-04-22T12:44:01.370Z,1.20
2023-04-22T12:46:48.478Z,1.23
2023-04-22T12:49:36.421Z,1.20
2023-04-22T12:52:23.385Z,1.10
2023-04-22T12:55:10.341Z,1.10
2023-04-22T12:57:58.431Z,1.20
2023-04-22T13:00:45.440Z,1.10
2023-04-22T13:03:32.907Z,1.23
2023-04-22T13:06:20.207Z,1.10
2023-04-22T13:09:08.211Z,1.17
2023-04-22T13:11:55.240Z,1.23
2023-04-22T13:14:42.635Z,1.43
2023-04-22T13:17:29.756Z,1.20
2023-04-22T13:20:16.757Z,1.33
2023-04-22T13:23:04.687Z,1.30
2023-04-22T13:25:54.676Z,1.20
2023-04-22T13:28:41.789Z,1.20
2023-04-22T13:31:28.771Z,1.23
2023-04-22T13:34:15.781Z,0.90
2023-04-22T13:37:02.922Z,1.13
2023-04-22T13:39:49.892Z,1.00
2023-04-22T13:42:36.897Z,1.00
2023-04-22T13:45:24.769Z,1.10
2023-04-22T13:48:11.978Z,1.20
2023-04-22T13:50:59.001Z,1.27
2023-04-22T13:53:45.964Z,1.50
2023-04-22T13:56:33.725Z,1.10
2023-04-22T13:59:20.971Z,1.20
2023-04-22T14:02:08.006Z,1.00
2023-04-22T14:04:54.992Z,1.07
2023-04-22T14:07:42.001Z,1.30
2023-04-22T14:10:29.028Z,1.20
2023-04-22T14:13:16.076Z,1.07
2023-04-22T14:16:09.744Z,1.00
2023-04-22T14:18:58.336Z,1.30
2023-04-22T14:21:45.650Z,1.10
2023-04-22T14:24:32.816Z,1.00
2023-04-22T14:27:19.771Z,1.20
2023-04-22T14:30:08.394Z,1.20
2023-04-22T14:32:55.762Z,1.10
2023-04-22T14:35:42.881Z,1.00
2023-04-22T14:38:30.029Z,1.30
2023-04-22T14:41:16.979Z,1.00
2023-04-22T14:44:04.013Z,1.20
2023-04-22T14:46:50.950Z,1.13
2023-04-22T14:49:38.112Z,2.00
2023-04-22T14:52:25.275Z,1.40
2023-04-22T14:55:22.377Z,1.20
2023-04-22T14:58:10.589Z,1.30
2023-04-22T15:00:59.668Z,0.80
2023-04-22T15:03:48.740Z,1.13
2023-04-22T15:06:35.940Z,1.00
2023-04-22T15:09:24.481Z,1.10
2023-04-22T15:12:11.422Z,1.00
2023-04-22T15:14:58.350Z,0.90
2023-04-22T15:17:46.086Z,1.30
2023-04-22T15:20:33.101Z,1.33
2023-04-22T15:23:20.053Z,1.10
2023-04-22T15:26:07.018Z,1.00
2023-04-22T15:28:54.036Z,1.20
2023-04-22T15:31:41.200Z,1.10
2023-04-22T15:34:28.392Z,1.10
2023-04-22T15:37:16.180Z,1.07
2023-04-22T15:40:05.812Z,0.90
2023-04-22T15:42:52.790Z,1.13
2023-04-22T15:45:39.958Z,1.07
2023-04-22T15:48:26.926Z,1.10
2023-04-22T15:51:18.280Z,1.10
2023-04-22T15:54:05.224Z,0.90
2023-04-22T15:56:52.157Z,1.00
2023-04-22T15:59:39.456Z,1.07
2023-04-22T16:02:26.699Z,1.00
2023-04-22T16:05:14.558Z,1.07
2023-04-22T16:08:01.857Z,1.20
2023-04-22T16:10:49.049Z,1.10
2023-04-22T16:13:36.008Z,0.80
2023-04-22T16:16:23.708Z,1.20
2023-04-22T16:19:10.974Z,1.20
2023-04-22T16:21:57.993Z,1.00
2023-04-22T16:24:44.970Z,1.30
2023-04-22T16:27:32.423Z,1.30
2023-04-22T16:30:19.486Z,1.10
2023-04-22T16:33:06.939Z,1.10
2023-04-22T16:35:54.064Z,0.93
2023-04-22T16:38:41.056Z,0.90
2023-04-22T16:41:28.290Z,1.07
2023-04-22T16:44:15.235Z,0.80
2023-04-22T16:47:02.188Z,0.87
2023-04-22T16:49:50.663Z,1.00
2023-04-22T16:52:38.904Z,1.03
2023-04-22T16:55:25.876Z,0.80
2023-04-22T16:58:12.783Z,1.00
2023-04-22T17:00:59.738Z,1.10
2023-04-22T17:03:47.039Z,1.00
2023-04-22T17:06:34.221Z,0.90
2023-04-22T17:09:21.294Z,0.90
2023-04-22T17:12:08.270Z,1.20
2023-04-22T17:14:55.844Z,0.90
2023-04-22T17:17:42.795Z,0.90
2023-04-22T17:20:29.784Z,1.10
2023-04-22T17:23:17.336Z,1.20
2023-04-22T17:26:04.314Z,1.10
2023-04-22T17:28:51.581Z,1.10
2023-04-22T17:31:39.377Z,1.00
2023-04-22T17:34:27.018Z,1.27
2023-04-22T17:37:14.041Z,1.47
2023-04-22T17:40:01.031Z,2.10
2023-04-22T17:42:48.038Z,1.50
2023-04-22T17:45:35.007Z,1.50
2023-04-22T17:48:21.993Z,1.40
2023-04-22T17:51:10.113Z,1.40
2023-04-22T17:53:57.143Z,1.20
2023-04-22T17:56:44.096Z,0.97
2023-04-22T17:59:31.008Z,1.00
2023-04-22T18:02:18.189Z,1.27
2023-04-22T18:05:05.636Z,1.17
2023-04-22T18:07:58.131Z,1.40
2023-04-22T18:10:45.096Z,1.27
2023-04-22T18:13:32.664Z,1.20
2023-04-22T18:16:19.674Z,1.27
2023-04-22T18:19:06.887Z,1.30
2023-04-22T18:21:59.956Z,1.20
2023-04-22T18:24:47.604Z,1.40
2023-04-22T18:27:34.571Z,1.20
2023-04-22T18:30:23.260Z,1.20
2023-04-22T18:33:10.231Z,1.27
2023-04-22T18:35:59.731Z,1.10
2023-04-22T18:38:46.705Z,1.10
2023-04-22T18:41:33.717Z,1.20
2023-04-22T18:44:20.884Z,1.13
2023-04-22T18:47:07.912Z,1.30
2023-04-22T18:49:55.083Z,1.57
2023-04-22T18:52:42.708Z,1.30
2023-04-22T18:55:29.675Z,1.40
2023-04-22T18:58:16.713Z,1.20
2023-04-22T19:01:03.752Z,1.30
2023-04-22T19:03:51.331Z,1.53
2023-04-22T19:06:38.399Z,1.40
2023-04-22T19:09:25.467Z,1.30
2023-04-22T19:12:14.783Z,1.57
2023-04-22T19:15:02.170Z,1.60
2023-04-22T19:17:49.181Z,1.30
2023-04-22T19:20:36.733Z,1.23
2023-04-22T19:23:23.917Z,1.50
2023-04-22T19:26:11.105Z,1.40
2023-04-22T19:28:58.161Z,1.33
2023-04-22T19:31:45.172Z,1.40
2023-04-22T19:34:32.145Z,1.20
2023-04-22T19:37:19.211Z,1.30
2023-04-22T19:40:06.979Z,1.50
2023-04-22T19:42:53.943Z,1.57
2023-04-22T19:45:41.069Z,1.70
2023-04-22T19:48:28.506Z,1.53
2023-04-22T19:51:15.892Z,1.77
2023-04-22T19:54:03.689Z,1.30
2023-04-22T19:56:51.366Z,1.77
2023-04-22T19:59:39.849Z,1.80
2023-04-22T20:02:28.474Z,1.60
2023-04-22T20:05:16.624Z,1.60
2023-04-22T20:08:07.007Z,1.70
2023-04-22T20:10:55.156Z,1.90
2023-04-22T20:13:42.377Z,1.90
2023-04-22T20:16:29.731Z,1.83
2023-04-22T20:19:16.935Z,1.63
2023-04-22T20:22:06.517Z,1.60
2023-04-22T20:25:02.140Z,2.00
2023-04-22T20:27:49.267Z,1.60
2023-04-22T20:30:36.767Z,1.50
2023-04-22T20:33:23.892Z,1.90
2023-04-22T20:36:15.132Z,2.10
2023-04-22T20:39:05.262Z,1.97
2023-04-22T20:41:55.193Z,1.70
2023-04-22T20:44:42.547Z,1.87
2023-04-22T20:47:29.950Z,1.40
2023-04-22T20:50:17.339Z,1.97
2023-04-22T20:53:04.371Z,1.50
2023-04-22T20:55:51.353Z,1.63
2023-04-22T20:58:38.392Z,1.57
2023-04-22T21:01:27.415Z,1.80
2023-04-22T21:04:14.733Z,2.10
2023-04-22T21:07:07.694Z,1.90
2023-04-22T21:09:54.843Z,1.97
2023-04-22T21:12:42.074Z,1.90
2023-04-22T21:15:29.871Z,2.30
2023-04-22T21:18:20.831Z,2.00
2023-04-22T21:21:09.663Z,1.63
2023-04-22T21:23:59.613Z,1.83
2023-04-22T21:26:47.456Z,2.20
2023-04-22T21:29:34.840Z,1.90
2023-04-22T21:32:21.866Z,1.60
2023-04-22T21:35:09.013Z,2.00
2023-04-22T21:37:56.020Z,2.00
2023-04-22T21:40:42.948Z,2.13
2023-04-22T21:43:30.197Z,1.90
2023-04-22T21:46:17.160Z,2.07
2023-04-22T21:49:04.736Z,2.00
2023-04-22T21:51:51.841Z,2.27
2023-04-22T21:54:39.135Z,2.20
2023-04-22T21:57:26.259Z,2.03
2023-04-22T22:00:18.533Z,2.30
2023-04-22T22:03:06.231Z,2.37
2023-04-22T22:05:53.435Z,2.47
2023-04-22T22:08:41.196Z,2.50
2023-04-22T22:11:31.340Z,2.40
2023-04-22T22:14:18.767Z,2.20
2023-04-22T22:17:08.394Z,2.20
2023-04-22T22:19:57.510Z,1.97
2023-04-22T22:22:44.686Z,2.30
2023-04-22T22:25:31.627Z,2.10
2023-04-22T22:28:18.585Z,2.03
2023-04-22T22:31:05.704Z,2.00
2023-04-22T22:33:52.766Z,2.20
2023-04-22T22:36:39.761Z,2.50
2023-04-22T22:39:26.772Z,2.00
2023-04-22T22:42:14.653Z,2.07
2023-04-22T22:45:01.670Z,2.43
2023-04-22T22:47:48.775Z,2.53
2023-04-22T22:50:35.897Z,2.23
2023-04-22T22:53:22.868Z,2.50
2023-04-22T22:56:09.843Z,2.97
2023-04-22T22:58:56.776Z,1.90
2023-04-22T23:01:43.945Z,1.87
2023-04-22T23:04:31.533Z,2.00
2023-04-22T23:07:18.606Z,2.10
2023-04-22T23:10:06.140Z,2.63
2023-04-22T23:12:53.124Z,2.20
2023-04-22T23:15:40.218Z,2.47
2023-04-22T23:18:27.468Z,2.33
2023-04-22T23:21:14.761Z,2.20
2023-04-22T23:24:02.349Z,2.80
2023-04-22T23:26:49.740Z,2.60
2023-04-22T23:29:37.192Z,2.80
2023-04-22T23:32:26.970Z,2.43
2023-04-22T23:35:14.145Z,2.27
2023-04-22T23:38:03.806Z,2.23
2023-04-22T23:40:50.764Z,2.33
2023-04-22T23:43:37.689Z,2.67
2023-04-22T23:46:25.562Z,2.13
2023-04-22T23:49:12.592Z,2.40
2023-04-22T23:51:59.610Z,2.37
2023-04-22T23:54:46.785Z,2.27
2023-04-22T23:57:34.097Z,2.17
