createdAt,value
2019-05-01T00:02:03.220Z,28.77
2019-05-01T00:04:16.788Z,33.00
2019-05-01T00:06:25.108Z,32.97
2019-05-01T00:08:29.093Z,26.10
2019-05-01T00:10:34.111Z,31.43
2019-05-01T00:12:38.414Z,40.77
2019-05-01T00:14:42.456Z,41.77
2019-05-01T00:16:46.751Z,30.90
2019-05-01T00:18:50.668Z,29.27
2019-05-01T00:20:54.732Z,27.57
2019-05-01T00:22:58.648Z,22.27
2019-05-01T00:25:02.555Z,35.20
2019-05-01T00:27:06.561Z,18.83
2019-05-01T00:29:11.531Z,27.23
2019-05-01T00:31:15.694Z,21.57
2019-05-01T00:33:19.631Z,33.10
2019-05-01T00:35:23.573Z,24.97
2019-05-01T00:37:27.509Z,31.07
2019-05-01T00:39:31.344Z,31.43
2019-05-01T00:41:35.526Z,21.47
2019-05-01T00:43:39.660Z,26.50
2019-05-01T00:45:43.723Z,25.50
2019-05-01T00:47:47.801Z,33.60
2019-05-01T00:49:51.791Z,30.30
2019-05-01T00:51:55.723Z,25.50
2019-05-01T00:53:59.707Z,22.27
2019-05-01T00:56:20.355Z,20.33
2019-05-01T00:58:43.379Z,29.07
2019-05-01T01:01:12.265Z,20.40
2019-05-01T01:03:16.434Z,25.23
2019-05-01T01:05:20.515Z,25.13
2019-05-01T01:07:24.582Z,23.63
2019-05-01T01:09:30.139Z,23.43
2019-05-01T01:11:33.998Z,24.10
2019-05-01T01:13:38.135Z,23.27
2019-05-01T01:15:42.117Z,13.03
2019-05-01T01:17:46.021Z,18.83
2019-05-01T01:19:50.155Z,19.70
2019-05-01T01:21:54.351Z,15.07
2019-05-01T01:23:58.809Z,20.20
2019-05-01T01:26:02.792Z,20.23
2019-05-01T01:28:06.678Z,23.30
2019-05-01T01:30:11.507Z,15.70
2019-05-01T01:32:15.627Z,19.10
2019-05-01T01:34:19.585Z,16.60
2019-05-01T01:36:23.447Z,24.53
2019-05-01T01:38:27.476Z,16.53
2019-05-01T01:40:31.664Z,21.13
2019-05-01T01:42:36.795Z,19.07
2019-05-01T01:44:53.475Z,14.63
2019-05-01T01:46:57.692Z,14.87
2019-05-01T01:49:01.807Z,24.57
2019-05-01T01:51:05.815Z,14.43
2019-05-01T01:53:10.447Z,26.63
2019-05-01T01:55:14.433Z,23.70
2019-05-01T01:57:19.031Z,24.67
2019-05-01T01:59:24.140Z,22.57
2019-05-01T02:01:36.684Z,27.97
2019-05-01T02:03:43.473Z,15.80
2019-05-01T02:05:47.506Z,17.70
2019-05-01T02:07:51.876Z,19.40
2019-05-01T02:09:55.924Z,21.97
2019-05-01T02:11:59.973Z,18.13
2019-05-01T02:14:04.331Z,14.20
2019-05-01T02:16:10.288Z,21.77
2019-05-01T02:18:14.281Z,12.93
2019-05-01T02:20:18.487Z,19.23
2019-05-01T02:22:22.415Z,12.70
2019-05-01T02:24:26.299Z,18.30
2019-05-01T02:26:33.465Z,13.77
2019-05-01T02:28:49.463Z,15.80
2019-05-01T02:31:08.725Z,14.77
2019-05-01T02:33:14.123Z,11.90
2019-05-01T02:35:19.544Z,10.30
2019-05-01T02:37:25.085Z,12.73
2019-05-01T02:39:31.012Z,13.70
2019-05-01T02:41:41.118Z,12.80
2019-05-01T02:43:46.324Z,13.70
2019-05-01T02:45:57.566Z,14.20
2019-05-01T02:48:02.080Z,15.60
2019-05-01T02:50:10.990Z,16.30
2019-05-01T02:52:15.574Z,21.13
2019-05-01T02:54:21.208Z,12.03
2019-05-01T02:56:33.701Z,17.00
2019-05-01T02:58:39.191Z,19.83
2019-05-01T03:00:43.554Z,10.57
2019-05-01T03:02:47.639Z,10.03
2019-05-01T03:04:52.659Z,13.17
2019-05-01T03:06:57.675Z,17.30
2019-05-01T03:09:05.142Z,12.47
2019-05-01T03:11:11.058Z,15.43
2019-05-01T03:13:15.023Z,18.20
2019-05-01T03:15:21.060Z,14.37
2019-05-01T03:18:02.712Z,17.80
2019-05-01T03:20:24.796Z,17.20
2019-05-01T03:22:47.891Z,15.67
2019-05-01T03:24:52.403Z,15.00
2019-05-01T03:26:57.075Z,14.33
2019-05-01T03:29:01.467Z,25.13
2019-05-01T03:31:05.668Z,17.97
2019-05-01T03:33:10.082Z,12.97
2019-05-01T03:35:14.231Z,14.87
2019-05-01T03:37:18.228Z,7.77
2019-05-01T03:39:24.169Z,19.00
2019-05-01T03:41:28.497Z,15.13
2019-05-01T03:43:33.747Z,12.97
2019-05-01T03:45:38.291Z,17.40
2019-05-01T03:47:42.456Z,16.93
2019-05-01T03:49:46.738Z,13.13
2019-05-01T03:51:50.813Z,20.30
2019-05-01T03:53:54.984Z,16.80
2019-05-01T03:55:59.269Z,16.03
2019-05-01T03:58:04.071Z,14.80
2019-05-01T04:00:10.765Z,17.70
2019-05-01T04:02:39.723Z,22.83
2019-05-01T04:04:43.664Z,19.47
2019-05-01T04:06:48.412Z,15.63
2019-05-01T04:08:52.605Z,23.53
2019-05-01T04:10:56.735Z,13.70
2019-05-01T04:13:00.775Z,14.50
2019-05-01T04:15:05.165Z,11.57
2019-05-01T04:17:15.752Z,16.07
2019-05-01T04:19:19.884Z,24.50
2019-05-01T04:21:27.556Z,11.47
2019-05-01T04:23:31.839Z,21.73
2019-05-01T04:25:36.561Z,16.17
2019-05-01T04:27:42.942Z,15.90
2019-05-01T04:30:04.173Z,9.37
2019-05-01T04:32:22.844Z,10.20
2019-05-01T04:34:39.488Z,15.10
2019-05-01T04:36:46.785Z,11.70
2019-05-01T04:38:51.008Z,13.20
2019-05-01T04:40:54.932Z,11.67
2019-05-01T04:42:59.041Z,9.00
2019-05-01T04:45:03.328Z,14.00
2019-05-01T04:47:07.423Z,12.37
2019-05-01T04:49:11.927Z,8.50
2019-05-01T04:51:16.310Z,12.00
2019-05-01T04:53:20.408Z,12.87
2019-05-01T04:55:24.515Z,14.20
2019-05-01T04:57:28.521Z,13.40
2019-05-01T04:59:33.266Z,10.30
2019-05-01T05:01:57.196Z,10.90
2019-05-01T05:04:01.043Z,13.73
2019-05-01T05:06:05.402Z,7.43
2019-05-01T05:08:09.614Z,21.97
2019-05-01T05:10:13.711Z,6.43
2019-05-01T05:12:37.394Z,18.43
2019-05-01T05:14:43.900Z,16.30
2019-05-01T05:16:52.627Z,11.90
2019-05-01T05:18:56.790Z,9.10
2019-05-01T05:21:01.266Z,9.17
2019-05-01T05:23:05.523Z,8.90
2019-05-01T05:25:09.667Z,8.40
2019-05-01T05:27:14.257Z,5.87
2019-05-01T05:29:20.358Z,10.30
2019-05-01T05:31:26.802Z,12.60
2019-05-01T05:33:33.765Z,7.50
2019-05-01T05:35:39.815Z,7.57
2019-05-01T05:38:04.672Z,11.13
2019-05-01T05:40:08.599Z,6.07
2019-05-01T05:42:13.977Z,10.90
2019-05-01T05:44:18.631Z,9.60
2019-05-01T05:46:22.725Z,11.33
2019-05-01T05:48:26.711Z,9.43
2019-05-01T05:50:35.555Z,5.67
2019-05-01T05:52:50.419Z,9.93
2019-05-01T05:55:25.385Z,7.70
2019-05-01T05:57:59.284Z,9.13
2019-05-01T06:00:18.499Z,8.67
2019-05-01T06:02:50.752Z,10.23
2019-05-01T06:05:11.609Z,5.73
2019-05-01T06:07:36.101Z,7.87
2019-05-01T06:10:00.415Z,4.30
2019-05-01T06:12:14.324Z,8.40
2019-05-01T06:14:57.173Z,6.10
2019-05-01T06:17:28.382Z,9.00
2019-05-01T06:19:54.669Z,7.43
2019-05-01T06:22:16.838Z,10.60
2019-05-01T06:24:35.785Z,5.20
2019-05-01T06:26:39.608Z,6.30
2019-05-01T06:28:43.727Z,9.70
2019-05-01T06:30:48.903Z,13.20
2019-05-01T06:32:52.972Z,8.77
2019-05-01T06:34:58.492Z,6.93
2019-05-01T06:37:02.699Z,6.50
2019-05-01T06:39:11.818Z,8.30
2019-05-01T06:41:15.342Z,10.13
2019-05-01T06:43:39.359Z,4.57
2019-05-01T06:45:51.583Z,6.07
2019-05-01T06:48:00.388Z,6.00
2019-05-01T06:50:43.351Z,10.30
2019-05-01T06:52:47.971Z,9.47
2019-05-01T06:54:53.617Z,5.43
2019-05-01T06:56:58.792Z,4.60
2019-05-01T06:59:02.883Z,11.80
2019-05-01T07:01:06.792Z,6.10
2019-05-01T07:03:11.680Z,7.77
2019-05-01T07:05:16.538Z,7.27
2019-05-01T07:07:26.035Z,3.50
2019-05-01T07:09:28.911Z,5.43
2019-05-01T07:11:33.035Z,5.40
2019-05-01T07:13:51.260Z,5.80
2019-05-01T07:15:58.412Z,3.40
2019-05-01T07:18:01.562Z,6.57
2019-05-01T07:20:16.710Z,8.57
2019-05-01T07:22:21.723Z,5.37
2019-05-01T07:24:27.997Z,8.40
2019-05-01T07:26:31.671Z,6.90
2019-05-01T07:28:37.336Z,4.67
2019-05-01T07:30:49.799Z,11.13
2019-05-01T07:32:53.645Z,9.00
2019-05-01T07:35:02.034Z,5.73
2019-05-01T07:37:04.177Z,6.77
2019-05-01T07:39:09.843Z,8.27
2019-05-01T07:41:14.536Z,6.40
2019-05-01T07:43:27.884Z,8.57
2019-05-01T07:45:50.355Z,16.03
2019-05-01T07:47:54.519Z,4.23
2019-05-01T07:50:01.747Z,4.77
2019-05-01T07:52:06.051Z,8.33
2019-05-01T07:54:10.047Z,7.57
2019-05-01T07:56:16.976Z,7.57
2019-05-01T07:58:20.077Z,9.50
2019-05-01T08:00:36.894Z,11.13
2019-05-01T08:02:42.435Z,6.23
2019-05-01T08:04:46.374Z,10.27
2019-05-01T08:06:52.110Z,13.03
2019-05-01T08:08:55.920Z,16.37
2019-05-01T08:11:04.864Z,7.27
2019-05-01T08:13:05.443Z,9.80
2019-05-01T08:15:09.649Z,13.93
2019-05-01T08:17:18.202Z,9.47
2019-05-01T08:19:34.791Z,11.83
2019-05-01T08:22:03.064Z,7.20
2019-05-01T08:24:08.696Z,9.83
2019-05-01T08:26:12.903Z,9.07
2019-05-01T08:28:27.761Z,6.23
2019-05-01T08:31:04.799Z,4.23
2019-05-01T08:33:26.103Z,7.63
2019-05-01T08:35:31.696Z,5.57
2019-05-01T08:37:35.955Z,4.77
2019-05-01T08:39:44.210Z,4.00
2019-05-01T08:41:45.627Z,6.40
2019-05-01T08:43:54.219Z,3.07
2019-05-01T08:46:06.446Z,3.30
2019-05-01T08:48:18.271Z,6.73
2019-05-01T08:50:24.716Z,5.67
2019-05-01T08:52:28.208Z,5.93
2019-05-01T08:54:33.534Z,6.50
2019-05-01T08:56:37.982Z,5.83
2019-05-01T08:58:44.770Z,5.20
2019-05-01T09:00:47.672Z,11.33
2019-05-01T09:02:51.602Z,6.53
2019-05-01T09:05:02.074Z,5.37
2019-05-01T09:07:01.171Z,8.47
2019-05-01T09:09:08.236Z,6.40
2019-05-01T09:11:12.978Z,4.93
2019-05-01T09:13:18.853Z,6.77
2019-05-01T09:15:22.531Z,7.73
2019-05-01T09:17:26.424Z,6.40
2019-05-01T09:19:30.427Z,5.60
2019-05-01T09:21:37.848Z,6.37
2019-05-01T09:23:46.269Z,6.40
2019-05-01T09:26:06.755Z,6.30
2019-05-01T09:28:17.943Z,5.30
2019-05-01T09:30:32.143Z,9.50
2019-05-01T09:32:35.963Z,6.27
2019-05-01T09:34:39.921Z,4.07
2019-05-01T09:36:43.827Z,6.17
2019-05-01T09:38:50.036Z,6.50
2019-05-01T09:40:53.709Z,9.30
2019-05-01T09:42:59.423Z,9.80
2019-05-01T09:45:03.192Z,7.33
2019-05-01T09:47:08.303Z,6.43
2019-05-01T09:49:14.210Z,4.07
2019-05-01T09:51:47.490Z,8.23
2019-05-01T09:53:57.563Z,6.47
2019-05-01T09:56:11.176Z,4.40
2019-05-01T09:58:15.023Z,4.33
2019-05-01T10:00:30.548Z,5.00
2019-05-01T10:02:37.585Z,4.63
2019-05-01T10:04:40.205Z,3.87
2019-05-01T10:06:47.643Z,3.70
2019-05-01T10:08:49.923Z,5.50
2019-05-01T10:10:53.781Z,2.87
2019-05-01T10:12:57.939Z,4.83
2019-05-01T10:15:01.810Z,4.40
2019-05-01T10:17:06.241Z,4.00
2019-05-01T10:19:10.068Z,4.73
2019-05-01T10:21:14.135Z,3.90
2019-05-01T10:23:18.147Z,4.90
2019-05-01T10:25:22.029Z,4.70
2019-05-01T10:27:30.886Z,4.97
2019-05-01T10:30:00.993Z,4.90
2019-05-01T10:32:16.876Z,6.63
2019-05-01T10:34:32.128Z,4.97
2019-05-01T10:36:49.764Z,5.37
2019-05-01T10:38:51.678Z,3.83
2019-05-01T10:40:55.515Z,4.43
2019-05-01T10:42:59.413Z,9.03
2019-05-01T10:45:03.914Z,7.07
2019-05-01T10:47:07.909Z,6.10
2019-05-01T10:49:11.752Z,2.90
2019-05-01T10:51:15.678Z,2.17
2019-05-01T10:53:19.690Z,8.50
2019-05-01T10:55:23.845Z,5.13
2019-05-01T10:57:27.747Z,4.20
2019-05-01T10:59:31.566Z,6.00
2019-05-01T11:01:56.886Z,4.97
2019-05-01T11:04:01.391Z,6.40
2019-05-01T11:06:05.324Z,3.93
2019-05-01T11:08:09.301Z,4.00
2019-05-01T11:10:13.811Z,3.20
2019-05-01T11:12:17.725Z,4.10
2019-05-01T11:14:21.579Z,6.87
2019-05-01T11:16:25.498Z,7.00
2019-05-01T11:18:29.540Z,5.67
2019-05-01T11:20:33.458Z,4.83
2019-05-01T11:22:37.843Z,6.97
2019-05-01T11:24:41.895Z,4.90
2019-05-01T11:26:45.991Z,4.33
2019-05-01T11:28:49.983Z,8.17
2019-05-01T11:30:54.000Z,4.93
2019-05-01T11:33:03.808Z,2.97
2019-05-01T11:35:36.304Z,5.30
2019-05-01T11:37:58.674Z,7.10
2019-05-01T11:40:10.243Z,9.23
2019-05-01T11:42:14.951Z,7.83
2019-05-01T11:44:18.796Z,6.20
2019-05-01T11:46:22.702Z,5.43
2019-05-01T11:48:30.113Z,5.37
2019-05-01T11:50:32.429Z,6.80
2019-05-01T11:52:36.339Z,7.07
2019-05-01T11:54:40.279Z,4.07
2019-05-01T11:56:44.254Z,5.33
2019-05-01T11:58:48.447Z,5.47
2019-05-01T12:00:54.231Z,5.90
2019-05-01T12:02:58.230Z,4.70
2019-05-01T12:05:02.088Z,5.90
2019-05-01T12:07:08.096Z,4.90
2019-05-01T12:09:12.115Z,7.33
2019-05-01T12:11:16.914Z,6.60
2019-05-01T12:13:20.956Z,5.87
2019-05-01T12:15:25.028Z,5.87
2019-05-01T12:17:39.068Z,7.33
2019-05-01T12:19:43.065Z,6.70
2019-05-01T12:21:46.936Z,3.53
2019-05-01T12:23:50.793Z,4.27
2019-05-01T12:25:54.768Z,11.83
2019-05-01T12:27:58.590Z,7.33
2019-05-01T12:30:02.547Z,3.97
2019-05-01T12:32:06.448Z,4.60
2019-05-01T12:34:10.444Z,2.87
2019-05-01T12:36:14.616Z,7.70
2019-05-01T12:38:18.682Z,6.93
2019-05-01T12:40:26.514Z,4.77
2019-05-01T12:42:31.023Z,4.70
2019-05-01T12:44:34.932Z,4.63
2019-05-01T12:46:53.920Z,4.37
2019-05-01T12:48:57.826Z,4.90
2019-05-01T12:51:01.855Z,3.90
2019-05-01T12:53:17.888Z,6.07
2019-05-01T12:55:30.245Z,4.00
2019-05-01T12:57:34.103Z,6.40
2019-05-01T12:59:37.955Z,4.53
2019-05-01T13:01:41.831Z,5.17
2019-05-01T13:03:45.731Z,7.80
2019-05-01T13:05:49.667Z,4.97
2019-05-01T13:07:53.651Z,7.30
2019-05-01T13:09:57.561Z,7.97
2019-05-01T13:12:01.593Z,13.53
2019-05-01T13:14:05.655Z,5.47
2019-05-01T13:16:09.583Z,7.90
2019-05-01T13:18:13.487Z,5.40
2019-05-01T13:20:17.395Z,6.77
2019-05-01T13:22:21.376Z,6.30
2019-05-01T13:24:25.332Z,6.20
2019-05-01T13:26:38.078Z,7.10
2019-05-01T13:29:06.847Z,6.93
2019-05-01T13:31:17.731Z,6.20
2019-05-01T13:33:21.734Z,12.40
2019-05-01T13:35:25.671Z,10.27
2019-05-01T13:37:29.543Z,8.50
2019-05-01T13:39:33.636Z,3.87
2019-05-01T13:41:37.684Z,6.60
2019-05-01T13:43:41.663Z,7.30
2019-05-01T13:45:45.668Z,5.60
2019-05-01T13:47:49.575Z,6.80
2019-05-01T13:49:53.775Z,8.87
2019-05-01T13:51:57.821Z,7.37
2019-05-01T13:54:01.787Z,7.03
2019-05-01T13:56:06.391Z,6.27
2019-05-01T13:58:10.364Z,5.70
2019-05-01T14:00:15.087Z,6.90
2019-05-01T14:02:19.132Z,4.33
2019-05-01T14:04:23.815Z,11.20
2019-05-01T14:06:27.765Z,5.03
2019-05-01T14:08:32.239Z,6.63
2019-05-01T14:10:36.255Z,12.50
2019-05-01T14:12:40.151Z,13.47
2019-05-01T14:14:44.027Z,8.93
2019-05-01T14:16:47.967Z,16.20
2019-05-01T14:18:52.086Z,11.30
2019-05-01T14:21:21.430Z,10.27
2019-05-01T14:23:34.824Z,5.60
2019-05-01T14:26:01.564Z,7.97
2019-05-01T14:28:05.664Z,6.70
2019-05-01T14:30:11.767Z,8.17
2019-05-01T14:32:15.795Z,8.93
2019-05-01T14:34:19.747Z,10.50
2019-05-01T14:36:24.422Z,10.20
2019-05-01T14:38:30.698Z,7.73
2019-05-01T14:40:34.671Z,12.13
2019-05-01T14:42:38.743Z,7.57
2019-05-01T14:44:42.860Z,11.33
2019-05-01T14:46:46.788Z,13.37
2019-05-01T14:48:50.952Z,8.03
2019-05-01T14:50:54.922Z,14.30
2019-05-01T14:52:58.874Z,7.97
2019-05-01T14:55:02.823Z,14.60
2019-05-01T14:57:06.987Z,7.13
2019-05-01T14:59:10.879Z,12.30
2019-05-01T15:01:14.866Z,13.50
2019-05-01T15:03:18.843Z,8.77
2019-05-01T15:05:22.843Z,8.53
2019-05-01T15:07:26.827Z,5.90
2019-05-01T15:09:30.742Z,10.83
2019-05-01T15:11:34.954Z,7.60
2019-05-01T15:13:46.731Z,12.10
2019-05-01T15:15:56.839Z,8.80
2019-05-01T15:18:09.632Z,3.70
2019-05-01T15:20:13.741Z,6.67
2019-05-01T15:22:17.648Z,7.67
2019-05-01T15:24:22.007Z,6.63
2019-05-01T15:26:25.948Z,7.30
2019-05-01T15:28:32.275Z,5.30
2019-05-01T15:30:36.287Z,6.07
2019-05-01T15:32:40.348Z,9.03
2019-05-01T15:34:44.503Z,6.57
2019-05-01T15:36:48.527Z,7.10
2019-05-01T15:38:52.608Z,12.97
2019-05-01T15:41:10.656Z,8.50
2019-05-01T15:43:41.567Z,8.50
2019-05-01T15:45:45.453Z,8.80
2019-05-01T15:47:49.489Z,7.50
2019-05-01T15:49:53.903Z,8.63
2019-05-01T15:51:57.931Z,13.73
2019-05-01T15:54:01.947Z,12.30
2019-05-01T15:56:09.686Z,6.30
2019-05-01T15:58:14.052Z,7.97
2019-05-01T16:00:24.324Z,9.97
2019-05-01T16:02:28.211Z,13.00
2019-05-01T16:04:32.855Z,7.23
2019-05-01T16:06:36.711Z,8.90
2019-05-01T16:08:41.106Z,5.57
2019-05-01T16:10:52.865Z,6.20
2019-05-01T16:12:59.518Z,7.47
2019-05-01T16:15:05.803Z,8.13
2019-05-01T16:17:09.768Z,7.17
2019-05-01T16:19:13.791Z,4.17
2019-05-01T16:21:17.938Z,5.73
2019-05-01T16:23:21.963Z,5.33
2019-05-01T16:25:25.994Z,9.20
2019-05-01T16:27:29.973Z,7.10
2019-05-01T16:29:33.986Z,10.93
2019-05-01T16:31:37.925Z,11.87
2019-05-01T16:33:41.834Z,9.47
2019-05-01T16:35:45.723Z,6.87
2019-05-01T16:37:49.747Z,9.53
2019-05-01T16:39:59.774Z,13.40
2019-05-01T16:42:03.612Z,7.23
2019-05-01T16:44:07.859Z,10.27
2019-05-01T16:46:11.959Z,13.20
2019-05-01T16:48:15.859Z,14.17
2019-05-01T16:50:20.072Z,8.37
2019-05-01T16:52:28.547Z,9.63
2019-05-01T16:54:32.551Z,8.80
2019-05-01T16:56:36.579Z,8.40
2019-05-01T16:58:40.736Z,9.83
2019-05-01T17:01:00.771Z,6.87
2019-05-01T17:03:13.332Z,19.57
2019-05-01T17:05:39.403Z,9.73
2019-05-01T17:07:51.787Z,10.73
2019-05-01T17:10:13.921Z,15.23
2019-05-01T17:12:19.824Z,7.50
2019-05-01T17:14:24.187Z,15.53
2019-05-01T17:16:28.223Z,9.77
2019-05-01T17:18:32.151Z,9.83
2019-05-01T17:20:36.558Z,8.00
2019-05-01T17:22:40.567Z,10.13
2019-05-01T17:24:44.475Z,8.23
2019-05-01T17:26:48.418Z,8.87
2019-05-01T17:28:52.492Z,5.70
2019-05-01T17:31:00.171Z,8.00
2019-05-01T17:33:04.123Z,11.80
2019-05-01T17:35:08.337Z,6.93
2019-05-01T17:37:12.483Z,22.87
2019-05-01T17:39:17.318Z,8.20
2019-05-01T17:41:22.674Z,7.80
2019-05-01T17:43:27.099Z,9.80
2019-05-01T17:45:34.937Z,11.07
2019-05-01T17:47:36.755Z,5.90
2019-05-01T17:49:44.801Z,8.40
2019-05-01T17:51:47.529Z,12.87
2019-05-01T17:53:51.575Z,5.00
2019-05-01T17:55:55.523Z,15.13
2019-05-01T17:57:59.578Z,9.90
2019-05-01T18:00:12.940Z,8.20
2019-05-01T18:02:26.995Z,7.57
2019-05-01T18:04:56.156Z,9.83
2019-05-01T18:07:00.371Z,8.30
2019-05-01T18:09:08.006Z,16.80
2019-05-01T18:11:14.125Z,7.70
2019-05-01T18:13:18.555Z,7.87
2019-05-01T18:15:22.494Z,8.73
2019-05-01T18:17:26.551Z,8.37
2019-05-01T18:19:30.691Z,7.53
2019-05-01T18:21:34.687Z,9.17
2019-05-01T18:23:57.004Z,5.37
2019-05-01T18:26:08.855Z,8.60
2019-05-01T18:28:32.408Z,3.90
2019-05-01T18:30:38.687Z,9.77
2019-05-01T18:32:47.431Z,7.10
2019-05-01T18:34:50.114Z,8.00
2019-05-01T18:37:04.083Z,7.23
2019-05-01T18:39:16.977Z,5.50
2019-05-01T18:41:28.762Z,6.43
2019-05-01T18:43:33.913Z,6.07
2019-05-01T18:45:52.439Z,9.90
2019-05-01T18:47:56.382Z,4.93
2019-05-01T18:50:00.384Z,10.70
2019-05-01T18:52:05.649Z,5.90
2019-05-01T18:54:09.847Z,6.60
2019-05-01T18:56:13.787Z,6.70
2019-05-01T18:58:20.091Z,9.43
2019-05-01T19:00:24.039Z,11.40
2019-05-01T19:02:27.951Z,8.60
2019-05-01T19:04:32.064Z,5.40
2019-05-01T19:06:41.298Z,9.10
2019-05-01T19:08:41.818Z,6.47
2019-05-01T19:10:45.823Z,9.60
2019-05-01T19:12:49.681Z,7.80
2019-05-01T19:14:53.601Z,6.43
2019-05-01T19:17:00.054Z,7.03
2019-05-01T19:19:04.551Z,6.57
2019-05-01T19:21:08.670Z,5.80
2019-05-01T19:23:12.799Z,3.60
2019-05-01T19:25:17.990Z,10.13
2019-05-01T19:27:24.270Z,6.60
2019-05-01T19:29:32.111Z,7.53
2019-05-01T19:31:34.356Z,11.30
2019-05-01T19:33:41.841Z,8.43
2019-05-01T19:35:49.351Z,5.50
2019-05-01T19:37:57.462Z,10.30
2019-05-01T19:40:00.484Z,5.07
2019-05-01T19:42:05.541Z,3.90
2019-05-01T19:44:13.831Z,5.37
2019-05-01T19:46:17.606Z,4.77
2019-05-01T19:48:26.679Z,4.07
2019-05-01T19:50:30.752Z,10.33
2019-05-01T19:52:37.949Z,10.47
2019-05-01T19:54:41.423Z,3.70
2019-05-01T19:56:45.611Z,2.70
2019-05-01T19:58:50.307Z,5.77
2019-05-01T20:01:04.248Z,5.50
2019-05-01T20:03:11.428Z,5.37
2019-05-01T20:05:15.548Z,8.13
2019-05-01T20:07:21.494Z,6.50
2019-05-01T20:09:25.229Z,5.97
2019-05-01T20:11:29.266Z,6.03
2019-05-01T20:13:33.263Z,4.60
2019-05-01T20:15:37.316Z,5.20
2019-05-01T20:17:41.387Z,5.40
2019-05-01T20:19:45.220Z,7.43
2019-05-01T20:21:49.222Z,3.90
2019-05-01T20:23:53.231Z,9.83
2019-05-01T20:25:57.323Z,6.00
2019-05-01T20:28:01.767Z,5.73
2019-05-01T20:30:06.381Z,3.50
2019-05-01T20:32:10.302Z,6.37
2019-05-01T20:34:17.262Z,13.03
2019-05-01T20:36:20.259Z,1.70
2019-05-01T20:38:24.176Z,4.43
2019-05-01T20:40:28.144Z,4.80
2019-05-01T20:42:32.188Z,9.40
2019-05-01T20:44:36.159Z,4.83
2019-05-01T20:46:40.060Z,6.70
2019-05-01T20:48:44.096Z,6.17
2019-05-01T20:50:48.466Z,3.70
2019-05-01T20:52:52.435Z,4.60
2019-05-01T20:54:56.431Z,10.93
2019-05-01T20:57:04.699Z,4.33
2019-05-01T20:59:08.728Z,4.77
2019-05-01T21:01:12.700Z,6.27
2019-05-01T21:03:18.211Z,7.87
2019-05-01T21:05:27.786Z,5.23
2019-05-01T21:07:35.130Z,11.93
2019-05-01T21:09:47.870Z,8.90
2019-05-01T21:11:49.732Z,3.20
2019-05-01T21:13:56.623Z,6.90
2019-05-01T21:16:01.814Z,5.97
2019-05-01T21:18:05.177Z,7.53
2019-05-01T21:20:09.447Z,7.03
2019-05-01T21:22:14.230Z,9.73
2019-05-01T21:24:18.463Z,4.57
2019-05-01T21:26:23.435Z,9.00
2019-05-01T21:28:27.450Z,13.53
2019-05-01T21:30:31.430Z,13.43
2019-05-01T21:32:35.511Z,6.93
2019-05-01T21:34:39.494Z,9.50
2019-05-01T21:36:47.358Z,3.17
2019-05-01T21:38:49.094Z,4.27
2019-05-01T21:40:53.826Z,6.60
2019-05-01T21:43:00.183Z,4.23
2019-05-01T21:45:05.287Z,7.70
2019-05-01T21:47:09.183Z,6.13
2019-05-01T21:49:13.184Z,6.43
2019-05-01T21:51:17.093Z,6.10
2019-05-01T21:53:21.080Z,4.83
2019-05-01T21:55:25.717Z,4.33
2019-05-01T21:57:33.149Z,6.93
2019-05-01T21:59:39.769Z,9.50
2019-05-01T22:01:42.257Z,14.67
2019-05-01T22:03:52.516Z,6.27
2019-05-01T22:05:54.618Z,5.90
2019-05-01T22:08:03.769Z,6.20
2019-05-01T22:10:05.480Z,4.90
2019-05-01T22:12:13.035Z,6.73
2019-05-01T22:14:23.945Z,5.90
2019-05-01T22:16:28.592Z,4.30
2019-05-01T22:18:37.980Z,7.00
2019-05-01T22:20:52.315Z,4.83
2019-05-01T22:23:01.045Z,4.73
2019-05-01T22:25:22.297Z,6.27
2019-05-01T22:27:38.928Z,6.53
2019-05-01T22:29:51.772Z,8.33
2019-05-01T22:32:15.765Z,4.33
2019-05-01T22:34:33.698Z,3.73
2019-05-01T22:36:37.847Z,3.70
2019-05-01T22:38:41.830Z,5.07
2019-05-01T22:40:50.556Z,6.03
2019-05-01T22:42:54.419Z,4.80
2019-05-01T22:44:58.373Z,4.80
2019-05-01T22:47:02.354Z,4.27
2019-05-01T22:49:06.495Z,13.97
2019-05-01T22:51:16.591Z,3.83
2019-05-01T22:53:20.631Z,5.30
2019-05-01T22:55:25.253Z,7.10
2019-05-01T22:57:29.461Z,3.53
2019-05-01T22:59:33.375Z,8.03
2019-05-01T23:01:37.427Z,3.67
2019-05-01T23:04:06.444Z,6.40
2019-05-01T23:06:11.135Z,8.50
2019-05-01T23:08:15.191Z,5.87
2019-05-01T23:10:21.041Z,10.63
2019-05-01T23:12:25.111Z,7.80
2019-05-01T23:14:29.526Z,4.73
2019-05-01T23:16:39.034Z,3.63
2019-05-01T23:18:46.989Z,7.33
2019-05-01T23:20:49.184Z,11.30
2019-05-01T23:22:53.069Z,10.90
2019-05-01T23:24:57.082Z,4.00
2019-05-01T23:27:01.036Z,6.90
2019-05-01T23:29:05.031Z,2.40
2019-05-01T23:31:08.970Z,5.73
2019-05-01T23:33:12.911Z,2.77
2019-05-01T23:35:17.067Z,5.70
2019-05-01T23:37:21.039Z,5.50
2019-05-01T23:39:24.956Z,5.07
2019-05-01T23:41:45.235Z,5.63
2019-05-01T23:43:34.758Z,5.60
2019-05-01T23:45:38.754Z,5.87
2019-05-01T23:47:43.882Z,4.90
2019-05-01T23:49:52.570Z,5.40
2019-05-01T23:51:53.690Z,5.73
2019-05-01T23:53:57.819Z,4.43
2019-05-01T23:56:02.126Z,8.10
2019-05-01T23:58:06.106Z,4.83
