createdAt,value
2022-12-08T06:58:52.395Z,1.20
2022-12-08T07:01:20.044Z,1.10
2022-12-08T07:03:47.812Z,1.00
2022-12-08T07:06:16.836Z,1.10
2022-12-08T07:08:44.022Z,1.10
2022-12-08T07:11:15.250Z,1.05
2022-12-08T07:13:43.703Z,1.10
2022-12-08T07:16:12.304Z,1.00
2022-12-08T07:18:39.595Z,1.20
2022-12-08T07:21:08.548Z,1.20
2022-12-08T07:23:38.844Z,1.10
2022-12-08T07:26:18.579Z,1.23
2022-12-08T07:28:46.851Z,1.20
2022-12-08T07:31:21.323Z,1.10
2022-12-08T07:33:48.512Z,1.20
2022-12-08T07:36:15.524Z,1.25
2022-12-08T07:38:43.341Z,1.17
2022-12-08T07:41:17.794Z,1.10
2022-12-08T07:43:45.385Z,1.23
2022-12-08T07:46:13.501Z,1.20
2022-12-08T07:48:40.585Z,1.05
2022-12-08T07:51:08.037Z,0.98
2022-12-08T07:53:35.391Z,1.10
2022-12-08T07:56:09.723Z,1.20
2022-12-08T07:58:36.853Z,1.20
2022-12-08T08:01:04.115Z,1.23
2022-12-08T08:03:31.682Z,1.48
2022-12-08T08:06:05.463Z,1.30
2022-12-08T08:08:32.644Z,1.30
2022-12-08T08:11:00.170Z,1.30
2022-12-08T08:13:27.289Z,1.40
2022-12-08T08:15:54.463Z,1.33
2022-12-08T08:18:22.042Z,1.35
2022-12-08T08:20:50.214Z,1.20
2022-12-08T08:23:18.597Z,1.30
2022-12-08T08:25:45.608Z,1.13
2022-12-08T08:28:12.684Z,1.63
2022-12-08T08:30:39.877Z,1.40
2022-12-08T08:33:07.048Z,1.30
2022-12-08T08:35:34.923Z,1.25
2022-12-08T08:38:02.035Z,1.30
2022-12-08T08:40:29.248Z,1.40
2022-12-08T08:42:58.262Z,1.40
2022-12-08T08:45:25.315Z,1.40
2022-12-08T08:48:06.993Z,1.23
2022-12-08T08:50:52.491Z,1.38
2022-12-08T08:53:41.999Z,1.20
2022-12-08T08:56:12.043Z,1.50
2022-12-08T08:58:41.985Z,1.45
2022-12-08T09:01:16.131Z,1.55
2022-12-08T09:03:43.443Z,1.55
2022-12-08T09:06:13.543Z,1.52
2022-12-08T09:08:53.249Z,1.40
2022-12-08T09:11:29.338Z,1.40
2022-12-08T09:13:56.655Z,1.55
2022-12-08T09:16:27.514Z,1.58
2022-12-08T09:18:54.994Z,1.63
2022-12-08T09:21:28.512Z,1.65
2022-12-08T09:23:56.859Z,1.60
2022-12-08T09:26:30.430Z,1.60
2022-12-08T09:28:57.954Z,1.50
2022-12-08T09:31:37.877Z,1.80
2022-12-08T09:37:28.211Z,1.40
2022-12-08T09:39:57.882Z,1.60
2022-12-08T09:42:36.751Z,1.77
2022-12-08T09:45:13.201Z,1.70
2022-12-08T09:47:59.212Z,1.70
2022-12-08T09:50:26.445Z,1.60
2022-12-08T09:53:12.352Z,1.65
2022-12-08T09:55:49.973Z,1.50
2022-12-08T09:58:37.341Z,1.80
2022-12-08T10:01:07.206Z,1.67
2022-12-08T10:03:37.373Z,1.60
2022-12-08T10:06:12.982Z,1.67
2022-12-08T10:12:31.245Z,1.50
2022-12-08T10:15:15.333Z,1.80
2022-12-08T10:17:52.560Z,1.65
2022-12-08T10:20:27.474Z,1.95
2022-12-08T10:23:17.026Z,1.90
2022-12-08T10:25:51.712Z,1.55
2022-12-08T10:28:18.961Z,1.70
2022-12-08T10:30:45.993Z,1.90
2022-12-08T10:33:20.400Z,2.10
2022-12-08T10:35:49.213Z,1.90
2022-12-08T10:38:21.177Z,2.05
2022-12-08T10:40:49.972Z,2.00
2022-12-08T10:43:22.754Z,1.70
2022-12-08T10:45:50.137Z,1.77
2022-12-08T10:48:36.322Z,1.65
2022-12-08T10:51:07.021Z,1.80
2022-12-08T10:53:34.565Z,1.50
2022-12-08T10:56:04.665Z,2.00
2022-12-08T10:58:36.257Z,1.52
2022-12-08T11:01:06.734Z,1.90
2022-12-08T11:03:37.579Z,1.70
2022-12-08T11:06:13.387Z,2.00
2022-12-08T11:08:51.155Z,2.30
2022-12-08T11:11:18.708Z,1.92
2022-12-08T11:13:45.919Z,1.65
2022-12-08T11:16:15.553Z,2.30
2022-12-08T11:18:47.424Z,2.05
2022-12-08T11:21:16.585Z,2.00
2022-12-08T11:23:47.147Z,2.00
2022-12-08T11:26:35.197Z,2.25
2022-12-08T11:29:02.368Z,2.20
2022-12-08T11:31:39.242Z,3.00
2022-12-08T11:34:07.062Z,3.20
2022-12-08T11:36:36.164Z,3.10
2022-12-08T11:39:04.322Z,2.90
2022-12-08T11:41:35.110Z,3.63
2022-12-08T11:44:06.247Z,2.85
2022-12-08T11:46:37.712Z,3.13
2022-12-08T11:49:07.356Z,3.47
2022-12-08T11:51:44.320Z,3.20
2022-12-08T11:54:14.392Z,3.50
2022-12-08T11:56:43.667Z,3.72
2022-12-08T11:59:10.797Z,4.00
2022-12-08T12:01:42.348Z,3.75
2022-12-08T12:04:20.446Z,3.20
2022-12-08T12:07:19.433Z,3.80
2022-12-08T12:09:55.529Z,3.60
2022-12-08T12:12:25.714Z,26.02
2022-12-08T12:15:14.178Z,27.48
2022-12-08T12:17:47.733Z,12.55
2022-12-08T12:20:23.961Z,10.20
2022-12-08T12:22:54.785Z,8.60
2022-12-08T12:25:23.626Z,7.97
2022-12-08T12:27:58.754Z,6.20
2022-12-08T12:30:29.515Z,6.53
2022-12-08T12:33:01.386Z,6.90
2022-12-08T12:35:32.420Z,6.90
2022-12-08T12:38:38.415Z,5.93
2022-12-08T12:41:06.128Z,5.72
2022-12-08T12:43:34.564Z,5.97
2022-12-08T12:46:25.115Z,5.38
2022-12-08T12:48:52.437Z,6.10
2022-12-08T12:51:38.322Z,5.47
2022-12-08T12:54:22.439Z,5.78
2022-12-08T12:56:51.584Z,4.78
2022-12-08T12:59:37.430Z,5.28
2022-12-08T13:02:04.685Z,5.33
2022-12-08T13:04:37.311Z,5.53
2022-12-08T13:07:05.723Z,5.13
2022-12-08T13:09:35.682Z,5.18
2022-12-08T13:12:10.154Z,5.32
2022-12-08T13:14:38.583Z,6.03
2022-12-08T13:17:08.612Z,5.73
2022-12-08T13:19:36.600Z,5.10
2022-12-08T13:22:03.645Z,5.53
2022-12-08T13:24:32.748Z,5.07
2022-12-08T13:27:05.795Z,5.25
2022-12-08T13:29:33.645Z,5.80
2022-12-08T13:32:04.587Z,6.03
2022-12-08T13:34:41.194Z,5.35
2022-12-08T13:37:21.225Z,6.55
2022-12-08T13:40:00.117Z,9.02
2022-12-08T13:42:31.803Z,17.13
2022-12-08T13:48:44.648Z,8.93
2022-12-08T13:57:08.625Z,7.53
2022-12-08T13:59:43.358Z,7.60
2022-12-08T14:02:18.510Z,6.73
2022-12-08T14:05:16.911Z,8.27
2022-12-08T14:07:37.728Z,7.70
2022-12-08T14:10:10.493Z,6.53
2022-12-08T14:12:40.220Z,6.85
2022-12-08T14:15:09.402Z,7.38
2022-12-08T14:17:36.847Z,7.05
2022-12-08T14:20:20.378Z,6.93
2022-12-08T14:22:50.198Z,6.85
2022-12-08T14:25:17.851Z,6.38
2022-12-08T14:27:45.978Z,6.03
2022-12-08T14:30:16.098Z,6.28
2022-12-08T14:32:57.086Z,5.93
2022-12-08T14:35:26.319Z,5.47
2022-12-08T14:37:58.568Z,5.40
2022-12-08T14:40:31.415Z,5.13
2022-12-08T14:43:10.782Z,5.72
2022-12-08T14:45:43.593Z,5.53
2022-12-08T14:48:19.666Z,4.90
2022-12-08T14:50:55.927Z,4.85
2022-12-08T14:53:23.194Z,5.18
2022-12-08T14:55:50.504Z,5.10
2022-12-08T14:58:19.152Z,4.18
2022-12-08T15:00:48.563Z,4.95
2022-12-08T15:03:17.720Z,4.43
2022-12-08T15:05:44.832Z,4.07
2022-12-08T15:08:14.839Z,4.72
2022-12-08T15:10:48.187Z,5.00
2022-12-08T15:13:16.276Z,4.28
2022-12-08T15:15:48.149Z,4.75
2022-12-08T15:18:17.957Z,4.65
2022-12-08T15:20:47.428Z,4.30
2022-12-08T15:23:20.358Z,4.22
2022-12-08T15:25:47.500Z,3.83
2022-12-08T15:28:15.116Z,4.13
2022-12-08T15:30:42.177Z,3.92
2022-12-08T15:33:09.174Z,4.47
2022-12-08T15:35:40.789Z,4.03
2022-12-08T15:38:11.221Z,4.00
2022-12-08T15:40:44.664Z,4.43
2022-12-08T15:43:12.115Z,3.78
2022-12-08T15:45:46.887Z,4.43
2022-12-08T15:48:23.479Z,3.50
2022-12-08T15:50:50.776Z,3.67
2022-12-08T15:53:18.096Z,3.50
2022-12-08T15:56:03.872Z,3.40
2022-12-08T16:01:19.898Z,3.58
2022-12-08T16:09:24.512Z,3.50
2022-12-08T16:12:10.713Z,3.60
2022-12-08T16:17:26.715Z,3.85
2022-12-08T16:19:54.136Z,3.83
2022-12-08T16:25:18.243Z,3.40
2022-12-08T16:28:23.257Z,4.00
2022-12-08T16:30:34.247Z,3.38
2022-12-08T16:33:01.289Z,3.90
2022-12-08T16:35:28.293Z,3.47
2022-12-08T16:37:55.477Z,3.50
2022-12-08T16:40:22.735Z,3.33
2022-12-08T16:42:50.452Z,3.30
2022-12-08T16:45:23.934Z,3.17
2022-12-08T16:47:52.387Z,3.88
2022-12-08T16:50:19.366Z,3.30
2022-12-08T16:52:46.427Z,3.08
2022-12-08T16:55:14.830Z,3.13
2022-12-08T16:57:43.293Z,3.55
2022-12-08T17:00:14.920Z,3.20
2022-12-08T17:02:42.180Z,3.35
2022-12-08T17:05:09.699Z,2.85
2022-12-08T17:07:36.943Z,3.33
2022-12-08T17:10:06.290Z,3.42
2022-12-08T17:12:37.779Z,3.45
2022-12-08T17:15:06.191Z,2.90
2022-12-08T17:17:35.380Z,3.53
2022-12-08T17:20:04.932Z,3.30
2022-12-08T17:22:32.928Z,3.40
2022-12-08T17:25:00.620Z,3.20
2022-12-08T17:27:28.009Z,3.20
2022-12-08T17:29:55.060Z,3.15
2022-12-08T17:32:22.182Z,3.47
2022-12-08T17:34:49.778Z,3.10
2022-12-08T17:37:17.433Z,3.40
2022-12-08T17:39:44.558Z,3.15
2022-12-08T17:42:11.664Z,3.23
2022-12-08T17:44:39.015Z,3.20
2022-12-08T17:47:06.329Z,2.83
2022-12-08T17:49:33.857Z,3.08
2022-12-08T17:52:02.205Z,2.90
2022-12-08T17:54:29.868Z,3.00
2022-12-08T17:57:00.323Z,3.67
2022-12-08T17:59:29.422Z,3.38
2022-12-08T18:01:57.983Z,3.20
2022-12-08T18:04:25.868Z,3.40
2022-12-08T18:06:52.921Z,2.97
2022-12-08T18:09:20.010Z,3.35
2022-12-08T18:11:47.447Z,2.90
2022-12-08T18:14:14.537Z,3.20
2022-12-08T18:16:43.571Z,3.10
2022-12-08T18:19:11.317Z,3.40
2022-12-08T18:21:38.727Z,2.85
2022-12-08T18:24:06.086Z,3.07
2022-12-08T18:26:33.473Z,2.87
2022-12-08T18:29:00.799Z,3.00
2022-12-08T18:31:28.013Z,2.90
2022-12-08T18:33:55.116Z,2.78
2022-12-08T18:36:23.488Z,3.08
2022-12-08T18:38:50.517Z,3.13
2022-12-08T18:41:19.274Z,3.20
2022-12-08T18:43:46.493Z,2.83
2022-12-08T18:46:14.399Z,2.95
2022-12-08T18:48:42.946Z,3.37
2022-12-08T18:51:13.810Z,3.00
2022-12-08T18:53:41.412Z,3.10
2022-12-08T18:56:09.029Z,2.92
2022-12-08T18:58:36.258Z,2.90
2022-12-08T19:01:03.466Z,3.03
2022-12-08T19:03:30.510Z,2.80
2022-12-08T19:06:04.415Z,2.90
2022-12-08T19:08:31.874Z,2.90
2022-12-08T19:10:59.138Z,2.85
2022-12-08T19:13:27.203Z,2.85
2022-12-08T19:15:54.650Z,3.20
2022-12-08T19:18:21.683Z,3.10
2022-12-08T19:20:48.814Z,3.05
2022-12-08T19:23:16.554Z,3.20
2022-12-08T19:25:43.640Z,3.08
2022-12-08T19:28:10.628Z,3.03
2022-12-08T19:30:37.862Z,3.20
2022-12-08T19:33:04.999Z,3.00
2022-12-08T19:35:32.046Z,3.05
2022-12-08T19:37:59.326Z,2.97
2022-12-08T19:40:45.012Z,3.20
2022-12-08T19:43:38.141Z,3.10
2022-12-08T19:46:05.351Z,3.23
2022-12-08T19:48:32.615Z,3.03
2022-12-08T19:50:59.991Z,3.20
2022-12-08T19:53:27.082Z,2.97
2022-12-08T19:55:54.156Z,3.05
2022-12-08T19:58:21.187Z,2.90
2022-12-08T20:00:48.660Z,3.03
2022-12-08T20:03:19.868Z,2.80
2022-12-08T20:05:48.628Z,2.75
2022-12-08T20:08:16.117Z,2.90
2022-12-08T20:10:44.351Z,2.90
2022-12-08T20:13:30.888Z,2.78
2022-12-08T20:15:58.178Z,3.00
2022-12-08T20:18:25.450Z,2.92
2022-12-08T20:20:52.711Z,2.90
2022-12-08T20:23:19.786Z,2.80
2022-12-08T20:25:47.725Z,3.10
2022-12-08T20:28:14.870Z,3.00
2022-12-08T20:30:42.361Z,3.00
2022-12-08T20:33:10.759Z,3.08
2022-12-08T20:35:37.766Z,2.83
2022-12-08T20:38:04.794Z,2.90
2022-12-08T20:40:31.847Z,2.80
2022-12-08T20:42:58.984Z,3.03
2022-12-08T20:45:25.973Z,2.67
2022-12-08T20:47:53.184Z,3.00
2022-12-08T20:50:20.492Z,2.80
2022-12-08T20:52:47.874Z,2.55
2022-12-08T20:55:14.891Z,3.08
2022-12-08T20:57:42.096Z,3.00
2022-12-08T21:00:09.888Z,2.70
2022-12-08T21:02:43.227Z,2.90
2022-12-08T21:05:12.771Z,2.80
2022-12-08T21:07:39.904Z,2.72
2022-12-08T21:10:07.588Z,3.03
2022-12-08T21:12:35.276Z,2.70
2022-12-08T21:15:02.690Z,3.00
2022-12-08T21:17:32.329Z,2.80
2022-12-08T21:19:59.590Z,2.83
2022-12-08T21:22:26.712Z,2.60
2022-12-08T21:24:53.897Z,2.70
2022-12-08T21:27:21.322Z,3.20
2022-12-08T21:29:48.536Z,2.65
2022-12-08T21:32:15.754Z,2.80
2022-12-08T21:34:44.250Z,2.75
2022-12-08T21:37:11.430Z,2.60
2022-12-08T21:39:38.850Z,3.10
2022-12-08T21:42:27.933Z,2.67
2022-12-08T21:44:59.499Z,2.97
2022-12-08T21:47:26.630Z,2.65
2022-12-08T21:49:53.893Z,2.90
2022-12-08T21:52:21.166Z,2.67
2022-12-08T21:54:48.273Z,2.90
2022-12-08T21:57:15.320Z,3.17
2022-12-08T21:59:42.505Z,2.75
2022-12-08T22:02:17.973Z,2.88
2022-12-08T22:04:49.520Z,2.92
2022-12-08T22:07:17.432Z,2.70
2022-12-08T22:09:44.661Z,2.78
2022-12-08T22:12:12.338Z,2.80
2022-12-08T22:14:40.035Z,2.90
2022-12-08T22:17:07.998Z,2.55
2022-12-08T22:19:35.502Z,2.80
2022-12-08T22:22:02.779Z,2.65
2022-12-08T22:24:30.883Z,2.90
2022-12-08T22:26:58.345Z,2.67
2022-12-08T22:29:25.738Z,2.60
2022-12-08T22:31:52.989Z,2.70
2022-12-08T22:34:20.259Z,2.73
2022-12-08T22:36:49.022Z,2.70
2022-12-08T22:39:16.593Z,2.60
2022-12-08T22:41:43.843Z,2.80
2022-12-08T22:44:12.518Z,2.92
2022-12-08T22:46:39.914Z,2.60
2022-12-08T22:49:07.214Z,2.80
2022-12-08T22:51:36.650Z,2.88
2022-12-08T22:54:05.488Z,2.47
2022-12-08T22:56:32.681Z,2.78
2022-12-08T22:58:59.885Z,2.67
2022-12-08T23:01:29.071Z,2.67
2022-12-08T23:03:57.326Z,2.80
2022-12-08T23:06:25.477Z,2.60
2022-12-08T23:08:53.242Z,2.80
2022-12-08T23:11:20.993Z,2.70
2022-12-08T23:13:48.117Z,2.90
2022-12-08T23:16:15.649Z,2.60
2022-12-08T23:18:44.123Z,2.55
2022-12-08T23:21:12.706Z,2.58
2022-12-08T23:23:40.147Z,2.90
2022-12-08T23:26:15.571Z,2.70
2022-12-08T23:28:42.787Z,3.00
2022-12-08T23:31:10.048Z,2.80
2022-12-08T23:33:37.127Z,2.70
2022-12-08T23:36:04.464Z,2.70
2022-12-08T23:38:31.670Z,2.53
2022-12-08T23:41:02.954Z,2.60
2022-12-08T23:43:30.055Z,2.40
2022-12-08T23:45:57.434Z,2.60
2022-12-08T23:48:24.611Z,2.60
2022-12-08T23:50:51.718Z,2.40
2022-12-08T23:53:18.772Z,2.63
2022-12-08T23:55:46.068Z,2.60
2022-12-08T23:58:13.063Z,2.63
