createdAt,value
2018-09-17T00:02:22.669Z,12.30
2018-09-17T00:04:51.399Z,11.00
2018-09-17T00:07:20.075Z,12.00
2018-09-17T00:09:51.714Z,11.60
2018-09-17T00:12:20.365Z,11.70
2018-09-17T00:14:49.404Z,11.23
2018-09-17T00:17:18.837Z,11.70
2018-09-17T00:19:49.441Z,11.43
2018-09-17T00:22:20.283Z,12.43
2018-09-17T00:24:49.714Z,12.27
2018-09-17T00:27:19.133Z,12.47
2018-09-17T00:29:47.963Z,13.00
2018-09-17T00:33:49.427Z,13.20
2018-09-17T00:36:56.022Z,12.97
2018-09-17T00:39:24.226Z,11.70
2018-09-17T00:41:52.629Z,12.63
2018-09-17T00:44:21.107Z,13.00
2018-09-17T00:46:50.629Z,14.13
2018-09-17T00:49:19.224Z,13.40
2018-09-17T00:51:49.718Z,12.80
2018-09-17T00:55:22.374Z,13.87
2018-09-17T00:57:51.174Z,11.80
2018-09-17T01:00:20.262Z,12.87
2018-09-17T01:02:48.579Z,12.70
2018-09-17T01:05:17.062Z,12.90
2018-09-17T01:07:47.788Z,13.13
2018-09-17T01:10:17.154Z,12.87
2018-09-17T01:12:47.958Z,11.57
2018-09-17T01:15:16.319Z,13.70
2018-09-17T01:17:49.655Z,13.17
2018-09-17T01:20:19.889Z,13.70
2018-09-17T01:22:48.643Z,13.00
2018-09-17T01:25:18.840Z,14.30
2018-09-17T01:27:49.087Z,13.23
2018-09-17T01:30:17.615Z,14.20
2018-09-17T01:32:46.971Z,13.07
2018-09-17T01:35:15.516Z,13.90
2018-09-17T01:37:43.930Z,12.57
2018-09-17T01:40:13.035Z,13.37
2018-09-17T01:42:46.859Z,14.10
2018-09-17T01:45:16.350Z,13.63
2018-09-17T01:47:44.814Z,13.03
2018-09-17T01:50:16.351Z,12.60
2018-09-17T01:52:47.354Z,13.57
2018-09-17T01:55:17.674Z,12.17
2018-09-17T01:57:49.088Z,14.20
2018-09-17T02:00:19.645Z,12.47
2018-09-17T02:02:50.391Z,11.97
2018-09-17T02:05:21.057Z,11.50
2018-09-17T02:07:51.490Z,12.40
2018-09-17T02:10:22.958Z,12.33
2018-09-17T02:12:51.361Z,13.10
2018-09-17T02:15:22.707Z,12.40
2018-09-17T02:17:53.007Z,12.73
2018-09-17T02:21:50.644Z,13.27
2018-09-17T02:24:21.675Z,12.70
2018-09-17T02:26:52.567Z,13.37
2018-09-17T02:29:21.520Z,12.50
2018-09-17T02:31:50.975Z,13.10
2018-09-17T02:43:42.160Z,11.93
2018-09-17T02:46:11.583Z,11.30
2018-09-17T02:48:41.398Z,11.63
2018-09-17T02:51:10.405Z,12.20
2018-09-17T02:53:38.870Z,13.30
2018-09-17T02:56:08.139Z,12.17
2018-09-17T02:58:41.988Z,11.37
2018-09-17T03:01:16.501Z,13.40
2018-09-17T03:03:47.105Z,12.10
2018-09-17T03:06:19.444Z,13.03
2018-09-17T03:08:50.272Z,13.47
2018-09-17T03:11:19.658Z,12.17
2018-09-17T03:13:48.549Z,11.57
2018-09-17T03:16:16.957Z,11.40
2018-09-17T03:18:51.591Z,11.93
2018-09-17T03:21:26.403Z,12.93
2018-09-17T03:23:55.615Z,12.03
2018-09-17T03:26:24.313Z,13.77
2018-09-17T03:28:53.080Z,12.27
2018-09-17T03:31:23.376Z,12.40
2018-09-17T03:33:52.660Z,13.83
2018-09-17T03:36:23.873Z,13.27
2018-09-17T03:38:52.532Z,12.53
2018-09-17T03:41:22.002Z,13.00
2018-09-17T03:43:52.033Z,14.00
2018-09-17T03:46:23.586Z,12.60
2018-09-17T03:48:52.018Z,14.23
2018-09-17T03:51:20.283Z,13.00
2018-09-17T03:53:48.532Z,12.83
2018-09-17T03:56:17.876Z,12.73
2018-09-17T03:58:47.517Z,12.13
2018-09-17T04:01:17.396Z,11.97
2018-09-17T04:03:49.465Z,12.30
2018-09-17T04:06:19.417Z,11.33
2018-09-17T04:08:49.865Z,10.87
2018-09-17T04:11:22.446Z,10.70
2018-09-17T04:13:51.757Z,12.87
2018-09-17T04:16:21.494Z,10.50
2018-09-17T04:18:51.962Z,11.43
2018-09-17T04:21:21.901Z,11.13
2018-09-17T04:23:51.646Z,10.63
2018-09-17T04:26:21.417Z,9.50
2018-09-17T04:28:55.183Z,8.90
2018-09-17T04:31:24.852Z,8.70
2018-09-17T04:33:55.067Z,9.10
2018-09-17T04:36:24.794Z,8.93
2018-09-17T04:38:53.193Z,9.80
2018-09-17T04:41:24.182Z,8.80
2018-09-17T04:43:52.979Z,9.67
2018-09-17T04:46:22.664Z,8.23
2018-09-17T04:48:51.126Z,9.40
2018-09-17T04:51:19.281Z,9.30
2018-09-17T04:53:47.952Z,8.93
2018-09-17T04:56:16.628Z,8.70
2018-09-17T04:58:45.367Z,7.80
2018-09-17T05:01:16.268Z,8.57
2018-09-17T05:03:46.639Z,8.50
2018-09-17T05:06:16.893Z,7.43
2018-09-17T05:15:55.053Z,7.97
2018-09-17T05:18:23.515Z,8.20
2018-09-17T05:20:55.781Z,7.80
2018-09-17T05:23:25.953Z,8.33
2018-09-17T05:25:56.905Z,7.27
2018-09-17T05:28:28.242Z,8.20
2018-09-17T05:30:58.039Z,6.10
2018-09-17T05:33:27.580Z,8.27
2018-09-17T05:35:56.246Z,6.90
2018-09-17T05:38:24.830Z,7.17
2018-09-17T05:40:54.911Z,7.50
2018-09-17T05:43:24.179Z,8.73
2018-09-17T05:45:53.547Z,9.17
2018-09-17T05:48:22.664Z,7.40
2018-09-17T05:50:52.104Z,8.53
2018-09-17T05:53:21.241Z,8.90
2018-09-17T05:55:50.657Z,9.27
2018-09-17T05:58:20.876Z,10.80
2018-09-17T06:00:53.208Z,11.77
2018-09-17T06:03:23.335Z,11.80
2018-09-17T06:05:53.543Z,11.60
2018-09-17T06:09:24.942Z,12.43
2018-09-17T06:11:55.832Z,10.43
2018-09-17T06:14:27.004Z,9.97
2018-09-17T06:16:56.032Z,10.67
2018-09-17T06:19:25.447Z,11.30
2018-09-17T06:21:55.378Z,11.03
2018-09-17T06:24:24.682Z,10.27
2018-09-17T06:26:52.950Z,8.27
2018-09-17T06:29:22.353Z,10.10
2018-09-17T06:31:52.067Z,10.50
2018-09-17T06:34:23.023Z,10.37
2018-09-17T06:36:51.267Z,10.60
2018-09-17T06:39:21.236Z,10.13
2018-09-17T06:48:54.161Z,10.67
2018-09-17T06:51:22.474Z,8.80
2018-09-17T06:53:51.189Z,9.37
2018-09-17T06:56:21.293Z,9.57
2018-09-17T06:58:51.190Z,9.60
2018-09-17T07:01:23.501Z,9.20
2018-09-17T07:03:52.790Z,11.10
2018-09-17T07:06:22.321Z,12.10
2018-09-17T07:08:50.741Z,11.20
2018-09-17T07:11:20.574Z,10.70
2018-09-17T07:13:49.224Z,9.80
2018-09-17T07:16:19.595Z,9.83
2018-09-17T07:18:50.018Z,9.43
2018-09-17T07:21:19.216Z,9.30
2018-09-17T07:23:47.944Z,7.47
2018-09-17T07:26:16.724Z,8.27
2018-09-17T07:28:45.315Z,8.70
2018-09-17T07:31:13.965Z,7.30
2018-09-17T07:33:42.613Z,7.43
2018-09-17T07:36:11.243Z,7.27
2018-09-17T07:38:39.693Z,7.37
2018-09-17T07:41:09.818Z,7.57
2018-09-17T07:43:38.300Z,6.40
2018-09-17T07:46:06.782Z,7.73
2018-09-17T07:48:35.261Z,6.43
2018-09-17T07:51:03.683Z,7.93
2018-09-17T07:53:32.208Z,7.10
2018-09-17T07:56:01.523Z,7.33
2018-09-17T07:58:29.732Z,7.13
2018-09-17T08:00:58.509Z,6.43
2018-09-17T08:03:27.067Z,6.70
2018-09-17T08:05:55.615Z,6.03
2018-09-17T08:08:24.095Z,6.20
2018-09-17T08:10:52.724Z,5.80
2018-09-17T08:13:21.300Z,5.80
2018-09-17T08:15:50.897Z,5.67
2018-09-17T08:18:19.510Z,5.73
2018-09-17T08:20:48.036Z,4.87
2018-09-17T08:23:16.799Z,5.20
2018-09-17T08:25:45.354Z,4.70
2018-09-17T08:28:14.785Z,5.07
2018-09-17T08:30:45.216Z,5.00
2018-09-17T08:33:13.366Z,4.37
2018-09-17T08:35:43.807Z,4.83
2018-09-17T08:38:12.288Z,5.10
2018-09-17T08:40:41.894Z,4.77
2018-09-17T08:43:11.300Z,4.77
2018-09-17T08:45:40.831Z,4.80
2018-09-17T08:48:08.978Z,4.33
2018-09-17T08:50:38.606Z,4.00
2018-09-17T08:53:06.931Z,5.20
2018-09-17T08:55:40.495Z,5.20
2018-09-17T08:58:14.362Z,5.93
2018-09-17T09:00:48.716Z,4.33
2018-09-17T09:03:23.022Z,4.97
2018-09-17T09:05:57.827Z,4.83
2018-09-17T09:08:27.225Z,4.90
2018-09-17T09:11:01.978Z,4.50
2018-09-17T09:13:34.818Z,4.07
2018-09-17T09:16:04.307Z,4.40
2018-09-17T09:18:32.532Z,4.90
2018-09-17T09:21:00.831Z,4.30
2018-09-17T09:23:31.357Z,4.73
2018-09-17T09:26:00.835Z,4.80
2018-09-17T09:29:54.407Z,4.80
2018-09-17T09:32:23.853Z,4.07
2018-09-17T09:34:52.855Z,5.00
2018-09-17T09:37:21.375Z,4.47
2018-09-17T09:39:50.108Z,5.40
2018-09-17T09:42:19.385Z,4.10
2018-09-17T09:44:48.005Z,4.37
2018-09-17T09:47:16.710Z,4.20
2018-09-17T09:49:47.109Z,4.33
2018-09-17T09:52:16.779Z,4.37
2018-09-17T09:54:45.414Z,5.20
2018-09-17T09:57:14.016Z,4.13
2018-09-17T09:59:43.314Z,4.53
2018-09-17T10:02:18.292Z,4.60
2018-09-17T10:04:47.034Z,4.70
2018-09-17T10:07:16.835Z,4.43
2018-09-17T10:09:51.612Z,4.67
2018-09-17T10:12:25.455Z,4.40
2018-09-17T10:15:00.983Z,4.80
2018-09-17T10:17:34.675Z,4.80
2018-09-17T10:20:05.145Z,3.97
2018-09-17T10:22:33.406Z,4.43
2018-09-17T10:25:01.586Z,4.70
2018-09-17T10:27:33.915Z,4.03
2018-09-17T10:30:03.400Z,4.23
2018-09-17T10:32:32.084Z,4.90
2018-09-17T10:35:01.193Z,4.10
2018-09-17T10:37:31.135Z,4.37
2018-09-17T10:40:00.851Z,4.80
2018-09-17T10:42:30.132Z,4.10
2018-09-17T10:44:58.798Z,4.60
2018-09-17T10:47:28.108Z,4.43
2018-09-17T10:49:58.003Z,4.30
2018-09-17T10:52:26.405Z,4.37
2018-09-17T10:54:57.202Z,4.50
2018-09-17T10:57:26.659Z,4.67
2018-09-17T10:59:55.308Z,3.80
2018-09-17T11:02:24.767Z,3.80
2018-09-17T11:05:57.425Z,3.97
2018-09-17T11:08:26.749Z,4.03
2018-09-17T11:10:56.014Z,3.50
2018-09-17T11:13:24.772Z,4.37
2018-09-17T11:15:54.897Z,4.57
2018-09-17T11:18:24.317Z,4.10
2018-09-17T11:20:53.901Z,4.70
2018-09-17T11:23:22.271Z,3.97
2018-09-17T11:25:50.492Z,4.07
2018-09-17T11:28:19.255Z,3.77
2018-09-17T11:30:48.623Z,4.10
2018-09-17T11:33:18.516Z,3.87
2018-09-17T11:35:47.926Z,3.70
2018-09-17T11:38:17.288Z,4.37
2018-09-17T11:40:46.062Z,4.03
2018-09-17T11:43:14.617Z,4.07
2018-09-17T11:45:43.767Z,4.03
2018-09-17T11:48:12.458Z,4.20
2018-09-17T11:50:40.923Z,4.30
2018-09-17T11:53:09.415Z,4.07
2018-09-17T11:55:37.812Z,3.93
2018-09-17T11:58:06.377Z,4.00
2018-09-17T12:00:41.870Z,4.50
2018-09-17T12:03:15.615Z,3.77
2018-09-17T12:05:49.415Z,4.40
2018-09-17T12:08:19.591Z,4.30
2018-09-17T12:10:48.686Z,4.37
2018-09-17T12:13:17.030Z,5.03
2018-09-17T12:15:45.674Z,4.60
2018-09-17T12:18:15.891Z,4.50
2018-09-17T12:20:44.550Z,4.70
2018-09-17T12:23:14.690Z,4.53
2018-09-17T12:25:43.727Z,4.20
2018-09-17T12:28:13.205Z,4.07
2018-09-17T12:30:42.934Z,4.03
2018-09-17T12:33:11.547Z,4.57
2018-09-17T12:35:42.329Z,4.20
2018-09-17T12:38:11.066Z,4.70
2018-09-17T12:40:40.659Z,5.00
2018-09-17T12:43:10.703Z,4.43
2018-09-17T12:45:41.166Z,5.00
2018-09-17T12:48:12.344Z,5.20
2018-09-17T12:50:41.029Z,4.40
2018-09-17T12:53:10.464Z,4.60
2018-09-17T12:55:39.700Z,4.73
2018-09-17T12:58:08.919Z,4.83
2018-09-17T13:00:41.818Z,5.33
2018-09-17T13:03:12.440Z,4.83
2018-09-17T13:05:40.647Z,4.63
2018-09-17T13:08:08.862Z,4.83
2018-09-17T13:10:37.088Z,4.90
2018-09-17T13:13:05.362Z,5.13
2018-09-17T13:15:35.610Z,4.33
2018-09-17T13:18:03.791Z,5.00
2018-09-17T13:20:31.995Z,5.67
2018-09-17T13:22:59.962Z,5.00
2018-09-17T13:25:28.264Z,5.37
2018-09-17T13:27:56.590Z,4.53
2018-09-17T13:30:24.888Z,5.30
2018-09-17T13:32:53.083Z,5.00
2018-09-17T13:35:21.283Z,4.60
2018-09-17T13:37:49.521Z,4.27
2018-09-17T13:40:17.842Z,3.80
2018-09-17T13:42:46.126Z,5.13
2018-09-17T13:45:14.355Z,5.10
2018-09-17T13:47:42.572Z,4.23
2018-09-17T13:50:10.742Z,5.00
2018-09-17T13:52:39.053Z,4.60
2018-09-17T13:55:07.284Z,4.97
2018-09-17T13:57:35.523Z,4.30
2018-09-17T14:00:03.754Z,4.93
2018-09-17T14:02:31.946Z,4.43
2018-09-17T14:05:00.229Z,4.57
2018-09-17T14:07:28.531Z,5.33
2018-09-17T14:09:56.870Z,4.50
2018-09-17T14:12:25.090Z,4.70
2018-09-17T14:14:53.292Z,4.47
2018-09-17T14:17:21.493Z,4.67
2018-09-17T14:19:49.675Z,4.70
2018-09-17T14:22:18.007Z,4.80
2018-09-17T14:24:46.212Z,4.43
2018-09-17T14:27:14.395Z,4.53
2018-09-17T14:29:42.711Z,4.60
2018-09-17T14:32:16.399Z,4.40
2018-09-17T14:34:44.596Z,4.80
2018-09-17T14:37:12.875Z,4.90
2018-09-17T14:39:41.130Z,4.53
2018-09-17T14:43:12.731Z,4.30
2018-09-17T14:45:41.740Z,4.30
2018-09-17T14:48:10.207Z,4.30
2018-09-17T14:50:38.464Z,4.10
2018-09-17T14:53:06.719Z,4.03
2018-09-17T14:55:34.982Z,4.00
2018-09-17T14:58:03.227Z,5.20
2018-09-17T15:00:31.422Z,4.53
2018-09-17T15:02:59.596Z,4.60
2018-09-17T15:05:27.962Z,4.57
2018-09-17T15:07:56.261Z,5.13
2018-09-17T15:10:24.451Z,4.77
2018-09-17T15:12:52.568Z,4.17
2018-09-17T15:15:20.854Z,4.47
2018-09-17T15:17:48.980Z,4.60
2018-09-17T15:20:17.300Z,4.70
2018-09-17T15:22:45.467Z,5.00
2018-09-17T15:25:13.671Z,4.40
2018-09-17T15:27:42.888Z,5.60
2018-09-17T15:30:11.218Z,4.50
2018-09-17T15:32:39.408Z,4.77
2018-09-17T15:35:07.628Z,5.53
2018-09-17T15:37:35.848Z,4.60
2018-09-17T15:40:04.080Z,4.80
2018-09-17T15:42:32.225Z,4.80
2018-09-17T15:45:00.412Z,4.70
2018-09-17T15:47:28.666Z,4.30
2018-09-17T15:49:57.062Z,4.57
2018-09-17T15:52:25.237Z,5.23
2018-09-17T15:54:53.426Z,4.97
2018-09-17T15:57:21.622Z,4.73
2018-09-17T15:59:49.858Z,5.73
2018-09-17T16:02:18.130Z,5.07
2018-09-17T16:04:46.321Z,7.00
2018-09-17T16:07:14.291Z,6.13
2018-09-17T16:09:42.575Z,6.60
2018-09-17T16:12:10.823Z,5.47
2018-09-17T16:14:39.088Z,5.67
2018-09-17T16:17:07.288Z,5.63
2018-09-17T16:19:35.651Z,6.90
2018-09-17T16:22:03.852Z,6.30
2018-09-17T16:24:32.104Z,5.73
2018-09-17T16:27:00.300Z,5.63
2018-09-17T16:29:28.547Z,6.37
2018-09-17T16:31:56.831Z,6.17
2018-09-17T16:34:25.094Z,6.63
2018-09-17T16:36:53.301Z,6.10
2018-09-17T16:39:21.507Z,6.10
2018-09-17T16:41:49.712Z,6.77
2018-09-17T16:44:18.003Z,5.80
2018-09-17T16:46:46.280Z,7.30
2018-09-17T16:49:14.552Z,6.70
2018-09-17T16:51:42.824Z,6.50
2018-09-17T16:54:11.079Z,6.53
2018-09-17T16:56:39.279Z,6.30
2018-09-17T16:59:07.504Z,7.57
2018-09-17T17:01:35.874Z,6.30
2018-09-17T17:04:04.177Z,6.23
2018-09-17T17:06:32.467Z,6.67
2018-09-17T17:09:00.752Z,6.23
2018-09-17T17:11:29.076Z,6.83
2018-09-17T17:17:28.676Z,6.23
2018-09-17T17:19:56.974Z,6.47
2018-09-17T17:22:25.166Z,6.63
2018-09-17T17:24:53.415Z,7.10
2018-09-17T17:27:21.615Z,6.50
2018-09-17T17:29:49.809Z,7.10
2018-09-17T17:32:18.144Z,7.30
2018-09-17T17:34:46.422Z,6.97
2018-09-17T17:37:14.708Z,7.43
2018-09-17T17:39:42.870Z,7.30
2018-09-17T17:42:11.010Z,8.17
2018-09-17T17:44:39.338Z,8.00
2018-09-17T17:47:07.571Z,7.60
2018-09-17T17:49:35.886Z,6.87
2018-09-17T17:52:05.985Z,7.53
2018-09-17T17:54:34.322Z,7.33
2018-09-17T17:57:02.427Z,7.70
2018-09-17T17:59:30.636Z,8.03
2018-09-17T18:01:58.963Z,7.23
2018-09-17T18:05:30.384Z,8.50
2018-09-17T18:07:58.665Z,9.10
2018-09-17T18:10:26.610Z,7.63
2018-09-17T18:12:54.817Z,8.27
2018-09-17T18:15:23.146Z,8.50
2018-09-17T18:17:51.395Z,7.63
2018-09-17T18:20:19.592Z,8.97
2018-09-17T18:22:47.847Z,8.60
2018-09-17T18:25:16.140Z,8.13
2018-09-17T18:27:44.319Z,7.90
2018-09-17T18:30:12.564Z,9.63
2018-09-17T18:32:40.846Z,8.97
2018-09-17T18:35:09.063Z,8.50
2018-09-17T18:37:37.331Z,8.77
2018-09-17T18:40:05.731Z,9.47
2018-09-17T18:42:33.974Z,8.90
2018-09-17T18:45:02.373Z,8.27
2018-09-17T18:47:30.488Z,8.87
2018-09-17T18:49:58.764Z,10.13
2018-09-17T18:52:27.011Z,8.70
2018-09-17T18:54:55.279Z,9.27
2018-09-17T18:57:23.479Z,9.40
2018-09-17T18:59:51.753Z,10.20
2018-09-17T19:02:19.952Z,9.13
2018-09-17T19:04:47.898Z,9.50
2018-09-17T19:07:15.907Z,9.50
2018-09-17T19:09:47.084Z,9.47
2018-09-17T19:12:16.177Z,9.63
2018-09-17T19:14:49.728Z,9.93
2018-09-17T19:17:23.291Z,9.67
2018-09-17T19:19:51.690Z,9.67
2018-09-17T19:22:25.431Z,9.90
2018-09-17T19:24:53.476Z,9.80
2018-09-17T19:27:25.985Z,9.30
2018-09-17T19:29:54.530Z,9.73
2018-09-17T19:32:22.750Z,9.17
2018-09-17T19:34:51.023Z,9.23
2018-09-17T19:37:24.711Z,9.50
2018-09-17T19:39:58.211Z,9.60
2018-09-17T19:42:26.554Z,10.00
2018-09-17T19:45:00.108Z,9.80
2018-09-17T19:47:28.366Z,9.70
2018-09-17T19:49:56.654Z,9.33
2018-09-17T19:52:25.379Z,9.40
2018-09-17T19:54:54.433Z,9.30
2018-09-17T19:57:28.039Z,9.97
2018-09-17T19:59:57.955Z,10.60
2018-09-17T20:02:26.174Z,11.07
2018-09-17T20:05:00.760Z,10.67
2018-09-17T20:07:28.971Z,10.70
2018-09-17T20:09:57.167Z,9.10
2018-09-17T20:12:25.205Z,8.97
2018-09-17T20:14:53.395Z,9.27
2018-09-17T20:17:21.592Z,9.50
2018-09-17T20:19:49.879Z,9.00
2018-09-17T20:22:18.083Z,10.80
2018-09-17T20:24:46.313Z,11.23
2018-09-17T20:27:14.557Z,10.50
2018-09-17T20:29:42.773Z,12.70
2018-09-17T20:32:11.079Z,11.83
2018-09-17T20:34:39.307Z,12.33
2018-09-17T20:37:07.601Z,13.03
2018-09-17T20:39:35.854Z,10.63
2018-09-17T20:42:04.109Z,11.30
2018-09-17T20:44:32.349Z,10.87
2018-09-17T20:47:00.556Z,10.93
2018-09-17T20:49:28.819Z,10.80
2018-09-17T20:56:49.276Z,10.20
2018-09-17T20:59:17.548Z,10.87
2018-09-17T21:01:45.847Z,10.90
2018-09-17T21:04:14.036Z,10.87
2018-09-17T21:06:42.279Z,11.40
2018-09-17T21:09:11.603Z,10.00
2018-09-17T21:11:39.964Z,10.33
2018-09-17T21:14:08.353Z,10.90
2018-09-17T21:16:37.162Z,10.77
2018-09-17T21:19:05.387Z,11.50
2018-09-17T21:21:33.556Z,10.57
2018-09-17T21:24:01.904Z,10.40
2018-09-17T21:26:29.932Z,10.77
2018-09-17T21:28:58.192Z,10.73
2018-09-17T21:31:26.392Z,11.00
2018-09-17T21:33:54.653Z,11.07
2018-09-17T21:36:22.948Z,11.07
2018-09-17T21:38:51.152Z,11.17
2018-09-17T21:41:19.452Z,9.33
2018-09-17T21:43:47.643Z,9.93
2018-09-17T21:46:15.924Z,11.10
2018-09-17T21:48:44.122Z,10.53
2018-09-17T21:51:12.386Z,11.00
2018-09-17T21:53:40.591Z,10.00
2018-09-17T21:56:08.868Z,11.20
2018-09-17T21:58:37.159Z,10.07
2018-09-17T22:01:05.448Z,10.07
2018-09-17T22:03:34.522Z,10.57
2018-09-17T22:06:02.732Z,10.07
2018-09-17T22:08:31.388Z,10.40
2018-09-17T22:10:59.695Z,10.03
2018-09-17T22:13:28.306Z,9.60
2018-09-17T22:15:56.504Z,8.43
2018-09-17T22:18:24.715Z,9.37
2018-09-17T22:20:52.923Z,10.37
2018-09-17T22:23:21.167Z,8.30
2018-09-17T22:25:49.443Z,9.80
2018-09-17T22:28:17.637Z,11.60
2018-09-17T22:30:45.835Z,8.87
2018-09-17T22:33:14.028Z,10.40
2018-09-17T22:35:42.241Z,10.43
2018-09-17T22:38:10.523Z,9.60
2018-09-17T22:40:38.786Z,9.67
2018-09-17T22:43:06.995Z,9.70
2018-09-17T22:45:35.253Z,9.70
2018-09-17T22:48:03.198Z,10.20
2018-09-17T22:50:31.388Z,10.50
2018-09-17T22:52:59.715Z,9.53
2018-09-17T22:55:28.012Z,11.10
2018-09-17T22:57:56.219Z,10.37
2018-09-17T23:00:24.423Z,12.20
2018-09-17T23:02:52.691Z,11.47
2018-09-17T23:05:20.943Z,10.27
2018-09-17T23:07:49.167Z,10.47
2018-09-17T23:10:17.361Z,9.27
2018-09-17T23:12:45.559Z,8.80
2018-09-17T23:15:14.759Z,9.20
2018-09-17T23:17:42.967Z,9.43
2018-09-17T23:20:11.239Z,10.00
2018-09-17T23:22:39.427Z,9.00
2018-09-17T23:25:07.609Z,9.60
2018-09-17T23:27:35.844Z,10.77
2018-09-17T23:30:04.452Z,9.27
2018-09-17T23:32:32.671Z,9.70
2018-09-17T23:35:00.875Z,10.30
2018-09-17T23:37:29.103Z,9.80
2018-09-17T23:39:57.296Z,10.37
2018-09-17T23:42:25.471Z,10.47
2018-09-17T23:44:53.454Z,10.40
2018-09-17T23:47:21.667Z,10.90
2018-09-17T23:49:49.619Z,9.97
2018-09-17T23:52:17.880Z,9.90
2018-09-17T23:54:46.069Z,10.90
2018-09-17T23:57:14.266Z,11.03
2018-09-17T23:59:42.459Z,10.40
