createdAt,value
2023-04-22T00:07:29.174Z,4.20
2023-04-22T00:37:31.753Z,4.57
2023-04-22T01:07:34.707Z,4.75
2023-04-22T01:37:37.421Z,5.19
2023-04-22T02:07:39.999Z,5.50
2023-04-22T02:37:42.561Z,5.52
2023-04-22T03:07:45.047Z,5.91
2023-04-22T03:37:47.514Z,5.89
2023-04-22T04:07:49.868Z,5.69
2023-04-22T04:37:52.219Z,5.76
2023-04-22T05:07:54.911Z,6.06
2023-04-22T05:37:57.599Z,5.95
2023-04-22T07:02:22.098Z,5.01
2023-04-22T07:32:24.435Z,3.30
2023-04-22T08:02:26.950Z,3.06
2023-04-22T08:46:06.282Z,2.83
2023-04-22T09:16:08.804Z,2.38
2023-04-22T09:46:11.837Z,2.01
2023-04-22T10:16:14.916Z,1.88
2023-04-22T10:46:17.612Z,1.71
2023-04-22T11:16:21.052Z,1.74
2023-04-22T12:06:52.396Z,2.25
2023-04-22T12:58:41.734Z,1.51
2023-04-22T13:28:44.197Z,1.23
2023-04-22T13:58:46.849Z,1.13
2023-04-22T14:28:49.257Z,1.25
2023-04-22T14:58:51.710Z,1.18
2023-04-22T15:28:56.922Z,1.09
2023-04-22T15:58:57.130Z,1.03
2023-04-22T16:28:59.554Z,1.04
2023-04-22T16:59:02.053Z,1.51
2023-04-22T17:29:04.653Z,1.24
2023-04-22T17:59:07.267Z,1.49
2023-04-22T18:29:09.844Z,1.35
2023-04-22T18:59:16.614Z,1.50
2023-04-22T19:29:18.138Z,1.40
2023-04-22T19:59:20.506Z,1.39
2023-04-22T20:29:23.016Z,1.24
2023-04-22T21:10:16.707Z,1.34
2023-04-22T21:40:19.335Z,1.39
2023-04-22T22:10:21.858Z,1.47
2023-04-22T22:40:24.206Z,1.52
2023-04-22T23:10:26.760Z,1.56
2023-04-22T23:40:29.389Z,1.70
