createdAt,value
2018-02-02T00:01:12.443Z,31.42
2018-02-02T00:03:38.941Z,33.60
2018-02-02T00:06:05.532Z,32.13
2018-02-02T00:08:31.924Z,33.42
2018-02-02T00:10:58.613Z,33.35
2018-02-02T00:13:25.160Z,34.13
2018-02-02T00:15:51.672Z,33.83
2018-02-02T00:18:18.232Z,31.85
2018-02-02T00:20:45.368Z,33.40
2018-02-02T00:23:11.908Z,29.98
2018-02-02T00:25:38.415Z,27.70
2018-02-02T00:28:05.208Z,32.78
2018-02-02T00:30:31.809Z,31.92
2018-02-02T00:32:58.294Z,33.08
2018-02-02T00:35:24.663Z,31.98
2018-02-02T00:37:51.044Z,33.63
2018-02-02T00:40:17.583Z,32.17
2018-02-02T00:42:44.121Z,34.78
2018-02-02T00:45:10.980Z,35.55
2018-02-02T00:47:37.483Z,31.40
2018-02-02T00:50:04.055Z,35.15
2018-02-02T00:52:31.240Z,36.03
2018-02-02T00:54:58.085Z,32.35
2018-02-02T00:57:24.575Z,31.45
2018-02-02T00:59:51.157Z,38.20
2018-02-02T01:02:17.535Z,32.38
2018-02-02T01:04:44.236Z,32.88
2018-02-02T01:07:11.076Z,34.33
2018-02-02T01:09:37.847Z,34.35
2018-02-02T01:12:04.396Z,38.03
2018-02-02T01:14:30.939Z,35.53
2018-02-02T01:16:57.816Z,34.70
2018-02-02T01:19:24.315Z,37.20
2018-02-02T01:21:50.838Z,35.45
2018-02-02T01:24:18.179Z,36.70
2018-02-02T01:26:45.180Z,37.42
2018-02-02T01:29:11.728Z,40.70
2018-02-02T01:31:38.207Z,35.00
2018-02-02T01:34:04.736Z,42.60
2018-02-02T01:36:31.300Z,40.78
2018-02-02T01:38:57.739Z,35.25
2018-02-02T01:41:24.729Z,42.72
2018-02-02T01:43:51.228Z,37.58
2018-02-02T01:46:17.801Z,37.33
2018-02-02T01:48:44.324Z,46.95
2018-02-02T01:51:11.028Z,39.50
2018-02-02T01:53:37.707Z,44.40
2018-02-02T01:56:04.261Z,40.00
2018-02-02T01:58:30.764Z,43.58
2018-02-02T02:00:57.284Z,40.50
2018-02-02T02:03:24.148Z,41.20
2018-02-02T02:05:50.519Z,44.95
2018-02-02T02:08:17.200Z,41.88
2018-02-02T02:10:43.992Z,40.05
2018-02-02T02:13:11.628Z,40.58
2018-02-02T02:15:38.631Z,43.53
2018-02-02T02:18:05.143Z,46.13
2018-02-02T02:20:32.060Z,41.83
2018-02-02T02:22:58.528Z,43.53
2018-02-02T02:25:25.177Z,44.63
2018-02-02T02:27:51.587Z,47.40
2018-02-02T02:30:18.112Z,42.13
2018-02-02T02:32:44.545Z,41.67
2018-02-02T02:35:11.256Z,42.50
2018-02-02T02:37:38.755Z,42.10
2018-02-02T02:40:05.167Z,41.37
2018-02-02T02:42:31.766Z,43.87
2018-02-02T02:44:58.255Z,44.22
2018-02-02T02:47:24.663Z,41.60
2018-02-02T02:49:51.327Z,35.53
2018-02-02T02:52:17.840Z,38.75
2018-02-02T02:54:44.384Z,40.28
2018-02-02T02:57:10.916Z,40.67
2018-02-02T02:59:37.327Z,41.20
2018-02-02T03:02:03.990Z,38.47
2018-02-02T03:04:30.853Z,35.20
2018-02-02T03:06:57.393Z,40.05
2018-02-02T03:09:23.924Z,42.20
2018-02-02T03:11:50.438Z,37.72
2018-02-02T03:14:17.322Z,42.85
2018-02-02T03:16:43.872Z,41.33
2018-02-02T03:19:10.591Z,42.38
2018-02-02T03:21:37.222Z,37.63
2018-02-02T03:24:03.786Z,43.50
2018-02-02T03:26:30.521Z,44.20
2018-02-02T03:28:57.103Z,39.83
2018-02-02T03:31:23.639Z,37.67
2018-02-02T03:33:50.307Z,41.22
2018-02-02T03:36:16.711Z,42.38
2018-02-02T03:38:43.247Z,40.67
2018-02-02T03:41:09.794Z,40.42
2018-02-02T03:43:36.367Z,44.33
2018-02-02T03:46:02.920Z,39.60
2018-02-02T03:48:29.392Z,41.63
2018-02-02T03:50:55.970Z,40.83
2018-02-02T03:53:22.731Z,43.17
2018-02-02T03:55:49.310Z,36.58
2018-02-02T03:58:15.843Z,38.60
2018-02-02T04:00:42.432Z,39.80
2018-02-02T04:03:08.900Z,35.50
2018-02-02T04:05:35.513Z,36.53
2018-02-02T04:08:02.054Z,40.88
2018-02-02T04:10:28.580Z,40.15
2018-02-02T04:12:55.110Z,42.92
2018-02-02T04:15:21.579Z,38.08
2018-02-02T04:17:48.127Z,42.80
2018-02-02T04:20:14.572Z,36.22
2018-02-02T04:22:41.264Z,40.12
2018-02-02T04:25:07.772Z,42.90
2018-02-02T04:27:34.272Z,48.45
2018-02-02T04:30:00.800Z,43.33
2018-02-02T04:32:27.731Z,42.80
2018-02-02T04:35:00.133Z,45.17
2018-02-02T04:37:26.588Z,40.25
2018-02-02T04:39:52.989Z,41.78
2018-02-02T04:42:19.720Z,39.72
2018-02-02T04:44:46.208Z,41.03
2018-02-02T04:47:12.740Z,41.42
2018-02-02T04:49:39.293Z,46.15
2018-02-02T04:52:06.059Z,46.40
2018-02-02T04:54:32.603Z,39.53
2018-02-02T04:56:59.028Z,37.72
2018-02-02T04:59:25.784Z,40.05
2018-02-02T05:01:52.203Z,36.72
2018-02-02T05:04:18.824Z,42.62
2018-02-02T05:06:45.592Z,36.70
2018-02-02T05:09:12.184Z,49.88
2018-02-02T05:11:38.680Z,51.75
2018-02-02T05:14:05.183Z,46.20
2018-02-02T05:16:31.771Z,52.50
2018-02-02T05:18:58.600Z,44.95
2018-02-02T05:21:25.156Z,47.70
2018-02-02T05:23:51.956Z,51.72
2018-02-02T05:26:18.471Z,46.37
2018-02-02T05:28:45.127Z,51.67
2018-02-02T05:31:11.561Z,43.80
2018-02-02T05:33:38.087Z,45.22
2018-02-02T05:36:04.628Z,46.60
2018-02-02T05:38:31.208Z,38.47
2018-02-02T05:40:57.991Z,40.85
2018-02-02T05:43:24.523Z,43.72
2018-02-02T05:45:51.180Z,43.78
2018-02-02T05:48:17.667Z,46.95
2018-02-02T05:50:44.033Z,45.17
2018-02-02T05:53:11.052Z,54.20
2018-02-02T05:55:37.541Z,49.35
2018-02-02T05:58:04.056Z,50.75
2018-02-02T06:00:30.915Z,49.42
2018-02-02T06:02:57.415Z,51.28
2018-02-02T06:05:24.329Z,46.50
2018-02-02T06:07:50.864Z,62.33
2018-02-02T06:10:17.343Z,55.67
2018-02-02T06:12:43.964Z,54.42
2018-02-02T06:15:10.472Z,51.33
2018-02-02T06:17:36.887Z,47.50
2018-02-02T06:20:03.472Z,48.95
2018-02-02T06:22:30.080Z,48.10
2018-02-02T06:24:56.620Z,49.08
2018-02-02T06:27:23.139Z,51.58
2018-02-02T06:29:49.994Z,46.17
2018-02-02T06:32:16.456Z,49.95
2018-02-02T06:34:43.360Z,48.05
2018-02-02T06:37:09.836Z,42.62
2018-02-02T06:39:36.433Z,71.32
2018-02-02T06:42:03.045Z,60.95
2018-02-02T06:44:29.796Z,46.53
2018-02-02T06:46:56.632Z,67.07
2018-02-02T06:49:23.200Z,48.47
2018-02-02T06:51:49.701Z,46.80
2018-02-02T06:54:16.499Z,51.58
2018-02-02T06:56:43.044Z,57.53
2018-02-02T06:59:09.576Z,56.35
2018-02-02T07:01:36.100Z,53.20
2018-02-02T07:04:02.716Z,59.78
2018-02-02T07:06:29.179Z,55.92
2018-02-02T07:08:55.780Z,81.93
2018-02-02T07:11:22.155Z,61.72
2018-02-02T07:13:48.863Z,60.25
2018-02-02T07:16:15.632Z,54.83
2018-02-02T07:18:42.164Z,51.85
2018-02-02T07:21:08.756Z,56.80
2018-02-02T07:23:35.238Z,52.00
2018-02-02T07:26:02.064Z,78.43
2018-02-02T07:28:28.635Z,53.42
2018-02-02T07:30:55.454Z,58.50
2018-02-02T07:33:22.044Z,52.38
2018-02-02T07:35:48.592Z,50.15
2018-02-02T07:38:15.115Z,52.90
2018-02-02T07:40:41.627Z,62.20
2018-02-02T07:43:08.156Z,50.67
2018-02-02T07:45:34.680Z,61.05
2018-02-02T07:48:01.217Z,52.40
2018-02-02T07:50:28.092Z,55.25
2018-02-02T07:52:54.571Z,54.83
2018-02-02T07:55:21.174Z,57.97
2018-02-02T07:57:47.756Z,56.45
2018-02-02T08:00:14.810Z,62.92
2018-02-02T08:02:41.264Z,62.88
2018-02-02T08:05:07.636Z,61.10
2018-02-02T08:07:34.143Z,55.10
2018-02-02T08:10:00.647Z,61.67
2018-02-02T08:12:27.155Z,56.42
2018-02-02T08:14:53.698Z,46.35
2018-02-02T08:17:20.298Z,53.80
2018-02-02T08:19:46.828Z,52.65
2018-02-02T08:22:13.295Z,50.05
2018-02-02T08:24:39.963Z,49.45
2018-02-02T08:27:06.448Z,53.60
2018-02-02T08:29:32.918Z,49.95
2018-02-02T08:31:59.290Z,52.47
2018-02-02T08:34:26.044Z,50.25
2018-02-02T08:36:52.526Z,52.97
2018-02-02T08:39:19.120Z,49.03
2018-02-02T08:41:45.755Z,45.17
2018-02-02T08:44:14.332Z,51.05
2018-02-02T08:46:40.805Z,51.13
2018-02-02T08:49:07.344Z,49.97
2018-02-02T08:51:33.872Z,49.10
2018-02-02T08:54:00.784Z,46.30
2018-02-02T08:56:27.257Z,49.20
2018-02-02T08:58:54.164Z,48.70
2018-02-02T09:01:26.792Z,50.10
2018-02-02T09:03:53.328Z,48.10
2018-02-02T09:06:19.858Z,45.95
2018-02-02T09:08:46.371Z,44.72
2018-02-02T09:11:12.907Z,43.72
2018-02-02T09:13:39.509Z,52.90
2018-02-02T09:16:06.047Z,47.42
2018-02-02T09:18:32.828Z,40.28
2018-02-02T09:20:59.676Z,45.42
2018-02-02T09:23:26.213Z,47.35
2018-02-02T09:25:52.731Z,51.90
2018-02-02T09:28:19.276Z,96.40
2018-02-02T09:30:45.888Z,55.40
2018-02-02T09:33:12.343Z,51.15
2018-02-02T09:35:38.878Z,55.88
2018-02-02T09:38:05.467Z,54.15
2018-02-02T09:40:32.061Z,50.35
2018-02-02T09:42:58.592Z,63.03
2018-02-02T09:45:25.015Z,54.22
2018-02-02T09:47:51.564Z,56.88
2018-02-02T09:50:18.172Z,63.75
2018-02-02T09:52:44.644Z,54.50
2018-02-02T09:55:11.030Z,51.60
2018-02-02T09:57:37.772Z,49.45
2018-02-02T10:00:04.288Z,46.97
2018-02-02T10:02:30.769Z,47.67
2018-02-02T10:04:57.299Z,44.03
2018-02-02T10:07:24.168Z,49.15
2018-02-02T10:09:50.752Z,46.53
2018-02-02T10:12:17.298Z,46.70
2018-02-02T10:14:43.852Z,55.55
2018-02-02T10:17:10.294Z,60.05
2018-02-02T10:19:37.123Z,82.30
2018-02-02T10:22:03.568Z,48.92
2018-02-02T10:24:30.289Z,49.23
2018-02-02T10:26:57.108Z,49.07
2018-02-02T10:29:23.604Z,47.50
2018-02-02T10:31:50.184Z,72.67
2018-02-02T10:34:16.676Z,50.80
2018-02-02T10:36:43.547Z,61.37
2018-02-02T10:39:10.013Z,46.00
2018-02-02T10:41:36.864Z,49.67
2018-02-02T10:44:03.444Z,53.37
2018-02-02T10:46:29.948Z,54.40
2018-02-02T10:48:56.328Z,48.43
2018-02-02T10:51:23.008Z,53.73
2018-02-02T10:53:49.583Z,41.33
2018-02-02T10:56:16.063Z,73.77
2018-02-02T10:58:42.624Z,41.40
2018-02-02T11:01:15.192Z,48.70
2018-02-02T11:03:56.781Z,49.73
2018-02-02T11:06:23.502Z,51.87
2018-02-02T11:08:49.997Z,48.53
2018-02-02T11:11:17.743Z,73.90
2018-02-02T11:13:44.136Z,52.43
2018-02-02T11:16:10.812Z,43.47
2018-02-02T11:18:37.323Z,47.97
2018-02-02T11:21:03.928Z,51.57
2018-02-02T11:23:30.395Z,53.30
2018-02-02T11:25:56.988Z,46.40
2018-02-02T11:28:23.604Z,43.20
2018-02-02T11:30:49.983Z,43.80
2018-02-02T11:33:16.541Z,42.40
2018-02-02T11:35:43.464Z,43.00
2018-02-02T11:38:09.972Z,39.47
2018-02-02T11:40:36.572Z,37.70
2018-02-02T11:43:02.988Z,36.27
2018-02-02T11:45:29.532Z,33.97
2018-02-02T11:47:56.124Z,33.45
2018-02-02T11:50:22.656Z,28.35
2018-02-02T11:52:49.191Z,26.87
2018-02-02T11:55:15.643Z,29.60
2018-02-02T11:57:42.455Z,25.45
2018-02-02T12:00:09.106Z,30.15
2018-02-02T12:02:35.567Z,45.20
2018-02-02T12:05:02.108Z,25.35
2018-02-02T12:07:28.752Z,51.47
2018-02-02T12:09:55.175Z,33.28
2018-02-02T12:12:21.764Z,34.33
2018-02-02T12:14:48.230Z,53.75
2018-02-02T12:17:14.884Z,41.00
2018-02-02T12:19:41.363Z,44.45
2018-02-02T12:22:13.811Z,106.00
2018-02-02T12:24:46.204Z,43.13
2018-02-02T12:40:34.143Z,34.25
2018-02-02T12:43:00.676Z,28.62
2018-02-02T12:45:27.148Z,28.60
2018-02-02T12:47:59.703Z,30.67
2018-02-02T12:50:33.781Z,32.60
2018-02-02T12:53:00.412Z,31.08
2018-02-02T12:55:26.929Z,29.48
2018-02-02T12:57:53.331Z,26.05
2018-02-02T13:00:19.868Z,25.77
2018-02-02T13:02:46.496Z,24.35
2018-02-02T13:05:12.957Z,22.45
2018-02-02T13:07:39.554Z,10.32
2018-02-02T13:10:06.024Z,21.37
2018-02-02T13:12:32.600Z,14.68
2018-02-02T13:14:59.136Z,16.92
2018-02-02T13:17:25.923Z,10.15
2018-02-02T13:19:52.291Z,7.40
2018-02-02T13:22:19.672Z,9.18
2018-02-02T13:24:46.144Z,10.60
2018-02-02T13:27:12.672Z,11.00
2018-02-02T13:29:39.620Z,7.97
2018-02-02T13:32:06.100Z,10.73
2018-02-02T13:34:32.615Z,5.78
2018-02-02T13:36:59.200Z,8.73
2018-02-02T13:39:25.754Z,8.13
2018-02-02T13:41:52.195Z,6.68
2018-02-02T13:44:18.791Z,6.30
2018-02-02T13:46:45.144Z,9.13
2018-02-02T13:49:11.876Z,5.95
2018-02-02T13:51:38.409Z,7.93
2018-02-02T13:54:04.889Z,8.63
2018-02-02T13:56:31.410Z,9.98
2018-02-02T13:58:57.996Z,7.45
2018-02-02T14:01:24.796Z,8.60
2018-02-02T14:03:51.343Z,7.78
2018-02-02T14:06:17.972Z,9.57
2018-02-02T14:08:44.469Z,12.25
2018-02-02T14:11:10.891Z,19.58
2018-02-02T14:13:37.256Z,20.20
2018-02-02T14:16:04.383Z,16.17
2018-02-02T14:18:30.850Z,14.77
2018-02-02T14:20:57.199Z,15.30
2018-02-02T14:23:23.603Z,120.80
2018-02-02T14:25:50.145Z,29.45
2018-02-02T14:28:17.061Z,10.80
2018-02-02T14:30:43.519Z,11.98
2018-02-02T14:33:10.132Z,17.60
2018-02-02T14:35:36.641Z,17.20
2018-02-02T14:38:03.120Z,15.68
2018-02-02T14:40:29.495Z,9.00
2018-02-02T14:42:56.508Z,11.63
2018-02-02T14:45:23.438Z,7.32
2018-02-02T14:50:39.196Z,10.63
2018-02-02T14:53:05.688Z,7.68
2018-02-02T14:55:32.229Z,5.75
2018-02-02T14:57:58.774Z,6.12
2018-02-02T15:00:25.406Z,11.50
2018-02-02T15:02:51.872Z,13.88
2018-02-02T15:05:18.304Z,14.50
2018-02-02T15:07:44.948Z,6.90
2018-02-02T15:10:11.748Z,7.82
2018-02-02T15:12:38.300Z,9.02
2018-02-02T15:15:05.273Z,10.52
2018-02-02T15:17:31.959Z,6.72
2018-02-02T15:19:58.560Z,7.40
2018-02-02T15:22:25.424Z,9.20
2018-02-02T15:24:51.972Z,15.50
2018-02-02T15:27:19.091Z,9.25
2018-02-02T15:29:45.555Z,8.13
2018-02-02T15:32:11.924Z,9.63
2018-02-02T15:34:38.388Z,10.57
2018-02-02T15:37:04.973Z,10.27
2018-02-02T15:39:31.464Z,10.07
2018-02-02T15:41:57.984Z,11.93
2018-02-02T15:44:24.455Z,7.60
2018-02-02T15:46:50.996Z,7.07
2018-02-02T15:49:17.387Z,9.25
2018-02-02T15:51:44.124Z,8.93
2018-02-02T15:54:10.641Z,10.52
2018-02-02T15:56:38.673Z,8.10
2018-02-02T15:59:05.039Z,9.02
2018-02-02T16:01:31.427Z,27.35
2018-02-02T16:03:58.277Z,31.83
2018-02-02T16:06:24.812Z,33.58
2018-02-02T16:08:51.351Z,32.88
2018-02-02T16:11:17.988Z,35.95
2018-02-02T16:13:44.416Z,33.58
2018-02-02T16:16:11.247Z,27.45
2018-02-02T16:18:38.159Z,24.10
2018-02-02T16:21:04.628Z,23.65
2018-02-02T16:23:31.164Z,17.62
2018-02-02T16:25:57.630Z,24.80
2018-02-02T16:28:24.271Z,20.08
2018-02-02T16:30:51.077Z,27.17
2018-02-02T16:33:18.500Z,20.70
2018-02-02T16:35:45.172Z,26.35
2018-02-02T16:38:11.644Z,29.17
2018-02-02T16:40:38.143Z,30.20
2018-02-02T16:43:04.676Z,29.45
2018-02-02T16:45:31.315Z,39.67
2018-02-02T16:47:57.820Z,41.83
2018-02-02T16:50:24.402Z,40.08
2018-02-02T16:52:50.776Z,29.75
2018-02-02T16:55:18.376Z,21.08
2018-02-02T16:57:44.859Z,32.22
2018-02-02T17:00:11.668Z,39.75
2018-02-02T17:02:38.183Z,47.95
2018-02-02T17:05:04.778Z,33.40
2018-02-02T17:07:31.360Z,13.70
2018-02-02T17:09:57.943Z,35.35
2018-02-02T17:12:24.416Z,37.08
2018-02-02T17:14:50.919Z,37.88
2018-02-02T17:17:17.456Z,37.92
2018-02-02T17:19:43.836Z,34.50
2018-02-02T17:22:10.572Z,36.92
2018-02-02T17:24:37.021Z,39.28
2018-02-02T17:27:03.543Z,34.10
2018-02-02T17:29:30.148Z,32.40
2018-02-02T17:31:56.667Z,34.00
2018-02-02T17:34:23.164Z,36.05
2018-02-02T17:36:49.683Z,34.25
2018-02-02T17:39:16.280Z,33.33
2018-02-02T17:41:42.747Z,37.33
2018-02-02T17:44:09.368Z,33.17
2018-02-02T17:46:35.847Z,32.42
2018-02-02T17:49:02.972Z,35.35
2018-02-02T17:51:29.523Z,39.90
2018-02-02T17:53:56.031Z,43.53
2018-02-02T17:56:22.949Z,44.50
2018-02-02T17:58:49.484Z,38.42
2018-02-02T18:01:30.899Z,38.92
2018-02-02T18:03:57.579Z,25.70
2018-02-02T18:06:24.063Z,34.08
2018-02-02T18:08:50.902Z,30.30
2018-02-02T18:11:17.820Z,12.20
2018-02-02T18:13:44.299Z,17.00
2018-02-02T18:16:10.878Z,21.75
2018-02-02T18:18:37.731Z,17.15
2018-02-02T18:21:04.300Z,16.12
2018-02-02T18:23:30.795Z,14.57
2018-02-02T18:25:57.283Z,12.63
2018-02-02T18:28:24.120Z,11.20
2018-02-02T18:30:50.724Z,16.08
2018-02-02T18:33:17.165Z,13.27
2018-02-02T18:35:43.576Z,9.27
2018-02-02T18:38:09.975Z,5.05
2018-02-02T18:40:36.560Z,7.68
2018-02-02T18:43:03.104Z,6.47
2018-02-02T18:45:29.552Z,7.55
2018-02-02T18:47:56.099Z,8.18
2018-02-02T18:50:22.632Z,11.00
2018-02-02T18:52:49.055Z,11.50
2018-02-02T18:55:15.688Z,6.70
2018-02-02T18:57:42.223Z,7.40
2018-02-02T19:00:09.099Z,3.22
2018-02-02T19:02:35.470Z,4.72
2018-02-02T19:05:01.880Z,9.75
2018-02-02T19:07:28.374Z,12.48
2018-02-02T19:09:54.944Z,8.75
2018-02-02T19:12:21.447Z,5.15
2018-02-02T19:14:47.967Z,3.53
2018-02-02T19:17:14.568Z,2.40
2018-02-02T19:19:40.976Z,2.35
2018-02-02T19:22:07.627Z,3.05
2018-02-02T19:24:34.119Z,4.25
2018-02-02T19:27:00.716Z,4.68
2018-02-02T19:29:27.177Z,6.45
2018-02-02T19:31:53.728Z,38.65
2018-02-02T19:34:20.300Z,9.90
2018-02-02T19:36:46.711Z,8.02
2018-02-02T19:39:13.676Z,4.50
2018-02-02T19:41:40.167Z,4.62
2018-02-02T19:44:06.707Z,5.43
2018-02-02T19:46:33.122Z,7.65
2018-02-02T19:48:59.792Z,5.90
2018-02-02T19:51:26.380Z,5.65
2018-02-02T19:53:52.839Z,11.60
2018-02-02T19:56:19.444Z,19.35
2018-02-02T19:58:46.328Z,18.73
2018-02-02T20:01:12.756Z,21.70
2018-02-02T20:03:39.353Z,17.00
2018-02-02T20:06:05.836Z,11.57
2018-02-02T20:08:32.428Z,11.68
2018-02-02T20:10:59.082Z,9.15
2018-02-02T20:13:25.884Z,9.95
2018-02-02T20:15:52.274Z,3.80
2018-02-02T20:18:18.880Z,12.05
2018-02-02T20:20:45.456Z,15.60
2018-02-02T20:23:12.503Z,3.40
2018-02-02T20:25:39.041Z,8.85
2018-02-02T20:28:05.650Z,4.00
2018-02-02T20:30:32.098Z,3.95
2018-02-02T20:32:58.708Z,3.83
2018-02-02T20:35:25.173Z,3.33
2018-02-02T20:37:51.728Z,4.80
2018-02-02T20:40:18.107Z,3.45
2018-02-02T20:42:44.832Z,3.62
2018-02-02T20:45:11.372Z,3.60
2018-02-02T20:47:37.859Z,4.00
2018-02-02T20:50:04.426Z,3.35
2018-02-02T20:52:32.184Z,4.40
2018-02-02T20:54:58.796Z,2.80
2018-02-02T20:57:25.218Z,3.35
2018-02-02T20:59:51.818Z,4.47
2018-02-02T21:02:18.301Z,3.65
2018-02-02T21:04:44.888Z,5.40
2018-02-02T21:07:11.300Z,3.80
2018-02-02T21:09:37.936Z,2.90
2018-02-02T21:12:04.432Z,2.80
2018-02-02T21:14:31.020Z,4.00
2018-02-02T21:16:57.568Z,5.43
2018-02-02T21:19:24.079Z,3.12
2018-02-02T21:21:50.585Z,3.60
2018-02-02T21:24:16.944Z,4.95
2018-02-02T21:26:43.444Z,5.68
2018-02-02T21:29:09.915Z,4.87
2018-02-02T21:31:36.703Z,4.15
2018-02-02T21:34:03.235Z,6.80
2018-02-02T21:36:29.803Z,4.07
2018-02-02T21:38:56.313Z,4.57
2018-02-02T21:41:22.856Z,4.82
2018-02-02T21:43:49.388Z,4.07
2018-02-02T21:46:15.759Z,3.28
2018-02-02T21:48:42.168Z,3.95
2018-02-02T21:51:08.648Z,3.40
2018-02-02T21:53:35.223Z,3.15
2018-02-02T21:56:03.116Z,4.22
2018-02-02T21:58:29.549Z,4.28
2018-02-02T22:00:56.178Z,3.92
2018-02-02T22:03:23.202Z,4.53
2018-02-02T22:05:49.816Z,5.30
2018-02-02T22:08:16.350Z,4.28
2018-02-02T22:10:42.827Z,3.37
2018-02-02T22:13:10.476Z,4.75
2018-02-02T22:15:37.486Z,5.47
2018-02-02T22:18:03.950Z,4.25
2018-02-02T22:20:30.520Z,3.70
2018-02-02T22:22:57.042Z,3.85
2018-02-02T22:25:23.571Z,4.15
2018-02-02T22:27:49.988Z,4.55
2018-02-02T22:30:16.655Z,3.85
2018-02-02T22:32:43.488Z,4.10
2018-02-02T22:35:09.997Z,8.55
2018-02-02T22:37:36.792Z,3.47
2018-02-02T22:40:03.388Z,3.95
2018-02-02T22:42:29.918Z,3.55
2018-02-02T22:44:56.465Z,5.20
2018-02-02T22:47:23.041Z,4.85
2018-02-02T22:49:49.531Z,5.57
2018-02-02T22:52:16.057Z,3.50
2018-02-02T22:54:42.583Z,5.55
2018-02-02T22:57:09.119Z,4.32
2018-02-02T22:59:35.679Z,4.55
2018-02-02T23:02:02.217Z,5.82
2018-02-02T23:04:28.754Z,5.00
2018-02-02T23:06:55.297Z,4.65
2018-02-02T23:09:23.348Z,4.28
2018-02-02T23:11:50.248Z,3.75
2018-02-02T23:14:16.731Z,5.15
2018-02-02T23:16:43.295Z,5.00
2018-02-02T23:19:09.792Z,5.45
2018-02-02T23:21:36.323Z,8.05
2018-02-02T23:24:02.884Z,6.20
2018-02-02T23:26:29.406Z,6.43
2018-02-02T23:28:55.942Z,6.30
2018-02-02T23:31:22.799Z,5.65
2018-02-02T23:33:49.319Z,10.35
2018-02-02T23:36:16.183Z,7.43
2018-02-02T23:38:42.731Z,6.75
2018-02-02T23:41:09.243Z,9.18
2018-02-02T23:43:35.751Z,8.43
2018-02-02T23:46:02.621Z,7.55
2018-02-02T23:48:29.500Z,7.40
2018-02-02T23:50:56.320Z,7.25
2018-02-02T23:53:22.835Z,8.55
2018-02-02T23:55:49.357Z,5.32
2018-02-02T23:58:15.892Z,5.12
