createdAt,value
2023-02-17T00:00:05.359Z,992
2023-02-17T00:01:12.787Z,992
2023-02-17T00:02:27.885Z,992
2023-02-17T00:03:35.039Z,992
2023-02-17T00:04:45.735Z,992
2023-02-17T00:05:53.972Z,992
2023-02-17T00:07:05.690Z,992
2023-02-17T00:08:13.175Z,992
2023-02-17T00:09:20.115Z,992
2023-02-17T00:10:29.796Z,992
2023-02-17T00:11:41.212Z,992
2023-02-17T00:12:48.309Z,992
2023-02-17T00:13:56.785Z,992
2023-02-17T00:15:03.382Z,992
2023-02-17T00:16:14.102Z,992
2023-02-17T00:17:22.525Z,992
2023-02-17T00:18:33.166Z,992
2023-02-17T00:19:41.402Z,992
2023-02-17T00:20:51.102Z,992
2023-02-17T00:21:58.813Z,992
2023-02-17T00:23:08.440Z,992
2023-02-17T00:24:16.908Z,992
2023-02-17T00:25:24.704Z,992
2023-02-17T00:26:35.223Z,992
2023-02-17T00:27:42.264Z,992
2023-02-17T00:28:49.593Z,992
2023-02-17T00:29:59.233Z,992
2023-02-17T00:31:06.761Z,992
2023-02-17T00:32:13.828Z,992
2023-02-17T00:33:21.269Z,992
2023-02-17T00:34:28.271Z,992
2023-02-17T00:35:35.206Z,992
2023-02-17T00:36:43.218Z,992
2023-02-17T00:37:54.519Z,992
2023-02-17T00:39:02.276Z,992
2023-02-17T00:40:10.165Z,992
2023-02-17T00:41:17.298Z,992
2023-02-17T00:42:24.427Z,992
2023-02-17T00:43:31.408Z,992
2023-02-17T00:44:38.402Z,992
2023-02-17T00:45:46.216Z,992
2023-02-17T00:46:56.319Z,992
2023-02-17T00:48:04.175Z,992
2023-02-17T00:49:11.628Z,992
2023-02-17T00:50:23.865Z,992
2023-02-17T00:51:33.513Z,992
2023-02-17T00:52:40.932Z,992
2023-02-17T00:53:47.992Z,992
2023-02-17T00:54:55.047Z,992
2023-02-17T00:56:02.942Z,992
2023-02-17T00:57:10.871Z,992
2023-02-17T00:58:18.677Z,992
2023-02-17T00:59:26.812Z,992
2023-02-17T01:00:34.389Z,992
2023-02-17T01:01:41.475Z,991
2023-02-17T01:02:48.932Z,991
2023-02-17T01:03:56.009Z,991
2023-02-17T01:05:03.901Z,991
2023-02-17T01:06:11.268Z,992
2023-02-17T01:07:18.289Z,991
2023-02-17T01:08:30.260Z,991
2023-02-17T01:09:40.161Z,991
2023-02-17T01:10:50.589Z,991
2023-02-17T01:12:00.937Z,991
2023-02-17T01:13:07.997Z,991
2023-02-17T01:14:14.995Z,991
2023-02-17T01:15:24.935Z,991
2023-02-17T01:16:32.216Z,991
2023-02-17T01:17:42.006Z,991
2023-02-17T01:18:49.615Z,991
2023-02-17T01:19:56.761Z,991
2023-02-17T01:21:06.413Z,991
2023-02-17T01:22:21.227Z,991
2023-02-17T01:23:28.400Z,991
2023-02-17T01:24:38.250Z,991
2023-02-17T01:25:45.760Z,991
2023-02-17T01:26:55.256Z,991
2023-02-17T01:28:03.042Z,992
2023-02-17T01:29:12.844Z,991
2023-02-17T01:30:20.485Z,991
2023-02-17T01:31:30.494Z,991
2023-02-17T01:32:40.859Z,991
2023-02-17T01:33:47.833Z,991
2023-02-17T01:34:58.134Z,991
2023-02-17T01:36:08.166Z,991
2023-02-17T01:37:15.400Z,991
2023-02-17T01:38:24.980Z,991
2023-02-17T01:39:34.777Z,991
2023-02-17T01:40:42.006Z,991
2023-02-17T01:41:49.843Z,991
2023-02-17T01:42:59.382Z,991
2023-02-17T01:44:07.537Z,991
2023-02-17T01:45:18.268Z,991
2023-02-17T01:46:28.135Z,991
2023-02-17T01:47:39.588Z,991
2023-02-17T01:48:46.533Z,991
2023-02-17T01:49:55.128Z,991
2023-02-17T01:51:02.443Z,991
2023-02-17T01:52:13.087Z,991
2023-02-17T01:53:24.303Z,991
2023-02-17T01:54:34.041Z,991
2023-02-17T01:55:47.295Z,991
2023-02-17T01:56:56.168Z,991
2023-02-17T01:58:04.423Z,991
2023-02-17T01:59:12.638Z,991
2023-02-17T02:00:22.406Z,991
2023-02-17T02:01:29.510Z,991
2023-02-17T02:02:39.492Z,991
2023-02-17T02:03:47.163Z,991
2023-02-17T02:04:55.474Z,991
2023-02-17T02:06:05.277Z,991
2023-02-17T02:07:15.394Z,991
2023-02-17T02:08:22.823Z,991
2023-02-17T02:09:30.614Z,991
2023-02-17T02:10:43.293Z,991
2023-02-17T02:11:51.777Z,991
2023-02-17T02:13:01.807Z,991
2023-02-17T02:14:09.205Z,991
2023-02-17T02:15:18.957Z,991
2023-02-17T02:16:27.623Z,991
2023-02-17T02:17:45.082Z,991
2023-02-17T02:19:00.774Z,991
2023-02-17T02:20:13.006Z,991
2023-02-17T02:21:33.150Z,991
2023-02-17T02:22:46.067Z,991
2023-02-17T02:24:03.662Z,991
2023-02-17T02:25:20.815Z,991
2023-02-17T02:26:37.933Z,991
2023-02-17T02:27:55.477Z,991
2023-02-17T02:29:13.767Z,991
2023-02-17T02:30:24.160Z,991
2023-02-17T02:31:43.920Z,991
2023-02-17T02:33:01.015Z,991
2023-02-17T02:34:18.552Z,991
2023-02-17T02:35:25.688Z,991
2023-02-17T02:36:46.272Z,991
2023-02-17T02:37:55.853Z,991
2023-02-17T02:39:15.725Z,991
2023-02-17T02:40:23.076Z,991
2023-02-17T02:41:32.611Z,991
2023-02-17T02:42:39.977Z,991
2023-02-17T02:43:46.978Z,991
2023-02-17T02:44:54.128Z,991
2023-02-17T02:46:04.308Z,991
2023-02-17T02:47:12.169Z,991
2023-02-17T02:48:32.512Z,991
2023-02-17T02:49:39.500Z,991
2023-02-17T02:50:46.520Z,991
2023-02-17T02:52:04.607Z,991
2023-02-17T02:53:17.040Z,991
2023-02-17T02:54:29.126Z,991
2023-02-17T02:55:49.805Z,991
2023-02-17T02:57:06.917Z,991
2023-02-17T02:58:24.539Z,991
2023-02-17T02:59:32.587Z,991
2023-02-17T03:00:48.204Z,991
2023-02-17T03:02:00.232Z,991
2023-02-17T03:03:13.176Z,991
2023-02-17T03:04:20.645Z,991
2023-02-17T03:05:32.968Z,991
2023-02-17T03:06:50.288Z,991
2023-02-17T03:07:59.960Z,991
2023-02-17T03:09:10.671Z,991
2023-02-17T03:10:25.473Z,991
2023-02-17T03:11:33.783Z,991
2023-02-17T03:12:41.065Z,991
2023-02-17T03:13:49.951Z,991
2023-02-17T03:15:00.263Z,991
2023-02-17T03:16:13.168Z,991
2023-02-17T03:17:20.395Z,991
2023-02-17T03:18:28.230Z,991
2023-02-17T03:19:36.221Z,991
2023-02-17T03:20:45.838Z,990
2023-02-17T03:21:53.451Z,990
2023-02-17T03:23:09.434Z,991
2023-02-17T03:24:16.565Z,991
2023-02-17T03:25:23.507Z,990
2023-02-17T03:26:30.731Z,991
2023-02-17T03:27:40.564Z,990
2023-02-17T03:28:50.523Z,991
2023-02-17T03:29:57.875Z,990
2023-02-17T03:31:07.843Z,990
2023-02-17T03:32:15.243Z,990
2023-02-17T03:33:23.163Z,990
2023-02-17T03:34:30.492Z,991
2023-02-17T03:35:40.239Z,990
2023-02-17T03:36:48.678Z,991
2023-02-17T03:37:56.827Z,991
2023-02-17T03:39:06.744Z,991
2023-02-17T03:40:16.462Z,991
2023-02-17T03:41:23.875Z,991
2023-02-17T03:42:33.719Z,991
2023-02-17T03:43:40.757Z,991
2023-02-17T03:44:50.385Z,991
2023-02-17T03:45:58.047Z,991
2023-02-17T03:47:08.663Z,991
2023-02-17T03:48:16.920Z,991
2023-02-17T03:49:26.648Z,991
2023-02-17T03:50:34.366Z,991
2023-02-17T03:51:43.939Z,991
2023-02-17T03:52:52.200Z,991
2023-02-17T03:54:01.824Z,990
2023-02-17T03:55:09.770Z,990
2023-02-17T03:56:18.314Z,990
2023-02-17T03:57:25.538Z,990
2023-02-17T03:58:35.928Z,990
2023-02-17T03:59:44.244Z,990
2023-02-17T04:00:54.378Z,990
2023-02-17T04:02:01.444Z,990
2023-02-17T04:03:11.223Z,990
2023-02-17T04:04:18.188Z,990
2023-02-17T04:05:25.196Z,990
2023-02-17T04:06:33.358Z,990
2023-02-17T04:07:40.632Z,990
2023-02-17T04:08:50.463Z,990
2023-02-17T04:10:00.315Z,990
2023-02-17T04:11:10.287Z,990
2023-02-17T04:12:17.698Z,990
2023-02-17T04:13:28.455Z,990
2023-02-17T04:14:35.721Z,990
2023-02-17T04:15:42.862Z,990
2023-02-17T04:16:50.831Z,990
2023-02-17T04:18:02.120Z,990
2023-02-17T04:19:10.876Z,990
2023-02-17T04:20:18.874Z,990
2023-02-17T04:21:26.818Z,990
2023-02-17T04:22:33.828Z,990
2023-02-17T04:23:41.750Z,990
2023-02-17T04:24:49.057Z,990
2023-02-17T04:26:00.036Z,990
2023-02-17T04:27:09.997Z,990
2023-02-17T04:28:19.730Z,990
2023-02-17T04:29:28.378Z,990
2023-02-17T04:30:38.227Z,990
2023-02-17T04:31:48.847Z,990
2023-02-17T04:32:55.782Z,990
2023-02-17T04:34:04.529Z,990
2023-02-17T04:35:11.814Z,990
2023-02-17T04:36:18.905Z,990
2023-02-17T04:37:26.165Z,990
2023-02-17T04:38:34.029Z,990
2023-02-17T04:39:44.830Z,990
2023-02-17T04:40:52.150Z,990
2023-02-17T04:41:59.276Z,990
2023-02-17T04:43:10.193Z,990
2023-02-17T04:44:17.730Z,990
2023-02-17T04:45:25.538Z,990
2023-02-17T04:46:32.580Z,990
2023-02-17T04:47:39.585Z,990
2023-02-17T04:48:49.401Z,990
2023-02-17T04:49:57.754Z,990
2023-02-17T04:51:04.849Z,990
2023-02-17T04:52:12.652Z,990
2023-02-17T04:53:19.917Z,990
2023-02-17T04:54:26.920Z,990
2023-02-17T04:55:34.141Z,990
2023-02-17T04:56:44.904Z,990
2023-02-17T04:57:54.489Z,990
2023-02-17T04:59:02.177Z,990
2023-02-17T05:00:09.369Z,990
2023-02-17T05:01:17.451Z,990
2023-02-17T05:02:25.108Z,990
2023-02-17T05:03:32.537Z,990
2023-02-17T05:04:40.577Z,990
2023-02-17T05:05:50.643Z,990
2023-02-17T05:07:01.098Z,990
2023-02-17T05:08:09.180Z,990
2023-02-17T05:09:18.945Z,990
2023-02-17T05:10:26.545Z,990
2023-02-17T05:11:34.477Z,990
2023-02-17T05:12:42.295Z,990
2023-02-17T05:13:49.351Z,990
2023-02-17T05:14:59.113Z,990
2023-02-17T05:16:09.145Z,990
2023-02-17T05:17:18.568Z,990
2023-02-17T05:18:26.200Z,990
2023-02-17T05:19:36.144Z,990
2023-02-17T05:20:45.908Z,990
2023-02-17T05:21:54.300Z,990
2023-02-17T05:23:03.187Z,990
2023-02-17T05:24:10.325Z,990
2023-02-17T05:25:19.007Z,990
2023-02-17T05:26:27.191Z,990
2023-02-17T05:27:34.417Z,990
2023-02-17T05:28:42.449Z,990
2023-02-17T05:29:49.766Z,990
2023-02-17T05:30:59.795Z,990
2023-02-17T05:32:09.706Z,990
2023-02-17T05:33:19.228Z,990
2023-02-17T05:34:26.940Z,990
2023-02-17T05:35:35.217Z,990
2023-02-17T05:36:43.069Z,990
2023-02-17T05:37:51.397Z,990
2023-02-17T05:38:58.581Z,990
2023-02-17T05:40:06.707Z,990
2023-02-17T05:41:16.705Z,990
2023-02-17T05:42:24.546Z,990
2023-02-17T05:43:34.214Z,990
2023-02-17T05:44:42.229Z,990
2023-02-17T05:45:52.198Z,990
2023-02-17T05:46:59.390Z,990
2023-02-17T05:48:07.307Z,990
2023-02-17T05:49:15.170Z,990
2023-02-17T05:50:23.549Z,990
2023-02-17T05:51:31.658Z,990
2023-02-17T05:52:38.629Z,990
2023-02-17T05:53:45.703Z,990
2023-02-17T05:54:55.163Z,990
2023-02-17T05:56:06.038Z,990
2023-02-17T05:57:12.740Z,990
2023-02-17T05:58:22.322Z,990
2023-02-17T05:59:29.553Z,990
2023-02-17T06:00:37.250Z,990
2023-02-17T06:01:46.996Z,990
2023-02-17T06:02:54.932Z,990
2023-02-17T06:04:05.765Z,990
2023-02-17T06:05:12.843Z,990
2023-02-17T06:06:20.630Z,990
2023-02-17T06:07:28.562Z,990
2023-02-17T06:08:38.778Z,990
2023-02-17T06:09:47.330Z,990
2023-02-17T06:10:53.986Z,990
2023-02-17T06:12:01.727Z,990
2023-02-17T06:13:10.759Z,990
2023-02-17T06:14:17.678Z,990
2023-02-17T06:15:27.433Z,990
2023-02-17T06:16:35.043Z,990
2023-02-17T06:17:45.427Z,990
2023-02-17T06:18:52.746Z,990
2023-02-17T06:20:00.631Z,990
2023-02-17T06:21:08.939Z,990
2023-02-17T06:22:18.591Z,990
2023-02-17T06:23:23.894Z,990
2023-02-17T06:24:33.692Z,990
2023-02-17T06:25:43.252Z,990
2023-02-17T06:26:50.292Z,990
2023-02-17T06:27:58.922Z,989
2023-02-17T06:29:05.926Z,989
2023-02-17T06:30:16.036Z,989
2023-02-17T06:31:24.023Z,989
2023-02-17T06:32:32.717Z,989
2023-02-17T06:33:40.268Z,989
2023-02-17T06:34:51.492Z,990
2023-02-17T06:36:00.412Z,990
2023-02-17T06:37:10.125Z,990
2023-02-17T06:38:17.565Z,990
2023-02-17T06:39:25.406Z,990
2023-02-17T06:40:33.285Z,989
2023-02-17T06:41:41.069Z,989
2023-02-17T06:42:49.314Z,990
2023-02-17T06:43:58.934Z,989
2023-02-17T06:45:06.191Z,989
2023-02-17T06:46:16.256Z,989
2023-02-17T06:47:23.406Z,989
2023-02-17T06:48:30.837Z,989
2023-02-17T06:49:41.137Z,989
2023-02-17T06:50:48.145Z,989
2023-02-17T06:51:55.964Z,989
2023-02-17T06:53:06.543Z,989
2023-02-17T06:54:16.414Z,989
2023-02-17T06:55:23.362Z,989
2023-02-17T06:56:30.592Z,989
2023-02-17T06:57:42.238Z,989
2023-02-17T06:58:53.699Z,989
2023-02-17T07:00:02.203Z,989
2023-02-17T07:01:10.684Z,989
2023-02-17T07:02:21.377Z,989
2023-02-17T07:03:32.760Z,989
2023-02-17T07:04:40.201Z,989
2023-02-17T07:05:49.774Z,989
2023-02-17T07:06:57.002Z,989
2023-02-17T07:08:06.711Z,989
2023-02-17T07:09:15.129Z,989
2023-02-17T07:10:25.848Z,989
2023-02-17T07:11:33.155Z,989
2023-02-17T07:12:40.164Z,989
2023-02-17T07:13:49.379Z,990
2023-02-17T07:14:56.498Z,989
2023-02-17T07:16:04.529Z,989
2023-02-17T07:17:11.376Z,989
2023-02-17T07:18:19.729Z,989
2023-02-17T07:19:27.897Z,989
2023-02-17T07:20:39.206Z,989
2023-02-17T07:21:44.625Z,989
2023-02-17T07:22:53.741Z,989
2023-02-17T07:24:01.342Z,989
2023-02-17T07:25:08.555Z,989
2023-02-17T07:26:16.222Z,989
2023-02-17T07:27:27.502Z,989
2023-02-17T07:28:38.677Z,989
2023-02-17T07:29:46.014Z,989
2023-02-17T07:30:57.478Z,989
2023-02-17T07:32:09.488Z,989
2023-02-17T07:33:16.286Z,989
2023-02-17T07:34:25.075Z,989
2023-02-17T07:35:31.900Z,989
2023-02-17T07:36:38.821Z,989
2023-02-17T07:37:46.558Z,989
2023-02-17T07:38:53.429Z,989
2023-02-17T07:40:00.395Z,989
2023-02-17T07:41:07.378Z,989
2023-02-17T07:42:17.867Z,989
2023-02-17T07:43:26.498Z,989
2023-02-17T07:44:33.424Z,989
2023-02-17T07:45:42.038Z,989
2023-02-17T07:46:48.882Z,989
2023-02-17T07:47:58.914Z,989
2023-02-17T07:49:09.939Z,989
2023-02-17T07:50:20.472Z,989
2023-02-17T07:51:30.163Z,989
2023-02-17T07:52:38.970Z,990
2023-02-17T07:53:47.706Z,989
2023-02-17T07:54:56.493Z,989
2023-02-17T07:56:03.563Z,989
2023-02-17T07:57:10.622Z,989
2023-02-17T07:58:17.653Z,989
2023-02-17T07:59:24.593Z,989
2023-02-17T08:00:31.463Z,989
2023-02-17T08:01:38.525Z,989
2023-02-17T08:02:45.464Z,989
2023-02-17T08:03:58.584Z,989
2023-02-17T08:05:05.556Z,989
2023-02-17T08:06:12.550Z,989
2023-02-17T08:07:27.168Z,989
2023-02-17T08:08:34.265Z,989
2023-02-17T08:09:46.199Z,989
2023-02-17T08:10:58.189Z,989
2023-02-17T08:12:10.837Z,989
2023-02-17T08:13:22.780Z,989
2023-02-17T08:14:29.746Z,989
2023-02-17T08:15:36.572Z,989
2023-02-17T08:16:43.671Z,989
2023-02-17T08:17:51.374Z,989
2023-02-17T08:18:58.500Z,989
2023-02-17T08:20:08.858Z,989
2023-02-17T08:21:14.083Z,989
2023-02-17T08:22:21.106Z,989
2023-02-17T08:23:27.874Z,989
2023-02-17T08:24:34.807Z,989
2023-02-17T08:25:41.790Z,989
2023-02-17T08:26:48.908Z,989
2023-02-17T08:27:55.947Z,989
2023-02-17T08:29:02.868Z,989
2023-02-17T08:30:09.889Z,989
2023-02-17T08:31:17.653Z,989
2023-02-17T08:32:27.544Z,989
2023-02-17T08:33:34.430Z,989
2023-02-17T08:34:42.180Z,989
2023-02-17T08:35:49.159Z,989
2023-02-17T08:36:55.947Z,989
2023-02-17T08:38:02.908Z,989
2023-02-17T08:39:09.866Z,989
2023-02-17T08:40:16.870Z,989
2023-02-17T08:41:24.543Z,989
2023-02-17T08:42:34.115Z,989
2023-02-17T08:43:41.843Z,989
2023-02-17T08:44:48.648Z,989
2023-02-17T08:45:56.313Z,989
2023-02-17T08:47:03.121Z,989
2023-02-17T08:48:10.992Z,989
2023-02-17T08:49:17.897Z,989
2023-02-17T08:50:25.643Z,989
2023-02-17T08:51:32.523Z,989
2023-02-17T08:52:39.537Z,989
2023-02-17T08:53:46.740Z,989
2023-02-17T08:54:54.449Z,989
2023-02-17T08:56:01.362Z,989
2023-02-17T08:57:08.533Z,989
2023-02-17T08:58:16.366Z,989
2023-02-17T08:59:23.294Z,989
2023-02-17T09:00:30.503Z,989
2023-02-17T09:01:39.349Z,989
2023-02-17T09:02:46.327Z,989
2023-02-17T09:03:53.201Z,989
2023-02-17T09:05:03.141Z,989
2023-02-17T09:06:10.821Z,989
2023-02-17T09:07:17.639Z,989
2023-02-17T09:08:24.576Z,989
2023-02-17T09:09:31.553Z,989
2023-02-17T09:10:39.411Z,989
2023-02-17T09:11:46.362Z,989
2023-02-17T09:12:53.216Z,989
2023-02-17T09:14:00.125Z,989
2023-02-17T09:15:08.036Z,989
2023-02-17T09:16:15.105Z,989
2023-02-17T09:17:23.876Z,989
2023-02-17T09:18:30.791Z,989
2023-02-17T09:19:37.721Z,989
2023-02-17T09:20:44.547Z,989
2023-02-17T09:21:51.614Z,989
2023-02-17T09:22:58.498Z,989
2023-02-17T09:24:05.426Z,989
2023-02-17T09:25:12.952Z,989
2023-02-17T09:26:19.899Z,989
2023-02-17T09:27:27.043Z,989
2023-02-17T09:28:34.130Z,989
2023-02-17T09:29:41.136Z,989
2023-02-17T09:30:48.081Z,989
2023-02-17T09:31:56.551Z,989
2023-02-17T09:33:03.317Z,989
2023-02-17T09:34:10.304Z,989
2023-02-17T09:35:18.040Z,989
2023-02-17T09:36:24.980Z,989
2023-02-17T09:37:32.677Z,989
2023-02-17T09:38:40.249Z,989
2023-02-17T09:39:47.142Z,989
2023-02-17T09:40:54.139Z,989
2023-02-17T09:42:01.137Z,989
2023-02-17T09:43:08.256Z,989
2023-02-17T09:44:17.617Z,989
2023-02-17T09:45:29.887Z,989
2023-02-17T09:46:37.018Z,989
2023-02-17T09:47:43.775Z,989
2023-02-17T09:48:50.782Z,989
2023-02-17T09:49:57.771Z,989
2023-02-17T09:51:05.597Z,989
2023-02-17T09:52:12.511Z,989
2023-02-17T09:53:29.826Z,989
2023-02-17T09:54:41.748Z,989
2023-02-17T09:55:58.804Z,989
2023-02-17T09:57:05.714Z,989
2023-02-17T09:58:12.589Z,989
2023-02-17T09:59:22.140Z,989
2023-02-17T10:00:29.043Z,989
2023-02-17T10:01:39.811Z,989
2023-02-17T10:02:47.556Z,989
2023-02-17T10:04:04.602Z,989
2023-02-17T10:05:19.309Z,989
2023-02-17T10:06:27.373Z,989
2023-02-17T10:07:34.344Z,989
2023-02-17T10:08:43.883Z,989
2023-02-17T10:09:57.514Z,989
2023-02-17T10:11:07.222Z,989
2023-02-17T10:12:14.184Z,989
2023-02-17T10:13:24.292Z,989
2023-02-17T10:14:31.157Z,989
2023-02-17T10:15:43.177Z,989
2023-02-17T10:16:50.062Z,989
2023-02-17T10:17:57.855Z,989
2023-02-17T10:19:12.724Z,989
2023-02-17T10:20:19.579Z,989
2023-02-17T10:21:30.412Z,989
2023-02-17T10:22:48.190Z,989
2023-02-17T10:23:55.146Z,989
2023-02-17T10:25:02.120Z,989
2023-02-17T10:26:17.870Z,989
2023-02-17T10:27:34.786Z,989
2023-02-17T10:28:46.816Z,989
2023-02-17T10:29:59.517Z,989
2023-02-17T10:31:16.674Z,989
2023-02-17T10:32:26.438Z,989
2023-02-17T10:33:34.003Z,989
2023-02-17T10:34:48.371Z,989
2023-02-17T10:36:05.618Z,989
2023-02-17T10:37:22.362Z,989
2023-02-17T10:38:39.326Z,989
2023-02-17T10:39:57.294Z,989
2023-02-17T10:41:04.265Z,989
2023-02-17T10:42:11.175Z,989
2023-02-17T10:43:28.177Z,988
2023-02-17T10:44:36.090Z,988
2023-02-17T10:45:43.067Z,988
2023-02-17T10:46:50.171Z,988
2023-02-17T10:47:57.355Z,988
2023-02-17T10:49:07.247Z,988
2023-02-17T10:50:23.810Z,988
2023-02-17T10:51:30.775Z,988
2023-02-17T10:52:37.639Z,988
2023-02-17T10:53:44.582Z,988
2023-02-17T10:54:51.524Z,988
2023-02-17T10:56:01.241Z,988
2023-02-17T10:57:13.254Z,988
2023-02-17T10:58:20.213Z,988
2023-02-17T10:59:35.339Z,988
2023-02-17T11:00:49.665Z,988
2023-02-17T11:01:56.493Z,988
2023-02-17T11:03:13.559Z,988
2023-02-17T11:04:23.115Z,988
2023-02-17T11:05:29.967Z,988
2023-02-17T11:06:38.106Z,988
2023-02-17T11:07:45.014Z,988
2023-02-17T11:08:53.364Z,988
2023-02-17T11:10:03.011Z,988
2023-02-17T11:11:22.832Z,988
2023-02-17T11:12:30.753Z,988
2023-02-17T11:13:37.652Z,988
2023-02-17T11:14:44.609Z,988
2023-02-17T11:15:54.270Z,988
2023-02-17T11:17:02.839Z,988
2023-02-17T11:18:17.594Z,988
2023-02-17T11:19:24.541Z,988
2023-02-17T11:20:36.005Z,988
2023-02-17T11:21:42.811Z,988
2023-02-17T11:22:49.852Z,988
2023-02-17T11:24:06.793Z,988
2023-02-17T11:25:13.679Z,988
2023-02-17T11:26:26.739Z,988
2023-02-17T11:27:35.499Z,988
2023-02-17T11:28:43.222Z,988
2023-02-17T11:29:52.691Z,988
2023-02-17T11:31:04.819Z,988
2023-02-17T11:32:13.065Z,988
2023-02-17T11:33:19.880Z,988
2023-02-17T11:34:32.017Z,988
2023-02-17T11:35:39.754Z,988
2023-02-17T11:36:50.948Z,988
2023-02-17T11:38:02.889Z,988
2023-02-17T11:39:14.851Z,988
2023-02-17T11:40:24.731Z,988
2023-02-17T11:41:29.654Z,988
2023-02-17T11:42:43.856Z,988
2023-02-17T11:43:50.794Z,988
2023-02-17T11:44:57.578Z,988
2023-02-17T11:46:05.756Z,988
2023-02-17T11:47:20.054Z,988
2023-02-17T11:48:37.069Z,988
2023-02-17T11:49:54.024Z,988
2023-02-17T11:51:05.975Z,987
2023-02-17T11:52:17.985Z,987
2023-02-17T11:53:32.712Z,987
2023-02-17T11:54:47.540Z,987
2023-02-17T11:57:08.778Z,987
2023-02-17T11:58:20.945Z,987
2023-02-17T11:59:33.881Z,987
2023-02-17T12:00:51.186Z,987
2023-02-17T12:02:05.035Z,987
2023-02-17T12:03:20.954Z,987
2023-02-17T12:04:35.995Z,987
2023-02-17T12:05:45.565Z,987
2023-02-17T12:07:02.781Z,987
2023-02-17T12:08:19.983Z,987
2023-02-17T12:09:35.860Z,987
2023-02-17T12:10:50.583Z,987
2023-02-17T12:12:05.359Z,987
2023-02-17T12:13:17.980Z,987
2023-02-17T12:14:30.969Z,987
2023-02-17T12:15:42.048Z,987
2023-02-17T12:16:57.266Z,987
2023-02-17T12:18:12.284Z,987
2023-02-17T12:19:25.212Z,987
2023-02-17T12:20:34.908Z,987
2023-02-17T12:21:50.468Z,987
2023-02-17T12:23:03.559Z,987
2023-02-17T12:24:20.908Z,987
2023-02-17T12:25:38.141Z,987
2023-02-17T12:26:50.226Z,987
2023-02-17T12:28:05.241Z,987
2023-02-17T12:29:18.357Z,987
2023-02-17T12:30:32.078Z,987
2023-02-17T12:31:48.100Z,987
2023-02-17T12:33:02.929Z,987
2023-02-17T12:34:21.088Z,987
2023-02-17T12:35:39.160Z,987
2023-02-17T12:36:56.498Z,987
2023-02-17T12:38:03.604Z,987
2023-02-17T12:39:18.712Z,987
2023-02-17T12:40:25.881Z,987
2023-02-17T12:41:38.787Z,987
2023-02-17T12:42:50.708Z,987
2023-02-17T12:43:57.491Z,987
2023-02-17T12:45:14.816Z,987
2023-02-17T12:46:24.476Z,987
2023-02-17T12:47:36.533Z,987
2023-02-17T12:48:51.404Z,987
2023-02-17T12:50:02.731Z,987
2023-02-17T12:51:14.841Z,987
2023-02-17T12:52:24.715Z,987
2023-02-17T12:53:34.490Z,987
2023-02-17T12:54:46.542Z,987
2023-02-17T12:55:53.517Z,987
2023-02-17T12:57:00.518Z,987
2023-02-17T12:58:18.647Z,987
2023-02-17T12:59:27.293Z,987
2023-02-17T13:00:39.408Z,987
2023-02-17T13:01:47.403Z,987
2023-02-17T13:02:54.297Z,986
2023-02-17T13:04:01.224Z,986
2023-02-17T13:05:08.155Z,986
2023-02-17T13:06:14.978Z,986
2023-02-17T13:07:28.967Z,986
2023-02-17T13:08:47.065Z,986
2023-02-17T13:09:53.852Z,986
2023-02-17T13:11:00.934Z,986
2023-02-17T13:12:09.525Z,986
2023-02-17T13:13:16.420Z,986
2023-02-17T13:14:28.472Z,986
2023-02-17T13:15:44.183Z,986
2023-02-17T13:16:51.000Z,986
2023-02-17T13:17:58.905Z,986
2023-02-17T13:19:10.765Z,986
2023-02-17T13:20:17.869Z,986
2023-02-17T13:21:28.793Z,986
2023-02-17T13:22:35.617Z,986
2023-02-17T13:23:42.514Z,986
2023-02-17T13:24:49.322Z,986
2023-02-17T13:25:57.765Z,986
2023-02-17T13:27:04.969Z,986
2023-02-17T13:28:22.342Z,986
2023-02-17T13:29:34.262Z,986
2023-02-17T13:30:41.407Z,986
2023-02-17T13:31:48.419Z,986
2023-02-17T13:32:57.879Z,986
2023-02-17T13:34:05.003Z,986
2023-02-17T13:35:11.913Z,986
2023-02-17T13:36:22.309Z,986
2023-02-17T13:37:31.962Z,986
2023-02-17T13:38:38.971Z,986
2023-02-17T13:39:46.709Z,986
2023-02-17T13:40:54.975Z,986
2023-02-17T13:42:04.708Z,986
2023-02-17T13:43:21.707Z,986
2023-02-17T13:44:29.740Z,986
2023-02-17T13:45:36.658Z,986
2023-02-17T13:46:51.645Z,986
2023-02-17T13:47:58.498Z,986
2023-02-17T13:49:15.519Z,986
2023-02-17T13:50:25.038Z,986
2023-02-17T13:51:31.974Z,986
2023-02-17T13:52:38.777Z,986
2023-02-17T13:53:45.726Z,986
2023-02-17T13:54:53.437Z,986
2023-02-17T13:56:01.238Z,986
2023-02-17T13:57:14.302Z,986
2023-02-17T13:58:28.346Z,986
2023-02-17T13:59:38.300Z,986
2023-02-17T14:00:45.170Z,986
2023-02-17T14:01:52.014Z,986
2023-02-17T14:02:58.964Z,986
2023-02-17T14:04:15.998Z,986
2023-02-17T14:05:23.641Z,986
2023-02-17T14:06:35.537Z,986
2023-02-17T14:07:43.416Z,986
2023-02-17T14:08:50.364Z,986
2023-02-17T14:09:57.580Z,986
2023-02-17T14:11:04.455Z,986
2023-02-17T14:12:11.289Z,986
2023-02-17T14:13:18.438Z,986
2023-02-17T14:14:25.313Z,986
2023-02-17T14:15:32.241Z,986
2023-02-17T14:16:39.193Z,986
2023-02-17T14:17:45.996Z,986
2023-02-17T14:18:52.807Z,986
2023-02-17T14:20:10.680Z,986
2023-02-17T14:21:27.570Z,986
2023-02-17T14:22:34.538Z,986
2023-02-17T14:23:41.467Z,986
2023-02-17T14:24:51.084Z,986
2023-02-17T14:26:06.125Z,986
2023-02-17T14:27:15.328Z,986
2023-02-17T14:28:22.318Z,986
2023-02-17T14:29:29.184Z,985
2023-02-17T14:30:41.279Z,985
2023-02-17T14:31:48.967Z,985
2023-02-17T14:32:55.835Z,985
2023-02-17T14:34:06.452Z,985
2023-02-17T14:35:21.161Z,985
2023-02-17T14:36:28.149Z,985
2023-02-17T14:37:37.969Z,985
2023-02-17T14:38:44.953Z,985
2023-02-17T14:39:52.012Z,985
2023-02-17T14:41:00.966Z,985
2023-02-17T14:42:07.921Z,985
2023-02-17T14:43:14.991Z,985
2023-02-17T14:44:22.164Z,985
2023-02-17T14:45:29.256Z,985
2023-02-17T14:46:36.306Z,985
2023-02-17T14:47:43.949Z,985
2023-02-17T14:48:50.949Z,985
2023-02-17T14:49:57.870Z,985
2023-02-17T14:51:04.823Z,985
2023-02-17T14:52:14.307Z,985
2023-02-17T14:53:23.883Z,985
2023-02-17T14:54:36.680Z,985
2023-02-17T14:55:45.564Z,985
2023-02-17T14:56:55.243Z,985
2023-02-17T14:58:07.173Z,985
2023-02-17T14:59:16.699Z,985
2023-02-17T15:00:23.539Z,985
2023-02-17T15:01:31.631Z,985
2023-02-17T15:02:38.433Z,985
2023-02-17T15:03:45.395Z,985
2023-02-17T15:04:52.290Z,985
2023-02-17T15:05:59.219Z,985
2023-02-17T15:07:07.009Z,985
2023-02-17T15:08:16.700Z,985
2023-02-17T15:09:23.700Z,985
2023-02-17T15:10:33.642Z,985
2023-02-17T15:11:40.608Z,985
2023-02-17T15:12:47.548Z,985
2023-02-17T15:13:54.440Z,985
2023-02-17T15:15:02.114Z,985
2023-02-17T15:16:09.505Z,985
2023-02-17T15:17:16.239Z,985
2023-02-17T15:18:23.177Z,985
2023-02-17T15:19:30.039Z,985
2023-02-17T15:20:36.998Z,985
2023-02-17T15:21:43.859Z,985
2023-02-17T15:22:50.744Z,985
2023-02-17T15:23:57.630Z,985
2023-02-17T15:25:04.567Z,985
2023-02-17T15:26:21.581Z,985
2023-02-17T15:27:28.477Z,985
2023-02-17T15:28:35.231Z,985
2023-02-17T15:29:42.213Z,985
2023-02-17T15:30:49.097Z,985
2023-02-17T15:31:56.143Z,985
2023-02-17T15:33:02.944Z,985
2023-02-17T15:34:15.614Z,984
2023-02-17T15:35:22.756Z,985
2023-02-17T15:36:29.633Z,984
2023-02-17T15:37:36.754Z,984
2023-02-17T15:38:44.009Z,984
2023-02-17T15:39:52.181Z,984
2023-02-17T15:41:00.856Z,984
2023-02-17T15:42:07.856Z,984
2023-02-17T15:43:14.664Z,984
2023-02-17T15:44:21.589Z,984
2023-02-17T15:45:32.586Z,984
2023-02-17T15:46:40.457Z,984
2023-02-17T15:47:48.243Z,984
2023-02-17T15:48:55.161Z,984
2023-02-17T15:50:02.125Z,984
2023-02-17T15:51:09.293Z,984
2023-02-17T15:52:16.195Z,984
2023-02-17T15:53:24.078Z,984
2023-02-17T15:54:31.151Z,984
2023-02-17T15:55:38.106Z,984