createdAt,value
2018-08-18T00:00:07.094Z,1018.16
2018-08-18T00:01:07.067Z,1018.14
2018-08-18T00:02:07.110Z,1018.13
2018-08-18T00:03:06.998Z,1018.17
2018-08-18T00:04:07.021Z,1018.14
2018-08-18T00:05:06.935Z,1018.13
2018-08-18T00:06:07.035Z,1018.13
2018-08-18T00:07:06.894Z,1018.13
2018-08-18T00:08:06.966Z,1018.15
2018-08-18T00:09:06.847Z,1018.16
2018-08-18T00:10:06.960Z,1018.16
2018-08-18T00:11:06.819Z,1018.17
2018-08-18T00:12:06.868Z,1018.14
2018-08-18T00:13:06.762Z,1018.14
2018-08-18T00:14:06.783Z,1018.15
2018-08-18T00:15:06.720Z,1018.12
2018-08-18T00:16:06.823Z,1018.15
2018-08-18T00:17:06.687Z,1018.16
2018-08-18T00:18:06.709Z,1018.16
2018-08-18T00:19:06.639Z,1018.20
2018-08-18T00:20:06.723Z,1018.19
2018-08-18T00:21:06.582Z,1018.19
2018-08-18T00:22:06.659Z,1018.20
2018-08-18T00:23:06.533Z,1018.20
2018-08-18T00:24:06.669Z,1018.19
2018-08-18T00:25:06.502Z,1018.19
2018-08-18T00:26:06.563Z,1018.21
2018-08-18T00:27:06.507Z,1018.24
2018-08-18T00:28:06.575Z,1018.18
2018-08-18T00:29:06.411Z,1018.20
2018-08-18T00:30:06.489Z,1018.22
2018-08-18T00:31:06.362Z,1018.19
2018-08-18T00:32:06.405Z,1018.22
2018-08-18T00:33:06.309Z,1018.24
2018-08-18T00:34:06.427Z,1018.18
2018-08-18T00:35:06.263Z,1018.24
2018-08-18T00:36:06.329Z,1018.27
2018-08-18T00:37:06.213Z,1018.26
2018-08-18T00:38:06.343Z,1018.27
2018-08-18T00:39:06.176Z,1018.28
2018-08-18T00:40:06.253Z,1018.30
2018-08-18T00:41:06.128Z,1018.34
2018-08-18T00:42:06.266Z,1018.31
2018-08-18T00:43:06.080Z,1018.34
2018-08-18T00:44:06.188Z,1018.32
2018-08-18T00:45:06.045Z,1018.28
2018-08-18T00:46:06.195Z,1018.33
2018-08-18T00:47:05.994Z,1018.31
2018-08-18T00:48:06.109Z,1018.30
2018-08-18T00:49:05.952Z,1018.31
2018-08-18T00:50:06.017Z,1018.30
2018-08-18T00:51:05.899Z,1018.27
2018-08-18T00:52:06.032Z,1018.29
2018-08-18T00:53:05.852Z,1018.27
2018-08-18T00:54:05.942Z,1018.29
2018-08-18T00:55:05.810Z,1018.31
2018-08-18T00:56:05.958Z,1018.31
2018-08-18T00:57:05.767Z,1018.31
2018-08-18T00:58:05.875Z,1018.30
2018-08-18T00:59:05.723Z,1018.31
2018-08-18T01:00:05.780Z,1018.34
2018-08-18T01:01:05.672Z,1018.35
2018-08-18T01:02:05.789Z,1018.31
2018-08-18T01:03:05.626Z,1018.35
2018-08-18T01:04:05.711Z,1018.31
2018-08-18T01:05:05.594Z,1018.34
2018-08-18T01:06:05.726Z,1018.34
2018-08-18T01:07:05.535Z,1018.35
2018-08-18T01:08:05.648Z,1018.35
2018-08-18T01:09:05.497Z,1018.38
2018-08-18T01:10:05.652Z,1018.35
2018-08-18T01:11:05.608Z,1018.40
2018-08-18T01:12:05.712Z,1018.40
2018-08-18T01:13:05.441Z,1018.41
2018-08-18T01:14:05.536Z,1018.36
2018-08-18T01:15:05.421Z,1018.39
2018-08-18T01:16:05.487Z,1018.38
2018-08-18T01:17:05.309Z,1018.40
2018-08-18T01:18:05.399Z,1018.39
2018-08-18T01:19:05.265Z,1018.44
2018-08-18T01:20:05.413Z,1018.42
2018-08-18T01:21:05.217Z,1018.45
2018-08-18T01:22:05.323Z,1018.43
2018-08-18T01:23:05.172Z,1018.46
2018-08-18T01:24:05.338Z,1018.43
2018-08-18T01:25:05.128Z,1018.39
2018-08-18T01:26:05.250Z,1018.42
2018-08-18T01:27:05.137Z,1018.37
2018-08-18T01:28:05.273Z,1018.41
2018-08-18T01:29:05.035Z,1018.43
2018-08-18T01:30:05.179Z,1018.43
2018-08-18T01:31:04.988Z,1018.43
2018-08-18T01:32:05.089Z,1018.45
2018-08-18T01:33:04.946Z,1018.44
2018-08-18T01:34:05.108Z,1018.43
2018-08-18T01:35:04.902Z,1018.46
2018-08-18T01:36:05.014Z,1018.46
2018-08-18T01:37:04.853Z,1018.45
2018-08-18T01:38:05.031Z,1018.48
2018-08-18T01:39:04.813Z,1018.45
2018-08-18T01:40:04.938Z,1018.48
2018-08-18T01:41:04.761Z,1018.47
2018-08-18T01:42:04.956Z,1018.46
2018-08-18T01:43:04.718Z,1018.48
2018-08-18T01:44:04.868Z,1018.46
2018-08-18T01:45:04.671Z,1018.48
2018-08-18T01:46:04.674Z,1018.49
2018-08-18T01:47:04.622Z,1018.52
2018-08-18T01:48:04.695Z,1018.50
2018-08-18T01:49:04.576Z,1018.54
2018-08-18T01:50:04.610Z,1018.54
2018-08-18T01:51:04.533Z,1018.55
2018-08-18T01:52:04.622Z,1018.60
2018-08-18T01:53:04.480Z,1018.61
2018-08-18T01:54:04.534Z,1018.59
2018-08-18T01:55:04.440Z,1018.59
2018-08-18T01:56:04.548Z,1018.60
2018-08-18T01:57:04.399Z,1018.62
2018-08-18T01:58:04.456Z,1018.60
2018-08-18T01:59:04.349Z,1018.58
2018-08-18T02:00:04.378Z,1018.56
2018-08-18T02:01:04.303Z,1018.58
2018-08-18T02:02:04.384Z,1018.60
2018-08-18T02:03:04.253Z,1018.54
2018-08-18T02:04:04.294Z,1018.57
2018-08-18T02:05:04.210Z,1018.52
2018-08-18T02:06:04.313Z,1018.52
2018-08-18T02:07:04.162Z,1018.55
2018-08-18T02:08:04.218Z,1018.53
2018-08-18T02:09:04.118Z,1018.54
2018-08-18T02:10:04.240Z,1018.54
2018-08-18T02:11:04.081Z,1018.52
2018-08-18T02:12:04.147Z,1018.53
2018-08-18T02:13:04.022Z,1018.50
2018-08-18T02:14:04.062Z,1018.47
2018-08-18T02:15:03.977Z,1018.54
2018-08-18T02:16:04.071Z,1018.53
2018-08-18T02:17:03.932Z,1018.52
2018-08-18T02:18:03.985Z,1018.53
2018-08-18T02:19:03.885Z,1018.53
2018-08-18T02:20:03.911Z,1018.53
2018-08-18T02:21:03.853Z,1018.54
2018-08-18T02:22:03.872Z,1018.53
2018-08-18T02:23:03.798Z,1018.52
2018-08-18T02:24:03.883Z,1018.52
2018-08-18T02:25:03.748Z,1018.52
2018-08-18T02:26:03.805Z,1018.54
2018-08-18T02:27:03.704Z,1018.51
2018-08-18T02:28:03.715Z,1018.52
2018-08-18T02:29:03.655Z,1018.51
2018-08-18T02:30:03.715Z,1018.53
2018-08-18T02:31:03.627Z,1018.56
2018-08-18T02:32:03.636Z,1018.51
2018-08-18T02:33:03.560Z,1018.54
2018-08-18T02:34:03.640Z,1018.53
2018-08-18T02:35:03.520Z,1018.53
2018-08-18T02:36:03.553Z,1018.53
2018-08-18T02:37:03.471Z,1018.57
2018-08-18T02:38:03.458Z,1018.50
2018-08-18T02:39:03.420Z,1018.54
2018-08-18T02:40:03.519Z,1018.54
2018-08-18T02:41:03.378Z,1018.55
2018-08-18T02:42:03.379Z,1018.54
2018-08-18T02:43:03.327Z,1018.56
2018-08-18T02:44:03.392Z,1018.57
2018-08-18T02:45:03.281Z,1018.60
2018-08-18T02:46:03.310Z,1018.60
2018-08-18T02:47:03.250Z,1018.59
2018-08-18T02:48:03.323Z,1018.60
2018-08-18T02:49:03.193Z,1018.55
2018-08-18T02:50:03.226Z,1018.57
2018-08-18T02:51:03.138Z,1018.59
2018-08-18T02:52:03.137Z,1018.57
2018-08-18T02:53:03.094Z,1018.60
2018-08-18T02:54:03.149Z,1018.56
2018-08-18T02:55:03.055Z,1018.63
2018-08-18T02:56:03.062Z,1018.62
2018-08-18T02:57:03.003Z,1018.60
2018-08-18T02:58:03.073Z,1018.62
2018-08-18T02:59:02.945Z,1018.63
2018-08-18T03:00:02.987Z,1018.63
2018-08-18T03:01:02.911Z,1018.66
2018-08-18T03:02:02.998Z,1018.68
2018-08-18T03:03:02.857Z,1018.70
2018-08-18T03:04:02.919Z,1018.69
2018-08-18T03:05:02.812Z,1018.64
2018-08-18T03:06:02.824Z,1018.66
2018-08-18T03:07:02.770Z,1018.67
2018-08-18T03:08:02.918Z,1018.74
2018-08-18T03:09:02.729Z,1018.71
2018-08-18T03:10:02.742Z,1018.70
2018-08-18T03:11:02.682Z,1018.70
2018-08-18T03:12:02.749Z,1018.69
2018-08-18T03:13:02.626Z,1018.70
2018-08-18T03:14:02.658Z,1018.69
2018-08-18T03:15:02.578Z,1018.72
2018-08-18T03:16:02.568Z,1018.74
2018-08-18T03:17:02.536Z,1018.71
2018-08-18T03:18:02.584Z,1018.77
2018-08-18T03:19:02.487Z,1018.73
2018-08-18T03:20:02.491Z,1018.76
2018-08-18T03:21:02.439Z,1018.78
2018-08-18T03:22:02.505Z,1018.77
2018-08-18T03:23:02.397Z,1018.77
2018-08-18T03:24:02.426Z,1018.79
2018-08-18T03:25:02.350Z,1018.79
2018-08-18T03:26:02.429Z,1018.76
2018-08-18T03:27:02.288Z,1018.78
2018-08-18T03:28:02.339Z,1018.77
2018-08-18T03:29:02.333Z,1018.76
2018-08-18T03:30:02.257Z,1018.75
2018-08-18T03:31:02.202Z,1018.77
2018-08-18T03:32:02.260Z,1018.70
2018-08-18T03:33:02.153Z,1018.75
2018-08-18T03:34:02.176Z,1018.69
2018-08-18T03:35:02.109Z,1018.70
2018-08-18T03:36:02.200Z,1018.68
2018-08-18T03:37:02.064Z,1018.68
2018-08-18T03:38:02.091Z,1018.70
2018-08-18T03:39:02.013Z,1018.69
2018-08-18T03:40:02.105Z,1018.68
2018-08-18T03:41:01.967Z,1018.63
2018-08-18T03:42:02.015Z,1018.68
2018-08-18T03:43:01.972Z,1018.69
2018-08-18T03:44:01.922Z,1018.67
2018-08-18T03:45:01.874Z,1018.71
2018-08-18T03:46:01.935Z,1018.70
2018-08-18T03:47:01.827Z,1018.71
2018-08-18T03:48:01.847Z,1018.70
2018-08-18T03:49:01.783Z,1018.73
2018-08-18T03:50:01.862Z,1018.74
2018-08-18T03:51:01.731Z,1018.72
2018-08-18T03:52:01.769Z,1018.73
2018-08-18T03:53:01.685Z,1018.75
2018-08-18T03:54:01.674Z,1018.76
2018-08-18T03:55:01.647Z,1018.76
2018-08-18T03:56:01.694Z,1018.77
2018-08-18T03:57:01.587Z,1018.78
2018-08-18T03:58:01.606Z,1018.80
2018-08-18T03:59:01.547Z,1018.80
2018-08-18T04:00:01.615Z,1018.78
2018-08-18T04:01:01.498Z,1018.76
2018-08-18T04:02:01.590Z,1018.79
2018-08-18T04:03:01.447Z,1018.79
2018-08-18T04:04:01.541Z,1018.81
2018-08-18T04:05:01.428Z,1018.79
2018-08-18T04:06:01.449Z,1018.80
2018-08-18T04:07:01.368Z,1018.78
2018-08-18T04:08:01.359Z,1018.81
2018-08-18T04:09:01.301Z,1018.79
2018-08-18T04:10:01.377Z,1018.81
2018-08-18T04:11:01.261Z,1018.77
2018-08-18T04:12:01.287Z,1018.77
2018-08-18T04:13:01.210Z,1018.74
2018-08-18T04:14:01.298Z,1018.73
2018-08-18T04:15:01.167Z,1018.74
2018-08-18T04:16:01.205Z,1018.73
2018-08-18T04:17:01.114Z,1018.68
2018-08-18T04:18:01.141Z,1018.71
2018-08-18T04:19:01.135Z,1018.71
2018-08-18T04:20:01.122Z,1018.68
2018-08-18T04:21:01.029Z,1018.70
2018-08-18T04:22:01.032Z,1018.68
2018-08-18T04:23:00.995Z,1018.71
2018-08-18T04:24:01.046Z,1018.67
2018-08-18T04:25:00.930Z,1018.71
2018-08-18T04:26:00.956Z,1018.73
2018-08-18T04:27:00.880Z,1018.72
2018-08-18T04:28:00.968Z,1018.73
2018-08-18T04:29:00.842Z,1018.76
2018-08-18T04:30:00.880Z,1018.80
2018-08-18T04:31:00.784Z,1018.81
2018-08-18T04:32:00.790Z,1018.78
2018-08-18T04:33:00.737Z,1018.77
2018-08-18T04:34:00.805Z,1018.81
2018-08-18T04:35:00.690Z,1018.82
2018-08-18T04:36:00.714Z,1018.83
2018-08-18T04:37:00.645Z,1018.80
2018-08-18T04:38:00.728Z,1018.82
2018-08-18T04:39:00.597Z,1018.81
2018-08-18T04:40:00.639Z,1018.73
2018-08-18T04:41:00.545Z,1018.78
2018-08-18T04:42:00.575Z,1018.76
2018-08-18T04:43:00.502Z,1018.77
2018-08-18T04:44:00.568Z,1018.77
2018-08-18T04:45:00.453Z,1018.84
2018-08-18T04:46:00.468Z,1018.78
2018-08-18T04:47:00.404Z,1018.81
2018-08-18T04:48:00.481Z,1018.81
2018-08-18T04:49:00.358Z,1018.82
2018-08-18T04:50:00.392Z,1018.83
2018-08-18T04:51:00.313Z,1018.83
2018-08-18T04:52:00.301Z,1018.83
2018-08-18T04:53:00.267Z,1018.83
2018-08-18T04:54:00.319Z,1018.82
2018-08-18T04:55:00.215Z,1018.85
2018-08-18T04:56:00.229Z,1018.81
2018-08-18T04:57:00.243Z,1018.79
2018-08-18T04:58:00.239Z,1018.80
2018-08-18T04:59:00.121Z,1018.78
2018-08-18T05:00:00.151Z,1018.80
2018-08-18T05:01:00.071Z,1018.80
2018-08-18T05:02:00.159Z,1018.80
2018-08-18T05:03:00.029Z,1018.83
2018-08-18T05:04:00.070Z,1018.83
2018-08-18T05:05:00.020Z,1018.86
2018-08-18T05:05:59.979Z,1018.84
2018-08-18T05:06:59.928Z,1018.87
2018-08-18T05:07:59.988Z,1018.85
2018-08-18T05:08:59.997Z,1018.89
2018-08-18T05:09:59.902Z,1018.90
2018-08-18T05:10:59.831Z,1018.93
2018-08-18T05:11:59.914Z,1018.90
2018-08-18T05:12:59.824Z,1018.87
2018-08-18T05:13:59.827Z,1018.93
2018-08-18T05:14:59.739Z,1018.94
2018-08-18T05:15:59.737Z,1018.94
2018-08-18T05:16:59.705Z,1018.94
2018-08-18T05:17:59.748Z,1018.94
2018-08-18T05:18:59.712Z,1018.91
2018-08-18T05:19:59.657Z,1018.95
2018-08-18T05:20:59.594Z,1018.99
2018-08-18T05:21:59.667Z,1018.96
2018-08-18T05:22:59.547Z,1018.99
2018-08-18T05:23:59.577Z,1018.98
2018-08-18T05:24:59.550Z,1019.01
2018-08-18T05:25:59.591Z,1019.03
2018-08-18T05:26:59.467Z,1019.00
2018-08-18T05:27:59.500Z,1018.98
2018-08-18T05:28:59.405Z,1019.01
2018-08-18T05:29:59.410Z,1019.01
2018-08-18T05:30:59.378Z,1019.04
2018-08-18T05:31:59.425Z,1019.01
2018-08-18T05:32:59.313Z,1019.02
2018-08-18T05:33:59.453Z,1019.05
2018-08-18T05:34:59.263Z,1019.05
2018-08-18T05:35:59.352Z,1019.08
2018-08-18T05:36:59.221Z,1019.09
2018-08-18T05:37:59.257Z,1019.13
2018-08-18T05:38:59.174Z,1019.13
2018-08-18T05:39:59.157Z,1019.15
2018-08-18T05:40:59.122Z,1019.16
2018-08-18T05:41:59.181Z,1019.18
2018-08-18T05:42:59.081Z,1019.19
2018-08-18T05:43:59.095Z,1019.22
2018-08-18T05:44:59.030Z,1019.19
2018-08-18T05:45:59.108Z,1019.20
2018-08-18T05:46:58.986Z,1019.17
2018-08-18T05:47:59.017Z,1019.21
2018-08-18T05:48:58.937Z,1019.20
2018-08-18T05:49:59.032Z,1019.21
2018-08-18T05:50:58.887Z,1019.21
2018-08-18T05:51:58.943Z,1019.21
2018-08-18T05:52:58.847Z,1019.20
2018-08-18T05:53:58.886Z,1019.21
2018-08-18T05:54:58.818Z,1019.17
2018-08-18T05:55:58.859Z,1019.18
2018-08-18T05:56:58.746Z,1019.18
2018-08-18T05:57:58.767Z,1019.15
2018-08-18T05:58:58.700Z,1019.20
2018-08-18T05:59:58.782Z,1019.19
2018-08-18T06:00:58.652Z,1019.22
2018-08-18T06:01:58.689Z,1019.21
2018-08-18T06:02:58.608Z,1019.21
2018-08-18T06:03:58.599Z,1019.22
2018-08-18T06:04:58.563Z,1019.21
2018-08-18T06:05:58.615Z,1019.22
2018-08-18T06:06:58.519Z,1019.19
2018-08-18T06:07:58.520Z,1019.21
2018-08-18T06:08:58.465Z,1019.19
2018-08-18T06:09:58.543Z,1019.24
2018-08-18T06:10:58.413Z,1019.25
2018-08-18T06:11:58.507Z,1019.27
2018-08-18T06:12:58.374Z,1019.31
2018-08-18T06:13:58.461Z,1019.30
2018-08-18T06:14:58.337Z,1019.29
2018-08-18T06:15:58.367Z,1019.32
2018-08-18T06:16:58.279Z,1019.27
2018-08-18T06:17:58.278Z,1019.31
2018-08-18T06:18:58.235Z,1019.29
2018-08-18T06:19:58.292Z,1019.25
2018-08-18T06:20:58.186Z,1019.26
2018-08-18T06:21:58.199Z,1019.26
2018-08-18T06:22:58.136Z,1019.23
2018-08-18T06:23:58.248Z,1019.25
2018-08-18T06:24:58.087Z,1019.21
2018-08-18T06:25:58.123Z,1019.26
2018-08-18T06:26:58.046Z,1019.26
2018-08-18T06:27:58.033Z,1019.24
2018-08-18T06:28:57.996Z,1019.23
2018-08-18T06:29:58.051Z,1019.21
2018-08-18T06:30:57.952Z,1019.21
2018-08-18T06:31:57.980Z,1019.25
2018-08-18T06:32:57.901Z,1019.23
2018-08-18T06:33:57.968Z,1019.25
2018-08-18T06:34:57.895Z,1019.23
2018-08-18T06:35:57.853Z,1019.25
2018-08-18T06:36:57.815Z,1019.23
2018-08-18T06:37:58.029Z,1019.25
2018-08-18T06:38:57.773Z,1019.24
2018-08-18T06:39:57.883Z,1019.26
2018-08-18T06:40:57.728Z,1019.29
2018-08-18T06:41:57.758Z,1019.32
2018-08-18T06:42:57.774Z,1019.31
2018-08-18T06:43:57.647Z,1019.31
2018-08-18T06:44:57.790Z,1019.35
2018-08-18T06:45:57.607Z,1019.34
2018-08-18T06:46:57.700Z,1019.31
2018-08-18T06:47:57.564Z,1019.33
2018-08-18T06:48:57.615Z,1019.33
2018-08-18T06:49:57.512Z,1019.33
2018-08-18T06:50:57.628Z,1019.31
2018-08-18T06:51:57.466Z,1019.35
2018-08-18T06:52:57.543Z,1019.33
2018-08-18T06:53:57.420Z,1019.37
2018-08-18T06:54:57.742Z,1019.32
2018-08-18T06:55:57.377Z,1019.32
2018-08-18T06:56:57.569Z,1019.33
2018-08-18T06:57:57.327Z,1019.31
2018-08-18T06:58:57.481Z,1019.31
2018-08-18T06:59:57.287Z,1019.36
2018-08-18T07:00:57.391Z,1019.34
2018-08-18T07:01:57.239Z,1019.33
2018-08-18T07:02:57.411Z,1019.34
2018-08-18T07:03:57.193Z,1019.32
2018-08-18T07:04:57.339Z,1019.34
2018-08-18T07:05:57.162Z,1019.35
2018-08-18T07:06:57.235Z,1019.35
2018-08-18T07:07:57.101Z,1019.33
2018-08-18T07:08:57.254Z,1019.39
2018-08-18T07:09:57.065Z,1019.39
2018-08-18T07:10:57.191Z,1019.36
2018-08-18T07:11:57.012Z,1019.36
2018-08-18T07:12:57.174Z,1019.35
2018-08-18T07:13:56.966Z,1019.35
2018-08-18T07:14:57.082Z,1019.38
2018-08-18T07:15:56.919Z,1019.36
2018-08-18T07:16:57.092Z,1019.41
2018-08-18T07:17:56.881Z,1019.39
2018-08-18T07:18:57.013Z,1019.40
2018-08-18T07:19:56.831Z,1019.38
2018-08-18T07:20:56.931Z,1019.43
2018-08-18T07:21:56.783Z,1019.41
2018-08-18T07:22:56.939Z,1019.39
2018-08-18T07:23:56.741Z,1019.38
2018-08-18T07:24:56.856Z,1019.41
2018-08-18T07:25:56.696Z,1019.37
2018-08-18T07:26:56.863Z,1019.39
2018-08-18T07:27:56.649Z,1019.40
2018-08-18T07:28:56.943Z,1019.44
2018-08-18T07:29:56.623Z,1019.41
2018-08-18T07:30:56.797Z,1019.48
2018-08-18T07:31:56.645Z,1019.49
2018-08-18T07:32:56.709Z,1019.49
2018-08-18T07:33:56.516Z,1019.48
2018-08-18T07:34:56.514Z,1019.52
2018-08-18T07:35:56.474Z,1019.51
2018-08-18T07:36:56.530Z,1019.50
2018-08-18T07:37:56.439Z,1019.56
2018-08-18T07:38:56.444Z,1019.55
2018-08-18T07:39:56.390Z,1019.56
2018-08-18T07:40:56.455Z,1019.57
2018-08-18T07:41:56.328Z,1019.59
2018-08-18T07:42:56.366Z,1019.63
2018-08-18T07:43:56.300Z,1019.63
2018-08-18T07:44:56.271Z,1019.60
2018-08-18T07:45:56.250Z,1019.61
2018-08-18T07:46:56.291Z,1019.65
2018-08-18T07:47:56.222Z,1019.65
2018-08-18T07:48:56.203Z,1019.65
2018-08-18T07:49:56.189Z,1019.63
2018-08-18T07:50:56.217Z,1019.67
2018-08-18T07:51:56.119Z,1019.66
2018-08-18T07:52:56.127Z,1019.64
2018-08-18T07:53:56.079Z,1019.67
2018-08-18T07:54:56.141Z,1019.64
2018-08-18T07:55:56.028Z,1019.64
2018-08-18T07:56:56.053Z,1019.70
2018-08-18T07:57:55.981Z,1019.69
2018-08-18T07:58:56.064Z,1019.73
2018-08-18T07:59:55.943Z,1019.74
2018-08-18T08:00:55.979Z,1019.75
2018-08-18T08:01:55.898Z,1019.74
2018-08-18T08:02:56.019Z,1019.72
2018-08-18T08:03:55.848Z,1019.71
2018-08-18T08:04:55.956Z,1019.71
2018-08-18T08:05:55.806Z,1019.72
2018-08-18T08:06:55.850Z,1019.74
2018-08-18T08:07:55.768Z,1019.73
2018-08-18T08:08:55.833Z,1019.71
2018-08-18T08:09:55.721Z,1019.79
2018-08-18T08:10:55.741Z,1019.75
2018-08-18T08:11:55.676Z,1019.76
2018-08-18T08:12:55.791Z,1019.82
2018-08-18T08:13:55.632Z,1019.80
2018-08-18T08:14:55.667Z,1019.86
2018-08-18T08:15:55.587Z,1019.80
2018-08-18T08:16:55.686Z,1019.75
2018-08-18T08:17:55.557Z,1019.75
2018-08-18T08:18:55.595Z,1019.83
2018-08-18T08:19:55.501Z,1019.93
2018-08-18T08:20:55.513Z,1019.84
2018-08-18T08:21:55.464Z,1019.85
2018-08-18T08:22:55.439Z,1019.87
2018-08-18T08:23:55.418Z,1019.85
2018-08-18T08:24:55.430Z,1019.85
2018-08-18T08:25:55.369Z,1019.79
2018-08-18T08:26:55.444Z,1019.82
2018-08-18T08:27:55.329Z,1019.80
2018-08-18T08:28:55.361Z,1019.79
2018-08-18T08:29:55.286Z,1019.79
2018-08-18T08:30:55.371Z,1019.84
2018-08-18T08:31:55.240Z,1019.85
2018-08-18T08:32:55.280Z,1019.85
2018-08-18T08:33:55.203Z,1019.92
2018-08-18T08:34:55.193Z,1019.87
2018-08-18T08:35:55.152Z,1019.88
2018-08-18T08:36:55.244Z,1019.90
2018-08-18T08:37:55.110Z,1019.90
2018-08-18T08:38:55.120Z,1019.87
2018-08-18T08:39:55.072Z,1019.91
2018-08-18T08:40:55.139Z,1019.89
2018-08-18T08:41:55.031Z,1019.99
2018-08-18T08:42:55.094Z,1019.92
2018-08-18T08:43:54.982Z,1019.91
2018-08-18T08:44:55.053Z,1019.96
2018-08-18T08:45:54.941Z,1019.90
2018-08-18T08:46:54.932Z,1019.97
2018-08-18T08:47:54.980Z,1019.96
2018-08-18T08:48:54.892Z,1019.95
2018-08-18T08:49:54.903Z,1019.97
2018-08-18T08:50:54.839Z,1019.90
2018-08-18T08:51:54.813Z,1019.90
2018-08-18T08:52:54.792Z,1019.91
2018-08-18T08:53:54.824Z,1019.86
2018-08-18T08:54:54.788Z,1019.86
2018-08-18T08:55:54.832Z,1019.87
2018-08-18T08:56:54.707Z,1019.90
2018-08-18T08:57:54.743Z,1019.88
2018-08-18T08:58:54.699Z,1019.88
2018-08-18T08:59:54.651Z,1019.94
2018-08-18T09:00:54.620Z,1019.87
2018-08-18T09:01:54.674Z,1019.93
2018-08-18T09:02:54.583Z,1019.93
2018-08-18T09:03:54.581Z,1019.94
2018-08-18T09:04:54.537Z,1019.95
2018-08-18T09:05:54.595Z,1019.95
2018-08-18T09:06:54.504Z,1019.91
2018-08-18T09:07:54.509Z,1019.91
2018-08-18T09:08:54.455Z,1019.94
2018-08-18T09:09:54.522Z,1019.94
2018-08-18T09:10:54.430Z,1019.89
2018-08-18T09:11:54.432Z,1019.91
2018-08-18T09:12:54.371Z,1019.89
2018-08-18T09:13:54.447Z,1019.94
2018-08-18T09:14:54.334Z,1019.88
2018-08-18T09:15:54.360Z,1019.86
2018-08-18T09:16:54.286Z,1019.93
2018-08-18T09:17:54.409Z,1019.93
2018-08-18T09:18:54.249Z,1019.94
2018-08-18T09:19:54.286Z,1019.94
2018-08-18T09:20:54.207Z,1019.92
2018-08-18T09:21:54.203Z,1019.89
2018-08-18T09:22:54.166Z,1019.92
2018-08-18T09:23:54.215Z,1019.97
2018-08-18T09:24:54.128Z,1019.98
2018-08-18T09:25:54.160Z,1019.93
2018-08-18T09:26:54.084Z,1019.92
2018-08-18T09:27:54.139Z,1019.94
2018-08-18T09:28:54.048Z,1019.89
2018-08-18T09:29:54.052Z,1019.93
2018-08-18T09:30:54.004Z,1020.00
2018-08-18T09:31:54.068Z,1019.94
2018-08-18T09:32:53.973Z,1019.99
2018-08-18T09:33:53.976Z,1019.99
2018-08-18T09:34:53.928Z,1019.97
2018-08-18T09:35:53.993Z,1020.02
2018-08-18T09:36:53.883Z,1019.96
2018-08-18T09:37:53.899Z,1020.00
2018-08-18T09:38:53.849Z,1019.99
2018-08-18T09:39:53.919Z,1019.97
2018-08-18T09:40:53.810Z,1019.96
2018-08-18T09:41:53.829Z,1019.98
2018-08-18T09:42:53.768Z,1020.00
2018-08-18T09:43:53.844Z,1019.96
2018-08-18T09:44:53.729Z,1019.93
2018-08-18T09:45:53.755Z,1019.92
2018-08-18T09:46:53.691Z,1019.96
2018-08-18T09:47:53.780Z,1019.94
2018-08-18T09:48:53.652Z,1019.94
2018-08-18T09:49:53.679Z,1019.91
2018-08-18T09:50:53.616Z,1019.96
2018-08-18T09:51:53.693Z,1019.92
2018-08-18T09:52:53.574Z,1019.94
2018-08-18T09:53:53.609Z,1019.90
2018-08-18T09:54:53.558Z,1019.89
2018-08-18T09:55:53.622Z,1019.92
2018-08-18T09:56:53.495Z,1019.95
2018-08-18T09:57:53.535Z,1019.92
2018-08-18T09:58:53.461Z,1019.90
2018-08-18T09:59:53.548Z,1019.88
2018-08-18T10:00:53.420Z,1019.90
2018-08-18T10:01:53.457Z,1019.87
2018-08-18T10:02:53.382Z,1019.82
2018-08-18T10:03:53.469Z,1019.86
2018-08-18T10:04:53.344Z,1019.91
2018-08-18T10:05:53.383Z,1019.90
2018-08-18T10:06:53.320Z,1019.91
2018-08-18T10:07:53.395Z,1019.94
2018-08-18T10:08:53.271Z,1019.85
2018-08-18T10:09:53.309Z,1019.84
2018-08-18T10:10:53.244Z,1019.88
2018-08-18T10:11:53.323Z,1019.97
2018-08-18T10:12:53.196Z,1019.97
2018-08-18T10:13:53.240Z,1019.91
2018-08-18T10:14:53.162Z,1019.87
2018-08-18T10:15:53.265Z,1019.89
2018-08-18T10:16:53.124Z,1019.83
2018-08-18T10:17:53.162Z,1019.79
2018-08-18T10:18:53.109Z,1019.79
2018-08-18T10:19:53.176Z,1019.84
2018-08-18T10:20:53.042Z,1019.75
2018-08-18T10:21:53.088Z,1019.77
2018-08-18T10:22:53.019Z,1019.77
2018-08-18T10:23:53.106Z,1019.80
2018-08-18T10:24:52.983Z,1019.80
2018-08-18T10:25:53.010Z,1019.81
2018-08-18T10:26:52.947Z,1019.84
2018-08-18T10:27:53.030Z,1019.81
2018-08-18T10:28:52.916Z,1019.66
2018-08-18T10:29:52.942Z,1019.65
2018-08-18T10:30:52.882Z,1019.76
2018-08-18T10:31:52.957Z,1019.70
2018-08-18T10:32:52.844Z,1019.78
2018-08-18T10:33:52.870Z,1019.71
2018-08-18T10:34:52.806Z,1019.69
2018-08-18T10:35:52.881Z,1019.72
2018-08-18T10:36:52.790Z,1019.66
2018-08-18T10:37:52.797Z,1019.74
2018-08-18T10:38:52.752Z,1019.74
2018-08-18T10:39:52.799Z,1019.73
2018-08-18T10:40:52.701Z,1019.69
2018-08-18T10:41:52.720Z,1019.74
2018-08-18T10:42:52.666Z,1019.64
2018-08-18T10:43:52.737Z,1019.70
2018-08-18T10:44:52.633Z,1019.74
2018-08-18T10:45:52.649Z,1019.73
2018-08-18T10:46:52.598Z,1019.68
2018-08-18T10:47:52.675Z,1019.67
2018-08-18T10:48:52.561Z,1019.69
2018-08-18T10:49:52.587Z,1019.65
2018-08-18T10:50:52.525Z,1019.67
2018-08-18T10:51:52.607Z,1019.65
2018-08-18T10:52:52.491Z,1019.73
2018-08-18T10:53:52.504Z,1019.72
2018-08-18T10:54:52.459Z,1019.68
2018-08-18T10:55:52.513Z,1019.70
2018-08-18T10:56:52.440Z,1019.66
2018-08-18T10:57:52.433Z,1019.59
2018-08-18T10:58:52.377Z,1019.62
2018-08-18T10:59:52.439Z,1019.65
2018-08-18T11:00:52.381Z,1019.62
2018-08-18T11:01:52.458Z,1019.59
2018-08-18T11:02:52.318Z,1019.56
2018-08-18T11:03:52.404Z,1019.56
2018-08-18T11:04:52.306Z,1019.61
2018-08-18T11:05:52.381Z,1019.56
2018-08-18T11:06:52.250Z,1019.59
2018-08-18T11:07:52.292Z,1019.60
2018-08-18T11:08:52.217Z,1019.59
2018-08-18T11:09:52.303Z,1019.60
2018-08-18T11:10:52.184Z,1019.63
2018-08-18T11:11:52.321Z,1019.67
2018-08-18T11:12:52.146Z,1019.70
2018-08-18T11:13:52.238Z,1019.69
2018-08-18T11:14:52.121Z,1019.69
2018-08-18T11:15:52.149Z,1019.64
2018-08-18T11:16:52.076Z,1019.67
2018-08-18T11:17:52.163Z,1019.68
2018-08-18T11:18:52.048Z,1019.76
2018-08-18T11:19:52.069Z,1019.72
2018-08-18T11:20:52.007Z,1019.85
2018-08-18T11:21:52.155Z,1019.78
2018-08-18T11:22:51.981Z,1019.75
2018-08-18T11:23:52.002Z,1019.78
2018-08-18T11:24:51.956Z,1019.75
2018-08-18T11:25:52.011Z,1019.71
2018-08-18T11:26:51.916Z,1019.70
2018-08-18T11:27:51.926Z,1019.79
2018-08-18T11:28:52.003Z,1019.78
2018-08-18T11:29:51.939Z,1019.78
2018-08-18T11:30:51.856Z,1019.76
2018-08-18T11:31:51.853Z,1019.83
2018-08-18T11:32:51.818Z,1019.74
2018-08-18T11:33:51.864Z,1019.80
2018-08-18T11:34:51.785Z,1019.82
2018-08-18T11:35:51.878Z,1019.78
2018-08-18T11:36:51.753Z,1019.77
2018-08-18T11:37:51.789Z,1019.82
2018-08-18T11:38:51.712Z,1019.71
2018-08-18T11:39:51.804Z,1019.77
2018-08-18T11:40:51.687Z,1019.77
2018-08-18T11:41:51.718Z,1019.74
2018-08-18T11:42:51.654Z,1019.84
2018-08-18T11:43:51.735Z,1019.77
2018-08-18T11:44:51.622Z,1019.77
2018-08-18T11:45:51.643Z,1019.75
2018-08-18T11:46:51.640Z,1019.79
2018-08-18T11:47:51.656Z,1019.71
2018-08-18T11:48:51.557Z,1019.65
2018-08-18T11:49:51.573Z,1019.68
2018-08-18T11:50:51.524Z,1019.67
2018-08-18T11:51:51.580Z,1019.69
2018-08-18T11:52:51.507Z,1019.71
2018-08-18T11:53:51.478Z,1019.70
2018-08-18T11:54:51.604Z,1019.83
2018-08-18T11:55:51.444Z,1019.80
2018-08-18T11:56:51.508Z,1019.67
2018-08-18T11:57:51.414Z,1019.62
2018-08-18T11:58:51.428Z,1019.59
2018-08-18T11:59:51.374Z,1019.69
2018-08-18T12:00:51.444Z,1019.60
2018-08-18T12:01:51.439Z,1019.62
2018-08-18T12:02:51.456Z,1019.56
2018-08-18T12:03:51.327Z,1019.57
2018-08-18T12:04:51.366Z,1019.57