createdAt,value
2023-03-27T00:01:27.314Z,6.80
2023-03-27T00:03:55.665Z,6.80
2023-03-27T00:06:24.757Z,6.80
2023-03-27T00:08:51.784Z,6.70
2023-03-27T00:11:19.372Z,6.70
2023-03-27T00:13:50.572Z,6.80
2023-03-27T00:16:19.113Z,6.80
2023-03-27T00:18:46.727Z,6.70
2023-03-27T00:21:13.593Z,6.70
2023-03-27T00:23:40.512Z,6.70
2023-03-27T00:26:07.524Z,6.70
2023-03-27T00:28:35.504Z,6.70
2023-03-27T00:31:02.541Z,6.70
2023-03-27T00:33:29.344Z,6.70
2023-03-27T00:35:56.062Z,6.70
2023-03-27T00:38:22.957Z,6.60
2023-03-27T00:40:50.894Z,6.60
2023-03-27T00:43:26.201Z,6.60
2023-03-27T00:45:56.765Z,6.60
2023-03-27T00:48:24.774Z,6.60
2023-03-27T00:50:51.668Z,6.60
2023-03-27T00:53:22.002Z,6.60
2023-03-27T00:55:49.944Z,6.60
2023-03-27T00:58:21.672Z,6.60
2023-03-27T01:00:52.544Z,6.60
2023-03-27T01:03:19.444Z,6.60
2023-03-27T01:05:46.236Z,6.60
2023-03-27T01:08:13.407Z,6.50
2023-03-27T01:11:02.468Z,6.50
2023-03-27T01:13:46.151Z,6.60
2023-03-27T01:16:42.035Z,6.50
2023-03-27T01:19:30.730Z,6.50
2023-03-27T01:22:06.802Z,6.50
2023-03-27T01:25:10.575Z,6.50
2023-03-27T01:28:03.109Z,6.50
2023-03-27T01:30:31.522Z,6.40
2023-03-27T01:33:28.900Z,6.40
2023-03-27T01:36:20.664Z,6.40
2023-03-27T01:39:09.121Z,6.40
2023-03-27T01:41:41.098Z,6.40
2023-03-27T01:44:13.989Z,6.40
2023-03-27T01:47:09.373Z,6.40
2023-03-27T01:49:41.666Z,6.40
2023-03-27T01:52:13.046Z,6.40
2023-03-27T01:54:43.965Z,6.40
2023-03-27T01:57:25.765Z,6.40
2023-03-27T02:00:18.013Z,6.40
2023-03-27T02:02:51.503Z,6.40
2023-03-27T02:05:31.851Z,6.40
2023-03-27T02:08:30.343Z,6.40
2023-03-27T02:10:58.581Z,6.30
2023-03-27T02:13:35.040Z,6.30
2023-03-27T02:16:01.946Z,6.30
2023-03-27T02:18:36.763Z,6.30
2023-03-27T02:21:04.039Z,6.30
2023-03-27T02:23:30.844Z,6.30
2023-03-27T02:25:57.765Z,6.20
2023-03-27T02:28:34.961Z,6.20
2023-03-27T02:31:34.343Z,6.20
2023-03-27T02:34:29.056Z,6.20
2023-03-27T02:37:03.855Z,6.20
2023-03-27T02:39:39.150Z,6.20
2023-03-27T02:42:42.650Z,6.20
2023-03-27T02:45:15.524Z,6.20
2023-03-27T02:47:47.616Z,6.10
2023-03-27T02:50:17.995Z,6.10
2023-03-27T02:52:48.068Z,6.10
2023-03-27T02:55:22.006Z,6.10
2023-03-27T02:57:51.604Z,6.10
2023-03-27T03:00:28.346Z,6.10
2023-03-27T03:03:00.713Z,6.10
2023-03-27T03:05:27.501Z,6.10
2023-03-27T03:07:54.451Z,6.10
2023-03-27T03:10:21.457Z,6.00
2023-03-27T03:12:48.183Z,6.00
2023-03-27T03:15:15.240Z,6.00
2023-03-27T03:17:42.524Z,6.00
2023-03-27T03:20:09.919Z,6.00
2023-03-27T03:22:39.991Z,6.10
2023-03-27T03:25:07.713Z,6.00
2023-03-27T03:27:34.478Z,6.00
2023-03-27T03:30:01.345Z,6.00
2023-03-27T03:32:28.263Z,6.00
2023-03-27T03:34:56.933Z,6.00
2023-03-27T03:37:28.518Z,6.00
2023-03-27T03:39:55.899Z,6.00
2023-03-27T03:42:23.677Z,6.00
2023-03-27T03:44:51.000Z,6.00
2023-03-27T03:47:17.935Z,6.00
2023-03-27T03:49:44.771Z,6.00
2023-03-27T03:52:11.481Z,6.00
2023-03-27T03:54:38.846Z,6.00
2023-03-27T03:57:05.861Z,5.90
2023-03-27T03:59:32.804Z,5.90
2023-03-27T04:02:00.505Z,5.90
2023-03-27T04:04:27.233Z,5.90
2023-03-27T04:06:58.165Z,5.90
2023-03-27T04:09:25.200Z,5.80
2023-03-27T04:11:52.117Z,5.80
2023-03-27T04:14:18.912Z,5.80
2023-03-27T04:16:45.741Z,5.80
2023-03-27T04:19:12.891Z,5.80
2023-03-27T04:21:39.751Z,5.80
2023-03-27T04:24:08.309Z,5.80
2023-03-27T04:26:35.423Z,5.70
2023-03-27T04:29:02.357Z,5.70
2023-03-27T04:31:34.472Z,5.70
2023-03-27T04:34:01.320Z,5.70
2023-03-27T04:36:29.558Z,5.70
2023-03-27T04:38:57.799Z,5.70
2023-03-27T04:41:24.514Z,5.60
2023-03-27T04:43:51.198Z,5.60
2023-03-27T04:46:17.986Z,5.50
2023-03-27T04:48:44.785Z,5.50
2023-03-27T04:51:11.500Z,5.50
2023-03-27T04:53:38.820Z,5.50
2023-03-27T04:56:06.166Z,5.50
2023-03-27T05:01:02.301Z,5.50
2023-03-27T05:03:29.303Z,5.50
2023-03-27T05:05:56.145Z,5.50
2023-03-27T05:08:22.913Z,5.50
2023-03-27T05:10:49.696Z,5.40
2023-03-27T05:13:16.361Z,5.40
2023-03-27T05:15:43.211Z,5.40
2023-03-27T05:18:09.976Z,5.40
2023-03-27T05:20:36.814Z,5.50
2023-03-27T05:23:03.625Z,5.40
2023-03-27T05:25:30.997Z,5.40
2023-03-27T05:27:57.985Z,5.40
2023-03-27T05:30:26.250Z,5.40
2023-03-27T05:32:53.590Z,5.40
2023-03-27T05:35:22.459Z,5.40
2023-03-27T05:37:50.340Z,5.40
2023-03-27T05:40:20.561Z,5.30
2023-03-27T05:42:47.449Z,5.30
2023-03-27T05:45:14.382Z,5.30
2023-03-27T05:47:52.001Z,5.30
2023-03-27T05:50:20.035Z,5.30
2023-03-27T05:52:46.846Z,5.20
2023-03-27T05:55:14.739Z,5.30
2023-03-27T05:57:41.837Z,5.20
2023-03-27T06:00:11.867Z,5.20
2023-03-27T06:02:39.672Z,5.20
2023-03-27T06:05:16.524Z,5.20
2023-03-27T06:07:43.865Z,5.20
2023-03-27T06:10:13.649Z,5.10
2023-03-27T06:12:41.735Z,5.10
2023-03-27T06:15:09.413Z,5.10
2023-03-27T06:17:36.502Z,5.10
2023-03-27T06:20:10.988Z,5.10
2023-03-27T06:22:48.042Z,5.10
2023-03-27T06:25:15.553Z,5.00
2023-03-27T06:27:44.215Z,5.10
2023-03-27T06:30:12.978Z,5.10
2023-03-27T06:32:47.117Z,5.00
2023-03-27T06:35:14.718Z,5.00
2023-03-27T06:37:42.357Z,5.00
2023-03-27T06:40:10.372Z,5.00
2023-03-27T06:42:38.182Z,5.10
2023-03-27T06:45:05.819Z,5.10
2023-03-27T06:47:36.364Z,5.10
2023-03-27T06:50:07.453Z,5.20
2023-03-27T06:52:34.164Z,5.20
2023-03-27T06:55:01.001Z,5.20
2023-03-27T06:57:27.843Z,5.20
2023-03-27T06:59:54.557Z,5.30
2023-03-27T07:02:21.365Z,5.30
2023-03-27T07:04:54.415Z,5.30
2023-03-27T07:07:28.570Z,5.40
2023-03-27T07:09:55.269Z,5.50
2023-03-27T07:12:22.101Z,5.50
2023-03-27T07:14:49.126Z,5.50
2023-03-27T07:17:15.894Z,5.50
2023-03-27T07:19:42.612Z,5.60
2023-03-27T07:22:09.357Z,5.60
2023-03-27T07:24:36.029Z,5.60
2023-03-27T07:27:03.125Z,5.60
2023-03-27T07:29:29.890Z,5.70
2023-03-27T07:31:59.704Z,5.70
2023-03-27T07:34:29.803Z,5.70
2023-03-27T07:36:59.263Z,5.80
2023-03-27T07:39:26.206Z,5.80
2023-03-27T07:41:53.020Z,5.80
2023-03-27T07:44:20.150Z,5.90
2023-03-27T07:46:46.882Z,6.00
2023-03-27T07:49:14.107Z,6.00
2023-03-27T07:51:40.844Z,6.10
2023-03-27T07:54:07.675Z,6.00
2023-03-27T07:56:34.573Z,6.00
2023-03-27T07:59:01.671Z,6.10
2023-03-27T08:01:29.030Z,6.10
2023-03-27T08:03:57.237Z,6.10
2023-03-27T08:06:24.092Z,6.10
2023-03-27T08:08:50.953Z,6.10
2023-03-27T08:11:29.681Z,6.10
2023-03-27T08:13:58.558Z,6.20
2023-03-27T08:16:28.996Z,6.20
2023-03-27T08:18:55.941Z,6.30
2023-03-27T08:21:23.291Z,6.30
2023-03-27T08:23:50.001Z,6.30
2023-03-27T08:26:16.683Z,6.30
2023-03-27T08:28:43.551Z,6.40
2023-03-27T08:31:12.434Z,6.50
2023-03-27T08:33:39.353Z,6.50
2023-03-27T08:36:08.122Z,6.50
2023-03-27T08:38:39.265Z,6.50
2023-03-27T08:41:06.537Z,6.50
2023-03-27T08:43:38.042Z,6.50
2023-03-27T08:46:13.878Z,6.60
2023-03-27T08:48:47.979Z,6.60
2023-03-27T08:51:16.417Z,6.60
2023-03-27T08:54:02.639Z,6.60
2023-03-27T08:56:29.420Z,6.70
2023-03-27T08:58:56.153Z,6.60
2023-03-27T09:01:36.730Z,6.70
2023-03-27T09:04:05.511Z,6.80
2023-03-27T09:06:39.573Z,6.90
2023-03-27T09:09:08.443Z,6.90
2023-03-27T09:12:00.786Z,6.80
2023-03-27T09:14:41.211Z,6.90
2023-03-27T09:17:32.752Z,7.00
2023-03-27T09:20:06.195Z,7.00
2023-03-27T09:22:44.274Z,7.30
2023-03-27T09:25:53.565Z,7.70
2023-03-27T09:28:37.497Z,8.10
2023-03-27T09:31:31.907Z,8.60
2023-03-27T09:34:01.662Z,8.80
2023-03-27T09:36:28.731Z,9.10
2023-03-27T09:38:58.656Z,9.20
2023-03-27T09:41:31.572Z,9.20
2023-03-27T09:44:10.541Z,9.50
2023-03-27T09:46:40.654Z,9.80
2023-03-27T09:49:17.950Z,10.10
2023-03-27T09:51:48.021Z,10.20
2023-03-27T09:54:17.870Z,10.40
2023-03-27T09:56:49.126Z,10.30
2023-03-27T09:59:33.364Z,9.90
2023-03-27T10:02:08.170Z,9.50
2023-03-27T10:04:35.701Z,9.20
2023-03-27T10:07:07.843Z,8.80
2023-03-27T10:09:35.938Z,8.70
2023-03-27T10:12:04.888Z,8.60
2023-03-27T10:14:37.788Z,8.40
2023-03-27T10:17:05.170Z,8.20
2023-03-27T10:19:39.385Z,8.10
2023-03-27T10:22:29.224Z,8.20
2023-03-27T10:24:58.777Z,8.30
2023-03-27T10:27:33.625Z,8.40
2023-03-27T10:30:00.336Z,8.40
2023-03-27T10:32:46.941Z,8.40
2023-03-27T10:35:23.602Z,8.50
2023-03-27T10:37:51.411Z,8.40
2023-03-27T10:40:22.175Z,8.40
2023-03-27T10:42:48.942Z,8.60
2023-03-27T10:45:20.108Z,8.50
2023-03-27T10:47:49.026Z,8.50
2023-03-27T10:50:33.716Z,8.70
2023-03-27T10:53:14.799Z,8.70
2023-03-27T10:55:51.729Z,8.80
2023-03-27T10:58:26.612Z,8.80
2023-03-27T11:01:12.304Z,8.80
2023-03-27T11:03:48.146Z,8.80
2023-03-27T11:06:16.616Z,8.90
2023-03-27T11:09:05.563Z,9.10
2023-03-27T11:12:09.569Z,9.10
2023-03-27T11:14:48.263Z,9.30
2023-03-27T11:17:17.104Z,9.50
2023-03-27T11:19:46.526Z,9.50
2023-03-27T11:22:15.343Z,9.60
2023-03-27T11:24:56.936Z,9.60
2023-03-27T11:27:39.284Z,9.70
2023-03-27T11:30:06.101Z,9.80
2023-03-27T11:32:48.595Z,9.90
2023-03-27T11:35:21.488Z,10.00
2023-03-27T11:37:52.552Z,10.00
2023-03-27T11:40:29.523Z,10.10
2023-03-27T11:42:56.520Z,9.90
2023-03-27T11:45:28.174Z,9.90
2023-03-27T11:48:29.945Z,9.90
2023-03-27T11:51:20.727Z,9.80
2023-03-27T11:53:59.681Z,9.70
2023-03-27T11:56:49.666Z,9.70
2023-03-27T11:59:28.388Z,9.60
2023-03-27T12:02:19.316Z,9.70
2023-03-27T12:05:01.772Z,9.80
2023-03-27T12:07:50.077Z,9.90
2023-03-27T12:10:33.835Z,9.90
2023-03-27T12:13:41.955Z,9.70
2023-03-27T12:16:35.640Z,9.70
2023-03-27T12:22:32.124Z,10.00
2023-03-27T12:25:22.663Z,9.90
2023-03-27T12:27:56.087Z,9.70
2023-03-27T12:30:40.857Z,9.70
2023-03-27T12:33:22.316Z,9.90
2023-03-27T12:35:50.735Z,10.00
2023-03-27T12:38:30.646Z,9.90
2023-03-27T12:41:11.022Z,9.90
2023-03-27T12:43:41.128Z,10.10
2023-03-27T12:46:10.290Z,10.10
2023-03-27T12:49:05.351Z,10.10
2023-03-27T12:51:42.944Z,10.10
2023-03-27T12:54:31.472Z,10.20
2023-03-27T12:57:20.564Z,10.20
2023-03-27T12:59:53.211Z,10.00
2023-03-27T13:02:28.137Z,10.00
2023-03-27T13:05:01.217Z,10.10
2023-03-27T13:07:38.332Z,10.20
2023-03-27T13:10:23.106Z,10.10
2023-03-27T13:13:02.568Z,9.90
2023-03-27T13:15:55.875Z,9.80
2023-03-27T13:18:28.789Z,9.90
2023-03-27T13:21:12.952Z,10.00
2023-03-27T13:24:17.334Z,10.30
2023-03-27T13:27:02.982Z,10.30
2023-03-27T13:29:33.889Z,10.10
2023-03-27T13:32:04.570Z,10.10
2023-03-27T13:35:01.022Z,10.20
2023-03-27T13:37:36.929Z,10.50
2023-03-27T13:40:36.912Z,10.50
2023-03-27T13:43:21.535Z,10.30
2023-03-27T13:45:52.564Z,10.50
2023-03-27T13:48:40.700Z,10.80
2023-03-27T13:51:16.697Z,10.90
2023-03-27T13:53:52.551Z,11.10
2023-03-27T13:56:45.541Z,10.80
2023-03-27T13:59:33.784Z,10.80
2023-03-27T14:02:16.427Z,10.70
2023-03-27T14:05:11.703Z,10.90
2023-03-27T14:07:44.665Z,11.10
2023-03-27T14:10:50.066Z,11.20
2023-03-27T14:13:28.769Z,11.30
2023-03-27T14:16:28.137Z,11.70
2023-03-27T14:19:32.296Z,11.90
2023-03-27T14:21:58.984Z,12.00
2023-03-27T14:24:32.387Z,12.00
2023-03-27T14:26:59.630Z,12.00
2023-03-27T14:29:26.811Z,12.20
2023-03-27T14:31:53.568Z,12.10
2023-03-27T14:34:35.156Z,12.40
2023-03-27T14:37:23.562Z,12.70
2023-03-27T14:39:54.071Z,12.50
2023-03-27T14:42:22.127Z,12.70
2023-03-27T14:44:49.823Z,12.60
2023-03-27T14:47:17.602Z,13.10
2023-03-27T14:49:50.779Z,13.60
2023-03-27T14:52:29.730Z,14.30
2023-03-27T14:54:57.927Z,15.10
2023-03-27T14:57:25.874Z,15.80
2023-03-27T14:59:52.644Z,16.30
2023-03-27T15:02:19.356Z,16.80
2023-03-27T15:04:46.220Z,17.20
2023-03-27T15:07:28.828Z,17.60
2023-03-27T15:10:05.652Z,18.20
2023-03-27T15:12:35.909Z,18.40
2023-03-27T15:15:04.205Z,17.90
2023-03-27T15:17:31.292Z,17.20
2023-03-27T15:20:10.351Z,17.50
2023-03-27T15:22:39.039Z,17.50
2023-03-27T15:25:17.477Z,17.40
2023-03-27T15:27:52.724Z,18.10
2023-03-27T15:30:33.921Z,18.70
2023-03-27T15:33:04.617Z,19.40
2023-03-27T15:35:51.942Z,19.90
2023-03-27T15:38:23.048Z,19.80
2023-03-27T15:40:50.426Z,19.10
2023-03-27T15:43:22.120Z,18.70
2023-03-27T15:46:15.345Z,18.70
2023-03-27T15:48:46.007Z,19.50
2023-03-27T15:51:18.965Z,19.00
2023-03-27T15:53:47.756Z,17.20
2023-03-27T15:56:35.744Z,17.40
2023-03-27T15:59:12.184Z,17.70
2023-03-27T16:01:40.945Z,18.20
2023-03-27T16:04:13.041Z,18.10
2023-03-27T16:06:51.235Z,18.20
2023-03-27T16:09:26.169Z,18.40
2023-03-27T16:11:54.314Z,19.10
2023-03-27T16:14:49.386Z,19.00
2023-03-27T16:17:21.522Z,18.50
2023-03-27T16:19:58.426Z,17.70
2023-03-27T16:22:31.913Z,17.20
2023-03-27T16:24:59.282Z,16.60
2023-03-27T16:27:32.150Z,17.10
2023-03-27T16:29:59.025Z,17.90
2023-03-27T16:32:25.750Z,17.30
2023-03-27T16:34:52.639Z,16.20
2023-03-27T16:37:21.346Z,16.00
2023-03-27T16:39:48.229Z,15.70
2023-03-27T16:42:27.468Z,15.30
2023-03-27T16:45:08.288Z,15.10
2023-03-27T16:47:44.276Z,15.30
2023-03-27T16:50:23.061Z,16.00
2023-03-27T16:52:56.752Z,16.00
2023-03-27T16:55:37.468Z,15.40
2023-03-27T16:58:08.349Z,14.80
2023-03-27T17:00:53.000Z,14.40
2023-03-27T17:03:24.945Z,14.30
2023-03-27T17:05:52.422Z,14.00
2023-03-27T17:08:19.158Z,14.60
2023-03-27T17:10:46.328Z,14.70
2023-03-27T17:13:13.145Z,14.30
2023-03-27T17:15:40.481Z,13.90
2023-03-27T17:18:07.265Z,13.80
2023-03-27T17:20:35.378Z,14.20
2023-03-27T17:23:02.187Z,14.70
2023-03-27T17:25:28.992Z,15.20
2023-03-27T17:27:55.776Z,15.30
2023-03-27T17:33:08.775Z,15.40
2023-03-27T17:35:56.639Z,15.50
2023-03-27T17:38:32.438Z,15.50
2023-03-27T17:41:04.773Z,15.20
2023-03-27T17:43:33.483Z,15.00
2023-03-27T17:46:03.227Z,15.00
2023-03-27T17:48:32.788Z,15.00
2023-03-27T17:51:08.930Z,14.60
2023-03-27T17:53:38.026Z,14.10
2023-03-27T17:56:05.048Z,13.60
2023-03-27T17:58:34.087Z,13.30
2023-03-27T18:01:07.626Z,13.00
2023-03-27T18:03:34.488Z,12.70
2023-03-27T18:06:03.426Z,12.40
2023-03-27T18:08:30.618Z,12.20
2023-03-27T18:10:57.372Z,12.00
2023-03-27T18:13:24.204Z,11.70
2023-03-27T18:15:56.869Z,11.60
2023-03-27T18:18:34.832Z,11.30
2023-03-27T18:21:05.791Z,11.00
2023-03-27T18:23:56.437Z,10.80
2023-03-27T18:29:52.151Z,10.50
2023-03-27T18:38:17.596Z,10.00
2023-03-27T18:40:58.548Z,9.90
2023-03-27T18:43:47.092Z,9.80
2023-03-27T18:46:17.740Z,9.70
2023-03-27T18:48:51.214Z,9.60
2023-03-27T18:51:27.878Z,9.40
2023-03-27T18:53:54.727Z,9.30
2023-03-27T18:56:21.515Z,9.30
2023-03-27T18:58:48.399Z,9.30
2023-03-27T19:01:15.985Z,9.30
2023-03-27T19:03:42.960Z,9.20
2023-03-27T19:06:10.495Z,9.20
2023-03-27T19:08:37.987Z,9.20
2023-03-27T19:11:08.337Z,9.20
2023-03-27T19:13:35.195Z,9.20
2023-03-27T19:16:01.940Z,9.20
2023-03-27T19:18:41.257Z,9.10
2023-03-27T19:21:08.305Z,9.00
2023-03-27T19:23:35.020Z,9.00
2023-03-27T19:26:12.541Z,8.90
2023-03-27T19:28:40.312Z,8.80
2023-03-27T19:31:07.799Z,8.80
2023-03-27T19:33:35.306Z,8.70
2023-03-27T19:36:02.066Z,8.70
2023-03-27T19:38:28.909Z,8.70
2023-03-27T19:40:56.241Z,8.60
2023-03-27T19:43:23.049Z,8.60
2023-03-27T19:46:08.310Z,8.50
2023-03-27T19:48:41.428Z,8.40
2023-03-27T19:51:08.188Z,8.40
2023-03-27T19:53:35.119Z,8.30
2023-03-27T19:56:01.933Z,8.30
2023-03-27T19:58:29.192Z,8.20
2023-03-27T20:00:56.393Z,8.20
2023-03-27T20:03:27.416Z,8.10
2023-03-27T20:05:56.233Z,8.10
2023-03-27T20:08:37.902Z,8.00
2023-03-27T20:11:06.958Z,8.00
2023-03-27T20:13:42.342Z,7.90
2023-03-27T20:16:15.050Z,7.80
2023-03-27T20:18:42.719Z,7.80
2023-03-27T20:21:09.950Z,7.70
2023-03-27T20:23:37.669Z,7.70
2023-03-27T20:26:04.510Z,7.60
2023-03-27T20:28:31.207Z,7.60
2023-03-27T20:31:05.613Z,7.60
2023-03-27T20:33:32.559Z,7.50
2023-03-27T20:35:59.581Z,7.50
2023-03-27T20:38:29.681Z,7.40
2023-03-27T20:40:56.418Z,7.40
2023-03-27T20:43:23.440Z,7.30
2023-03-27T20:45:54.882Z,7.40
2023-03-27T20:48:24.391Z,7.30
2023-03-27T20:50:51.746Z,7.20
2023-03-27T20:53:19.358Z,7.20
2023-03-27T20:55:53.374Z,7.10
2023-03-27T20:58:26.331Z,7.00
2023-03-27T21:00:53.185Z,7.00
2023-03-27T21:03:20.945Z,7.00
2023-03-27T21:05:48.250Z,6.90
2023-03-27T21:08:15.703Z,6.80
2023-03-27T21:10:42.651Z,6.80
2023-03-27T21:13:09.398Z,6.70
2023-03-27T21:15:36.456Z,6.70
2023-03-27T21:18:03.414Z,6.70
2023-03-27T21:20:30.854Z,6.60
2023-03-27T21:22:58.554Z,6.60
2023-03-27T21:25:25.426Z,6.60
2023-03-27T21:27:53.021Z,6.60
2023-03-27T21:30:19.907Z,6.60
2023-03-27T21:32:47.213Z,6.60
2023-03-27T21:35:14.068Z,6.60
2023-03-27T21:37:41.060Z,6.50
2023-03-27T21:40:08.563Z,6.50
2023-03-27T21:42:35.437Z,6.50
2023-03-27T21:45:02.802Z,6.50
2023-03-27T21:47:34.557Z,6.50
2023-03-27T21:50:08.370Z,6.40
2023-03-27T21:52:35.169Z,6.40
2023-03-27T21:55:03.342Z,6.40
2023-03-27T21:57:30.609Z,6.40
2023-03-27T21:59:57.823Z,6.40
2023-03-27T22:02:24.524Z,6.40
2023-03-27T22:04:51.357Z,6.40
2023-03-27T22:07:18.164Z,6.30
2023-03-27T22:09:45.159Z,6.40
2023-03-27T22:12:11.998Z,6.50
2023-03-27T22:14:38.935Z,6.50
2023-03-27T22:17:06.135Z,6.30
2023-03-27T22:19:32.957Z,6.30
2023-03-27T22:21:59.844Z,6.30
2023-03-27T22:24:26.578Z,6.30
2023-03-27T22:26:53.365Z,6.30
2023-03-27T22:29:20.311Z,6.20
2023-03-27T22:31:47.126Z,6.20
2023-03-27T22:34:14.030Z,6.30
2023-03-27T22:36:40.794Z,6.30
2023-03-27T22:39:07.744Z,6.30
2023-03-27T22:41:34.511Z,6.30
2023-03-27T22:44:01.804Z,6.30
2023-03-27T22:46:28.613Z,6.40
2023-03-27T22:48:56.226Z,6.40
2023-03-27T22:51:22.952Z,6.40
2023-03-27T22:53:49.755Z,6.40
2023-03-27T22:56:17.891Z,6.50
2023-03-27T22:58:45.266Z,6.50
2023-03-27T23:01:12.024Z,6.50
2023-03-27T23:03:38.998Z,6.50
2023-03-27T23:06:06.112Z,6.60
2023-03-27T23:08:32.972Z,6.60
2023-03-27T23:11:01.243Z,6.60
2023-03-27T23:13:28.848Z,6.60
2023-03-27T23:15:55.834Z,6.60
2023-03-27T23:18:24.650Z,6.60
2023-03-27T23:21:01.672Z,6.60
2023-03-27T23:23:28.966Z,6.60
2023-03-27T23:25:55.890Z,6.60
2023-03-27T23:28:22.709Z,6.60
2023-03-27T23:30:56.915Z,6.70
2023-03-27T23:35:59.772Z,6.70
2023-03-27T23:38:26.615Z,6.70
2023-03-27T23:40:57.003Z,6.70
2023-03-27T23:43:24.102Z,6.70
2023-03-27T23:45:50.990Z,6.70
2023-03-27T23:48:17.937Z,6.70
2023-03-27T23:50:45.630Z,6.60
2023-03-27T23:53:12.346Z,6.60
2023-03-27T23:55:39.738Z,6.60
2023-03-27T23:58:06.728Z,6.60
