createdAt,value
2023-04-15T00:02:22.838Z,1.56
2023-04-15T00:04:49.410Z,1.61
2023-04-15T00:07:16.031Z,1.56
2023-04-15T00:09:42.474Z,1.54
2023-04-15T00:12:08.896Z,1.58
2023-04-15T00:14:35.302Z,1.49
2023-04-15T00:17:01.773Z,1.57
2023-04-15T00:19:28.199Z,1.59
2023-04-15T00:21:54.613Z,1.67
2023-04-15T00:24:21.002Z,1.59
2023-04-15T00:26:47.433Z,1.60
2023-04-15T00:29:13.833Z,1.65
2023-04-15T00:31:40.226Z,1.71
2023-04-15T00:34:06.633Z,1.84
2023-04-15T00:36:33.015Z,1.74
2023-04-15T00:38:59.493Z,1.65
2023-04-15T00:41:26.083Z,1.86
2023-04-15T00:43:52.486Z,1.79
2023-04-15T00:46:18.979Z,1.80
2023-04-15T00:48:45.364Z,1.67
2023-04-15T00:51:11.765Z,1.62
2023-04-15T00:53:38.161Z,1.60
2023-04-15T00:56:04.549Z,1.44
2023-04-15T00:58:30.915Z,1.26
2023-04-15T01:00:57.310Z,1.33
2023-04-15T01:03:23.929Z,1.00
2023-04-15T01:05:50.439Z,1.34
2023-04-15T01:08:16.836Z,1.20
2023-04-15T01:10:43.233Z,0.99
2023-04-15T01:13:09.656Z,0.87
2023-04-15T01:15:36.051Z,0.92
2023-04-15T01:18:02.451Z,0.93
2023-04-15T01:20:28.954Z,0.97
2023-04-15T01:22:55.342Z,0.93
2023-04-15T01:25:21.743Z,0.91
2023-04-15T01:27:48.167Z,0.83
2023-04-15T01:30:14.550Z,0.89
2023-04-15T01:32:41.030Z,0.90
2023-04-15T01:35:07.495Z,1.20
2023-04-15T01:37:33.873Z,0.93
2023-04-15T01:40:00.351Z,0.85
2023-04-15T01:42:26.768Z,0.96
2023-04-15T01:44:53.165Z,0.83
2023-04-15T01:47:19.565Z,0.91
2023-04-15T01:49:45.978Z,1.03
2023-04-15T01:52:12.381Z,0.88
2023-04-15T01:54:38.764Z,0.88
2023-04-15T01:57:05.180Z,0.69
2023-04-15T01:59:31.596Z,0.72
2023-04-15T02:01:58.042Z,0.58
2023-04-15T02:04:24.496Z,0.58
2023-04-15T02:06:50.945Z,0.62
2023-04-15T02:09:17.337Z,0.70
2023-04-15T02:11:43.733Z,0.68
2023-04-15T02:14:10.140Z,0.65
2023-04-15T02:16:36.590Z,0.76
2023-04-15T02:19:03.098Z,0.89
2023-04-15T02:21:29.539Z,1.03
2023-04-15T02:23:55.915Z,1.01
2023-04-15T02:26:22.311Z,1.02
2023-04-15T02:28:48.690Z,0.92
2023-04-15T02:31:15.123Z,1.01
2023-04-15T02:33:41.531Z,1.14
2023-04-15T02:36:07.906Z,1.17
2023-04-15T02:38:34.363Z,1.20
2023-04-15T02:41:00.761Z,1.19
2023-04-15T02:43:27.158Z,1.21
2023-04-15T02:45:53.588Z,1.11
2023-04-15T02:48:20.045Z,1.16
2023-04-15T02:50:46.514Z,1.14
2023-04-15T02:53:12.897Z,1.18
2023-04-15T02:55:39.299Z,1.22
2023-04-15T02:58:05.686Z,1.36
2023-04-15T03:00:32.074Z,1.14
2023-04-15T03:02:58.681Z,1.06
2023-04-15T03:05:25.332Z,1.13
2023-04-15T03:07:51.749Z,0.82
2023-04-15T03:10:18.137Z,0.93
2023-04-15T03:12:44.522Z,0.89
2023-04-15T03:15:10.934Z,0.78
2023-04-15T03:17:37.346Z,0.76
2023-04-15T03:20:03.796Z,0.92
2023-04-15T03:22:30.207Z,0.88
2023-04-15T03:24:56.645Z,0.75
2023-04-15T03:27:23.079Z,0.81
2023-04-15T03:29:49.532Z,0.90
2023-04-15T03:32:15.981Z,0.82
2023-04-15T03:34:42.429Z,0.93
2023-04-15T03:37:08.861Z,0.93
2023-04-15T03:39:35.281Z,0.79
2023-04-15T03:42:01.715Z,0.78
2023-04-15T03:44:28.083Z,0.80
2023-04-15T03:46:54.531Z,0.85
2023-04-15T03:49:20.942Z,0.64
2023-04-15T03:51:47.451Z,0.57
2023-04-15T03:54:13.868Z,0.57
2023-04-15T03:56:40.265Z,0.57
2023-04-15T03:59:06.669Z,0.41
2023-04-15T04:01:33.110Z,0.46
2023-04-15T04:03:59.581Z,0.44
2023-04-15T04:06:26.029Z,0.45
2023-04-15T04:08:52.406Z,0.39
2023-04-15T04:11:18.817Z,0.34
2023-04-15T04:13:45.216Z,0.34
2023-04-15T04:16:11.662Z,0.28
2023-04-15T04:18:38.296Z,0.34
2023-04-15T04:21:04.682Z,0.32
2023-04-15T04:23:31.101Z,0.32
2023-04-15T04:25:57.478Z,0.35
2023-04-15T04:28:23.909Z,0.42
2023-04-15T04:30:50.312Z,0.37
2023-04-15T04:33:16.756Z,0.33
2023-04-15T04:35:43.130Z,0.58
2023-04-15T04:38:09.514Z,0.41
2023-04-15T04:40:35.909Z,0.49
2023-04-15T04:43:02.300Z,0.42
2023-04-15T04:45:28.729Z,0.51
2023-04-15T04:47:55.174Z,0.52
2023-04-15T04:50:21.556Z,0.57
2023-04-15T04:52:47.953Z,0.80
2023-04-15T04:55:14.327Z,0.98
2023-04-15T04:57:40.740Z,1.04
2023-04-15T05:00:07.141Z,0.84
2023-04-15T05:02:33.680Z,0.89
2023-04-15T05:05:00.242Z,0.98
2023-04-15T05:07:26.661Z,0.93
2023-04-15T05:09:53.066Z,1.28
2023-04-15T05:12:19.491Z,1.07
2023-04-15T05:14:45.880Z,1.18
2023-04-15T05:17:12.318Z,1.61
2023-04-15T05:19:39.918Z,2.00
2023-04-15T05:22:06.324Z,2.92
2023-04-15T05:24:32.747Z,3.16
2023-04-15T05:26:59.160Z,3.46
2023-04-15T05:29:25.545Z,3.17
2023-04-15T05:31:51.948Z,2.67
2023-04-15T05:34:18.370Z,2.42
2023-04-15T05:36:44.767Z,2.15
2023-04-15T05:39:11.156Z,3.22
2023-04-15T05:41:37.547Z,3.70
2023-04-15T05:44:04.184Z,3.60
2023-04-15T05:46:30.627Z,3.46
2023-04-15T05:48:57.105Z,3.49
2023-04-15T05:51:23.552Z,3.62
2023-04-15T05:53:49.963Z,3.35
2023-04-15T05:56:16.376Z,3.23
2023-04-15T05:58:42.772Z,3.04
2023-04-15T06:01:09.177Z,3.23
2023-04-15T06:03:35.854Z,3.12
2023-04-15T06:06:02.417Z,3.02
2023-04-15T06:08:28.827Z,2.53
2023-04-15T06:10:55.215Z,2.19
2023-04-15T06:13:21.638Z,1.72
2023-04-15T06:15:48.065Z,1.90
2023-04-15T06:18:14.494Z,2.08
2023-04-15T06:20:40.928Z,1.83
2023-04-15T06:23:07.409Z,1.91
2023-04-15T06:25:33.813Z,2.11
2023-04-15T06:28:00.209Z,2.14
2023-04-15T06:30:26.589Z,2.25
2023-04-15T06:32:53.055Z,2.00
2023-04-15T06:35:19.601Z,1.89
2023-04-15T06:37:46.019Z,1.92
2023-04-15T06:40:12.414Z,1.68
2023-04-15T06:42:38.893Z,1.54
2023-04-15T06:45:05.288Z,1.41
2023-04-15T06:47:31.727Z,1.18
2023-04-15T06:49:58.158Z,1.33
2023-04-15T06:52:24.559Z,1.42
2023-04-15T06:54:50.952Z,1.39
2023-04-15T06:57:17.339Z,1.31
2023-04-15T06:59:43.767Z,1.25
2023-04-15T07:02:10.204Z,1.10
2023-04-15T07:04:37.028Z,1.17
2023-04-15T07:07:03.544Z,1.42
2023-04-15T07:09:29.917Z,1.12
2023-04-15T07:11:56.322Z,0.89
2023-04-15T07:14:22.763Z,0.88
2023-04-15T07:16:49.243Z,0.95
2023-04-15T07:19:15.664Z,0.88
2023-04-15T07:21:42.132Z,0.56
2023-04-15T07:24:08.529Z,0.44
2023-04-15T07:26:34.934Z,0.53
2023-04-15T07:29:01.500Z,0.34
2023-04-15T07:31:28.206Z,0.18
2023-04-15T07:33:54.609Z,0.19
2023-04-15T07:36:21.022Z,0.11
2023-04-15T07:38:47.645Z,0.08
2023-04-15T07:41:14.046Z,0.05
2023-04-15T07:43:40.473Z,0.04
2023-04-15T07:46:06.904Z,0.13
2023-04-15T07:48:34.913Z,0.08
2023-04-15T07:51:01.936Z,0.10
2023-04-15T07:53:28.325Z,0.15
2023-04-15T07:55:54.725Z,0.19
2023-04-15T07:58:21.126Z,0.19
2023-04-15T08:00:47.521Z,0.17
2023-04-15T08:03:14.034Z,0.19
2023-04-15T08:05:40.497Z,0.14
2023-04-15T08:08:06.918Z,0.15
2023-04-15T08:10:33.655Z,0.21
2023-04-15T08:13:00.249Z,0.11
2023-04-15T08:15:26.828Z,0.11
2023-04-15T08:17:55.441Z,0.07
2023-04-15T08:20:23.019Z,0.10
2023-04-15T08:22:49.582Z,0.18
2023-04-15T08:25:16.030Z,0.24
2023-04-15T08:27:42.421Z,0.21
2023-04-15T08:30:08.814Z,0.17
2023-04-15T08:32:35.314Z,0.16
2023-04-15T08:35:01.710Z,0.16
2023-04-15T08:37:28.134Z,0.24
2023-04-15T08:39:54.710Z,0.29
2023-04-15T08:42:21.087Z,0.30
2023-04-15T08:44:47.523Z,0.19
2023-04-15T08:47:25.624Z,0.23
2023-04-15T08:49:53.089Z,0.10
2023-04-15T08:55:06.906Z,0.45
2023-04-15T08:57:40.196Z,0.12
2023-04-15T09:00:11.629Z,0.06
2023-04-15T09:02:39.447Z,0.09
2023-04-15T09:05:06.774Z,0.12
2023-04-15T09:07:38.377Z,0.19
2023-04-15T09:10:06.974Z,0.15
2023-04-15T09:18:14.296Z,0.18
2023-04-15T09:20:41.545Z,0.10
2023-04-15T09:23:08.110Z,0.36
2023-04-15T09:25:35.142Z,0.77
2023-04-15T09:28:01.964Z,0.12
2023-04-15T09:30:35.950Z,0.09
2023-04-15T09:33:04.510Z,0.16
2023-04-15T09:35:31.484Z,0.21
2023-04-15T09:37:58.692Z,0.10
2023-04-15T09:40:25.308Z,0.10
2023-04-15T09:42:51.894Z,0.08
2023-04-15T09:45:18.763Z,0.09
2023-04-15T09:47:45.266Z,0.06
2023-04-15T09:50:12.669Z,0.04
2023-04-15T09:52:41.268Z,0.16
2023-04-15T09:55:08.857Z,0.13
2023-04-15T09:57:35.435Z,0.12
2023-04-15T10:00:02.081Z,0.14
2023-04-15T10:02:29.712Z,0.15
2023-04-15T10:04:57.230Z,0.39
2023-04-15T10:07:23.810Z,0.19
2023-04-15T10:09:50.661Z,0.14
2023-04-15T10:12:17.136Z,0.14
2023-04-15T10:14:43.769Z,0.12
2023-04-15T10:17:10.276Z,0.15
2023-04-15T10:19:36.764Z,0.17
2023-04-15T10:22:03.198Z,0.12
2023-04-15T10:24:29.667Z,0.13
2023-04-15T10:26:56.517Z,0.09
2023-04-15T10:29:23.101Z,0.07
2023-04-15T10:31:51.784Z,0.09
2023-04-15T10:34:20.304Z,0.07
2023-04-15T10:36:46.686Z,0.14
2023-04-15T10:39:13.068Z,0.07
2023-04-15T10:41:39.453Z,0.09
2023-04-15T10:44:06.056Z,0.14
2023-04-15T10:46:32.545Z,0.11
2023-04-15T10:48:58.947Z,0.15
2023-04-15T10:51:25.333Z,0.08
2023-04-15T10:53:51.719Z,0.18
2023-04-15T10:56:18.089Z,0.10
2023-04-15T10:58:44.493Z,0.10
2023-04-15T11:01:10.886Z,0.12
2023-04-15T11:03:37.412Z,0.12
2023-04-15T11:06:03.930Z,0.12
2023-04-15T11:08:30.314Z,0.15
2023-04-15T11:10:57.023Z,0.11
2023-04-15T11:13:23.450Z,0.13
2023-04-15T11:15:49.870Z,0.15
2023-04-15T11:18:16.277Z,0.11
2023-04-15T11:20:42.671Z,0.23
2023-04-15T11:23:15.061Z,0.15
2023-04-15T11:25:41.868Z,0.16
2023-04-15T11:28:08.342Z,0.15
2023-04-15T11:30:34.801Z,0.13
2023-04-15T11:33:01.255Z,0.19
2023-04-15T11:35:27.674Z,0.16
2023-04-15T11:37:54.085Z,0.12
2023-04-15T11:40:20.482Z,0.15
2023-04-15T11:42:49.867Z,0.13
2023-04-15T11:45:16.562Z,0.09
2023-04-15T11:47:42.982Z,0.17
2023-04-15T11:50:09.403Z,0.18
2023-04-15T11:52:35.789Z,0.18
2023-04-15T11:55:02.191Z,0.14
2023-04-15T11:57:28.628Z,0.18
2023-04-15T11:59:55.037Z,0.15
2023-04-15T12:02:21.496Z,0.16
2023-04-15T12:04:48.160Z,0.14
2023-04-15T12:07:14.645Z,0.19
2023-04-15T12:09:41.037Z,0.16
2023-04-15T12:12:07.458Z,0.20
2023-04-15T12:14:33.830Z,0.11
2023-04-15T12:17:00.525Z,0.13
2023-04-15T12:19:27.574Z,0.15
2023-04-15T12:21:54.043Z,0.12
2023-04-15T12:24:20.442Z,0.15
2023-04-15T12:26:46.851Z,0.16
2023-04-15T12:29:13.287Z,0.14
2023-04-15T12:31:39.766Z,0.14
2023-04-15T12:34:06.439Z,0.12
2023-04-15T12:36:32.987Z,0.11
2023-04-15T12:38:59.385Z,0.12
2023-04-15T12:41:25.786Z,0.15
2023-04-15T12:43:52.179Z,0.13
2023-04-15T12:46:18.586Z,0.10
2023-04-15T12:48:45.019Z,0.08
2023-04-15T12:51:11.406Z,0.12
2023-04-15T12:53:37.811Z,0.09
2023-04-15T12:56:04.205Z,0.07
2023-04-15T12:58:30.638Z,0.05
2023-04-15T13:00:57.033Z,0.19
2023-04-15T13:03:23.497Z,0.07
2023-04-15T13:05:50.000Z,0.08
2023-04-15T13:08:16.645Z,0.09
2023-04-15T13:10:43.063Z,0.13
2023-04-15T13:13:09.460Z,0.21
2023-04-15T13:15:35.894Z,0.12
2023-04-15T13:18:02.413Z,0.08
2023-04-15T13:20:29.663Z,0.33
2023-04-15T13:22:56.251Z,0.10
2023-04-15T13:25:24.831Z,0.12
2023-04-15T13:27:51.243Z,0.14
2023-04-15T13:30:17.655Z,0.09
2023-04-15T13:32:44.136Z,0.12
2023-04-15T13:35:10.563Z,0.11
2023-04-15T13:37:36.951Z,0.09
2023-04-15T13:40:03.331Z,0.11
2023-04-15T13:42:29.732Z,0.10
2023-04-15T13:44:56.123Z,0.15
2023-04-15T13:47:22.566Z,0.15
2023-04-15T13:49:48.996Z,0.21
2023-04-15T13:52:16.452Z,0.14
2023-04-15T13:54:44.000Z,0.12
2023-04-15T13:57:11.595Z,0.06
2023-04-15T13:59:38.358Z,0.11
2023-04-15T14:02:04.859Z,0.10
2023-04-15T14:04:31.407Z,0.14
2023-04-15T14:06:57.808Z,0.27
2023-04-15T14:09:26.292Z,0.23
2023-04-15T14:11:52.959Z,0.13
2023-04-15T14:14:19.434Z,0.14
2023-04-15T14:16:45.893Z,0.19
2023-04-15T14:19:12.447Z,0.16
2023-04-15T14:21:38.835Z,0.21
2023-04-15T14:24:05.243Z,0.26
2023-04-15T14:26:31.620Z,0.16
2023-04-15T14:28:58.034Z,0.19
2023-04-15T14:31:24.449Z,0.22
2023-04-15T14:33:50.884Z,0.17
2023-04-15T14:36:17.308Z,0.52
2023-04-15T14:38:43.725Z,0.25
2023-04-15T14:41:10.108Z,0.29
2023-04-15T14:43:36.566Z,0.31
2023-04-15T14:46:03.025Z,0.22
2023-04-15T14:48:29.499Z,0.13
2023-04-15T14:50:55.942Z,0.21
2023-04-15T14:53:22.318Z,0.20
2023-04-15T14:55:48.717Z,0.14
2023-04-15T14:58:15.126Z,0.28
2023-04-15T15:00:41.601Z,0.17
2023-04-15T15:03:08.097Z,0.11
2023-04-15T15:05:34.675Z,0.10
2023-04-15T15:08:01.187Z,0.24
2023-04-15T15:10:44.672Z,0.11
2023-04-15T15:13:13.987Z,0.14
2023-04-15T15:15:40.476Z,0.21
2023-04-15T15:18:06.946Z,0.14
2023-04-15T15:20:33.423Z,0.27
2023-04-15T15:22:59.849Z,0.30
2023-04-15T15:25:26.257Z,0.26
2023-04-15T15:27:52.689Z,0.33
2023-04-15T15:30:19.093Z,0.37
2023-04-15T15:32:45.610Z,0.42
2023-04-15T15:35:12.057Z,0.37
2023-04-15T15:37:38.459Z,0.44
2023-04-15T15:40:04.943Z,0.32
2023-04-15T15:42:31.346Z,0.31
2023-04-15T15:44:57.722Z,0.25
2023-04-15T15:47:24.146Z,0.20
2023-04-15T15:49:50.629Z,0.28
2023-04-15T15:52:17.022Z,0.26
2023-04-15T15:54:43.466Z,0.53
2023-04-15T15:57:09.852Z,1.07
2023-04-15T15:59:36.249Z,1.06
2023-04-15T16:02:03.087Z,5.05
2023-04-15T16:04:29.811Z,3.02
2023-04-15T16:06:56.402Z,1.67
2023-04-15T16:09:22.848Z,0.98
2023-04-15T16:11:49.254Z,0.51
2023-04-15T16:14:15.665Z,0.44
2023-04-15T16:16:42.157Z,0.65
2023-04-15T16:19:08.592Z,0.55
2023-04-15T16:21:35.060Z,0.49
2023-04-15T16:24:01.702Z,0.61
2023-04-15T16:26:28.118Z,0.73
2023-04-15T16:28:54.524Z,0.63
2023-04-15T16:31:20.930Z,0.86
2023-04-15T16:33:47.366Z,1.66
2023-04-15T16:36:13.860Z,1.62
2023-04-15T16:38:40.260Z,0.86
2023-04-15T16:41:06.745Z,0.65
2023-04-15T16:43:33.157Z,0.85
2023-04-15T16:45:59.606Z,0.87
2023-04-15T16:48:26.102Z,0.89
2023-04-15T16:50:52.574Z,0.86
2023-04-15T16:53:19.002Z,0.89
2023-04-15T16:55:45.412Z,0.75
2023-04-15T16:58:11.808Z,0.65
2023-04-15T17:00:38.255Z,0.90
2023-04-15T17:03:04.876Z,1.96
2023-04-15T17:05:31.425Z,1.44
2023-04-15T17:07:57.858Z,0.91
2023-04-15T17:10:24.268Z,0.90
2023-04-15T17:12:50.650Z,0.92
2023-04-15T17:15:17.062Z,0.95
2023-04-15T17:17:43.532Z,0.92
2023-04-15T17:20:09.943Z,0.72
2023-04-15T17:22:36.364Z,0.74
2023-04-15T17:25:02.777Z,0.79
2023-04-15T17:27:29.250Z,0.74
2023-04-15T17:29:55.688Z,0.84
2023-04-15T17:32:22.128Z,0.83
2023-04-15T17:34:49.642Z,0.66
2023-04-15T17:37:17.659Z,0.65
2023-04-15T17:39:44.071Z,0.71
2023-04-15T17:42:10.497Z,0.71
2023-04-15T17:44:36.901Z,0.67
2023-04-15T17:47:03.334Z,1.55
2023-04-15T17:49:29.769Z,2.34
2023-04-15T17:51:56.177Z,1.69
2023-04-15T17:54:22.613Z,2.52
2023-04-15T17:56:49.014Z,5.41
2023-04-15T17:59:15.405Z,5.97
2023-04-15T18:01:41.890Z,5.06
2023-04-15T18:04:08.708Z,4.40
2023-04-15T18:06:35.342Z,3.37
2023-04-15T18:09:01.795Z,3.00
2023-04-15T18:11:28.212Z,2.77
2023-04-15T18:13:54.654Z,3.35
2023-04-15T18:16:21.100Z,3.50
2023-04-15T18:18:47.532Z,2.76
2023-04-15T18:21:14.094Z,2.81
2023-04-15T18:23:40.578Z,2.82
2023-04-15T18:26:07.024Z,2.97
2023-04-15T18:28:33.455Z,2.92
2023-04-15T18:30:59.874Z,1.49
2023-04-15T18:33:26.308Z,1.40
2023-04-15T18:35:52.700Z,1.32
2023-04-15T18:38:19.117Z,1.20
2023-04-15T18:40:45.566Z,1.27
2023-04-15T18:43:11.979Z,1.26
2023-04-15T18:45:38.493Z,1.11
2023-04-15T18:48:04.939Z,1.20
2023-04-15T18:50:31.372Z,1.16
2023-04-15T18:52:57.766Z,1.45
2023-04-15T18:55:24.180Z,1.42
2023-04-15T18:57:50.549Z,1.32
2023-04-15T19:00:17.831Z,1.45
2023-04-15T19:02:44.431Z,1.49
2023-04-15T19:05:11.024Z,20.97
2023-04-15T19:07:37.441Z,6.06
2023-04-15T19:10:03.877Z,1.83
2023-04-15T19:12:30.487Z,1.21
2023-04-15T19:14:56.919Z,1.46
2023-04-15T19:17:23.374Z,1.17
2023-04-15T19:19:49.821Z,1.15
2023-04-15T19:22:16.206Z,1.28
2023-04-15T19:24:42.615Z,1.33
2023-04-15T19:27:09.013Z,1.31
2023-04-15T19:29:35.390Z,1.26
2023-04-15T19:32:01.788Z,1.26
2023-04-15T19:34:28.162Z,1.55
2023-04-15T19:36:54.603Z,1.53
2023-04-15T19:39:21.007Z,1.60
2023-04-15T19:41:47.424Z,1.45
2023-04-15T19:44:13.912Z,1.45
2023-04-15T19:46:40.373Z,1.47
2023-04-15T19:49:07.040Z,1.28
2023-04-15T19:51:33.682Z,1.31
2023-04-15T19:54:00.118Z,1.51
2023-04-15T19:56:26.527Z,1.60
2023-04-15T19:58:53.337Z,1.97
2023-04-15T20:01:19.809Z,1.65
2023-04-15T20:03:46.447Z,1.48
2023-04-15T20:06:13.039Z,1.37
2023-04-15T20:08:39.435Z,1.39
2023-04-15T20:11:05.893Z,1.34
2023-04-15T20:13:32.315Z,1.21
2023-04-15T20:15:58.853Z,1.12
2023-04-15T20:18:25.290Z,1.13
2023-04-15T20:20:51.716Z,1.01
2023-04-15T20:23:18.168Z,1.06
2023-04-15T20:25:44.591Z,1.08
2023-04-15T20:28:10.985Z,0.98
2023-04-15T20:30:37.444Z,1.05
2023-04-15T20:33:03.913Z,1.04
2023-04-15T20:35:30.357Z,0.94
2023-04-15T20:37:56.756Z,1.07
2023-04-15T20:40:23.220Z,0.89
2023-04-15T20:42:49.969Z,0.92
2023-04-15T20:45:18.562Z,0.83
2023-04-15T20:47:45.017Z,0.76
2023-04-15T20:50:11.841Z,0.72
2023-04-15T20:52:39.413Z,0.76
2023-04-15T20:55:06.025Z,0.81
2023-04-15T20:57:33.574Z,0.99
2023-04-15T20:59:59.968Z,1.12
2023-04-15T21:02:26.536Z,0.95
2023-04-15T21:04:53.070Z,0.85
2023-04-15T21:07:19.479Z,1.02
2023-04-15T21:09:45.895Z,1.02
2023-04-15T21:12:12.317Z,1.10
2023-04-15T21:14:38.740Z,1.26
2023-04-15T21:17:07.789Z,1.33
2023-04-15T21:19:35.940Z,1.53
2023-04-15T21:22:02.533Z,1.46
2023-04-15T21:24:28.982Z,1.59
2023-04-15T21:26:55.387Z,1.44
2023-04-15T21:29:21.770Z,1.28
2023-04-15T21:31:48.908Z,1.24
2023-04-15T21:34:15.316Z,1.23
2023-04-15T21:36:41.706Z,1.51
2023-04-15T21:39:08.287Z,1.86
2023-04-15T21:41:34.771Z,1.64
2023-04-15T21:44:01.216Z,1.82
2023-04-15T21:46:32.971Z,2.20
2023-04-15T21:49:01.498Z,2.27
2023-04-15T21:51:27.895Z,3.10
2023-04-15T21:53:54.338Z,2.93
2023-04-15T21:56:20.734Z,2.94
2023-04-15T21:58:47.177Z,2.63
2023-04-15T22:01:13.676Z,2.69
2023-04-15T22:03:40.193Z,3.12
2023-04-15T22:06:07.219Z,3.99
2023-04-15T22:08:48.236Z,3.88
2023-04-15T22:11:22.221Z,3.11
2023-04-15T22:13:48.603Z,3.21
2023-04-15T22:16:15.059Z,3.43
2023-04-15T22:18:41.505Z,2.95
2023-04-15T22:21:07.940Z,2.77
2023-04-15T22:23:34.387Z,3.13
2023-04-15T22:26:02.106Z,2.99
2023-04-15T22:28:28.506Z,3.07
2023-04-15T22:30:54.927Z,3.18
2023-04-15T22:33:21.350Z,3.49
2023-04-15T22:35:47.773Z,3.57
2023-04-15T22:38:14.196Z,3.36
2023-04-15T22:40:40.619Z,3.27
2023-04-15T22:43:07.050Z,3.29
2023-04-15T22:45:33.443Z,3.01
2023-04-15T22:47:59.916Z,2.98
2023-04-15T22:50:26.962Z,3.54
2023-04-15T22:52:53.540Z,3.32
2023-04-15T22:55:21.129Z,3.23
2023-04-15T22:57:47.732Z,3.53
2023-04-15T23:00:14.308Z,3.51
2023-04-15T23:02:42.940Z,3.37
2023-04-15T23:05:11.968Z,3.72
2023-04-15T23:07:39.321Z,3.84
2023-04-15T23:10:06.735Z,3.54
2023-04-15T23:12:34.343Z,3.95
2023-04-15T23:15:01.919Z,3.72
2023-04-15T23:17:28.550Z,3.99
2023-04-15T23:19:56.111Z,3.81
2023-04-15T23:22:22.586Z,4.18
2023-04-15T23:24:49.002Z,4.56
2023-04-15T23:27:15.441Z,4.71
2023-04-15T23:29:41.854Z,4.68
2023-04-15T23:32:08.264Z,5.23
2023-04-15T23:34:34.674Z,4.75
2023-04-15T23:37:01.138Z,5.23
2023-04-15T23:39:27.614Z,4.53
2023-04-15T23:41:54.116Z,4.56
2023-04-15T23:44:20.985Z,4.57
2023-04-15T23:46:48.642Z,4.42
2023-04-15T23:49:15.070Z,4.15
2023-04-15T23:51:41.447Z,3.98
2023-04-15T23:54:07.837Z,3.89
2023-04-15T23:56:34.911Z,3.82
2023-04-15T23:59:01.511Z,4.27
