createdAt,value
2018-07-30T00:00:53.147Z,99778.56
2018-07-30T00:03:20.814Z,99781.74
2018-07-30T00:05:48.477Z,99784.83
2018-07-30T00:08:16.089Z,99782.89
2018-07-30T00:10:43.705Z,99783.89
2018-07-30T00:13:11.380Z,99788.48
2018-07-30T00:15:39.020Z,99784.25
2018-07-30T00:18:06.990Z,99783.62
2018-07-30T00:20:34.637Z,99791.83
2018-07-30T00:23:02.479Z,99784.74
2018-07-30T00:25:30.073Z,99792.90
2018-07-30T00:27:57.748Z,99790.35
2018-07-30T00:30:25.359Z,99794.30
2018-07-30T00:32:53.001Z,99791.86
2018-07-30T00:35:20.607Z,99795.98
2018-07-30T00:37:48.325Z,99793.31
2018-07-30T00:40:16.446Z,99797.28
2018-07-30T00:42:47.389Z,99800.83
2018-07-30T00:45:15.265Z,99801.49
2018-07-30T00:47:42.946Z,99803.67
2018-07-30T00:50:10.637Z,99804.02
2018-07-30T00:52:38.417Z,99809.34
2018-07-30T00:55:06.118Z,99810.50
2018-07-30T00:57:33.921Z,99808.79
2018-07-30T01:00:01.546Z,99815.10
2018-07-30T01:02:29.225Z,99811.20
2018-07-30T01:04:56.823Z,99812.58
2018-07-30T01:07:24.454Z,99819.05
2018-07-30T01:09:52.353Z,99820.34
2018-07-30T01:12:20.006Z,99822.22
2018-07-30T01:14:47.658Z,99823.28
2018-07-30T01:17:15.296Z,99824.96
2018-07-30T01:19:42.997Z,99822.59
2018-07-30T01:22:10.708Z,99828.36
2018-07-30T01:24:38.329Z,99831.00
2018-07-30T01:27:05.989Z,99833.05
2018-07-30T01:29:33.662Z,99836.75
2018-07-30T01:32:01.269Z,99831.97
2018-07-30T01:34:28.941Z,99839.19
2018-07-30T01:36:56.513Z,99838.94
2018-07-30T01:39:24.149Z,99845.85
2018-07-30T01:41:51.846Z,99850.19
2018-07-30T01:44:19.577Z,99847.10
2018-07-30T01:46:47.270Z,99844.85
2018-07-30T01:49:14.876Z,99845.73
2018-07-30T01:51:42.493Z,99851.00
2018-07-30T01:54:10.182Z,99848.75
2018-07-30T01:56:37.781Z,99850.39
2018-07-30T01:59:05.500Z,99850.95
2018-07-30T02:01:33.142Z,99847.73
2018-07-30T02:04:00.773Z,99850.52
2018-07-30T02:06:28.477Z,99853.06
2018-07-30T02:08:56.092Z,99848.89
2018-07-30T02:11:23.925Z,99851.28
2018-07-30T02:13:51.753Z,99861.20
2018-07-30T02:16:19.389Z,99865.32
2018-07-30T02:18:47.002Z,99863.74
2018-07-30T02:21:14.841Z,99858.91
2018-07-30T02:23:42.437Z,99865.69
2018-07-30T02:26:10.090Z,99861.25
2018-07-30T02:28:37.692Z,99859.49
2018-07-30T02:31:05.769Z,99859.06
2018-07-30T02:33:33.482Z,99862.50
2018-07-30T02:36:01.093Z,99856.22
2018-07-30T02:38:28.877Z,99861.45
2018-07-30T02:40:56.533Z,99862.28
2018-07-30T02:43:24.438Z,99863.55
2018-07-30T02:45:52.085Z,99861.19
2018-07-30T02:48:19.731Z,99859.33
2018-07-30T02:50:47.465Z,99858.22
2018-07-30T02:53:15.073Z,99851.15
2018-07-30T02:55:42.757Z,99856.82
2018-07-30T02:58:10.441Z,99855.56
2018-07-30T03:00:38.062Z,99860.08
2018-07-30T03:03:05.770Z,99864.73
2018-07-30T03:05:33.381Z,99859.84
2018-07-30T03:08:01.005Z,99857.41
2018-07-30T03:10:36.196Z,99860.77
2018-07-30T03:13:03.865Z,99864.23
2018-07-30T03:15:31.477Z,99862.92
2018-07-30T03:17:59.202Z,99857.34
2018-07-30T03:20:26.817Z,99859.20
2018-07-30T03:22:54.587Z,99861.50
2018-07-30T03:25:22.319Z,99861.34
2018-07-30T03:27:50.130Z,99866.09
2018-07-30T03:30:17.829Z,99861.18
2018-07-30T03:32:45.444Z,99867.22
2018-07-30T03:35:13.152Z,99866.14
2018-07-30T03:37:40.809Z,99861.14
2018-07-30T03:40:08.449Z,99864.81
2018-07-30T03:42:36.409Z,99860.66
2018-07-30T03:45:06.217Z,99858.64
2018-07-30T03:47:33.898Z,99860.38
2018-07-30T03:50:01.560Z,99857.72
2018-07-30T03:52:29.200Z,99861.42
2018-07-30T03:54:56.878Z,99874.23
2018-07-30T03:57:24.744Z,99877.94
2018-07-30T03:59:52.486Z,99876.38
2018-07-30T04:02:20.172Z,99880.12
2018-07-30T04:04:47.813Z,99881.77
2018-07-30T04:07:15.433Z,99875.16
2018-07-30T04:09:43.121Z,99875.60
2018-07-30T04:12:10.768Z,99871.97
2018-07-30T04:14:38.425Z,99877.45
2018-07-30T04:17:06.148Z,99882.32
2018-07-30T04:19:33.825Z,99878.86
2018-07-30T04:22:01.493Z,99879.63
2018-07-30T04:24:29.065Z,99876.01
2018-07-30T04:26:56.677Z,99874.89
2018-07-30T04:29:24.574Z,99879.98
2018-07-30T04:31:52.269Z,99887.17
2018-07-30T04:34:19.917Z,99890.02
2018-07-30T04:36:47.549Z,99890.69
2018-07-30T04:39:16.277Z,99893.70
2018-07-30T04:41:44.214Z,99897.83
2018-07-30T04:44:11.822Z,99905.73
2018-07-30T04:46:39.464Z,99902.23
2018-07-30T04:49:07.129Z,99899.23
2018-07-30T04:51:35.789Z,99890.66
2018-07-30T04:54:04.348Z,99899.97
2018-07-30T04:56:31.957Z,99897.91
2018-07-30T04:58:59.570Z,99899.63
2018-07-30T05:01:27.277Z,99898.55
2018-07-30T05:03:54.967Z,99902.95
2018-07-30T05:06:22.604Z,99903.05
2018-07-30T05:08:50.236Z,99905.45
2018-07-30T05:11:18.094Z,99905.58
2018-07-30T05:13:46.448Z,99903.20
2018-07-30T05:16:14.125Z,99903.70
2018-07-30T05:18:41.880Z,99910.77
2018-07-30T05:21:10.172Z,99913.52
2018-07-30T05:23:37.869Z,99916.59
2018-07-30T05:26:05.589Z,99916.66
2018-07-30T05:28:33.238Z,99920.27
2018-07-30T05:31:00.999Z,99921.05
2018-07-30T05:33:28.649Z,99929.24
2018-07-30T05:35:56.321Z,99926.30
2018-07-30T05:38:23.924Z,99924.55
2018-07-30T05:40:51.548Z,99925.69
2018-07-30T05:43:19.204Z,99926.83
2018-07-30T05:45:46.824Z,99930.11
2018-07-30T05:48:14.442Z,99930.38
2018-07-30T05:50:42.195Z,99929.22
2018-07-30T05:53:09.811Z,99934.84
2018-07-30T05:55:37.470Z,99927.70
2018-07-30T05:58:05.332Z,99932.61
2018-07-30T06:00:32.957Z,99934.95
2018-07-30T06:03:00.702Z,99934.95
2018-07-30T06:05:28.422Z,99941.57
2018-07-30T06:07:56.173Z,99947.47
2018-07-30T06:10:36.493Z,99941.50
2018-07-30T06:13:04.150Z,99940.42
2018-07-30T06:15:31.989Z,99945.73
2018-07-30T06:18:00.529Z,99946.61
2018-07-30T06:20:28.180Z,99947.77
2018-07-30T06:22:55.945Z,99942.14
2018-07-30T06:25:23.709Z,99937.69
2018-07-30T06:27:51.351Z,99942.80
2018-07-30T06:30:19.037Z,99934.23
2018-07-30T06:32:46.709Z,99941.06
2018-07-30T06:35:14.430Z,99947.63
2018-07-30T06:37:42.117Z,99945.45
2018-07-30T06:40:09.765Z,99946.81
2018-07-30T06:42:37.422Z,99946.27
2018-07-30T06:45:05.249Z,99941.98
2018-07-30T06:47:32.893Z,99936.23
2018-07-30T06:50:00.594Z,99937.37
2018-07-30T06:52:28.230Z,99942.06
2018-07-30T06:54:55.965Z,99935.81
2018-07-30T06:57:23.618Z,99937.95
2018-07-30T06:59:51.266Z,99925.78
2018-07-30T07:02:18.946Z,99930.23
2018-07-30T07:04:46.601Z,99928.09
2018-07-30T07:07:14.518Z,99932.53
2018-07-30T07:09:42.203Z,99935.69
2018-07-30T07:12:09.877Z,99932.73
2018-07-30T07:14:37.558Z,99936.02
2018-07-30T07:17:05.798Z,99930.42
2018-07-30T07:19:33.475Z,99932.50
2018-07-30T07:22:01.197Z,99940.19
2018-07-30T07:24:28.815Z,99930.00
2018-07-30T07:26:56.509Z,99936.02
2018-07-30T07:29:24.162Z,99936.66
2018-07-30T07:31:51.818Z,99933.69
2018-07-30T07:34:19.454Z,99930.48
2018-07-30T07:36:47.097Z,99928.19
2018-07-30T07:39:21.485Z,99930.07
2018-07-30T07:41:49.237Z,99928.82
2018-07-30T07:44:16.899Z,99933.05
2018-07-30T07:46:44.637Z,99932.29
2018-07-30T07:49:12.305Z,99929.28
2018-07-30T07:51:40.012Z,99928.86
2018-07-30T07:54:08.082Z,99932.63
2018-07-30T07:56:35.709Z,99929.89
2018-07-30T07:59:03.513Z,99932.41
2018-07-30T08:01:31.217Z,99936.59
2018-07-30T08:03:58.942Z,99937.77
2018-07-30T08:06:26.562Z,99942.63
2018-07-30T08:08:54.209Z,99936.86
2018-07-30T08:11:21.917Z,99938.38
2018-07-30T08:13:49.654Z,99936.60
2018-07-30T08:16:17.291Z,99937.23
2018-07-30T08:18:44.969Z,99943.20
2018-07-30T08:21:12.633Z,99941.91
2018-07-30T08:23:40.296Z,99944.38
2018-07-30T08:26:07.924Z,99936.72
2018-07-30T08:28:35.618Z,99940.92
2018-07-30T08:31:03.242Z,99940.50
2018-07-30T08:33:30.977Z,99948.09
2018-07-30T08:35:58.647Z,99944.28
2018-07-30T08:38:26.398Z,99945.37
2018-07-30T08:40:54.029Z,99947.08
2018-07-30T08:43:21.729Z,99942.17
2018-07-30T08:45:49.341Z,99938.77
2018-07-30T08:48:16.968Z,99932.89
2018-07-30T08:50:44.712Z,99938.23
2018-07-30T08:53:12.821Z,99934.50
2018-07-30T08:55:40.514Z,99938.16
2018-07-30T08:58:08.201Z,99940.47
2018-07-30T09:00:35.830Z,99938.30
2018-07-30T09:03:03.513Z,99937.93
2018-07-30T09:05:31.157Z,99933.52
2018-07-30T09:07:58.838Z,99928.29
2018-07-30T09:10:36.145Z,99921.44
2018-07-30T09:13:03.800Z,99917.33
2018-07-30T09:15:31.483Z,99915.34
2018-07-30T09:17:59.490Z,99919.61
2018-07-30T09:20:27.161Z,99914.88
2018-07-30T09:22:55.390Z,99907.06
2018-07-30T09:25:23.178Z,99901.80
2018-07-30T09:27:50.822Z,99897.39
2018-07-30T09:30:18.597Z,99898.14
2018-07-30T09:32:46.738Z,99893.79
2018-07-30T09:35:14.414Z,99897.53
2018-07-30T09:37:42.045Z,99899.08
2018-07-30T09:40:09.713Z,99899.55
2018-07-30T09:42:37.547Z,99897.83
2018-07-30T09:45:05.469Z,99896.20
2018-07-30T09:47:33.159Z,99894.75
2018-07-30T09:50:00.902Z,99886.30
2018-07-30T09:52:28.553Z,99892.92
2018-07-30T09:54:56.253Z,99883.92
2018-07-30T09:57:23.953Z,99882.91
2018-07-30T09:59:51.629Z,99886.61
2018-07-30T10:02:19.296Z,99884.07
2018-07-30T10:04:46.950Z,99882.03
2018-07-30T10:07:14.910Z,99880.67
2018-07-30T10:09:42.584Z,99873.64
2018-07-30T10:12:10.238Z,99878.22
2018-07-30T10:14:37.894Z,99876.78
2018-07-30T10:17:05.601Z,99874.85
2018-07-30T10:19:33.206Z,99871.84
2018-07-30T10:22:00.906Z,99865.31
2018-07-30T10:24:28.552Z,99870.34
2018-07-30T10:26:56.236Z,99867.80
2018-07-30T10:29:23.930Z,99866.88
2018-07-30T10:31:51.657Z,99869.85
2018-07-30T10:34:19.268Z,99862.58
2018-07-30T10:36:46.939Z,99865.25
2018-07-30T10:39:14.614Z,99870.72
2018-07-30T10:41:42.298Z,99862.58
2018-07-30T10:44:09.925Z,99857.84
2018-07-30T10:46:37.614Z,99860.75
2018-07-30T10:49:05.258Z,99852.69
2018-07-30T10:51:33.085Z,99853.49
2018-07-30T10:54:00.861Z,99843.05
2018-07-30T10:56:28.501Z,99847.70
2018-07-30T10:58:56.253Z,99846.78
2018-07-30T11:01:23.943Z,99848.83
2018-07-30T11:03:51.903Z,99847.59
2018-07-30T11:06:19.600Z,99838.61
2018-07-30T11:08:47.280Z,99842.93
2018-07-30T11:11:14.969Z,99838.70
2018-07-30T11:13:42.613Z,99836.09
2018-07-30T11:16:10.282Z,99833.05
2018-07-30T11:18:37.966Z,99838.38
2018-07-30T11:21:05.678Z,99833.04
2018-07-30T11:23:33.406Z,99829.45
2018-07-30T11:26:01.236Z,99830.69
2018-07-30T11:28:29.007Z,99821.69
2018-07-30T11:30:56.749Z,99818.14
2018-07-30T11:33:24.449Z,99810.98
2018-07-30T11:35:52.114Z,99813.24
2018-07-30T11:38:19.832Z,99806.40
2018-07-30T11:40:47.498Z,99811.02
2018-07-30T11:43:15.214Z,99810.14
2018-07-30T11:45:42.957Z,99803.55
2018-07-30T11:48:10.590Z,99806.25
2018-07-30T11:50:38.310Z,99801.18
2018-07-30T11:53:06.007Z,99799.76
2018-07-30T11:55:33.751Z,99794.95
2018-07-30T11:58:01.420Z,99795.39
2018-07-30T12:00:29.107Z,99793.02
2018-07-30T12:02:56.743Z,99784.67
2018-07-30T12:05:24.497Z,99791.36
2018-07-30T12:07:52.154Z,99794.09
2018-07-30T12:10:19.981Z,99782.06
2018-07-30T12:12:47.651Z,99783.67
2018-07-30T12:15:15.343Z,99785.85
2018-07-30T12:17:42.998Z,99783.68
2018-07-30T12:20:10.682Z,99783.75
2018-07-30T12:22:38.417Z,99784.63
2018-07-30T12:25:06.074Z,99778.13
2018-07-30T12:27:33.698Z,99771.66
2018-07-30T12:30:01.454Z,99770.25
2018-07-30T12:32:29.090Z,99767.39
2018-07-30T12:34:56.818Z,99769.73
2018-07-30T12:37:24.529Z,99768.84
2018-07-30T12:39:52.422Z,99762.73
2018-07-30T12:42:20.273Z,99765.77
2018-07-30T12:44:47.998Z,99762.56
2018-07-30T12:47:16.377Z,99760.86
2018-07-30T12:49:44.205Z,99759.34
2018-07-30T12:52:12.055Z,99752.09
2018-07-30T12:54:40.026Z,99765.43
2018-07-30T12:57:07.805Z,99760.81
2018-07-30T12:59:35.445Z,99751.28
2018-07-30T13:02:03.218Z,99756.80
2018-07-30T13:04:30.883Z,99753.57
2018-07-30T13:06:59.285Z,99753.62
2018-07-30T13:09:27.260Z,99752.91
2018-07-30T13:11:54.977Z,99751.76
2018-07-30T13:14:22.881Z,99751.14
2018-07-30T13:16:50.598Z,99751.81
2018-07-30T13:19:18.525Z,99752.25
2018-07-30T13:21:46.405Z,99742.70
2018-07-30T13:24:14.265Z,99747.03
2018-07-30T13:26:43.095Z,99737.42
2018-07-30T13:29:11.283Z,99731.67
2018-07-30T13:31:39.213Z,99721.54
2018-07-30T13:34:06.973Z,99730.56
2018-07-30T13:36:34.709Z,99727.49
2018-07-30T13:39:04.702Z,99722.42
2018-07-30T13:41:33.770Z,99719.83
2018-07-30T13:44:01.401Z,99720.17
2018-07-30T13:46:29.159Z,99722.33
2018-07-30T13:48:57.520Z,99719.53
2018-07-30T13:51:25.177Z,99723.41
2018-07-30T13:53:52.897Z,99723.34
2018-07-30T13:56:20.565Z,99715.92
2018-07-30T13:58:48.288Z,99722.67
2018-07-30T14:01:15.976Z,99728.55
2018-07-30T14:03:43.786Z,99721.17
2018-07-30T14:06:11.434Z,99719.33
2018-07-30T14:08:39.053Z,99714.39
2018-07-30T14:11:06.713Z,99716.09
2018-07-30T14:13:34.509Z,99711.05
2018-07-30T14:16:02.213Z,99711.73
2018-07-30T14:18:29.875Z,99711.51
2018-07-30T14:20:57.625Z,99711.28
2018-07-30T14:23:25.331Z,99711.58
2018-07-30T14:25:52.985Z,99702.27
2018-07-30T14:28:20.636Z,99702.80
2018-07-30T14:30:48.369Z,99700.06
2018-07-30T14:33:16.073Z,99701.89
2018-07-30T14:35:43.799Z,99698.34
2018-07-30T14:38:11.406Z,99702.03
2018-07-30T14:40:39.029Z,99701.04
2018-07-30T14:43:06.657Z,99707.93
2018-07-30T14:45:34.609Z,99696.91
2018-07-30T14:48:02.441Z,99691.13
2018-07-30T14:50:30.176Z,99691.06
2018-07-30T14:52:57.853Z,99683.19
2018-07-30T14:55:25.477Z,99680.47
2018-07-30T14:57:53.100Z,99681.07
2018-07-30T15:00:20.749Z,99683.49
2018-07-30T15:02:48.431Z,99683.93
2018-07-30T15:05:19.813Z,99688.31
2018-07-30T15:07:47.666Z,99686.45
2018-07-30T15:10:34.841Z,99675.80
2018-07-30T15:13:02.500Z,99679.03
2018-07-30T15:15:30.269Z,99680.72
2018-07-30T15:17:57.973Z,99675.30
2018-07-30T15:20:25.707Z,99672.19
2018-07-30T15:22:53.366Z,99671.39
2018-07-30T15:25:21.292Z,99672.44
2018-07-30T15:27:49.058Z,99670.03
2018-07-30T15:30:16.788Z,99668.92
2018-07-30T15:32:44.434Z,99675.25
2018-07-30T15:35:12.093Z,99672.56
2018-07-30T15:37:39.757Z,99669.50
2018-07-30T15:40:07.421Z,99669.86
2018-07-30T15:42:35.085Z,99673.81
2018-07-30T15:45:02.773Z,99672.14
2018-07-30T15:47:30.458Z,99668.23
2018-07-30T15:49:58.072Z,99664.21
2018-07-30T15:52:25.708Z,99667.89
2018-07-30T15:54:53.510Z,99666.16
2018-07-30T15:57:21.213Z,99671.11
2018-07-30T15:59:48.845Z,99674.95
2018-07-30T16:02:16.509Z,99671.77
2018-07-30T16:04:44.167Z,99676.19
2018-07-30T16:07:11.838Z,99676.80
2018-07-30T16:09:39.555Z,99671.88
2018-07-30T16:12:07.240Z,99675.00
2018-07-30T16:14:34.937Z,99676.13
2018-07-30T16:17:02.572Z,99676.37
2018-07-30T16:19:30.264Z,99669.98
2018-07-30T16:21:57.956Z,99675.12
2018-07-30T16:24:25.607Z,99673.55
2018-07-30T16:26:53.319Z,99671.56
2018-07-30T16:29:20.994Z,99673.93
2018-07-30T16:31:48.598Z,99675.77
2018-07-30T16:34:16.341Z,99677.23
2018-07-30T16:36:43.974Z,99679.51
2018-07-30T16:39:11.653Z,99673.14
2018-07-30T16:41:39.278Z,99678.81
2018-07-30T16:44:07.349Z,99671.27
2018-07-30T16:46:34.962Z,99675.08
2018-07-30T16:49:02.622Z,99675.18
2018-07-30T16:51:30.349Z,99681.64
2018-07-30T16:53:58.022Z,99683.99
2018-07-30T16:56:25.669Z,99685.52
2018-07-30T16:58:53.354Z,99685.00
2018-07-30T17:01:21.015Z,99686.35
2018-07-30T17:03:48.641Z,99688.28
2018-07-30T17:06:16.374Z,99684.27
2018-07-30T17:08:44.684Z,99690.58
2018-07-30T17:11:12.404Z,99698.08
2018-07-30T17:13:40.045Z,99700.67
2018-07-30T17:16:07.679Z,99698.06
2018-07-30T17:18:35.368Z,99700.22
2018-07-30T17:21:03.005Z,99699.84
2018-07-30T17:23:30.678Z,99703.84
2018-07-30T17:25:58.450Z,99700.41
2018-07-30T17:28:26.109Z,99698.94
2018-07-30T17:30:53.797Z,99697.10
2018-07-30T17:33:21.449Z,99697.44
2018-07-30T17:35:49.104Z,99702.52
2018-07-30T17:38:16.853Z,99700.02
2018-07-30T17:40:44.802Z,99708.05
2018-07-30T17:43:13.561Z,99706.59
2018-07-30T17:45:41.290Z,99705.33
2018-07-30T17:48:09.008Z,99711.58
2018-07-30T17:50:36.777Z,99705.27
2018-07-30T17:53:05.923Z,99709.20
2018-07-30T17:55:33.565Z,99703.63
2018-07-30T17:58:02.097Z,99695.92
2018-07-30T18:00:29.870Z,99698.59
2018-07-30T18:02:58.849Z,99697.23
2018-07-30T18:05:27.662Z,99700.29
2018-07-30T18:07:55.381Z,99699.16
2018-07-30T18:10:35.858Z,99697.91
2018-07-30T18:13:03.675Z,99704.94
2018-07-30T18:15:31.518Z,99707.62
2018-07-30T18:17:59.497Z,99706.46
2018-07-30T18:20:27.471Z,99718.77
2018-07-30T18:22:55.151Z,99714.33
2018-07-30T18:25:22.801Z,99707.23
2018-07-30T18:27:50.481Z,99707.16
2018-07-30T18:30:18.230Z,99718.42
2018-07-30T18:32:45.834Z,99720.48
2018-07-30T18:35:13.478Z,99723.83
2018-07-30T18:37:41.149Z,99730.05
2018-07-30T18:40:08.794Z,99735.76
2018-07-30T18:42:36.478Z,99741.34
2018-07-30T18:45:05.488Z,99737.38
2018-07-30T18:47:33.132Z,99740.76
2018-07-30T18:50:00.798Z,99740.70
2018-07-30T18:52:28.481Z,99739.69
2018-07-30T18:54:56.206Z,99739.08
2018-07-30T18:57:23.896Z,99743.05
2018-07-30T18:59:51.677Z,99744.33
2018-07-30T19:02:19.431Z,99754.68
2018-07-30T19:04:47.089Z,99758.56
2018-07-30T19:07:14.778Z,99761.47
2018-07-30T19:09:42.484Z,99763.51
2018-07-30T19:12:10.217Z,99752.71
2018-07-30T19:14:37.966Z,99750.06
2018-07-30T19:17:05.607Z,99751.73
2018-07-30T19:19:33.254Z,99757.17
2018-07-30T19:22:01.137Z,99771.03
2018-07-30T19:24:28.909Z,99770.27
2018-07-30T19:26:56.513Z,99767.58
2018-07-30T19:29:24.228Z,99771.42
2018-07-30T19:31:51.947Z,99775.03
2018-07-30T19:34:19.672Z,99787.69
2018-07-30T19:36:47.317Z,99786.38
2018-07-30T19:39:14.973Z,99786.03
2018-07-30T19:41:42.671Z,99790.54
2018-07-30T19:44:10.317Z,99790.81
2018-07-30T19:46:38.142Z,99790.66
2018-07-30T19:49:06.099Z,99793.10
2018-07-30T19:51:33.933Z,99797.86
2018-07-30T19:54:01.684Z,99798.02
2018-07-30T19:56:29.300Z,99803.05
2018-07-30T19:58:57.200Z,99808.31
2018-07-30T20:01:24.745Z,99812.75
2018-07-30T20:03:52.449Z,99810.72
2018-07-30T20:06:20.163Z,99813.86
2018-07-30T20:08:48.896Z,99810.05
2018-07-30T20:11:16.578Z,99815.75
2018-07-30T20:13:44.215Z,99812.03
2018-07-30T20:16:12.084Z,99812.53
2018-07-30T20:18:39.980Z,99813.91
2018-07-30T20:21:07.593Z,99817.27
2018-07-30T20:23:35.472Z,99820.91
2018-07-30T20:26:03.367Z,99821.81
2018-07-30T20:28:31.024Z,99814.77
2018-07-30T20:30:58.754Z,99817.23
2018-07-30T20:33:26.653Z,99819.92
2018-07-30T20:35:54.280Z,99819.92
2018-07-30T20:38:21.933Z,99824.92
2018-07-30T20:40:49.553Z,99822.30
2018-07-30T20:43:17.338Z,99817.13
2018-07-30T20:45:45.022Z,99821.95
2018-07-30T20:48:12.898Z,99825.71
2018-07-30T20:50:40.539Z,99827.44
2018-07-30T20:53:08.214Z,99823.59
2018-07-30T20:55:35.853Z,99827.58
2018-07-30T20:58:03.632Z,99825.15
2018-07-30T21:00:32.089Z,99831.66
2018-07-30T21:03:00.042Z,99829.67
2018-07-30T21:05:30.880Z,99826.60
2018-07-30T21:07:59.009Z,99831.19
2018-07-30T21:10:36.722Z,99836.85
2018-07-30T21:13:04.359Z,99838.02
2018-07-30T21:15:31.989Z,99835.06
2018-07-30T21:17:59.690Z,99834.08
2018-07-30T21:20:27.317Z,99836.48
2018-07-30T21:22:55.012Z,99839.26
2018-07-30T21:25:22.769Z,99829.68
2018-07-30T21:27:50.445Z,99830.16
2018-07-30T21:30:18.096Z,99830.91
2018-07-30T21:32:45.698Z,99834.25
2018-07-30T21:35:13.409Z,99830.97
2018-07-30T21:37:41.141Z,99833.39
2018-07-30T21:40:08.766Z,99830.34
2018-07-30T21:42:36.401Z,99832.84
2018-07-30T21:45:04.092Z,99834.89
2018-07-30T21:47:31.744Z,99833.50
2018-07-30T21:49:59.416Z,99834.47
2018-07-30T21:52:27.034Z,99830.74
2018-07-30T21:54:54.749Z,99832.84
2018-07-30T21:57:22.390Z,99834.37
2018-07-30T21:59:50.018Z,99832.56
2018-07-30T22:02:17.641Z,99829.72
2018-07-30T22:04:45.352Z,99836.17
2018-07-30T22:07:12.997Z,99840.45
2018-07-30T22:09:40.714Z,99832.34
2018-07-30T22:12:08.404Z,99840.43
2018-07-30T22:14:36.031Z,99842.07
2018-07-30T22:17:03.809Z,99839.12
2018-07-30T22:19:31.451Z,99839.45
2018-07-30T22:21:59.105Z,99841.86
2018-07-30T22:24:26.702Z,99836.28
2018-07-30T22:26:54.463Z,99833.34
2018-07-30T22:29:22.115Z,99836.59
2018-07-30T22:31:49.760Z,99834.70
2018-07-30T22:34:17.425Z,99834.98
2018-07-30T22:36:45.034Z,99840.63
2018-07-30T22:39:13.069Z,99841.67
2018-07-30T22:41:41.098Z,99837.38
2018-07-30T22:44:08.732Z,99835.19
2018-07-30T22:46:36.581Z,99834.70
2018-07-30T22:49:04.257Z,99832.83
2018-07-30T22:51:31.973Z,99834.70
2018-07-30T22:53:59.593Z,99833.64
2018-07-30T22:56:27.383Z,99834.18
2018-07-30T22:58:55.028Z,99833.91
2018-07-30T23:01:22.784Z,99829.33
2018-07-30T23:03:50.430Z,99833.36
2018-07-30T23:06:18.427Z,99831.95
2018-07-30T23:08:46.078Z,99833.79
2018-07-30T23:11:13.821Z,99831.66
2018-07-30T23:13:41.479Z,99839.42
2018-07-30T23:16:09.141Z,99830.03
2018-07-30T23:18:36.788Z,99829.77
2018-07-30T23:21:04.413Z,99829.27
2018-07-30T23:23:32.089Z,99824.92
2018-07-30T23:25:59.746Z,99826.28
2018-07-30T23:28:27.686Z,99824.13
2018-07-30T23:30:55.378Z,99819.30
2018-07-30T23:33:23.061Z,99813.14
2018-07-30T23:35:50.765Z,99819.02
2018-07-30T23:38:18.689Z,99818.23
2018-07-30T23:40:46.338Z,99818.20
2018-07-30T23:43:14.038Z,99813.34
2018-07-30T23:45:41.680Z,99817.59
2018-07-30T23:48:09.313Z,99812.22
2018-07-30T23:50:36.913Z,99806.92
2018-07-30T23:53:04.595Z,99805.02
2018-07-30T23:55:32.754Z,99807.38
2018-07-30T23:58:00.449Z,99807.11
