createdAt,value
2023-03-30T00:00:25.735Z,57.04
2023-03-30T00:01:25.740Z,57.20
2023-03-30T00:05:19.174Z,55.11
2023-03-30T00:06:18.900Z,53.01
2023-03-30T00:07:18.829Z,57.85
2023-03-30T00:08:23.258Z,57.85
2023-03-30T00:09:19.367Z,58.01
2023-03-30T00:10:18.685Z,56.72
2023-03-30T00:11:18.661Z,59.46
2023-03-30T00:12:18.671Z,60.10
2023-03-30T00:13:18.640Z,56.88
2023-03-30T00:14:18.667Z,54.30
2023-03-30T00:15:18.619Z,57.85
2023-03-30T00:19:11.706Z,58.97
2023-03-30T00:20:11.738Z,59.30
2023-03-30T00:21:11.712Z,56.40
2023-03-30T00:22:11.528Z,60.42
2023-03-30T00:23:11.508Z,57.85
2023-03-30T00:24:11.480Z,59.94
2023-03-30T00:25:11.524Z,58.17
2023-03-30T00:26:11.454Z,58.65
2023-03-30T00:27:11.456Z,59.78
2023-03-30T00:28:11.443Z,53.66
2023-03-30T00:29:11.434Z,56.40
2023-03-30T00:30:11.412Z,59.30
2023-03-30T00:34:26.413Z,61.39
2023-03-30T00:35:26.423Z,57.85
2023-03-30T00:36:26.435Z,56.72
2023-03-30T00:37:26.212Z,53.98
2023-03-30T00:38:26.269Z,58.49
2023-03-30T00:39:26.182Z,55.43
2023-03-30T00:40:26.195Z,58.33
2023-03-30T00:41:26.158Z,57.04
2023-03-30T00:42:26.152Z,58.65
2023-03-30T00:46:19.400Z,58.01
2023-03-30T00:47:19.354Z,58.17
2023-03-30T00:48:19.224Z,51.88
2023-03-30T00:49:19.415Z,54.79
2023-03-30T00:50:19.178Z,54.62
2023-03-30T00:51:19.106Z,56.88
2023-03-30T00:52:19.111Z,55.91
2023-03-30T00:53:19.130Z,55.27
2023-03-30T00:54:19.080Z,56.88
2023-03-30T00:55:19.091Z,57.04
2023-03-30T00:56:19.058Z,56.24
2023-03-30T00:57:29.822Z,58.33
2023-03-30T00:58:19.264Z,54.79
2023-03-30T00:59:19.255Z,59.30
2023-03-30T01:00:19.130Z,55.43
2023-03-30T01:01:19.331Z,57.20
2023-03-30T01:02:29.517Z,58.01
2023-03-30T01:03:19.214Z,59.30
2023-03-30T01:04:19.131Z,52.53
2023-03-30T01:05:19.139Z,56.88
2023-03-30T01:06:18.929Z,58.17
2023-03-30T01:07:18.981Z,58.49
2023-03-30T01:08:18.912Z,56.07
2023-03-30T01:09:18.901Z,54.95
2023-03-30T01:10:19.092Z,58.01
2023-03-30T01:11:18.914Z,58.65
2023-03-30T01:12:18.898Z,60.42
2023-03-30T01:13:18.902Z,60.75
2023-03-30T01:14:18.831Z,58.33
2023-03-30T01:15:18.853Z,58.49
2023-03-30T01:16:18.892Z,59.14
2023-03-30T01:17:18.816Z,49.95
2023-03-30T01:18:18.798Z,56.40
2023-03-30T01:19:18.776Z,60.26
2023-03-30T01:20:18.764Z,59.78
2023-03-30T01:21:18.768Z,60.91
2023-03-30T01:22:18.736Z,57.20
2023-03-30T01:23:18.796Z,60.42
2023-03-30T01:24:18.707Z,57.69
2023-03-30T01:28:11.933Z,61.71
2023-03-30T01:29:12.043Z,61.55
2023-03-30T01:30:11.875Z,58.65
2023-03-30T01:31:11.937Z,56.24
2023-03-30T01:32:11.798Z,58.17
2023-03-30T01:36:06.060Z,54.62
2023-03-30T01:37:06.013Z,57.36
2023-03-30T01:38:05.905Z,56.40
2023-03-30T01:39:05.995Z,63.65
2023-03-30T01:40:05.824Z,57.85
2023-03-30T01:41:05.949Z,58.81
2023-03-30T01:42:05.766Z,61.71
2023-03-30T01:43:05.733Z,56.24
2023-03-30T01:44:05.754Z,60.26
2023-03-30T01:45:05.713Z,55.43
2023-03-30T01:46:05.740Z,59.46
2023-03-30T01:47:05.732Z,59.30
2023-03-30T01:48:05.745Z,57.85
2023-03-30T01:49:05.657Z,60.42
2023-03-30T01:50:05.661Z,61.23
2023-03-30T01:51:05.933Z,60.10
2023-03-30T01:52:05.649Z,57.36
2023-03-30T01:53:05.623Z,60.10
2023-03-30T01:54:05.597Z,60.91
2023-03-30T01:55:05.586Z,60.59
2023-03-30T01:56:05.598Z,58.65
2023-03-30T01:57:05.714Z,57.52
2023-03-30T01:58:06.703Z,59.14
2023-03-30T01:59:07.685Z,60.26
2023-03-30T02:00:06.712Z,59.30
2023-03-30T02:01:06.637Z,60.59
2023-03-30T02:02:06.650Z,60.42
2023-03-30T02:03:06.757Z,61.55
2023-03-30T02:04:06.681Z,55.43
2023-03-30T02:05:06.643Z,55.43
2023-03-30T02:06:06.610Z,58.17
2023-03-30T02:07:06.594Z,57.36
2023-03-30T02:08:06.595Z,56.88
2023-03-30T02:09:06.580Z,60.10
2023-03-30T02:10:06.578Z,58.97
2023-03-30T02:11:06.753Z,61.23
2023-03-30T02:12:06.579Z,60.10
2023-03-30T02:13:06.489Z,59.62
2023-03-30T02:14:06.521Z,59.94
2023-03-30T02:15:06.478Z,60.59
2023-03-30T02:16:06.466Z,59.30
2023-03-30T02:17:06.471Z,58.97
2023-03-30T02:18:06.503Z,55.91
2023-03-30T02:19:06.481Z,58.97
2023-03-30T02:20:06.439Z,59.46
2023-03-30T02:21:06.603Z,57.85
2023-03-30T02:22:06.438Z,57.52
2023-03-30T02:23:06.494Z,58.33
2023-03-30T02:24:06.371Z,55.59
2023-03-30T02:25:06.351Z,53.98
2023-03-30T02:26:06.343Z,56.40
2023-03-30T02:27:06.390Z,56.72
2023-03-30T02:28:06.314Z,58.65
2023-03-30T02:29:06.332Z,58.97
2023-03-30T02:30:06.301Z,53.33
2023-03-30T02:31:06.452Z,55.59
2023-03-30T02:32:06.405Z,54.95
2023-03-30T02:33:06.302Z,59.78
2023-03-30T02:34:06.258Z,56.24
2023-03-30T02:35:06.220Z,57.85
2023-03-30T02:36:06.262Z,59.78
2023-03-30T02:37:06.214Z,60.26
2023-03-30T02:38:06.243Z,55.43
2023-03-30T02:39:06.198Z,59.46
2023-03-30T02:40:06.187Z,57.52
2023-03-30T02:41:06.304Z,56.56
2023-03-30T02:42:06.192Z,57.20
2023-03-30T02:43:06.143Z,57.85
2023-03-30T02:44:06.173Z,55.27
2023-03-30T02:45:06.125Z,57.85
2023-03-30T02:46:06.194Z,59.30
2023-03-30T02:47:06.117Z,60.42
2023-03-30T02:48:06.161Z,56.72
2023-03-30T02:49:06.109Z,56.56
2023-03-30T02:50:06.108Z,55.11
2023-03-30T02:51:06.353Z,60.10
2023-03-30T02:52:06.029Z,58.01
2023-03-30T02:53:06.038Z,58.97
2023-03-30T02:54:06.030Z,60.75
2023-03-30T02:55:06.038Z,61.87
2023-03-30T02:56:06.029Z,59.78
2023-03-30T02:57:06.068Z,59.46
2023-03-30T02:58:06.026Z,57.69
2023-03-30T02:59:05.957Z,60.75
2023-03-30T03:00:05.950Z,59.14
2023-03-30T03:01:06.167Z,60.59
2023-03-30T03:02:06.088Z,59.46
2023-03-30T03:03:06.078Z,59.94
2023-03-30T03:04:05.898Z,59.30
2023-03-30T03:05:05.919Z,60.75
2023-03-30T03:06:05.891Z,60.75
2023-03-30T03:07:05.918Z,61.39
2023-03-30T03:08:05.870Z,58.01
2023-03-30T03:09:05.827Z,61.87
2023-03-30T03:10:05.896Z,60.10
2023-03-30T03:11:06.097Z,59.94
2023-03-30T03:12:05.795Z,62.36
2023-03-30T03:13:05.792Z,62.04
2023-03-30T03:14:05.780Z,63.33
2023-03-30T03:15:05.803Z,61.87
2023-03-30T03:16:05.761Z,60.10
2023-03-30T03:17:05.759Z,60.59
2023-03-30T03:18:06.252Z,60.91
2023-03-30T03:19:05.757Z,63.16
2023-03-30T03:20:05.755Z,61.07
2023-03-30T03:21:05.977Z,61.87
2023-03-30T03:22:05.700Z,63.33
2023-03-30T03:23:05.869Z,61.87
2023-03-30T03:24:05.683Z,61.39
2023-03-30T03:25:05.687Z,65.10
2023-03-30T03:26:05.693Z,63.16
2023-03-30T03:27:05.997Z,63.65
2023-03-30T03:28:05.613Z,61.07
2023-03-30T03:29:05.626Z,59.94
2023-03-30T03:30:05.631Z,61.87
2023-03-30T03:31:05.831Z,63.16
2023-03-30T03:32:05.616Z,61.71
2023-03-30T03:33:05.580Z,62.20
2023-03-30T03:34:05.550Z,63.81
2023-03-30T03:35:05.574Z,62.36
2023-03-30T03:36:05.546Z,60.42
2023-03-30T03:37:05.563Z,58.65
2023-03-30T03:38:05.572Z,62.52
2023-03-30T03:39:05.514Z,64.61
2023-03-30T03:40:05.527Z,62.84
2023-03-30T03:41:05.732Z,61.23
2023-03-30T03:42:05.514Z,60.91
2023-03-30T03:43:05.494Z,60.10
2023-03-30T03:44:05.422Z,60.75
2023-03-30T03:45:05.433Z,60.75
2023-03-30T03:46:05.459Z,61.23
2023-03-30T03:47:05.391Z,63.16
2023-03-30T03:48:06.470Z,62.68
2023-03-30T03:49:05.373Z,62.36
2023-03-30T03:50:05.364Z,63.81
2023-03-30T03:51:05.591Z,63.97
2023-03-30T03:52:05.342Z,63.81
2023-03-30T03:53:05.369Z,62.36
2023-03-30T03:54:05.346Z,64.94
2023-03-30T03:55:05.303Z,62.68
2023-03-30T03:56:05.320Z,61.39
2023-03-30T03:57:05.379Z,63.97
2023-03-30T03:58:05.286Z,62.36
2023-03-30T03:59:05.279Z,62.20
2023-03-30T04:00:05.235Z,63.65
2023-03-30T04:01:05.402Z,64.61
2023-03-30T04:02:05.302Z,63.81
2023-03-30T04:03:05.286Z,64.13
2023-03-30T04:04:05.338Z,62.36
2023-03-30T04:05:09.105Z,62.68
2023-03-30T04:06:05.186Z,60.91
2023-03-30T04:07:05.185Z,59.46
2023-03-30T04:08:05.277Z,62.52
2023-03-30T04:09:05.337Z,61.07
2023-03-30T04:10:05.140Z,61.55
2023-03-30T04:11:05.455Z,62.52
2023-03-30T04:12:05.158Z,61.39
2023-03-30T04:13:05.862Z,62.68
2023-03-30T04:14:05.089Z,63.33
2023-03-30T04:15:05.070Z,61.23
2023-03-30T04:16:05.092Z,63.49
2023-03-30T04:17:05.040Z,64.94
2023-03-30T04:18:05.209Z,64.13
2023-03-30T04:19:05.062Z,65.10
2023-03-30T04:20:05.034Z,63.49
2023-03-30T04:21:05.278Z,64.13
2023-03-30T04:22:05.707Z,63.97
2023-03-30T04:23:05.001Z,62.20
2023-03-30T04:24:05.000Z,60.91
2023-03-30T04:25:04.967Z,65.26
2023-03-30T04:26:04.932Z,63.16
2023-03-30T04:27:04.939Z,62.68
2023-03-30T04:28:04.994Z,63.16
2023-03-30T04:29:04.889Z,63.33
2023-03-30T04:30:04.952Z,61.71
2023-03-30T04:31:05.143Z,63.00
2023-03-30T04:32:04.913Z,62.84
2023-03-30T04:33:04.955Z,62.04
2023-03-30T04:34:04.850Z,64.61
2023-03-30T04:35:04.868Z,64.61
2023-03-30T04:36:04.860Z,63.16
2023-03-30T04:37:04.798Z,63.16
2023-03-30T04:38:04.814Z,62.68
2023-03-30T04:39:04.825Z,62.68
2023-03-30T04:40:05.023Z,64.13
2023-03-30T04:46:14.958Z,62.36
2023-03-30T04:47:14.793Z,63.00
2023-03-30T04:48:14.819Z,62.20
2023-03-30T04:49:14.768Z,60.59
2023-03-30T04:50:14.883Z,58.97
2023-03-30T04:51:14.695Z,59.78
2023-03-30T04:52:14.660Z,58.81
2023-03-30T04:53:14.644Z,64.13
2023-03-30T04:54:14.633Z,63.65
2023-03-30T04:55:14.612Z,62.68
2023-03-30T04:56:14.803Z,63.33
2023-03-30T04:57:14.684Z,63.65
2023-03-30T04:58:14.626Z,60.42
2023-03-30T04:59:14.605Z,62.20
2023-03-30T05:00:14.555Z,62.20
2023-03-30T05:01:14.593Z,62.20
2023-03-30T05:02:14.616Z,62.52
2023-03-30T05:03:14.702Z,61.71
2023-03-30T05:04:14.504Z,60.91
2023-03-30T05:05:14.495Z,63.16
2023-03-30T05:06:14.476Z,63.00
2023-03-30T05:07:14.484Z,60.42
2023-03-30T05:08:14.513Z,60.91
2023-03-30T05:09:14.438Z,61.07
2023-03-30T05:10:14.456Z,61.71
2023-03-30T05:29:02.457Z,62.20
2023-03-30T05:30:02.460Z,64.13
2023-03-30T05:31:02.618Z,62.20
2023-03-30T05:32:02.231Z,64.61
2023-03-30T05:33:02.257Z,62.84
2023-03-30T05:34:02.225Z,62.20
2023-03-30T05:35:02.194Z,63.97
2023-03-30T05:36:02.249Z,63.00
2023-03-30T05:37:02.165Z,63.33
2023-03-30T05:38:02.158Z,61.71
2023-03-30T05:39:02.202Z,62.84
2023-03-30T05:40:02.126Z,63.16
2023-03-30T05:41:02.381Z,64.94
2023-03-30T05:42:02.122Z,63.65
2023-03-30T05:43:02.135Z,63.97
2023-03-30T05:44:02.105Z,63.49
2023-03-30T05:45:02.104Z,64.61
2023-03-30T05:46:02.074Z,62.84
2023-03-30T05:47:02.085Z,62.36
2023-03-30T05:48:02.086Z,61.87
2023-03-30T05:49:02.032Z,64.13
2023-03-30T05:50:02.011Z,64.29
2023-03-30T05:51:02.613Z,64.13
2023-03-30T05:52:03.193Z,62.52
2023-03-30T05:53:03.093Z,64.78
2023-03-30T05:54:03.127Z,63.49
2023-03-30T05:55:03.115Z,64.29
2023-03-30T05:56:03.106Z,61.87
2023-03-30T05:57:03.078Z,63.97
2023-03-30T05:58:03.064Z,62.68
2023-03-30T05:59:03.044Z,63.33
2023-03-30T06:00:04.024Z,63.00
2023-03-30T06:01:03.179Z,60.91
2023-03-30T06:02:03.015Z,65.42
2023-03-30T06:03:03.116Z,62.04
2023-03-30T06:04:03.057Z,64.13
2023-03-30T06:05:02.993Z,64.61
2023-03-30T06:06:02.962Z,63.33
2023-03-30T06:07:02.945Z,63.65
2023-03-30T06:08:02.986Z,65.90
2023-03-30T06:09:02.953Z,64.61
2023-03-30T06:10:02.893Z,64.13
2023-03-30T06:11:03.039Z,66.06
2023-03-30T06:12:02.944Z,63.16
2023-03-30T06:13:02.875Z,63.81
2023-03-30T06:14:03.216Z,63.00
2023-03-30T06:15:03.310Z,65.26
2023-03-30T06:16:03.773Z,65.42
2023-03-30T06:17:02.935Z,64.61
2023-03-30T06:18:02.861Z,64.45
2023-03-30T06:19:02.882Z,64.61
2023-03-30T06:20:02.795Z,64.94
2023-03-30T06:21:03.203Z,64.61
2023-03-30T06:22:02.816Z,65.90
2023-03-30T06:23:02.733Z,63.16
2023-03-30T06:24:02.736Z,65.58
2023-03-30T06:25:02.796Z,65.58
2023-03-30T06:26:02.730Z,64.61
2023-03-30T06:27:02.712Z,64.61
2023-03-30T06:28:02.724Z,63.97
2023-03-30T06:29:02.685Z,65.10
2023-03-30T06:30:02.713Z,66.23
2023-03-30T06:31:02.911Z,65.26
2023-03-30T06:32:02.702Z,65.58
2023-03-30T06:33:02.709Z,65.58
2023-03-30T06:34:02.641Z,65.26
2023-03-30T06:35:02.605Z,64.29
2023-03-30T06:36:02.718Z,64.29
2023-03-30T06:37:02.597Z,63.33
2023-03-30T06:38:02.595Z,65.10
2023-03-30T06:39:03.542Z,65.10
2023-03-30T06:40:02.573Z,66.23
2023-03-30T06:41:02.816Z,64.13
2023-03-30T06:42:02.521Z,62.36
2023-03-30T06:43:02.712Z,63.49
2023-03-30T06:44:02.510Z,63.16
2023-03-30T06:45:02.497Z,63.65
2023-03-30T06:46:02.559Z,65.10
2023-03-30T06:47:02.501Z,63.65
2023-03-30T06:48:02.485Z,63.33
2023-03-30T06:49:02.452Z,64.61
2023-03-30T06:50:02.458Z,64.94
2023-03-30T06:51:02.698Z,61.87
2023-03-30T06:52:05.047Z,64.61
2023-03-30T06:53:02.400Z,65.90
2023-03-30T06:54:02.531Z,64.13
2023-03-30T06:55:02.399Z,64.45
2023-03-30T06:56:02.387Z,64.29
2023-03-30T06:57:02.450Z,63.97
2023-03-30T06:58:02.348Z,62.84
2023-03-30T06:59:02.322Z,63.65
2023-03-30T07:00:02.327Z,60.26
2023-03-30T07:01:02.484Z,63.16
2023-03-30T07:02:02.308Z,64.45
2023-03-30T07:03:02.303Z,61.39
2023-03-30T07:04:02.369Z,64.45
2023-03-30T07:05:02.338Z,63.16
2023-03-30T07:06:02.258Z,63.81
2023-03-30T07:07:02.253Z,65.42
2023-03-30T07:08:02.278Z,64.13
2023-03-30T07:09:02.236Z,64.94
2023-03-30T07:10:02.540Z,63.81
2023-03-30T07:11:02.828Z,65.26
2023-03-30T07:12:02.201Z,64.45
2023-03-30T07:13:02.223Z,64.94
2023-03-30T07:14:02.192Z,64.13
2023-03-30T07:15:02.186Z,64.45
2023-03-30T07:16:02.162Z,63.49
2023-03-30T07:17:02.197Z,63.65
2023-03-30T07:18:04.389Z,64.13
2023-03-30T07:19:04.447Z,63.33
2023-03-30T07:20:03.460Z,63.65
2023-03-30T07:21:02.429Z,62.04
2023-03-30T07:22:02.129Z,63.00
2023-03-30T07:23:02.146Z,63.00
2023-03-30T07:24:02.098Z,64.45
2023-03-30T07:25:02.141Z,64.61
2023-03-30T07:26:02.082Z,64.13
2023-03-30T07:27:02.037Z,64.61
2023-03-30T07:28:02.008Z,64.13
2023-03-30T07:29:02.017Z,63.65
2023-03-30T07:30:13.681Z,65.26
2023-03-30T07:31:03.275Z,67.51
2023-03-30T07:32:02.025Z,65.58
2023-03-30T07:33:02.121Z,63.97
2023-03-30T07:34:03.056Z,66.23
2023-03-30T07:35:01.968Z,65.42
2023-03-30T07:36:01.954Z,64.94
2023-03-30T07:37:01.897Z,65.90
2023-03-30T07:38:03.862Z,63.33
2023-03-30T07:39:02.940Z,66.23
2023-03-30T07:40:01.929Z,65.10
2023-03-30T07:41:02.041Z,64.78
2023-03-30T07:42:01.839Z,62.84
2023-03-30T07:43:01.861Z,65.58
2023-03-30T07:44:01.818Z,65.58
2023-03-30T07:45:01.847Z,64.61
2023-03-30T07:46:01.862Z,67.03
2023-03-30T07:47:01.776Z,66.23
2023-03-30T07:48:01.856Z,63.49
2023-03-30T07:49:01.776Z,64.45
2023-03-30T07:50:01.940Z,65.90
2023-03-30T07:51:02.242Z,64.29
2023-03-30T07:52:01.734Z,65.58
2023-03-30T07:53:01.709Z,64.78
2023-03-30T07:54:01.727Z,65.58
2023-03-30T07:55:01.695Z,67.51
2023-03-30T07:56:01.693Z,67.03
2023-03-30T07:57:01.726Z,64.78
2023-03-30T07:58:01.666Z,65.42
2023-03-30T07:59:02.004Z,63.65
2023-03-30T08:00:01.625Z,63.33
2023-03-30T08:01:01.838Z,64.29
2023-03-30T08:02:01.596Z,63.00
2023-03-30T08:03:01.767Z,63.33
2023-03-30T08:04:01.662Z,65.58
2023-03-30T08:05:01.780Z,64.61
2023-03-30T08:06:02.329Z,65.26
2023-03-30T08:07:01.557Z,65.58
2023-03-30T08:08:01.518Z,65.42
2023-03-30T08:09:01.608Z,64.13
2023-03-30T08:10:01.593Z,66.71
2023-03-30T09:55:07.469Z,63.33
2023-03-30T09:56:07.396Z,66.06
2023-03-30T09:57:07.442Z,64.78
2023-03-30T09:58:07.320Z,65.10
2023-03-30T09:59:07.263Z,66.39
2023-03-30T10:00:07.256Z,67.84
2023-03-30T10:01:07.306Z,65.58
2023-03-30T10:02:09.428Z,64.29
2023-03-30T10:03:07.325Z,65.42
2023-03-30T10:04:07.552Z,67.35
2023-03-30T10:05:07.207Z,66.87
2023-03-30T10:06:07.341Z,67.19
2023-03-30T10:08:07.202Z,66.23
2023-03-30T10:09:07.164Z,65.74
2023-03-30T10:10:07.156Z,64.29
2023-03-30T10:11:07.133Z,64.29
2023-03-30T10:12:08.274Z,65.10
2023-03-30T10:13:08.291Z,65.10
2023-03-30T10:14:08.247Z,63.97
2023-03-30T10:15:08.210Z,66.39
2023-03-30T10:16:08.464Z,66.06
2023-03-30T10:17:08.184Z,64.13
2023-03-30T10:18:08.306Z,66.87
2023-03-30T10:19:08.210Z,65.58
2023-03-30T10:20:13.909Z,65.26
2023-03-30T10:21:08.225Z,65.26
2023-03-30T10:22:08.159Z,66.55
2023-03-30T10:23:08.173Z,66.87
2023-03-30T10:24:08.200Z,65.58
2023-03-30T10:25:09.850Z,65.42
2023-03-30T10:26:08.130Z,66.23
2023-03-30T10:27:08.105Z,65.26
2023-03-30T10:28:08.140Z,65.74
2023-03-30T10:29:08.129Z,66.39
2023-03-30T10:30:08.085Z,63.65
2023-03-30T10:31:08.096Z,65.26
2023-03-30T10:32:08.074Z,67.19
2023-03-30T10:33:08.044Z,64.61
2023-03-30T10:34:08.076Z,64.61
2023-03-30T10:35:08.009Z,63.81
2023-03-30T10:36:08.384Z,65.58
2023-03-30T10:37:08.115Z,64.61
2023-03-30T10:38:08.024Z,64.29
2023-03-30T10:39:07.964Z,66.23
2023-03-30T10:40:08.003Z,65.58
2023-03-30T10:41:07.982Z,63.65
2023-03-30T10:42:08.166Z,66.06
2023-03-30T10:43:07.944Z,66.39
2023-03-30T10:44:07.938Z,64.13
2023-03-30T10:45:08.005Z,65.58
2023-03-30T10:46:18.872Z,63.81
2023-03-30T10:47:07.904Z,65.10
2023-03-30T10:48:08.157Z,65.26
2023-03-30T10:49:07.877Z,66.23
2023-03-30T10:50:07.865Z,64.78
2023-03-30T10:51:07.909Z,64.78
2023-03-30T10:52:07.821Z,66.55
2023-03-30T10:53:07.787Z,65.90
2023-03-30T10:54:07.810Z,66.39
2023-03-30T10:55:07.801Z,65.58
2023-03-30T10:56:07.831Z,64.29
2023-03-30T10:57:07.814Z,66.39
2023-03-30T10:58:07.817Z,65.58
2023-03-30T10:59:07.727Z,63.97
2023-03-30T11:00:07.759Z,65.90
2023-03-30T11:01:07.793Z,64.13
2023-03-30T11:02:07.750Z,65.42
2023-03-30T11:03:07.800Z,66.71
2023-03-30T11:04:20.512Z,65.42
2023-03-30T11:05:07.774Z,66.39
2023-03-30T11:06:07.695Z,65.90
2023-03-30T11:07:07.683Z,64.61
2023-03-30T11:08:07.688Z,61.39
2023-03-30T11:09:07.632Z,64.94
2023-03-30T11:10:07.656Z,64.61
2023-03-30T11:11:07.614Z,65.90
2023-03-30T11:12:07.608Z,65.26
2023-03-30T11:13:07.589Z,64.61
2023-03-30T11:14:07.610Z,66.55
2023-03-30T11:15:07.590Z,64.94
2023-03-30T11:16:07.857Z,64.13
2023-03-30T11:17:07.774Z,64.94
2023-03-30T11:18:07.650Z,65.42
2023-03-30T11:19:07.547Z,61.55
2023-03-30T11:20:07.560Z,65.42
2023-03-30T11:21:07.576Z,65.74
2023-03-30T11:22:07.538Z,64.13
2023-03-30T11:23:07.499Z,63.97
2023-03-30T11:24:07.493Z,65.42
2023-03-30T11:25:07.523Z,63.49
2023-03-30T11:26:07.852Z,63.97
2023-03-30T11:27:07.443Z,65.42
2023-03-30T11:28:07.438Z,65.10
2023-03-30T11:29:07.442Z,65.10
2023-03-30T11:30:07.423Z,65.42
2023-03-30T11:31:07.444Z,64.78
2023-03-30T11:32:07.488Z,62.36
2023-03-30T11:33:07.420Z,65.90
2023-03-30T11:34:07.413Z,64.61
2023-03-30T11:35:07.367Z,63.97
2023-03-30T11:36:07.741Z,64.61
2023-03-30T11:37:07.341Z,63.97
2023-03-30T11:38:07.361Z,66.06
2023-03-30T11:39:07.350Z,62.04
2023-03-30T11:40:07.314Z,64.29
2023-03-30T11:41:07.410Z,66.23
2023-03-30T11:42:07.282Z,66.39
2023-03-30T11:43:07.368Z,65.10
2023-03-30T11:44:07.281Z,64.78
2023-03-30T11:45:07.248Z,64.78
2023-03-30T11:46:08.001Z,64.61
2023-03-30T11:47:07.209Z,65.42
2023-03-30T11:48:07.264Z,66.71
2023-03-30T11:49:07.259Z,64.61
2023-03-30T11:50:07.206Z,65.42
2023-03-30T11:51:07.503Z,65.58
2023-03-30T11:52:07.305Z,66.23
2023-03-30T11:53:07.204Z,66.55
2023-03-30T11:54:07.162Z,65.26
2023-03-30T11:55:07.423Z,65.58
2023-03-30T11:56:07.367Z,65.10
2023-03-30T11:57:07.194Z,65.58
2023-03-30T11:58:07.105Z,63.49
2023-03-30T11:59:07.140Z,65.26
2023-03-30T12:00:07.139Z,65.10
2023-03-30T12:01:07.408Z,63.81
2023-03-30T12:02:07.113Z,66.55
2023-03-30T12:03:07.183Z,66.06
2023-03-30T12:04:07.092Z,65.42
2023-03-30T12:05:07.059Z,63.65
2023-03-30T12:06:07.167Z,66.23
2023-03-30T12:07:07.028Z,66.23
2023-03-30T12:08:07.002Z,65.90
2023-03-30T12:09:06.994Z,66.06
2023-03-30T12:10:08.427Z,63.65
2023-03-30T12:11:07.115Z,63.16
2023-03-30T12:12:06.950Z,63.65
2023-03-30T12:13:06.959Z,63.33
2023-03-30T12:14:06.926Z,65.10
2023-03-30T12:15:06.897Z,65.74
2023-03-30T12:16:07.183Z,63.65
2023-03-30T12:17:06.877Z,63.65
2023-03-30T12:18:06.957Z,65.10
2023-03-30T12:19:06.877Z,63.65
2023-03-30T12:20:06.869Z,63.00
2023-03-30T12:21:06.874Z,64.61
2023-03-30T12:22:06.838Z,65.74
2023-03-30T12:23:06.877Z,64.13
2023-03-30T12:24:06.815Z,63.65
2023-03-30T12:25:06.814Z,62.20
2023-03-30T12:26:07.048Z,64.45
2023-03-30T12:27:08.508Z,65.58
2023-03-30T12:28:06.847Z,63.81
2023-03-30T12:30:06.752Z,64.29
2023-03-30T12:31:06.804Z,64.78
2023-03-30T12:32:06.939Z,64.13
2023-03-30T12:33:06.830Z,65.26
2023-03-30T12:34:06.704Z,64.29
2023-03-30T12:35:06.735Z,62.84
2023-03-30T12:36:07.178Z,61.39
2023-03-30T12:37:06.707Z,65.42
2023-03-30T12:38:06.719Z,65.10
2023-03-30T12:39:06.724Z,62.36
2023-03-30T12:40:06.772Z,65.42
2023-03-30T12:41:07.263Z,62.84
2023-03-30T12:42:06.640Z,65.58
2023-03-30T12:43:06.651Z,65.58
2023-03-30T12:44:06.618Z,65.10
2023-03-30T12:45:06.612Z,64.94
2023-03-30T12:46:06.762Z,63.65
2023-03-30T12:47:07.461Z,66.39
2023-03-30T12:48:06.603Z,66.71
2023-03-30T12:49:06.582Z,63.00
2023-03-30T12:50:07.112Z,61.87
2023-03-30T12:51:06.635Z,66.39
2023-03-30T12:52:06.520Z,65.42
2023-03-30T12:53:06.520Z,63.81
2023-03-30T12:54:06.547Z,67.19
2023-03-30T12:55:06.503Z,66.39
2023-03-30T12:56:06.561Z,64.45
2023-03-30T12:57:06.529Z,65.42
2023-03-30T12:58:06.467Z,66.71
2023-03-30T12:59:06.473Z,66.71
2023-03-30T13:00:06.436Z,67.19
2023-03-30T13:01:06.438Z,66.06
2023-03-30T13:02:06.434Z,65.10
2023-03-30T13:03:06.441Z,65.42
2023-03-30T13:04:06.471Z,65.10
2023-03-30T13:05:06.421Z,64.29
2023-03-30T13:06:06.460Z,66.23
2023-03-30T13:07:06.437Z,65.90
2023-03-30T13:08:06.392Z,67.68
2023-03-30T13:09:06.388Z,66.71
2023-03-30T13:10:06.618Z,67.35
2023-03-30T13:11:06.354Z,63.81
2023-03-30T13:12:06.302Z,63.65
2023-03-30T13:13:06.314Z,66.87
2023-03-30T13:14:06.325Z,67.19
2023-03-30T13:15:06.322Z,65.58
2023-03-30T13:16:06.489Z,63.81
2023-03-30T13:17:06.531Z,63.81
2023-03-30T13:18:06.307Z,63.81
2023-03-30T13:19:06.284Z,65.10
2023-03-30T13:20:12.655Z,63.97
2023-03-30T13:21:07.226Z,66.55
2023-03-30T13:22:06.212Z,63.65
2023-03-30T13:23:06.184Z,63.81
2023-03-30T13:24:06.190Z,65.58
2023-03-30T13:25:06.161Z,64.29
2023-03-30T13:26:06.377Z,64.29
2023-03-30T13:27:06.150Z,65.42
2023-03-30T13:28:06.153Z,63.16
2023-03-30T13:29:06.134Z,62.84
2023-03-30T13:30:06.175Z,64.78
2023-03-30T13:31:06.168Z,63.49
2023-03-30T13:32:06.089Z,67.03
2023-03-30T13:33:06.118Z,65.90
2023-03-30T13:34:06.232Z,66.55
2023-03-30T13:35:07.729Z,66.06
2023-03-30T13:36:07.342Z,65.26
2023-03-30T13:41:37.434Z,67.19
2023-03-30T13:42:36.263Z,65.10
2023-03-30T13:43:36.262Z,67.84
2023-03-30T13:44:36.269Z,66.55
2023-03-30T13:45:36.268Z,67.35
2023-03-30T13:46:36.299Z,64.29
2023-03-30T13:47:36.242Z,66.39
2023-03-30T13:48:36.190Z,64.61
2023-03-30T13:49:36.205Z,64.78
2023-03-30T13:50:36.182Z,65.90
2023-03-30T13:51:36.168Z,66.06
2023-03-30T13:52:38.457Z,67.84
2023-03-30T13:53:36.156Z,68.00
2023-03-30T13:54:36.168Z,66.06
2023-03-30T13:55:36.122Z,65.58
2023-03-30T13:56:36.095Z,63.49
2023-03-30T13:57:36.148Z,64.45
2023-03-30T13:58:36.095Z,64.78
2023-03-30T13:59:36.219Z,66.71
2023-03-30T14:00:36.025Z,65.90
2023-03-30T14:01:39.151Z,65.58
2023-03-30T14:02:38.263Z,67.03
2023-03-30T14:03:36.094Z,67.03
2023-03-30T14:04:35.978Z,66.55
2023-03-30T14:05:35.971Z,67.51
2023-03-30T14:06:35.947Z,65.26
2023-03-30T14:07:35.931Z,63.00
2023-03-30T14:08:35.966Z,68.16
2023-03-30T14:09:35.909Z,66.39
2023-03-30T14:10:35.902Z,66.06
2023-03-30T14:11:35.889Z,66.87
2023-03-30T14:12:38.919Z,64.78
2023-03-30T14:13:35.868Z,63.97
2023-03-30T14:14:35.899Z,65.74
2023-03-30T14:15:35.864Z,67.84
2023-03-30T14:16:35.927Z,68.48
2023-03-30T14:17:35.855Z,65.10
2023-03-30T14:18:35.812Z,68.48
2023-03-30T14:19:35.862Z,67.68
2023-03-30T14:20:35.804Z,67.03
2023-03-30T14:21:35.777Z,68.00
2023-03-30T14:22:35.768Z,66.55
2023-03-30T14:23:35.761Z,65.42
2023-03-30T14:24:35.757Z,65.58
2023-03-30T14:25:35.768Z,68.00
2023-03-30T14:26:35.720Z,66.39
2023-03-30T14:27:35.705Z,66.39
2023-03-30T14:28:35.709Z,68.32
2023-03-30T14:29:35.720Z,65.26
2023-03-30T14:30:35.685Z,65.26
2023-03-30T14:31:35.742Z,67.68
2023-03-30T14:32:35.744Z,66.06
2023-03-30T14:33:35.650Z,66.55
2023-03-30T14:34:35.672Z,65.90
2023-03-30T14:35:35.650Z,64.94
2023-03-30T14:36:35.755Z,64.61
2023-03-30T14:37:35.599Z,67.35
2023-03-30T14:38:35.601Z,66.23
2023-03-30T14:39:35.578Z,65.58
2023-03-30T14:40:35.600Z,66.55
2023-03-30T14:41:35.556Z,65.10
2023-03-30T14:42:35.580Z,67.51
2023-03-30T14:43:36.614Z,67.84
2023-03-30T14:44:35.533Z,67.03
2023-03-30T14:45:35.550Z,66.71
2023-03-30T14:46:35.506Z,65.74
2023-03-30T14:47:35.566Z,67.03
2023-03-30T14:48:35.484Z,66.23
2023-03-30T14:49:35.546Z,63.49
2023-03-30T14:50:35.468Z,66.06
2023-03-30T14:51:35.474Z,63.97
2023-03-30T14:52:35.490Z,65.74
2023-03-30T14:53:35.461Z,65.10
2023-03-30T14:54:35.419Z,65.42
2023-03-30T14:55:35.546Z,67.68
2023-03-30T14:56:35.439Z,65.42
2023-03-30T14:57:35.411Z,67.03
2023-03-30T14:58:35.385Z,67.51
2023-03-30T14:59:36.217Z,67.51
2023-03-30T15:00:35.367Z,66.87
2023-03-30T15:01:35.419Z,67.03
2023-03-30T15:02:36.500Z,64.45
2023-03-30T15:03:36.469Z,65.74
2023-03-30T15:04:36.560Z,66.55
2023-03-30T15:05:36.492Z,66.23
2023-03-30T15:06:36.422Z,63.65
2023-03-30T15:07:36.428Z,65.42
2023-03-30T15:08:36.433Z,65.58
2023-03-30T15:09:36.439Z,64.61
2023-03-30T15:10:36.394Z,66.23
2023-03-30T15:11:36.414Z,63.16
2023-03-30T15:12:36.356Z,66.23
2023-03-30T15:13:36.336Z,64.13
2023-03-30T15:14:36.397Z,64.78
2023-03-30T15:15:36.330Z,65.90
2023-03-30T15:16:36.333Z,63.16
2023-03-30T15:17:36.326Z,66.06
2023-03-30T15:18:36.357Z,63.81
2023-03-30T15:19:36.314Z,64.78
2023-03-30T15:20:36.280Z,64.29
2023-03-30T15:21:36.256Z,63.16
2023-03-30T15:22:36.309Z,66.71
2023-03-30T15:23:36.592Z,65.90