createdAt,value
2023-06-07T00:01:28.780Z,101888.00
2023-06-07T00:04:01.780Z,101891.00
2023-06-07T00:09:36.905Z,101880.00
2023-06-07T00:12:11.707Z,101887.00
2023-06-07T00:14:44.688Z,101880.00
2023-06-07T00:17:18.678Z,101869.00
2023-06-07T00:19:51.569Z,101872.00
2023-06-07T00:22:24.488Z,101864.00
2023-06-07T00:24:57.610Z,101856.00
2023-06-07T00:27:30.496Z,101847.00
2023-06-07T00:30:03.913Z,101845.00
2023-06-07T00:32:39.956Z,101850.00
2023-06-07T00:35:13.234Z,101848.00
2023-06-07T00:37:46.597Z,101844.00
2023-06-07T00:40:19.501Z,101847.00
2023-06-07T00:42:52.299Z,101845.00
2023-06-07T00:45:25.231Z,101839.00
2023-06-07T00:47:58.433Z,101839.00
2023-06-07T00:50:31.690Z,101833.00
2023-06-07T00:53:05.661Z,101826.00
2023-06-07T00:55:38.754Z,101831.00
2023-06-07T00:58:11.648Z,101837.00
2023-06-07T01:00:44.826Z,101836.00
2023-06-07T01:03:17.886Z,101833.00
2023-06-07T01:05:51.648Z,101831.00
2023-06-07T01:08:26.441Z,101823.00
2023-06-07T01:10:59.939Z,101826.00
2023-06-07T01:13:36.510Z,101835.00
2023-06-07T01:16:08.301Z,101823.00
2023-06-07T01:18:41.287Z,101819.00
2023-06-07T01:21:18.953Z,101820.00
2023-06-07T01:23:52.917Z,101808.00
2023-06-07T01:26:27.815Z,101806.00
2023-06-07T01:29:02.552Z,101812.00
2023-06-07T01:31:36.023Z,101812.00
2023-06-07T01:34:10.320Z,101816.00
2023-06-07T01:36:43.999Z,101811.00
2023-06-07T01:39:17.376Z,101811.00
2023-06-07T01:41:52.239Z,101815.00
2023-06-07T01:44:25.365Z,101809.00
2023-06-07T01:46:58.323Z,101806.00
2023-06-07T01:49:33.810Z,101803.00
2023-06-07T01:52:06.667Z,101805.00
2023-06-07T01:54:39.933Z,101796.00
2023-06-07T01:57:26.749Z,101796.00
2023-06-07T02:00:26.951Z,101797.00
2023-06-07T02:03:02.032Z,101801.00
2023-06-07T02:05:42.624Z,101799.00
2023-06-07T02:08:17.604Z,101799.00
2023-06-07T02:10:51.224Z,101804.00
2023-06-07T02:13:25.367Z,101799.00
2023-06-07T02:15:58.401Z,101796.00
2023-06-07T02:18:31.172Z,101797.00
2023-06-07T02:21:04.347Z,101801.00
2023-06-07T02:23:37.467Z,101791.00
2023-06-07T02:26:10.804Z,101802.00
2023-06-07T02:28:43.837Z,101795.00
2023-06-07T02:31:18.955Z,101800.00
2023-06-07T02:33:52.425Z,101801.00
2023-06-07T02:36:26.142Z,101804.00
2023-06-07T02:38:59.001Z,101805.00
2023-06-07T02:41:32.043Z,101799.00
2023-06-07T02:44:04.970Z,101794.00
2023-06-07T02:46:38.043Z,101800.00
2023-06-07T02:49:10.822Z,101796.00
2023-06-07T02:51:46.364Z,101791.00
2023-06-07T02:54:20.488Z,101795.00
2023-06-07T02:56:55.862Z,101803.00
2023-06-07T02:59:30.003Z,101799.00
2023-06-07T03:02:03.155Z,101793.00
2023-06-07T03:04:36.186Z,101797.00
2023-06-07T03:07:10.347Z,101781.00
2023-06-07T03:09:45.102Z,101786.00
2023-06-07T03:12:20.400Z,101791.00
2023-06-07T03:14:53.593Z,101785.00
2023-06-07T03:17:26.380Z,101790.00
2023-06-07T03:19:59.802Z,101790.00
2023-06-07T03:22:32.591Z,101787.00
2023-06-07T03:25:08.504Z,101782.00
2023-06-07T03:27:40.142Z,101786.00
2023-06-07T03:30:14.880Z,101786.00
2023-06-07T03:32:48.850Z,101789.00
2023-06-07T03:35:21.684Z,101783.00
2023-06-07T03:37:54.629Z,101784.00
2023-06-07T03:40:27.464Z,101791.00
2023-06-07T03:43:01.907Z,101782.00
2023-06-07T03:45:39.433Z,101779.00
2023-06-07T03:48:13.467Z,101781.00
2023-06-07T03:50:46.489Z,101780.00
2023-06-07T03:53:19.522Z,101792.00
2023-06-07T03:55:53.169Z,101784.00
2023-06-07T03:58:27.527Z,101790.00
2023-06-07T04:01:00.509Z,101791.00
2023-06-07T04:03:34.486Z,101791.00
2023-06-07T04:06:08.322Z,101792.00
2023-06-07T04:08:42.148Z,101788.00
2023-06-07T04:11:16.470Z,101800.00
2023-06-07T04:13:49.605Z,101794.00
2023-06-07T04:16:22.669Z,101798.00
2023-06-07T04:18:56.036Z,101793.00
2023-06-07T04:21:29.229Z,101800.00
2023-06-07T04:24:03.525Z,101801.00
2023-06-07T04:26:36.718Z,101791.00
2023-06-07T04:29:10.375Z,101796.00
2023-06-07T04:31:44.744Z,101791.00
2023-06-07T04:34:18.913Z,101792.00
2023-06-07T04:36:53.069Z,101795.00
2023-06-07T04:39:26.050Z,101795.00
2023-06-07T04:41:59.872Z,101798.00
2023-06-07T04:44:33.154Z,101791.00
2023-06-07T04:47:10.782Z,101789.00
2023-06-07T04:49:41.487Z,101783.00
2023-06-07T04:52:15.695Z,101793.00
2023-06-07T04:54:50.082Z,101794.00
2023-06-07T04:57:26.555Z,101793.00
2023-06-07T05:00:00.073Z,101783.00
2023-06-07T05:02:32.977Z,101779.00
2023-06-07T05:05:06.661Z,101777.00
2023-06-07T05:07:39.734Z,101773.00
2023-06-07T05:10:13.634Z,101772.00
2023-06-07T05:12:46.609Z,101757.00
2023-06-07T05:15:19.672Z,101773.00
2023-06-07T05:17:53.067Z,101766.00
2023-06-07T05:20:27.266Z,101764.00
2023-06-07T05:23:00.225Z,101761.00
2023-06-07T05:25:38.258Z,101764.00
2023-06-07T05:28:15.774Z,101763.00
2023-06-07T05:30:48.935Z,101755.00
2023-06-07T05:33:27.539Z,101760.00
2023-06-07T05:36:00.461Z,101759.00
2023-06-07T05:38:33.122Z,101767.00
2023-06-07T05:41:05.831Z,101757.00
2023-06-07T05:43:39.136Z,101763.00
2023-06-07T05:46:12.068Z,101758.00
2023-06-07T05:48:45.063Z,101769.00
2023-06-07T05:51:18.206Z,101762.00
2023-06-07T05:53:51.646Z,101768.00
2023-06-07T05:56:25.594Z,101769.00
2023-06-07T05:58:58.436Z,101770.00
2023-06-07T06:01:32.271Z,101776.00
2023-06-07T06:04:05.777Z,101762.00
2023-06-07T06:06:41.277Z,101772.00
2023-06-07T06:09:14.489Z,101774.00
2023-06-07T06:11:47.618Z,101773.00
2023-06-07T06:14:20.633Z,101786.00
2023-06-07T06:16:53.617Z,101780.00
2023-06-07T06:19:27.805Z,101778.00
2023-06-07T06:22:00.718Z,101782.00
2023-06-07T06:24:33.570Z,101784.00
2023-06-07T06:27:06.587Z,101789.00
2023-06-07T06:29:39.715Z,101796.00
2023-06-07T06:32:13.979Z,101798.00
2023-06-07T06:34:47.410Z,101799.00
2023-06-07T06:37:20.341Z,101787.00
2023-06-07T06:39:54.484Z,101794.00
2023-06-07T06:42:30.563Z,101796.00
2023-06-07T06:45:03.609Z,101792.00
2023-06-07T06:47:36.533Z,101780.00
2023-06-07T06:50:22.724Z,101773.00
2023-06-07T06:52:47.815Z,101784.00
2023-06-07T06:55:20.793Z,101786.00
2023-06-07T06:57:53.754Z,101784.00
2023-06-07T07:00:27.154Z,101784.00
2023-06-07T07:03:00.456Z,101788.00
2023-06-07T07:05:33.245Z,101784.00
2023-06-07T07:08:07.352Z,101780.00
2023-06-07T07:10:40.208Z,101787.00
2023-06-07T07:13:13.033Z,101785.00
2023-06-07T07:15:46.062Z,101787.00
2023-06-07T07:18:19.016Z,101779.00
2023-06-07T07:20:52.028Z,101786.00
2023-06-07T07:23:25.020Z,101778.00
2023-06-07T07:26:01.130Z,101781.00
2023-06-07T07:28:34.012Z,101783.00
2023-06-07T07:31:07.473Z,101769.00
2023-06-07T07:33:41.933Z,101781.00
2023-06-07T07:36:15.174Z,101771.00
2023-06-07T07:38:48.597Z,101773.00
2023-06-07T07:41:22.075Z,101780.00
2023-06-07T07:43:55.236Z,101774.00
2023-06-07T07:46:28.221Z,101773.00
2023-06-07T07:49:01.124Z,101782.00
2023-06-07T07:51:34.571Z,101775.00
2023-06-07T07:54:07.502Z,101771.00
2023-06-07T07:56:40.741Z,101778.00
2023-06-07T07:59:13.999Z,101769.00
2023-06-07T08:01:48.099Z,101774.00
2023-06-07T08:04:21.022Z,101781.00
2023-06-07T08:06:53.885Z,101780.00
2023-06-07T08:09:27.016Z,101787.00
2023-06-07T08:11:59.972Z,101793.00
2023-06-07T08:14:32.725Z,101790.00
2023-06-07T08:17:05.692Z,101781.00
2023-06-07T08:19:38.496Z,101789.00
2023-06-07T08:22:11.836Z,101784.00
2023-06-07T08:24:44.771Z,101786.00
2023-06-07T08:27:18.105Z,101792.00
2023-06-07T08:29:53.471Z,101794.00
2023-06-07T08:32:26.983Z,101796.00
2023-06-07T08:35:00.093Z,101800.00
2023-06-07T08:37:32.968Z,101798.00
2023-06-07T08:40:07.565Z,101796.00
2023-06-07T08:42:41.767Z,101798.00
2023-06-07T08:45:19.560Z,101792.00
2023-06-07T08:47:53.816Z,101793.00
2023-06-07T08:50:26.866Z,101803.00
2023-06-07T08:53:04.924Z,101798.00
2023-06-07T08:55:38.786Z,101803.00
2023-06-07T08:58:12.609Z,101804.00
2023-06-07T09:00:45.647Z,101803.00
2023-06-07T09:03:18.463Z,101810.00
2023-06-07T09:05:52.112Z,101801.00
2023-06-07T09:08:25.183Z,101792.00
2023-06-07T09:10:58.138Z,101796.00
2023-06-07T09:13:31.191Z,101791.00
2023-06-07T09:16:04.239Z,101790.00
2023-06-07T09:18:39.327Z,101791.00
2023-06-07T09:21:29.316Z,101787.00
2023-06-07T09:24:03.612Z,101791.00
2023-06-07T09:26:43.804Z,101786.00
2023-06-07T09:29:18.255Z,101790.00
2023-06-07T09:31:51.504Z,101786.00
2023-06-07T09:34:27.337Z,101790.00
2023-06-07T09:37:06.497Z,101798.00
2023-06-07T09:39:40.503Z,101797.00
2023-06-07T09:42:22.949Z,101806.00
2023-06-07T09:44:55.864Z,101803.00
2023-06-07T09:47:29.715Z,101805.00
2023-06-07T09:50:13.776Z,101797.00
2023-06-07T09:52:46.715Z,101811.00
2023-06-07T09:55:30.550Z,101812.00
2023-06-07T09:58:03.646Z,101805.00
2023-06-07T10:00:38.608Z,101804.00
2023-06-07T10:03:11.705Z,101803.00
2023-06-07T10:05:45.001Z,101798.00
2023-06-07T10:08:18.774Z,101806.00
2023-06-07T10:10:54.389Z,101804.00
2023-06-07T10:13:35.651Z,101799.00
2023-06-07T10:16:12.035Z,101806.00
2023-06-07T10:18:46.872Z,101807.00
2023-06-07T10:21:25.393Z,101799.00
2023-06-07T10:24:01.506Z,101800.00
2023-06-07T10:26:48.480Z,101807.00
2023-06-07T10:32:01.782Z,101797.00
2023-06-07T10:34:35.455Z,101798.00
2023-06-07T10:37:10.409Z,101802.00
2023-06-07T10:39:43.437Z,101797.00
2023-06-07T10:42:17.395Z,101797.00
2023-06-07T10:44:50.586Z,101800.00
2023-06-07T10:47:31.011Z,101794.00
2023-06-07T10:50:04.196Z,101798.00
2023-06-07T10:52:37.264Z,101801.00
2023-06-07T10:55:33.355Z,101806.00
2023-06-07T10:58:06.428Z,101801.00
2023-06-07T11:00:40.882Z,101805.00
2023-06-07T11:03:17.074Z,101805.00
2023-06-07T11:06:07.949Z,101813.00
2023-06-07T11:08:42.463Z,101811.00
2023-06-07T11:11:46.234Z,101811.00
2023-06-07T11:14:19.333Z,101809.00
2023-06-07T11:16:52.449Z,101810.00
2023-06-07T11:19:25.893Z,101814.00
2023-06-07T11:22:04.134Z,101812.00
2023-06-07T11:24:37.676Z,101814.00
2023-06-07T11:27:13.815Z,101804.00
2023-06-07T11:29:46.878Z,101810.00
2023-06-07T11:32:19.864Z,101804.00
2023-06-07T11:35:00.449Z,101799.00
2023-06-07T11:37:34.055Z,101799.00
2023-06-07T11:40:07.619Z,101807.00
2023-06-07T11:42:40.953Z,101802.00
2023-06-07T11:45:14.394Z,101802.00
2023-06-07T11:47:49.257Z,101801.00
2023-06-07T11:50:22.521Z,101791.00
2023-06-07T11:52:56.540Z,101793.00
2023-06-07T11:55:29.894Z,101797.00
2023-06-07T11:58:07.095Z,101794.00
2023-06-07T12:00:41.437Z,101786.00
2023-06-07T12:03:15.207Z,101785.00
2023-06-07T12:05:51.204Z,101792.00
2023-06-07T12:08:24.161Z,101786.00
2023-06-07T12:11:00.170Z,101788.00
2023-06-07T12:13:34.543Z,101780.00
2023-06-07T12:16:07.639Z,101774.00
2023-06-07T12:18:45.497Z,101773.00
2023-06-07T12:21:20.341Z,101780.00
2023-06-07T12:23:55.448Z,101778.00
2023-06-07T12:26:31.961Z,101775.00
2023-06-07T12:29:04.819Z,101771.00
2023-06-07T12:31:39.220Z,101770.00
2023-06-07T12:34:15.626Z,101779.00
2023-06-07T12:36:48.899Z,101774.00
2023-06-07T12:39:23.553Z,101771.00
2023-06-07T12:41:56.715Z,101767.00
2023-06-07T12:44:29.785Z,101756.00
2023-06-07T12:47:02.682Z,101752.00
2023-06-07T12:49:35.734Z,101747.00
2023-06-07T12:52:08.919Z,101743.00
2023-06-07T12:54:41.885Z,101743.00
2023-06-07T12:57:14.885Z,101750.00
2023-06-07T12:59:47.792Z,101741.00
2023-06-07T13:02:24.957Z,101749.00
2023-06-07T13:04:55.991Z,101763.00
2023-06-07T13:07:28.815Z,101751.00
2023-06-07T13:10:02.367Z,101764.00
2023-06-07T13:12:35.441Z,101759.00
2023-06-07T13:15:08.657Z,101755.00
2023-06-07T13:17:41.730Z,101747.00
2023-06-07T13:20:15.239Z,101745.00
2023-06-07T13:22:48.399Z,101747.00
2023-06-07T13:25:21.454Z,101745.00
2023-06-07T13:27:54.728Z,101747.00
2023-06-07T13:30:28.398Z,101739.00
2023-06-07T13:33:01.181Z,101743.00
2023-06-07T13:35:37.651Z,101734.00
2023-06-07T13:38:09.205Z,101728.00
2023-06-07T13:40:42.678Z,101736.00
2023-06-07T13:43:19.519Z,101742.00
2023-06-07T13:45:52.629Z,101721.00
2023-06-07T13:48:26.391Z,101728.00
2023-06-07T13:50:59.206Z,101738.00
2023-06-07T13:53:32.402Z,101734.00
2023-06-07T13:56:05.599Z,101734.00
2023-06-07T13:58:39.261Z,101743.00
2023-06-07T14:01:12.771Z,101737.00
2023-06-07T14:03:46.000Z,101741.00
2023-06-07T14:06:20.554Z,101730.00
2023-06-07T14:08:53.410Z,101731.00
2023-06-07T14:11:27.518Z,101728.00
2023-06-07T14:14:00.836Z,101734.00
2023-06-07T14:16:34.072Z,101716.00
2023-06-07T14:19:07.028Z,101720.00
2023-06-07T14:21:40.120Z,101722.00
2023-06-07T14:24:13.847Z,101735.00
2023-06-07T14:26:46.989Z,101721.00
2023-06-07T14:29:20.382Z,101724.00
2023-06-07T14:31:53.630Z,101715.00
2023-06-07T14:34:26.872Z,101715.00
2023-06-07T14:37:00.565Z,101722.00
2023-06-07T14:39:33.572Z,101715.00
2023-06-07T14:42:06.739Z,101721.00
2023-06-07T14:44:39.777Z,101701.00
2023-06-07T14:47:12.699Z,101710.00
2023-06-07T14:49:45.677Z,101691.00
2023-06-07T14:52:18.795Z,101693.00
2023-06-07T14:54:51.684Z,101688.00
2023-06-07T14:57:24.876Z,101686.00
2023-06-07T14:59:57.787Z,101699.00
2023-06-07T15:02:30.666Z,101696.00
2023-06-07T15:05:04.298Z,101693.00
2023-06-07T15:07:37.625Z,101697.00
2023-06-07T15:10:11.272Z,101689.00
2023-06-07T15:12:44.312Z,101697.00
2023-06-07T15:15:18.691Z,101689.00
2023-06-07T15:17:53.013Z,101695.00
2023-06-07T15:20:26.190Z,101696.00
2023-06-07T15:22:59.242Z,101691.00
2023-06-07T15:25:32.391Z,101682.00
2023-06-07T15:28:05.568Z,101686.00
2023-06-07T15:30:38.557Z,101685.00
2023-06-07T15:33:11.460Z,101677.00
2023-06-07T15:35:44.427Z,101682.00
2023-06-07T15:38:17.712Z,101680.00
2023-06-07T15:40:50.880Z,101680.00
2023-06-07T15:43:23.701Z,101671.00
2023-06-07T15:45:56.643Z,101670.00
2023-06-07T15:48:29.833Z,101671.00
2023-06-07T15:51:02.902Z,101669.00
2023-06-07T15:53:35.858Z,101666.00
2023-06-07T15:56:08.972Z,101656.00
2023-06-07T15:58:42.340Z,101663.00
2023-06-07T16:01:15.355Z,101655.00
2023-06-07T16:03:56.231Z,101651.00
2023-06-07T16:06:22.470Z,101655.00
2023-06-07T16:08:55.414Z,101651.00
2023-06-07T16:11:28.908Z,101641.00
2023-06-07T16:14:01.941Z,101637.00
2023-06-07T16:16:34.897Z,101651.00
2023-06-07T16:19:11.842Z,101632.00
2023-06-07T16:21:44.770Z,101633.00
2023-06-07T16:24:18.385Z,101639.00
2023-06-07T16:26:51.533Z,101635.00
2023-06-07T16:29:24.971Z,101635.00
2023-06-07T16:31:57.923Z,101644.00
2023-06-07T16:34:31.153Z,101639.00
2023-06-07T16:37:06.605Z,101641.00
2023-06-07T16:39:39.608Z,101631.00
2023-06-07T16:42:13.059Z,101634.00
2023-06-07T16:44:46.285Z,101633.00
2023-06-07T16:47:19.357Z,101630.00
2023-06-07T16:49:52.242Z,101633.00
2023-06-07T16:52:25.263Z,101638.00
2023-06-07T16:54:58.213Z,101641.00
2023-06-07T16:57:31.097Z,101635.00
2023-06-07T17:00:04.732Z,101627.00
2023-06-07T17:02:38.195Z,101633.00
2023-06-07T17:05:11.701Z,101646.00
2023-06-07T17:07:44.721Z,101652.00
2023-06-07T17:10:17.429Z,101647.00
2023-06-07T17:12:50.602Z,101641.00
2023-06-07T17:15:23.507Z,101649.00
2023-06-07T17:17:56.612Z,101646.00
2023-06-07T17:20:29.609Z,101653.00
2023-06-07T17:23:03.642Z,101645.00
2023-06-07T17:25:37.427Z,101657.00
2023-06-07T17:28:10.606Z,101656.00
2023-06-07T17:30:44.450Z,101649.00
2023-06-07T17:33:17.488Z,101649.00
2023-06-07T17:35:50.484Z,101650.00
2023-06-07T17:38:23.668Z,101648.00
2023-06-07T17:40:56.718Z,101641.00
2023-06-07T17:43:29.772Z,101646.00
2023-06-07T17:46:02.763Z,101646.00
2023-06-07T17:48:39.782Z,101647.00
2023-06-07T17:51:12.725Z,101643.00
2023-06-07T17:53:45.724Z,101636.00
2023-06-07T17:56:18.811Z,101634.00
2023-06-07T17:58:51.882Z,101640.00
2023-06-07T18:01:25.456Z,101638.00
2023-06-07T18:04:00.515Z,101630.00
2023-06-07T18:06:34.914Z,101630.00
2023-06-07T18:09:07.814Z,101636.00
2023-06-07T18:11:40.701Z,101628.00
2023-06-07T18:14:13.993Z,101641.00
2023-06-07T18:16:48.092Z,101635.00
2023-06-07T18:19:22.001Z,101636.00
2023-06-07T18:21:55.199Z,101627.00
2023-06-07T18:24:27.974Z,101624.00
2023-06-07T18:27:03.654Z,101631.00
2023-06-07T18:29:36.859Z,101632.00
2023-06-07T18:32:10.693Z,101624.00
2023-06-07T18:34:43.889Z,101617.00
2023-06-07T18:37:17.426Z,101623.00
2023-06-07T18:39:50.454Z,101626.00
2023-06-07T18:42:24.307Z,101628.00
2023-06-07T18:44:57.513Z,101631.00
2023-06-07T18:47:30.738Z,101636.00
2023-06-07T18:50:04.064Z,101638.00
2023-06-07T18:52:38.390Z,101633.00
2023-06-07T18:55:12.174Z,101635.00
2023-06-07T18:57:49.358Z,101638.00
2023-06-07T19:00:23.017Z,101638.00
2023-06-07T19:02:56.166Z,101639.00
2023-06-07T19:05:29.223Z,101642.00
2023-06-07T19:08:02.241Z,101631.00
2023-06-07T19:10:37.684Z,101646.00
2023-06-07T19:13:10.654Z,101651.00
2023-06-07T19:15:43.510Z,101656.00
2023-06-07T19:18:16.420Z,101644.00
2023-06-07T19:20:49.441Z,101651.00
2023-06-07T19:23:26.914Z,101655.00
2023-06-07T19:25:59.886Z,101656.00
2023-06-07T19:28:32.772Z,101662.00
2023-06-07T19:31:05.818Z,101659.00
2023-06-07T19:33:38.752Z,101660.00
2023-06-07T19:36:14.684Z,101655.00
2023-06-07T19:38:53.832Z,101659.00
2023-06-07T19:41:26.209Z,101650.00
2023-06-07T19:43:59.489Z,101657.00
2023-06-07T19:46:32.457Z,101648.00
2023-06-07T19:49:05.235Z,101656.00
2023-06-07T19:51:38.352Z,101658.00
2023-06-07T19:54:14.622Z,101652.00
2023-06-07T19:56:47.664Z,101655.00
2023-06-07T19:59:20.661Z,101659.00
2023-06-07T20:01:54.302Z,101654.00
2023-06-07T20:04:27.263Z,101657.00
2023-06-07T20:07:01.008Z,101659.00
2023-06-07T20:09:37.895Z,101660.00
2023-06-07T20:15:09.885Z,101659.00
2023-06-07T20:17:42.990Z,101662.00
2023-06-07T20:20:16.803Z,101653.00
2023-06-07T20:22:49.742Z,101658.00
2023-06-07T20:25:22.939Z,101654.00
2023-06-07T20:27:55.966Z,101650.00
2023-06-07T20:30:28.875Z,101656.00
2023-06-07T20:33:02.210Z,101657.00
2023-06-07T20:35:35.159Z,101655.00
2023-06-07T20:38:08.037Z,101657.00
2023-06-07T20:40:41.399Z,101654.00
2023-06-07T20:43:14.456Z,101653.00
2023-06-07T20:45:47.765Z,101659.00
2023-06-07T20:48:24.401Z,101657.00
2023-06-07T20:50:57.302Z,101652.00
2023-06-07T20:53:30.282Z,101659.00
2023-06-07T20:56:03.140Z,101648.00
2023-06-07T20:58:36.044Z,101651.00
2023-06-07T21:01:08.967Z,101656.00
2023-06-07T21:03:43.372Z,101661.00
2023-06-07T21:06:16.274Z,101660.00
2023-06-07T21:08:49.414Z,101660.00
2023-06-07T21:11:22.770Z,101657.00
2023-06-07T21:13:56.078Z,101656.00
2023-06-07T21:16:28.936Z,101660.00
2023-06-07T21:19:02.062Z,101658.00
2023-06-07T21:21:34.969Z,101661.00
2023-06-07T21:24:08.229Z,101659.00
2023-06-07T21:26:42.148Z,101652.00
2023-06-07T21:29:14.997Z,101657.00
2023-06-07T21:31:47.861Z,101660.00
2023-06-07T21:34:20.809Z,101670.00
2023-06-07T21:36:53.794Z,101655.00
2023-06-07T21:39:26.511Z,101650.00
2023-06-07T21:42:00.235Z,101665.00
2023-06-07T21:44:33.199Z,101662.00
2023-06-07T21:47:06.737Z,101654.00
2023-06-07T21:49:39.946Z,101658.00
2023-06-07T21:52:13.455Z,101658.00
2023-06-07T21:54:50.568Z,101654.00
2023-06-07T21:57:23.594Z,101660.00
2023-06-07T21:59:56.739Z,101659.00
2023-06-07T22:02:29.739Z,101656.00
2023-06-07T22:05:02.606Z,101654.00
2023-06-07T22:07:35.599Z,101659.00
2023-06-07T22:10:09.229Z,101658.00
2023-06-07T22:12:43.571Z,101659.00
2023-06-07T22:15:17.156Z,101655.00
2023-06-07T22:17:51.295Z,101655.00
2023-06-07T22:20:25.798Z,101656.00
2023-06-07T22:22:59.008Z,101663.00
2023-06-07T22:25:40.870Z,101658.00
2023-06-07T22:28:06.197Z,101660.00
2023-06-07T22:30:40.259Z,101663.00
2023-06-07T22:33:13.544Z,101645.00
2023-06-07T22:35:46.761Z,101650.00
2023-06-07T22:38:19.865Z,101647.00
2023-06-07T22:40:52.682Z,101651.00
2023-06-07T22:43:25.858Z,101643.00
2023-06-07T22:45:59.055Z,101650.00
2023-06-07T22:48:33.534Z,101640.00
2023-06-07T22:51:06.975Z,101636.00
2023-06-07T22:53:39.905Z,101634.00
2023-06-07T22:56:12.723Z,101639.00
2023-06-07T22:58:45.587Z,101621.00
2023-06-07T23:01:18.610Z,101628.00
2023-06-07T23:03:51.568Z,101630.00
2023-06-07T23:06:24.533Z,101613.00
2023-06-07T23:08:57.350Z,101614.00
2023-06-07T23:11:30.533Z,101616.00
2023-06-07T23:14:03.486Z,101605.00
2023-06-07T23:16:38.194Z,101597.00
2023-06-07T23:19:11.287Z,101597.00
2023-06-07T23:21:45.414Z,101596.00
2023-06-07T23:24:19.371Z,101580.00
2023-06-07T23:26:52.409Z,101582.00
2023-06-07T23:29:25.458Z,101571.00
2023-06-07T23:31:59.167Z,101568.00
2023-06-07T23:34:32.464Z,101567.00
2023-06-07T23:37:05.444Z,101580.00
2023-06-07T23:39:39.606Z,101572.00
2023-06-07T23:42:13.083Z,101574.00
2023-06-07T23:44:48.256Z,101562.00
2023-06-07T23:47:21.242Z,101557.00
2023-06-07T23:49:54.637Z,101550.00
2023-06-07T23:52:28.045Z,101543.00
2023-06-07T23:55:01.014Z,101546.00
2023-06-07T23:57:34.018Z,101540.00
