createdAt,value
2017-05-30T00:00:39.244Z,22.11
2017-05-30T00:01:20.151Z,21.96
2017-05-30T00:02:01.062Z,21.98
2017-05-30T00:02:41.968Z,22.1
2017-05-30T00:03:22.994Z,22.04
2017-05-30T00:04:03.917Z,22.1
2017-05-30T00:04:44.821Z,22.07
2017-05-30T00:05:25.705Z,21.96
2017-05-30T00:06:06.592Z,21.99
2017-05-30T00:06:47.498Z,21.95
2017-05-30T00:07:28.415Z,21.99
2017-05-30T00:08:09.313Z,21.93
2017-05-30T00:08:50.199Z,21.85
2017-05-30T00:09:31.160Z,21.92
2017-05-30T00:10:12.048Z,21.88
2017-05-30T00:10:52.950Z,21.79
2017-05-30T00:11:33.918Z,21.88
2017-05-30T00:12:14.859Z,21.77
2017-05-30T00:12:55.730Z,21.7
2017-05-30T00:13:36.632Z,21.73
2017-05-30T00:14:17.544Z,21.75
2017-05-30T00:14:58.434Z,21.73
2017-05-30T00:15:39.368Z,21.69
2017-05-30T00:16:20.380Z,21.73
2017-05-30T00:17:01.160Z,21.62
2017-05-30T00:17:42.163Z,21.72
2017-05-30T00:18:23.087Z,21.54
2017-05-30T00:19:03.983Z,21.62
2017-05-30T00:19:44.890Z,21.55
2017-05-30T00:20:25.778Z,21.46
2017-05-30T00:21:06.683Z,21.43
2017-05-30T00:21:47.580Z,21.42
2017-05-30T00:22:28.461Z,21.33
2017-05-30T00:23:09.366Z,21.29
2017-05-30T00:23:50.259Z,21.33
2017-05-30T00:24:31.159Z,21.33
2017-05-30T00:25:12.057Z,21.36
2017-05-30T00:25:52.948Z,21.33
2017-05-30T00:26:33.856Z,21.35
2017-05-30T00:27:14.765Z,21.3
2017-05-30T00:27:55.624Z,21.33
2017-05-30T00:28:36.508Z,21.3
2017-05-30T00:29:17.436Z,21.27
2017-05-30T00:29:58.297Z,21.32
2017-05-30T00:30:39.181Z,21.3
2017-05-30T00:31:20.094Z,21.25
2017-05-30T00:32:00.976Z,21.3
2017-05-30T00:32:41.879Z,21.32
2017-05-30T00:33:22.772Z,21.2
2017-05-30T00:34:03.651Z,21.27
2017-05-30T00:34:44.534Z,21.21
2017-05-30T00:35:25.453Z,21.21
2017-05-30T00:36:06.331Z,21.27
2017-05-30T00:36:47.229Z,21.15
2017-05-30T00:37:28.124Z,21.24
2017-05-30T00:38:09.000Z,21.24
2017-05-30T00:38:49.944Z,21.15
2017-05-30T00:39:30.824Z,21.05
2017-05-30T00:40:11.718Z,21.22
2017-05-30T00:40:52.627Z,21.18
2017-05-30T00:41:33.517Z,21.14
2017-05-30T00:42:14.408Z,21.09
2017-05-30T00:44:08.025Z,21.09
2017-05-30T00:44:48.989Z,21.11
2017-05-30T00:45:29.850Z,21.12
2017-05-30T00:46:10.751Z,21.11
2017-05-30T00:46:51.644Z,20.99
2017-05-30T00:47:32.523Z,20.99
2017-05-30T00:48:13.417Z,21.05
2017-05-30T00:48:54.308Z,21.05
2017-05-30T00:49:35.190Z,20.97
2017-05-30T00:50:16.083Z,21.03
2017-05-30T00:50:56.977Z,21.02
2017-05-30T00:51:37.863Z,20.99
2017-05-30T00:52:18.776Z,20.87
2017-05-30T00:52:59.659Z,20.85
2017-05-30T00:53:40.603Z,20.87
2017-05-30T00:54:21.447Z,20.9
2017-05-30T00:55:02.359Z,20.87
2017-05-30T00:55:43.276Z,20.81
2017-05-30T00:56:24.192Z,20.84
2017-05-30T00:57:05.114Z,20.87
2017-05-30T00:58:58.753Z,20.82
2017-05-30T00:59:39.859Z,20.81
2017-05-30T01:00:20.771Z,20.81
2017-05-30T01:01:01.687Z,20.81
2017-05-30T01:01:42.569Z,20.81
2017-05-30T01:02:23.465Z,20.85
2017-05-30T01:03:04.361Z,20.92
2017-05-30T01:03:45.256Z,20.92
2017-05-30T01:04:26.154Z,20.92
2017-05-30T01:05:07.052Z,20.9
2017-05-30T01:05:47.966Z,20.9
2017-05-30T01:06:28.874Z,20.99
2017-05-30T01:07:09.774Z,20.97
2017-05-30T01:07:50.661Z,20.96
2017-05-30T01:08:31.578Z,20.99
2017-05-30T01:09:12.486Z,20.97
2017-05-30T01:09:53.383Z,21
2017-05-30T01:10:34.273Z,21
2017-05-30T01:11:15.156Z,21.03
2017-05-30T01:11:56.042Z,20.95
2017-05-30T01:12:36.929Z,20.99
2017-05-30T01:13:17.823Z,21
2017-05-30T01:13:58.701Z,21.05
2017-05-30T01:14:39.599Z,21
2017-05-30T01:15:20.535Z,21.05
2017-05-30T01:16:01.437Z,21.03
2017-05-30T01:16:42.333Z,21.02
2017-05-30T01:17:23.232Z,21.03
2017-05-30T01:18:04.138Z,21.07
2017-05-30T01:18:45.012Z,21
2017-05-30T01:19:25.954Z,21.07
2017-05-30T01:20:06.837Z,21.02
2017-05-30T01:20:47.723Z,21.14
2017-05-30T01:21:28.612Z,21.02
2017-05-30T01:22:09.546Z,21.06
2017-05-30T01:22:50.444Z,21.05
2017-05-30T01:23:31.330Z,20.85
2017-05-30T01:25:24.946Z,20.92
2017-05-30T01:26:05.844Z,20.85
2017-05-30T01:26:46.741Z,21
2017-05-30T01:27:27.631Z,20.97
2017-05-30T01:28:08.529Z,21
2017-05-30T01:28:49.433Z,20.96
2017-05-30T01:29:30.309Z,21
2017-05-30T01:30:11.218Z,20.97
2017-05-30T01:30:52.111Z,20.96
2017-05-30T01:31:33.008Z,20.95
2017-05-30T01:32:13.903Z,21
2017-05-30T01:32:54.803Z,20.97
2017-05-30T01:33:35.697Z,20.99
2017-05-30T01:34:16.586Z,21
2017-05-30T01:34:57.475Z,20.99
2017-05-30T01:35:38.357Z,20.97
2017-05-30T01:36:19.244Z,21.02
2017-05-30T01:37:00.126Z,20.92
2017-05-30T01:37:41.023Z,20.9
2017-05-30T01:38:21.902Z,20.97
2017-05-30T01:39:02.802Z,20.97
2017-05-30T01:39:43.689Z,20.95
2017-05-30T01:40:24.589Z,20.96
2017-05-30T01:41:05.474Z,20.99
2017-05-30T01:41:46.359Z,20.92
2017-05-30T01:42:27.258Z,20.92
2017-05-30T01:43:08.150Z,20.88
2017-05-30T01:43:49.061Z,20.97
2017-05-30T01:44:29.947Z,20.95
2017-05-30T01:45:10.858Z,20.88
2017-05-30T01:45:51.758Z,20.85
2017-05-30T01:46:32.654Z,20.88
2017-05-30T01:47:13.554Z,20.92
2017-05-30T01:47:54.460Z,20.77
2017-05-30T01:48:35.368Z,20.9
2017-05-30T01:49:16.280Z,20.81
2017-05-30T01:49:57.171Z,20.87
2017-05-30T01:50:38.069Z,20.74
2017-05-30T01:51:18.954Z,20.81
2017-05-30T01:51:59.846Z,20.82
2017-05-30T01:52:40.744Z,20.81
2017-05-30T01:53:21.656Z,20.81
2017-05-30T01:54:02.539Z,20.85
2017-05-30T01:54:43.450Z,20.74
2017-05-30T01:55:24.340Z,20.75
2017-05-30T01:56:05.241Z,20.72
2017-05-30T01:56:46.131Z,20.8
2017-05-30T01:57:27.037Z,20.77
2017-05-30T01:58:07.946Z,20.77
2017-05-30T01:58:48.838Z,20.77
2017-05-30T01:59:29.739Z,20.7
2017-05-30T02:00:10.623Z,20.72
2017-05-30T02:00:51.510Z,20.75
2017-05-30T02:01:32.405Z,20.66
2017-05-30T02:02:13.296Z,20.74
2017-05-30T02:02:54.189Z,20.77
2017-05-30T02:03:35.081Z,20.75
2017-05-30T02:04:15.973Z,20.74
2017-05-30T02:04:56.861Z,20.75
2017-05-30T02:05:37.744Z,20.77
2017-05-30T02:06:18.627Z,20.72
2017-05-30T02:06:59.521Z,20.75
2017-05-30T02:07:40.423Z,20.74
2017-05-30T02:08:21.307Z,20.74
2017-05-30T02:09:02.188Z,20.7
2017-05-30T02:09:43.071Z,20.77
2017-05-30T02:10:23.954Z,20.69
2017-05-30T02:11:04.838Z,20.72
2017-05-30T02:11:45.749Z,20.7
2017-05-30T02:12:26.639Z,20.7
2017-05-30T02:13:07.532Z,20.65
2017-05-30T02:13:48.426Z,20.69
2017-05-30T02:14:29.315Z,20.58
2017-05-30T02:15:10.224Z,20.58
2017-05-30T02:15:51.098Z,20.6
2017-05-30T02:16:31.997Z,20.58
2017-05-30T02:17:12.888Z,20.52
2017-05-30T02:17:53.799Z,20.47
2017-05-30T02:18:34.676Z,20.43
2017-05-30T02:19:15.571Z,20.43
2017-05-30T02:19:56.471Z,20.43
2017-05-30T02:20:37.352Z,20.4
2017-05-30T02:21:18.238Z,20.29
2017-05-30T02:21:59.148Z,20.29
2017-05-30T02:22:40.029Z,20.37
2017-05-30T02:23:20.928Z,20.31
2017-05-30T02:24:01.824Z,20.26
2017-05-30T02:24:42.705Z,20.29
2017-05-30T02:25:23.597Z,20.21
2017-05-30T02:26:04.506Z,20.24
2017-05-30T02:26:45.377Z,20.18
2017-05-30T02:27:26.271Z,20.29
2017-05-30T02:28:07.171Z,20.26
2017-05-30T02:28:48.054Z,20.25
2017-05-30T02:29:28.938Z,20.21
2017-05-30T02:30:09.827Z,20.16
2017-05-30T02:30:50.722Z,20.24
2017-05-30T02:31:31.616Z,20.19
2017-05-30T02:32:12.507Z,20.18
2017-05-30T02:32:53.402Z,20.22
2017-05-30T02:33:34.290Z,20.22
2017-05-30T02:34:15.178Z,20.16
2017-05-30T02:34:56.095Z,20.18
2017-05-30T02:35:36.988Z,20.18
2017-05-30T02:36:17.877Z,20.18
2017-05-30T02:36:58.760Z,20.19
2017-05-30T02:37:39.640Z,20.14
2017-05-30T02:38:20.530Z,20.21
2017-05-30T02:39:01.456Z,20.21
2017-05-30T02:39:42.347Z,20.21
2017-05-30T02:40:23.241Z,20.16
2017-05-30T02:41:04.133Z,20.22
2017-05-30T02:41:45.024Z,20.18
2017-05-30T02:42:25.912Z,20.22
2017-05-30T02:43:06.791Z,20.22
2017-05-30T02:43:47.692Z,20.21
2017-05-30T02:44:28.591Z,20.21
2017-05-30T02:45:09.492Z,20.28
2017-05-30T02:45:50.369Z,20.31
2017-05-30T02:46:31.260Z,20.21
2017-05-30T02:47:12.143Z,20.25
2017-05-30T02:47:53.025Z,20.24
2017-05-30T02:48:33.937Z,20.28
2017-05-30T02:49:14.819Z,20.24
2017-05-30T02:49:55.698Z,20.32
2017-05-30T02:50:36.606Z,20.31
2017-05-30T02:51:17.493Z,20.29
2017-05-30T02:51:58.383Z,20.25
2017-05-30T02:52:39.286Z,20.36
2017-05-30T02:53:20.178Z,20.39
2017-05-30T02:54:01.076Z,20.44
2017-05-30T02:54:41.964Z,20.41
2017-05-30T02:55:22.919Z,20.39
2017-05-30T02:56:03.801Z,20.39
2017-05-30T02:56:44.714Z,20.41
2017-05-30T02:57:25.597Z,20.41
2017-05-30T02:58:06.509Z,20.48
2017-05-30T02:58:47.399Z,20.48
2017-05-30T02:59:28.295Z,20.43
2017-05-30T03:00:09.207Z,20.43
2017-05-30T03:00:50.092Z,20.51
2017-05-30T03:01:30.985Z,20.47
2017-05-30T03:02:11.872Z,20.4
2017-05-30T03:02:52.770Z,20.44
2017-05-30T03:03:33.651Z,20.36
2017-05-30T03:04:14.545Z,20.31
2017-05-30T03:04:55.437Z,20.32
2017-05-30T03:05:36.328Z,20.4
2017-05-30T03:06:17.250Z,20.47
2017-05-30T03:06:58.148Z,20.47
2017-05-30T03:07:39.038Z,20.52
2017-05-30T03:08:19.926Z,20.44
2017-05-30T03:09:00.824Z,20.43
2017-05-30T03:09:41.721Z,20.5
2017-05-30T03:10:22.618Z,20.48
2017-05-30T03:11:03.506Z,20.5
2017-05-30T03:11:44.393Z,20.43
2017-05-30T03:12:25.286Z,20.51
2017-05-30T03:13:06.173Z,20.47
2017-05-30T03:13:47.067Z,20.47
2017-05-30T03:14:27.969Z,20.5
2017-05-30T03:15:08.850Z,20.55
2017-05-30T03:15:49.748Z,20.55
2017-05-30T03:16:30.656Z,20.47
2017-05-30T03:17:11.547Z,20.51
2017-05-30T03:17:52.466Z,20.55
2017-05-30T03:18:33.354Z,20.55
2017-05-30T03:19:14.253Z,20.47
2017-05-30T03:19:55.159Z,20.41
2017-05-30T03:20:36.052Z,20.51
2017-05-30T03:21:16.939Z,20.5
2017-05-30T03:21:57.829Z,20.47
2017-05-30T03:22:38.728Z,20.39
2017-05-30T03:23:19.613Z,20.36
2017-05-30T03:24:00.507Z,20.4
2017-05-30T03:24:41.408Z,20.44
2017-05-30T03:25:22.296Z,20.51
2017-05-30T03:26:03.196Z,20.47
2017-05-30T03:26:44.095Z,20.52
2017-05-30T03:27:24.995Z,20.47
2017-05-30T03:28:05.881Z,20.44
2017-05-30T03:28:46.786Z,20.51
2017-05-30T03:29:27.670Z,20.43
2017-05-30T03:30:08.555Z,20.41
2017-05-30T03:30:49.471Z,20.43
2017-05-30T03:31:30.368Z,20.5
2017-05-30T03:32:11.263Z,20.39
2017-05-30T03:32:52.213Z,20.47
2017-05-30T03:33:33.102Z,20.43
2017-05-30T03:34:14.012Z,20.48
2017-05-30T03:34:54.917Z,20.52
2017-05-30T03:35:35.800Z,20.28
2017-05-30T03:36:16.701Z,20.55
2017-05-30T03:36:57.594Z,20.47
2017-05-30T03:37:38.483Z,20.43
2017-05-30T03:38:19.385Z,20.47
2017-05-30T03:39:00.287Z,20.5
2017-05-30T03:39:41.179Z,20.4
2017-05-30T03:40:22.058Z,20.43
2017-05-30T03:41:02.969Z,20.55
2017-05-30T03:41:43.851Z,20.48
2017-05-30T03:42:24.762Z,20.51
2017-05-30T03:43:05.652Z,20.52
2017-05-30T03:43:46.554Z,20.5
2017-05-30T03:44:27.467Z,20.44
2017-05-30T03:45:08.367Z,20.47
2017-05-30T03:45:49.259Z,20.41
2017-05-30T03:46:30.153Z,20.51
2017-05-30T03:47:11.038Z,20.43
2017-05-30T03:47:51.934Z,20.4
2017-05-30T03:48:32.833Z,20.47
2017-05-30T03:49:13.748Z,20.47
2017-05-30T03:49:54.644Z,20.58
2017-05-30T03:50:35.528Z,20.51
2017-05-30T03:51:16.422Z,20.56
2017-05-30T03:51:57.350Z,20.62
2017-05-30T03:52:38.245Z,20.51
2017-05-30T03:53:19.166Z,20.56
2017-05-30T03:54:00.042Z,20.52
2017-05-30T03:54:40.949Z,20.58
2017-05-30T03:55:21.854Z,20.55
2017-05-30T03:56:02.744Z,20.62
2017-05-30T03:56:43.639Z,20.5
2017-05-30T03:57:24.538Z,20.4
2017-05-30T03:58:05.438Z,20.52
2017-05-30T03:58:46.341Z,20.52
2017-05-30T03:59:27.236Z,20.32
2017-05-30T04:00:08.148Z,20.43
2017-05-30T04:00:49.019Z,20.52
2017-05-30T04:01:29.934Z,20.47
2017-05-30T04:02:10.808Z,20.52
2017-05-30T04:02:51.705Z,20.59
2017-05-30T04:03:32.601Z,20.58
2017-05-30T04:04:13.490Z,20.62
2017-05-30T04:04:54.381Z,20.63
2017-05-30T04:05:35.279Z,20.55
2017-05-30T04:06:16.173Z,20.65
2017-05-30T04:06:57.074Z,20.63
2017-05-30T04:07:37.961Z,20.55
2017-05-30T04:08:18.851Z,20.52
2017-05-30T04:08:59.751Z,20.56
2017-05-30T04:09:40.657Z,20.51
2017-05-30T04:10:21.564Z,20.59
2017-05-30T04:11:02.448Z,20.56
2017-05-30T04:11:43.360Z,20.58
2017-05-30T04:12:24.273Z,20.63
2017-05-30T04:13:05.179Z,20.62
2017-05-30T04:13:46.072Z,20.62
2017-05-30T04:14:26.972Z,20.62
2017-05-30T04:15:07.876Z,20.67
2017-05-30T04:15:48.759Z,20.72
2017-05-30T04:16:29.645Z,20.7
2017-05-30T04:17:10.538Z,20.77
2017-05-30T04:17:51.436Z,20.85
2017-05-30T04:18:32.323Z,20.88
2017-05-30T04:19:13.217Z,20.99
2017-05-30T04:19:54.113Z,20.97
2017-05-30T04:20:35.026Z,21.02
2017-05-30T04:21:15.929Z,21
2017-05-30T04:21:56.819Z,21.02
2017-05-30T04:22:37.716Z,21.02
2017-05-30T04:24:31.343Z,21.06
2017-05-30T04:25:12.282Z,21.05
2017-05-30T04:25:53.186Z,21.02
2017-05-30T04:26:34.095Z,21
2017-05-30T04:27:15.100Z,21
2017-05-30T04:27:55.963Z,20.95
2017-05-30T04:28:36.870Z,21.02
2017-05-30T04:29:17.753Z,21.05
2017-05-30T04:29:58.662Z,21.14
2017-05-30T04:30:39.593Z,21.14
2017-05-30T04:31:20.519Z,21.12
2017-05-30T04:32:01.488Z,21.29
2017-05-30T04:32:42.384Z,21.24
2017-05-30T04:33:23.284Z,21.15
2017-05-30T04:34:04.170Z,21.15
2017-05-30T04:34:45.068Z,21.2
2017-05-30T04:35:25.946Z,21.12
2017-05-30T04:36:06.846Z,21.2
2017-05-30T04:36:47.737Z,21.22
2017-05-30T04:37:28.636Z,21.14
2017-05-30T04:38:09.521Z,21.22
2017-05-30T04:38:50.418Z,21.29
2017-05-30T04:39:31.310Z,21.11
2017-05-30T04:40:12.199Z,21.14
2017-05-30T04:40:53.107Z,21.35
2017-05-30T04:41:33.990Z,21.18
2017-05-30T04:42:14.882Z,21.25
2017-05-30T04:42:55.780Z,21.35
2017-05-30T04:43:36.661Z,21.32
2017-05-30T04:44:17.697Z,21.3
2017-05-30T04:44:58.587Z,21.36
2017-05-30T04:45:39.488Z,21.36
2017-05-30T04:46:20.387Z,21.33
2017-05-30T04:47:01.253Z,21.27
2017-05-30T04:47:42.154Z,21.27
2017-05-30T04:48:23.062Z,21.36
2017-05-30T04:49:03.974Z,21.39
2017-05-30T04:49:44.882Z,21.42
2017-05-30T04:50:25.759Z,21.43
2017-05-30T04:51:06.652Z,21.42
2017-05-30T04:51:47.549Z,21.5
2017-05-30T04:52:28.433Z,21.42
2017-05-30T04:53:09.332Z,21.39
2017-05-30T04:53:50.202Z,21.4
2017-05-30T04:54:31.092Z,21.37
2017-05-30T04:55:11.970Z,21.35
2017-05-30T04:55:52.874Z,21.5
2017-05-30T04:56:33.762Z,21.5
2017-05-30T04:57:14.653Z,21.61
2017-05-30T04:57:55.543Z,21.61
2017-05-30T04:58:36.458Z,21.61
2017-05-30T04:59:17.492Z,21.52
2017-05-30T04:59:58.384Z,21.61
2017-05-30T05:00:39.288Z,21.67
2017-05-30T05:01:20.192Z,21.72
2017-05-30T05:02:01.079Z,21.76
2017-05-30T05:02:41.986Z,21.72
2017-05-30T05:03:22.871Z,21.64
2017-05-30T05:04:03.767Z,21.7
2017-05-30T05:04:44.689Z,21.79
2017-05-30T05:05:25.572Z,21.82
2017-05-30T05:06:06.476Z,21.89
2017-05-30T05:06:47.392Z,21.92
2017-05-30T05:07:28.284Z,21.92
2017-05-30T05:08:09.177Z,21.98
2017-05-30T05:08:50.072Z,21.92
2017-05-30T05:09:30.974Z,21.95
2017-05-30T05:10:11.874Z,21.99
2017-05-30T05:10:52.771Z,21.99
2017-05-30T05:11:33.668Z,21.98
2017-05-30T05:12:14.560Z,22
2017-05-30T05:12:55.464Z,21.95
2017-05-30T05:13:36.381Z,21.92
2017-05-30T05:14:17.287Z,21.95
2017-05-30T05:14:58.186Z,21.92
2017-05-30T05:15:39.171Z,21.89
2017-05-30T05:16:20.054Z,21.89
2017-05-30T05:17:00.953Z,21.85
2017-05-30T05:17:41.821Z,21.83
2017-05-30T05:18:22.716Z,21.85
2017-05-30T05:19:03.617Z,21.89
2017-05-30T05:19:44.495Z,21.82
2017-05-30T05:20:25.400Z,21.85
2017-05-30T05:21:06.328Z,21.83
2017-05-30T05:22:24.255Z,21.85
2017-05-30T05:23:05.146Z,21.89
2017-05-30T05:23:46.046Z,21.85
2017-05-30T05:24:27.003Z,21.91
2017-05-30T05:25:07.892Z,21.96
2017-05-30T05:25:48.797Z,21.91
2017-05-30T05:26:29.711Z,21.95
2017-05-30T05:27:10.598Z,21.98
2017-05-30T05:28:49.082Z,22
2017-05-30T05:29:29.948Z,21.98
2017-05-30T05:30:10.914Z,21.99
2017-05-30T05:30:51.816Z,22.06
2017-05-30T05:31:32.703Z,22.11
2017-05-30T05:32:13.595Z,22.11
2017-05-30T05:32:54.504Z,22.13
2017-05-30T05:33:35.380Z,22.2
2017-05-30T05:34:16.377Z,22.17
2017-05-30T05:34:57.266Z,22.28
2017-05-30T05:35:38.163Z,22.29
2017-05-30T05:36:19.032Z,22.3
2017-05-30T05:36:59.934Z,22.29
2017-05-30T05:37:40.832Z,22.25
2017-05-30T05:38:21.745Z,22.2
2017-05-30T05:39:02.655Z,22.25
2017-05-30T05:39:43.560Z,22.23
2017-05-30T05:40:24.475Z,22.29
2017-05-30T05:41:05.352Z,22.39
2017-05-30T05:41:46.282Z,22.32
2017-05-30T05:42:27.195Z,22.39
2017-05-30T05:43:08.101Z,22.53
2017-05-30T05:43:48.973Z,22.5
2017-05-30T05:44:29.845Z,22.51
2017-05-30T05:45:10.751Z,22.6
2017-05-30T05:45:51.644Z,22.48
2017-05-30T05:46:32.605Z,22.41
2017-05-30T05:47:13.443Z,22.53
2017-05-30T05:47:54.318Z,22.57
2017-05-30T05:48:35.238Z,22.66
2017-05-30T05:49:53.117Z,22.69
2017-05-30T05:50:34.012Z,22.76
2017-05-30T05:51:14.918Z,22.7
2017-05-30T05:51:55.773Z,22.8
2017-05-30T05:52:36.687Z,22.91
2017-05-30T05:53:17.587Z,22.99
2017-05-30T05:53:58.466Z,23.02
2017-05-30T05:54:39.365Z,22.98
2017-05-30T05:55:20.341Z,23.06
2017-05-30T05:56:01.131Z,23.12
2017-05-30T05:56:42.053Z,23.24
2017-05-30T05:57:22.937Z,23.34
2017-05-30T05:58:03.819Z,23.31
2017-05-30T05:58:44.719Z,23.39
2017-05-30T05:59:25.606Z,23.25
2017-05-30T06:00:06.535Z,23.36
2017-05-30T06:00:47.422Z,23.43
2017-05-30T06:01:28.322Z,23.59
2017-05-30T06:02:09.203Z,23.55
2017-05-30T06:02:50.117Z,23.62
2017-05-30T06:03:31.023Z,23.65
2017-05-30T06:04:11.929Z,23.81
2017-05-30T06:04:52.822Z,23.77
2017-05-30T06:05:33.719Z,23.83
2017-05-30T06:06:14.611Z,23.93
2017-05-30T06:06:55.544Z,23.91
2017-05-30T06:07:36.446Z,23.92
2017-05-30T06:08:17.341Z,24.05
2017-05-30T06:08:58.243Z,24.05
2017-05-30T06:09:39.194Z,24.18
2017-05-30T06:10:20.116Z,24.24
2017-05-30T06:11:01.099Z,24.38
2017-05-30T06:11:41.994Z,24.43
2017-05-30T06:12:22.898Z,24.66
2017-05-30T06:13:03.811Z,25.11
2017-05-30T06:13:44.707Z,25.25
2017-05-30T06:14:25.602Z,25.54
2017-05-30T06:15:06.495Z,25.7
2017-05-30T06:15:47.411Z,25.95
2017-05-30T06:16:28.300Z,26.06
2017-05-30T06:17:09.208Z,26.29
2017-05-30T06:17:50.114Z,26.51
2017-05-30T06:18:30.999Z,26.68
2017-05-30T06:19:11.895Z,26.97
2017-05-30T06:19:52.799Z,27.11
2017-05-30T06:20:33.703Z,27.36
2017-05-30T06:21:14.609Z,27.7
2017-05-30T06:21:55.529Z,27.83
2017-05-30T06:22:36.428Z,28.07
2017-05-30T06:23:17.319Z,28.05
2017-05-30T06:24:35.243Z,27.89
2017-05-30T06:25:16.158Z,28.25
2017-05-30T06:25:57.049Z,28.47
2017-05-30T06:26:37.951Z,28.67
2017-05-30T06:27:18.854Z,28.82
2017-05-30T06:27:59.767Z,28.84
2017-05-30T06:28:40.701Z,28.82
2017-05-30T06:29:21.651Z,29.02
2017-05-30T06:30:02.582Z,29.12
2017-05-30T06:30:43.468Z,29.14
2017-05-30T06:31:24.421Z,29.08
2017-05-30T06:32:05.285Z,29.08
2017-05-30T06:32:46.203Z,29.12
2017-05-30T06:34:24.759Z,29.41
2017-05-30T06:35:05.653Z,29.47
2017-05-30T06:35:46.571Z,29.2
2017-05-30T06:36:27.477Z,29.26
2017-05-30T06:37:08.381Z,29.13
2017-05-30T06:37:49.298Z,29.13
2017-05-30T06:38:30.279Z,29.13
2017-05-30T06:39:11.095Z,29.22
2017-05-30T06:39:51.990Z,29.42
2017-05-30T06:40:32.937Z,29.66
2017-05-30T06:41:13.911Z,29.93
2017-05-30T06:41:54.801Z,30.21
2017-05-30T06:42:35.674Z,30.51
2017-05-30T06:43:16.596Z,30.55
2017-05-30T06:43:57.506Z,30.66
2017-05-30T06:44:38.483Z,30.61
2017-05-30T06:46:06.613Z,30.51
2017-05-30T06:46:48.424Z,30.44
2017-05-30T06:47:29.337Z,30.39
2017-05-30T06:48:11.142Z,30.21
2017-05-30T06:48:52.233Z,30.16
2017-05-30T06:49:33.376Z,30.31
2017-05-30T06:50:14.661Z,30.43
2017-05-30T06:50:55.637Z,30.63
2017-05-30T06:51:36.559Z,30.85
2017-05-30T06:52:17.502Z,31.02
2017-05-30T06:52:58.392Z,30.9
2017-05-30T06:53:39.309Z,30.62
2017-05-30T06:54:20.205Z,29.95
2017-05-30T06:55:01.107Z,29.59
2017-05-30T06:55:42.109Z,29.38
2017-05-30T06:56:23.028Z,29.13
2017-05-30T06:57:03.970Z,28.81
2017-05-30T06:57:44.881Z,29.08
2017-05-30T06:58:25.796Z,29.08
2017-05-30T06:59:06.704Z,29.14
2017-05-30T06:59:47.628Z,29.14
2017-05-30T07:00:28.530Z,29.41
2017-05-30T07:01:09.439Z,29.88
2017-05-30T07:01:50.352Z,30.25
2017-05-30T07:02:31.265Z,30.09
2017-05-30T07:03:12.170Z,30.53
2017-05-30T07:03:53.119Z,30.8
2017-05-30T07:05:21.353Z,31.37
2017-05-30T07:06:02.253Z,31.52
2017-05-30T07:06:43.180Z,31.65
2017-05-30T07:07:24.084Z,32.12
2017-05-30T07:08:05.013Z,31.92
2017-05-30T07:08:45.915Z,31.97
2017-05-30T07:09:26.834Z,32.09
2017-05-30T07:10:07.739Z,32.22
2017-05-30T07:10:48.707Z,32.18
2017-05-30T07:11:29.554Z,32.34
2017-05-30T07:12:10.488Z,32.48
2017-05-30T07:12:51.427Z,31.94
2017-05-30T07:13:32.337Z,31.84
2017-05-30T07:14:13.243Z,31.99
2017-05-30T07:14:54.149Z,32.15
2017-05-30T07:16:22.380Z,32.29
2017-05-30T07:17:50.734Z,32.46
2017-05-30T07:18:31.675Z,32.51
2017-05-30T07:19:12.568Z,32.46
2017-05-30T07:19:53.494Z,32.53
2017-05-30T07:21:11.426Z,32.67
2017-05-30T07:21:52.337Z,32.93
2017-05-30T07:22:33.235Z,33.09
2017-05-30T07:23:51.164Z,33.19
2017-05-30T07:24:32.044Z,33.4
2017-05-30T07:25:13.029Z,33.53
2017-05-30T07:25:53.919Z,33.47
2017-05-30T07:26:34.923Z,33.46
2017-05-30T07:27:15.981Z,33.68
2017-05-30T07:27:56.902Z,33.49
2017-05-30T07:28:37.821Z,33.39
2017-05-30T07:29:18.738Z,32.93
2017-05-30T07:29:59.768Z,33.09
2017-05-30T07:30:40.709Z,33.32
2017-05-30T07:31:21.635Z,32.93
2017-05-30T07:32:02.603Z,32.21
2017-05-30T07:32:43.511Z,31.89
2017-05-30T07:33:24.422Z,31.64
2017-05-30T07:34:05.336Z,31.64
2017-05-30T07:34:46.219Z,31.69
2017-05-30T07:35:27.165Z,31.94
2017-05-30T07:36:08.079Z,32.3
2017-05-30T07:36:48.988Z,32.56
2017-05-30T07:37:29.873Z,32.65
2017-05-30T07:38:10.773Z,32.74
2017-05-30T07:38:51.663Z,32.59
2017-05-30T07:39:32.556Z,32.58
2017-05-30T07:40:13.615Z,32.55
2017-05-30T07:40:54.470Z,32.37
2017-05-30T07:41:35.384Z,31.77
2017-05-30T07:42:16.359Z,31.37
2017-05-30T07:42:57.272Z,31.31
2017-05-30T07:43:38.158Z,31.29
2017-05-30T07:44:19.045Z,31.09
2017-05-30T07:44:59.937Z,30.9
2017-05-30T07:45:40.866Z,30.65
2017-05-30T07:46:21.781Z,30.55
2017-05-30T07:47:02.676Z,30.47
2017-05-30T07:47:43.599Z,30.53
2017-05-30T07:48:24.523Z,30.55
2017-05-30T07:49:05.411Z,30.54
2017-05-30T07:49:46.330Z,30.65
2017-05-30T07:50:27.242Z,30.78
2017-05-30T07:51:08.156Z,30.73
2017-05-30T07:51:49.069Z,30.8
2017-05-30T07:52:29.947Z,30.97
2017-05-30T07:53:10.846Z,31.05
2017-05-30T07:53:51.755Z,31.39
2017-05-30T07:54:32.663Z,31.8
2017-05-30T07:55:13.553Z,32.16
2017-05-30T07:55:54.467Z,32.48
2017-05-30T07:56:35.369Z,32.4
2017-05-30T07:57:16.255Z,32.26
2017-05-30T07:58:34.208Z,32.03
2017-05-30T07:59:15.131Z,31.99
2017-05-30T07:59:56.038Z,32.14
2017-05-30T08:00:36.949Z,32.07
2017-05-30T08:01:17.855Z,32.08
2017-05-30T08:01:58.772Z,32.12
2017-05-30T08:03:33.128Z,32.14
2017-05-30T08:04:14.036Z,32.16
2017-05-30T08:04:54.945Z,32.4
2017-05-30T08:06:33.461Z,32.52
2017-05-30T08:07:14.368Z,32.3
2017-05-30T08:07:55.308Z,32.41
2017-05-30T08:09:13.230Z,32.68
2017-05-30T08:09:54.111Z,32.85
2017-05-30T08:10:35.007Z,32.87
2017-05-30T08:12:28.722Z,32.85
2017-05-30T08:13:09.659Z,32.73
2017-05-30T08:13:50.560Z,32.85
2017-05-30T08:14:31.443Z,32.75
2017-05-30T08:15:12.357Z,32.87
2017-05-30T08:15:53.272Z,32.65
2017-05-30T08:16:34.191Z,32.68
2017-05-30T08:17:15.094Z,32.15
2017-05-30T08:17:56.010Z,32.14
2017-05-30T08:19:29.300Z,32.3
2017-05-30T08:20:10.251Z,32.41
2017-05-30T08:20:51.156Z,32.43
2017-05-30T08:21:32.054Z,32.43
2017-05-30T08:22:12.931Z,32.46
2017-05-30T08:22:53.828Z,32.45
2017-05-30T08:23:34.715Z,32.6
2017-05-30T08:24:15.611Z,32.63
2017-05-30T08:24:56.498Z,33.12
2017-05-30T08:25:37.389Z,33.47
2017-05-30T08:26:18.288Z,33.53
2017-05-30T08:26:59.178Z,33.87
2017-05-30T08:27:40.120Z,33.95
2017-05-30T08:28:21.039Z,33.95
2017-05-30T08:29:01.966Z,33.77
2017-05-30T08:29:42.940Z,33.89
2017-05-30T08:30:23.843Z,33.95
2017-05-30T08:31:04.764Z,34.03
2017-05-30T08:31:45.660Z,33.92
2017-05-30T08:32:26.562Z,34.03
2017-05-30T08:33:07.469Z,34.02
2017-05-30T08:33:48.369Z,34.23
2017-05-30T08:34:29.270Z,34.29
2017-05-30T08:35:10.187Z,34.48
2017-05-30T08:35:51.100Z,34.21
2017-05-30T08:36:31.990Z,34.67
2017-05-30T08:37:12.895Z,34.4
2017-05-30T08:37:53.790Z,33.36
2017-05-30T08:38:34.695Z,33.28
2017-05-30T08:39:15.580Z,33.04
2017-05-30T08:39:56.498Z,32.43
2017-05-30T08:40:37.412Z,33.07
2017-05-30T08:41:18.353Z,33.94
2017-05-30T08:41:59.251Z,34.35
2017-05-30T08:42:40.169Z,34.9
2017-05-30T08:43:21.061Z,35.1
2017-05-30T08:44:01.989Z,35.29
2017-05-30T08:44:42.874Z,35.37
2017-05-30T08:45:23.756Z,35.44
2017-05-30T08:46:04.700Z,35.31
2017-05-30T08:46:45.656Z,35.17
2017-05-30T08:47:26.558Z,35.31
2017-05-30T08:48:07.468Z,35.39
2017-05-30T08:48:48.379Z,35.45
2017-05-30T08:49:29.298Z,35.63
2017-05-30T08:50:10.216Z,35.67
2017-05-30T08:50:51.126Z,35.71
2017-05-30T08:51:32.041Z,35.9
2017-05-30T08:52:12.932Z,35.98
2017-05-30T08:52:53.855Z,36.3
2017-05-30T08:53:34.773Z,36.39
2017-05-30T08:54:15.691Z,36.51
2017-05-30T08:54:56.599Z,36.61
2017-05-30T08:55:37.521Z,36.45
2017-05-30T08:56:18.444Z,35.14
2017-05-30T08:56:59.363Z,34.45
2017-05-30T08:57:40.297Z,33.98
2017-05-30T08:58:21.208Z,33.24
2017-05-30T08:59:02.114Z,34.71
2017-05-30T08:59:43.000Z,35.78
2017-05-30T09:00:23.910Z,36.59
2017-05-30T09:01:04.803Z,35.98
2017-05-30T09:01:45.717Z,37.13
2017-05-30T09:02:26.623Z,37.8
2017-05-30T09:03:07.521Z,38.04
2017-05-30T09:03:48.415Z,37.99
2017-05-30T09:04:29.341Z,38.09
2017-05-30T09:05:10.377Z,38.15
2017-05-30T09:05:51.307Z,38.3
2017-05-30T09:06:32.253Z,38.5
2017-05-30T09:07:13.216Z,38.71
2017-05-30T09:07:54.138Z,38.67