createdAt,value
2022-12-12T09:52:36.020Z,96040.28
2022-12-12T09:53:39.272Z,96046.09
2022-12-12T09:54:40.772Z,96041.91
2022-12-12T09:56:13.988Z,96050.31
2022-12-12T09:57:37.578Z,96057.91
2022-12-12T09:59:03.483Z,96056.22
2022-12-12T10:00:09.485Z,96056.38
2022-12-12T10:01:28.018Z,96051.97
2022-12-12T10:02:48.190Z,96050.41
2022-12-12T10:04:04.343Z,96061.44
2022-12-12T10:05:33.112Z,96054.69
2022-12-12T10:06:43.997Z,96056.50
2022-12-12T10:07:55.505Z,96052.09
2022-12-12T10:09:30.716Z,96050.63
2022-12-12T10:10:40.530Z,96052.50
2022-12-12T10:11:51.420Z,96048.91
2022-12-12T10:12:55.203Z,96051.44
2022-12-12T10:14:00.166Z,96049.56
2022-12-12T10:15:06.789Z,96028.09
2022-12-12T10:16:12.195Z,96052.00
2022-12-12T10:17:44.640Z,96044.41
2022-12-12T10:18:50.319Z,96043.69
2022-12-12T10:19:56.237Z,96051.78
2022-12-12T10:21:01.344Z,96041.38
2022-12-12T10:22:08.344Z,96045.13
2022-12-12T10:23:22.726Z,96043.44
2022-12-12T10:24:36.149Z,96041.06
2022-12-12T10:25:37.448Z,96052.16
2022-12-12T10:26:39.700Z,96045.59
2022-12-12T10:27:41.121Z,96038.13
2022-12-12T10:28:42.485Z,96044.47
2022-12-12T10:29:48.322Z,96043.78
2022-12-12T10:31:17.790Z,96047.97
2022-12-12T10:32:22.135Z,96048.69
2022-12-12T10:33:46.948Z,96046.91
2022-12-12T10:35:11.215Z,96049.53
2022-12-12T10:36:28.453Z,96044.88
2022-12-12T10:37:50.734Z,96047.34
2022-12-12T10:39:05.327Z,96037.09
2022-12-12T10:40:44.763Z,96048.91
2022-12-12T10:41:52.774Z,96051.81
2022-12-12T10:43:12.711Z,96046.94
2022-12-12T10:44:31.552Z,96037.50
2022-12-12T10:45:44.148Z,96040.09
2022-12-12T10:46:57.382Z,96039.69
2022-12-12T10:47:59.053Z,96035.19
2022-12-12T10:49:00.688Z,96040.91
2022-12-12T10:50:34.300Z,96042.69
2022-12-12T10:51:35.862Z,96036.56
2022-12-12T10:52:37.972Z,96041.16
2022-12-12T10:53:40.988Z,96031.47
2022-12-12T10:54:47.701Z,96036.63
2022-12-12T10:55:56.535Z,96037.81
2022-12-12T10:57:11.842Z,96040.34
2022-12-12T10:58:18.674Z,96035.84
2022-12-12T10:59:23.183Z,96038.00
2022-12-12T11:00:34.500Z,96029.13
2022-12-12T11:02:09.029Z,96011.59
2022-12-12T11:03:15.529Z,96037.31
2022-12-12T11:04:17.239Z,96034.28
2022-12-12T11:05:25.002Z,96034.06
2022-12-12T11:06:38.701Z,96018.47
2022-12-12T11:07:43.255Z,96034.72
2022-12-12T11:09:03.492Z,96035.59
2022-12-12T11:10:14.276Z,96032.06
2022-12-12T11:11:26.940Z,96035.78
2022-12-12T11:12:35.499Z,96027.41
2022-12-12T11:13:54.518Z,96035.06
2022-12-12T11:15:10.667Z,96029.16
2022-12-12T11:16:17.101Z,96029.63
2022-12-12T11:17:25.360Z,96023.50
2022-12-12T11:18:27.060Z,96032.84
2022-12-12T11:19:37.544Z,96027.78
2022-12-12T11:20:47.544Z,96030.91
2022-12-12T11:21:49.879Z,96021.94
2022-12-12T11:22:54.505Z,96022.72
2022-12-12T11:23:58.195Z,96023.25
2022-12-12T11:25:00.453Z,96015.34
2022-12-12T11:26:17.877Z,96011.53
2022-12-12T11:27:26.649Z,96017.31
2022-12-12T11:28:35.097Z,96020.09
2022-12-12T11:29:46.656Z,96017.56
2022-12-12T11:30:52.623Z,96023.06
2022-12-12T11:31:55.476Z,96017.47
2022-12-12T11:32:57.434Z,96005.34
2022-12-12T11:34:01.934Z,96016.94
2022-12-12T11:35:07.532Z,96016.78
2022-12-12T11:36:17.785Z,96005.16
2022-12-12T11:37:23.588Z,96022.13
2022-12-12T11:38:30.438Z,95998.81
2022-12-12T11:39:40.863Z,96024.88
2022-12-12T11:40:47.744Z,96013.94
2022-12-12T11:42:13.977Z,96016.41
2022-12-12T11:43:25.225Z,96021.81
2022-12-12T11:44:31.667Z,96009.34
2022-12-12T11:45:33.189Z,96015.22
2022-12-12T11:46:34.717Z,96014.91
2022-12-12T11:47:46.441Z,96019.94
2022-12-12T11:48:54.077Z,96014.22
2022-12-12T11:50:00.187Z,96022.47
2022-12-12T11:51:02.169Z,96017.81
2022-12-12T11:52:18.382Z,96003.59
2022-12-12T11:53:19.719Z,96013.91
2022-12-12T11:54:28.137Z,96010.28
2022-12-12T11:55:51.463Z,96009.94
2022-12-12T11:57:04.522Z,96009.09
2022-12-12T11:58:26.681Z,96014.03
2022-12-12T12:00:08.072Z,96004.16
2022-12-12T12:01:16.305Z,96004.06
2022-12-12T12:02:31.111Z,96004.03
2022-12-12T12:04:11.111Z,96002.09
2022-12-12T12:05:34.389Z,95995.44
2022-12-12T12:06:54.150Z,95996.38
2022-12-12T12:08:23.774Z,95995.44
2022-12-12T12:09:48.946Z,95995.59
2022-12-12T12:11:25.794Z,95993.31
2022-12-12T12:12:58.692Z,96000.38
2022-12-12T12:14:42.504Z,96001.31
2022-12-12T12:15:50.584Z,96002.91
2022-12-12T12:17:10.081Z,95999.75
2022-12-12T12:18:17.422Z,96004.66
2022-12-12T12:19:35.479Z,95975.00
2022-12-12T12:20:43.338Z,95992.53
2022-12-12T12:22:07.615Z,95980.06
2022-12-12T12:23:29.088Z,95986.84
2022-12-12T12:24:39.470Z,95991.16
2022-12-12T12:25:46.978Z,95988.63
2022-12-12T12:27:11.096Z,95992.69
2022-12-12T12:28:33.869Z,95995.00
2022-12-12T12:29:50.451Z,95983.28
2022-12-12T12:31:16.683Z,95988.88
2022-12-12T12:32:49.169Z,95992.63
2022-12-12T12:34:35.531Z,95992.19
2022-12-12T12:35:49.970Z,96003.41
2022-12-12T12:36:57.461Z,95989.69
2022-12-12T12:38:12.718Z,95996.94
2022-12-12T12:39:24.022Z,95991.34
2022-12-12T12:40:56.379Z,95992.00
2022-12-12T12:42:16.296Z,95986.41
2022-12-12T12:43:28.152Z,95986.81
2022-12-12T12:44:52.061Z,95984.88
2022-12-12T12:46:00.932Z,95984.63
2022-12-12T12:47:05.334Z,95981.00
2022-12-12T12:48:17.067Z,95979.84
2022-12-12T12:49:27.347Z,95979.63
2022-12-12T12:50:38.231Z,95978.06
2022-12-12T12:51:50.789Z,95980.84
2022-12-12T12:53:22.771Z,95980.31
2022-12-12T12:54:30.789Z,95988.09
2022-12-12T12:55:45.898Z,95979.97
2022-12-12T12:57:23.080Z,95979.47
2022-12-12T12:58:30.831Z,95970.72
2022-12-12T12:59:40.278Z,95978.44
2022-12-12T13:00:42.036Z,95975.44
2022-12-12T13:01:47.356Z,95972.13
2022-12-12T13:03:17.451Z,95971.25
2022-12-12T13:04:31.719Z,95972.03
2022-12-12T13:05:39.103Z,95974.88
2022-12-12T13:06:47.798Z,95972.66
2022-12-12T13:08:15.765Z,95967.53
2022-12-12T13:09:29.086Z,95970.13
2022-12-12T13:10:31.790Z,95972.78
2022-12-12T13:11:38.989Z,95963.09
2022-12-12T13:12:46.788Z,95967.66
2022-12-12T13:13:50.828Z,95951.78
2022-12-12T13:15:02.348Z,95957.75
2022-12-12T13:16:20.208Z,95967.06
2022-12-12T13:17:39.337Z,95956.97
2022-12-12T13:18:45.375Z,95963.22
2022-12-12T13:19:50.741Z,95944.81
2022-12-12T13:21:00.022Z,95959.50
2022-12-12T13:22:07.034Z,95953.69
2022-12-12T13:23:30.222Z,95960.09
2022-12-12T13:24:57.952Z,95960.69
2022-12-12T13:26:11.828Z,95952.63
2022-12-12T13:27:26.327Z,95956.50
2022-12-12T13:28:42.947Z,95950.34
2022-12-12T13:29:57.884Z,95940.75
2022-12-12T13:31:11.117Z,95964.06
2022-12-12T13:32:38.912Z,95957.50
2022-12-12T13:33:46.514Z,95954.31
2022-12-12T13:34:53.229Z,95966.06
2022-12-12T13:36:09.471Z,95969.34
2022-12-12T13:37:21.933Z,95965.19
2022-12-12T13:38:29.535Z,95963.19
2022-12-12T13:39:34.570Z,95966.66
2022-12-12T13:40:42.727Z,95958.31
2022-12-12T13:42:02.016Z,95955.34
2022-12-12T13:43:14.087Z,95934.13
2022-12-12T13:44:40.199Z,95953.88
2022-12-12T13:45:43.646Z,95951.44
2022-12-12T13:46:45.044Z,95948.38
2022-12-12T13:47:51.080Z,95944.91
2022-12-12T13:48:57.528Z,95946.72
2022-12-12T13:50:19.105Z,95943.38
2022-12-12T13:51:33.465Z,95945.44
2022-12-12T13:52:42.383Z,95944.47
2022-12-12T13:53:43.779Z,95931.16
2022-12-12T13:54:47.136Z,95939.94
2022-12-12T13:55:48.590Z,95940.00
2022-12-12T13:56:52.760Z,95937.38
2022-12-12T13:57:59.995Z,95941.91
2022-12-12T13:59:01.416Z,95944.13
2022-12-12T14:00:14.930Z,95943.94
2022-12-12T14:01:32.104Z,95955.88
2022-12-12T14:02:41.434Z,95951.78
2022-12-12T14:03:46.747Z,95960.13
2022-12-12T14:05:08.671Z,95947.78
2022-12-12T14:06:12.185Z,95956.97
2022-12-12T14:07:17.805Z,95962.56
2022-12-12T14:08:27.596Z,95957.94
2022-12-12T14:09:47.216Z,95951.16
2022-12-12T14:10:49.381Z,95958.06
2022-12-12T14:11:50.959Z,95959.22
2022-12-12T14:12:53.204Z,95952.97
2022-12-12T14:14:23.042Z,95964.25
2022-12-12T14:15:32.004Z,95955.25
2022-12-12T14:16:35.547Z,95956.81
2022-12-12T14:17:42.617Z,95956.13
2022-12-12T14:18:50.646Z,95968.13
2022-12-12T14:19:54.496Z,95957.69
2022-12-12T14:21:03.544Z,95964.91
2022-12-12T14:22:04.979Z,95958.63
2022-12-12T14:23:20.729Z,95960.72
2022-12-12T14:24:34.701Z,95956.97
2022-12-12T14:25:39.637Z,95966.25
2022-12-12T14:26:40.965Z,95961.50
2022-12-12T14:27:49.092Z,95967.47
2022-12-12T14:29:23.487Z,95962.44
2022-12-12T14:30:44.960Z,95964.91
2022-12-12T14:32:11.290Z,95955.81
2022-12-12T14:33:15.652Z,95958.75
2022-12-12T14:34:34.953Z,95957.59
2022-12-12T14:36:02.003Z,95953.56
2022-12-12T14:37:24.577Z,95952.06
2022-12-12T14:38:35.526Z,95951.63
2022-12-12T14:39:55.457Z,95951.69
2022-12-12T14:41:01.759Z,95945.16
2022-12-12T14:42:06.501Z,95938.19
2022-12-12T14:43:19.725Z,95948.03
2022-12-12T14:44:37.297Z,95948.34
2022-12-12T14:45:41.224Z,95946.38
2022-12-12T14:46:42.821Z,95938.56
2022-12-12T14:47:44.236Z,95926.53
2022-12-12T14:48:45.765Z,95901.69
2022-12-12T14:49:47.488Z,95925.44
2022-12-12T14:51:07.265Z,95931.00
2022-12-12T14:52:16.366Z,95934.31
2022-12-12T14:53:21.755Z,95922.78
2022-12-12T14:54:24.963Z,95935.34
2022-12-12T14:55:26.520Z,95935.50
2022-12-12T14:56:29.836Z,95932.28
2022-12-12T14:57:31.191Z,95928.91
2022-12-12T14:58:36.660Z,95924.09
2022-12-12T14:59:40.993Z,95940.91
2022-12-12T15:00:52.398Z,95937.53
2022-12-12T15:02:01.030Z,95942.84
2022-12-12T15:03:04.108Z,95940.22
2022-12-12T15:04:08.953Z,95936.59
2022-12-12T15:05:14.205Z,95934.34
2022-12-12T15:06:27.578Z,95934.75
2022-12-12T15:07:32.087Z,95940.69
2022-12-12T15:08:33.662Z,95946.28
2022-12-12T15:09:39.530Z,95943.91
2022-12-12T15:10:41.239Z,95944.91
2022-12-12T15:11:43.027Z,95952.31
2022-12-12T15:12:44.898Z,95939.56
2022-12-12T15:13:54.991Z,95959.44
2022-12-12T15:14:57.935Z,95957.50
2022-12-12T15:15:59.689Z,95925.47
2022-12-12T15:17:07.859Z,95969.84
2022-12-12T15:18:10.276Z,95964.09
2022-12-12T15:19:19.445Z,95950.69
2022-12-12T15:20:27.147Z,95977.13
2022-12-12T15:21:32.150Z,95968.75
2022-12-12T15:22:36.612Z,95972.91
2022-12-12T15:23:42.032Z,95981.66
2022-12-12T15:24:44.192Z,95977.50
2022-12-12T15:25:54.100Z,95971.69
2022-12-12T15:26:58.840Z,95971.19
2022-12-12T15:28:01.624Z,95979.16
2022-12-12T15:29:03.331Z,95961.16
2022-12-12T15:30:17.882Z,95968.06
2022-12-12T15:31:20.162Z,95955.53
2022-12-12T15:32:24.156Z,95949.69
2022-12-12T15:33:27.628Z,95971.13
2022-12-12T15:34:31.938Z,95967.75
2022-12-12T15:35:33.659Z,95941.50
2022-12-12T15:36:35.045Z,95972.84
2022-12-12T15:37:38.476Z,95961.91
2022-12-12T15:38:43.497Z,95942.31
2022-12-12T15:39:45.014Z,95970.47
2022-12-12T15:40:51.625Z,95973.91
2022-12-12T15:41:53.071Z,95961.22
2022-12-12T15:42:57.659Z,95966.28
2022-12-12T15:43:59.526Z,95960.34
2022-12-12T15:45:01.508Z,95966.31
2022-12-12T15:46:14.446Z,95944.25
2022-12-12T15:47:17.144Z,95968.97
2022-12-12T15:48:19.684Z,95963.81
2022-12-12T15:49:37.444Z,95969.84
2022-12-12T15:50:56.262Z,95940.06
2022-12-12T15:51:57.642Z,95961.41
2022-12-12T15:53:05.740Z,95958.91
2022-12-12T15:54:07.336Z,95962.28
2022-12-12T15:55:21.491Z,95961.47
2022-12-12T15:56:28.955Z,95966.63
