createdAt,value
2022-08-25T00:00:30.971Z,99.99
2022-08-25T00:01:30.993Z,99.99
2022-08-25T00:02:31.010Z,99.99
2022-08-25T00:03:35.967Z,99.99
2022-08-25T00:04:30.979Z,99.99
2022-08-25T00:05:33.373Z,99.99
2022-08-25T00:06:30.984Z,99.99
2022-08-25T00:07:30.987Z,99.99
2022-08-25T00:08:30.990Z,99.99
2022-08-25T00:09:30.992Z,99.99
2022-08-25T00:10:30.991Z,99.99
2022-08-25T00:11:30.996Z,99.99
2022-08-25T00:12:30.997Z,99.99
2022-08-25T00:13:31.001Z,99.99
2022-08-25T00:14:31.003Z,99.99
2022-08-25T00:15:31.069Z,99.99
2022-08-25T00:16:31.003Z,99.99
2022-08-25T00:17:31.011Z,99.99
2022-08-25T00:18:31.008Z,99.99
2022-08-25T00:19:31.013Z,99.99
2022-08-25T00:20:31.014Z,99.99
2022-08-25T00:21:31.018Z,99.99
2022-08-25T00:22:31.023Z,99.99
2022-08-25T00:23:31.026Z,99.99
2022-08-25T00:24:31.029Z,99.99
2022-08-25T00:25:31.035Z,99.99
2022-08-25T00:26:31.026Z,99.99
2022-08-25T00:27:31.034Z,99.99
2022-08-25T00:28:31.040Z,99.99
2022-08-25T00:29:31.042Z,99.99
2022-08-25T00:30:31.038Z,99.99
2022-08-25T00:31:38.352Z,99.99
2022-08-25T00:32:31.043Z,99.99
2022-08-25T00:33:31.047Z,99.99
2022-08-25T00:34:31.049Z,99.99
2022-08-25T00:35:31.054Z,99.99
2022-08-25T00:36:31.058Z,99.99
2022-08-25T00:37:31.059Z,99.99
2022-08-25T00:38:31.055Z,99.99
2022-08-25T00:39:31.062Z,99.99
2022-08-25T00:40:31.147Z,99.99
2022-08-25T00:41:31.069Z,99.99
2022-08-25T00:42:31.066Z,99.99
2022-08-25T00:43:31.066Z,99.99
2022-08-25T00:44:31.067Z,99.99
2022-08-25T00:45:31.072Z,99.99
2022-08-25T00:46:31.157Z,99.99
2022-08-25T00:47:31.076Z,99.99
2022-08-25T00:48:31.077Z,99.99
2022-08-25T00:49:31.082Z,99.99
2022-08-25T00:50:31.082Z,99.99
2022-08-25T00:51:31.085Z,99.99
2022-08-25T00:52:31.089Z,99.99
2022-08-25T00:53:31.091Z,99.99
2022-08-25T00:54:31.097Z,99.99
2022-08-25T00:55:31.097Z,99.99
2022-08-25T00:56:31.098Z,99.99
2022-08-25T00:57:34.146Z,99.99
2022-08-25T00:58:31.102Z,99.99
2022-08-25T00:59:31.105Z,99.99
2022-08-25T01:00:31.103Z,99.99
2022-08-25T01:01:31.211Z,99.99
2022-08-25T01:02:31.153Z,99.99
2022-08-25T01:03:33.070Z,99.99
2022-08-25T01:04:31.114Z,99.99
2022-08-25T01:05:31.112Z,99.99
2022-08-25T01:06:31.120Z,99.99
2022-08-25T01:07:31.117Z,99.99
2022-08-25T01:08:32.126Z,99.99
2022-08-25T01:09:31.122Z,99.99
2022-08-25T01:10:31.122Z,99.99
2022-08-25T01:11:31.129Z,99.99
2022-08-25T01:12:31.127Z,99.99
2022-08-25T01:13:31.134Z,99.99
2022-08-25T01:14:31.137Z,99.99
2022-08-25T01:15:31.206Z,99.99
2022-08-25T01:16:31.145Z,99.99
2022-08-25T01:17:31.140Z,99.99
2022-08-25T01:18:31.141Z,99.99
2022-08-25T01:19:31.148Z,99.99
2022-08-25T01:20:31.144Z,99.99
2022-08-25T01:21:31.151Z,99.99
2022-08-25T01:22:31.155Z,99.99
2022-08-25T01:23:31.150Z,99.99
2022-08-25T01:24:31.153Z,99.99
2022-08-25T01:25:31.155Z,99.99
2022-08-25T01:26:31.190Z,99.99
2022-08-25T01:27:31.161Z,99.99
2022-08-25T01:28:31.159Z,99.99
2022-08-25T01:29:31.161Z,99.99
2022-08-25T01:30:31.326Z,99.99
2022-08-25T01:31:31.193Z,99.99
2022-08-25T01:32:31.172Z,99.99
2022-08-25T01:33:31.177Z,99.99
2022-08-25T01:34:31.176Z,99.99
2022-08-25T01:35:31.179Z,99.99
2022-08-25T01:36:31.181Z,99.99
2022-08-25T01:37:31.181Z,99.99
2022-08-25T01:38:31.184Z,99.99
2022-08-25T01:39:31.182Z,99.99
2022-08-25T01:40:31.275Z,99.99
2022-08-25T01:41:31.189Z,99.99
2022-08-25T01:42:31.195Z,99.99
2022-08-25T01:43:31.193Z,99.99
2022-08-25T01:44:31.197Z,99.99
2022-08-25T01:45:31.195Z,99.99
2022-08-25T01:46:31.238Z,99.99
2022-08-25T01:47:31.203Z,99.99
2022-08-25T01:48:31.202Z,99.99
2022-08-25T01:49:31.201Z,99.99
2022-08-25T01:50:31.206Z,99.99
2022-08-25T01:51:31.205Z,99.99
2022-08-25T01:52:31.210Z,99.99
2022-08-25T01:53:33.330Z,99.99
2022-08-25T01:54:31.215Z,99.99
2022-08-25T01:55:31.215Z,99.99
2022-08-25T01:56:31.221Z,99.99
2022-08-25T01:57:31.218Z,99.99
2022-08-25T01:58:31.223Z,99.99
2022-08-25T01:59:31.228Z,99.99
2022-08-25T02:00:31.228Z,99.99
2022-08-25T02:01:31.307Z,99.99
2022-08-25T02:02:31.617Z,99.99
2022-08-25T02:03:31.230Z,99.99
2022-08-25T02:04:31.237Z,99.99
2022-08-25T02:05:31.234Z,99.99
2022-08-25T02:06:31.239Z,99.99
2022-08-25T02:07:31.349Z,99.99
2022-08-25T02:08:31.241Z,99.99
2022-08-25T02:09:31.246Z,99.99
2022-08-25T02:10:31.247Z,99.99
2022-08-25T02:11:31.249Z,99.99
2022-08-25T02:12:31.280Z,99.99
2022-08-25T02:13:31.586Z,99.99
2022-08-25T02:14:31.255Z,99.99
2022-08-25T02:15:31.257Z,99.99
2022-08-25T02:16:31.319Z,99.99
2022-08-25T02:17:31.267Z,99.99
2022-08-25T02:18:31.262Z,99.99
2022-08-25T02:19:31.266Z,99.99
2022-08-25T02:20:31.265Z,99.99
2022-08-25T02:21:31.269Z,99.99
2022-08-25T02:22:31.273Z,99.99
2022-08-25T02:23:31.270Z,99.99
2022-08-25T02:24:31.273Z,99.99
2022-08-25T02:25:31.276Z,99.99
2022-08-25T02:26:31.280Z,99.99
2022-08-25T02:27:31.283Z,99.99
2022-08-25T02:28:31.284Z,99.99
2022-08-25T02:29:31.284Z,99.99
2022-08-25T02:30:31.311Z,99.99
2022-08-25T02:31:31.285Z,99.99
2022-08-25T02:32:31.292Z,99.99
2022-08-25T02:33:31.300Z,99.99
2022-08-25T02:34:31.294Z,99.99
2022-08-25T02:35:31.294Z,99.99
2022-08-25T02:36:31.298Z,99.99
2022-08-25T02:37:31.299Z,99.99
2022-08-25T02:38:31.307Z,99.99
2022-08-25T02:39:31.303Z,99.99
2022-08-25T02:40:31.346Z,99.99
2022-08-25T02:41:31.806Z,99.99
2022-08-25T02:42:31.306Z,99.99
2022-08-25T02:43:31.309Z,99.99
2022-08-25T02:44:31.314Z,99.99
2022-08-25T02:45:31.463Z,99.99
2022-08-25T02:46:31.318Z,99.99
2022-08-25T02:47:31.315Z,99.99
2022-08-25T02:48:31.320Z,99.99
2022-08-25T02:49:31.316Z,99.99
2022-08-25T02:50:31.324Z,99.99
2022-08-25T02:51:31.327Z,99.99
2022-08-25T02:52:31.328Z,99.99
2022-08-25T02:53:31.333Z,99.99
2022-08-25T02:54:31.332Z,99.99
2022-08-25T02:55:31.657Z,99.99
2022-08-25T02:56:31.332Z,99.99
2022-08-25T02:57:31.337Z,99.99
2022-08-25T02:58:31.342Z,99.99
2022-08-25T02:59:31.340Z,99.99
2022-08-25T03:00:31.347Z,99.99
2022-08-25T03:01:31.440Z,99.99
2022-08-25T03:02:31.345Z,99.99
2022-08-25T03:03:31.346Z,99.99
2022-08-25T03:04:31.410Z,99.99
2022-08-25T03:05:31.355Z,99.99
2022-08-25T03:06:31.359Z,99.99
2022-08-25T03:07:31.360Z,99.99
2022-08-25T03:08:31.358Z,99.99
2022-08-25T03:09:31.357Z,99.99
2022-08-25T03:10:31.365Z,99.99
2022-08-25T03:11:31.368Z,99.99
2022-08-25T03:12:31.366Z,99.99
2022-08-25T03:13:31.370Z,99.99
2022-08-25T03:14:31.367Z,99.99
2022-08-25T03:15:31.374Z,99.99
2022-08-25T03:16:31.410Z,99.99
2022-08-25T03:17:31.380Z,99.99
2022-08-25T03:18:31.372Z,99.99
2022-08-25T03:19:31.383Z,99.99
2022-08-25T03:20:31.381Z,99.99
2022-08-25T03:21:31.382Z,99.99
2022-08-25T03:22:31.385Z,99.99
2022-08-25T03:23:31.386Z,99.99
2022-08-25T03:24:31.385Z,99.99
2022-08-25T03:25:31.388Z,99.99
2022-08-25T03:26:31.390Z,99.99
2022-08-25T03:27:31.392Z,99.99
2022-08-25T03:28:31.401Z,99.99
2022-08-25T03:29:31.397Z,99.99
2022-08-25T03:30:31.412Z,99.99
2022-08-25T03:31:31.586Z,99.99
2022-08-25T03:32:31.407Z,99.99
2022-08-25T03:33:31.409Z,99.99
2022-08-25T03:34:31.411Z,99.99
2022-08-25T03:35:31.415Z,99.99
2022-08-25T03:36:31.418Z,99.99
2022-08-25T03:37:31.416Z,99.99
2022-08-25T03:38:31.422Z,99.99
2022-08-25T03:39:31.423Z,99.99
2022-08-25T03:40:31.476Z,99.99
2022-08-25T03:41:31.428Z,99.99
2022-08-25T03:42:31.429Z,99.99
2022-08-25T03:43:31.428Z,99.99
2022-08-25T03:44:31.434Z,99.99
2022-08-25T03:45:31.475Z,99.99
2022-08-25T03:46:31.434Z,99.99
2022-08-25T03:47:31.436Z,99.99
2022-08-25T03:48:31.441Z,99.99
2022-08-25T03:49:31.445Z,99.99
2022-08-25T03:50:31.445Z,99.99
2022-08-25T03:51:31.447Z,99.99
2022-08-25T03:52:31.445Z,99.99
2022-08-25T03:53:31.446Z,99.99
2022-08-25T03:54:31.452Z,99.99
2022-08-25T03:55:31.450Z,99.99
2022-08-25T03:56:31.449Z,99.99
2022-08-25T03:57:31.442Z,99.99
2022-08-25T03:58:31.448Z,99.99
2022-08-25T03:59:31.452Z,99.99
2022-08-25T04:00:31.451Z,99.99
2022-08-25T04:01:31.520Z,99.99
2022-08-25T04:02:31.536Z,99.99
2022-08-25T04:03:31.457Z,99.99
2022-08-25T04:04:31.457Z,99.99
2022-08-25T04:05:31.465Z,99.99
2022-08-25T04:06:31.462Z,99.99
2022-08-25T04:07:31.463Z,99.99
2022-08-25T04:08:31.471Z,99.99
2022-08-25T04:09:34.135Z,99.99
2022-08-25T04:10:31.470Z,99.99
2022-08-25T04:11:31.472Z,99.99
2022-08-25T04:12:31.470Z,99.99
2022-08-25T04:13:31.473Z,99.99
2022-08-25T04:14:31.479Z,99.99
2022-08-25T04:15:31.476Z,99.99
2022-08-25T04:16:31.652Z,99.99
2022-08-25T04:17:31.481Z,99.99
2022-08-25T04:18:31.488Z,99.99
2022-08-25T04:19:31.480Z,99.99
2022-08-25T04:20:31.489Z,99.99
2022-08-25T04:21:31.490Z,99.99
2022-08-25T04:22:31.493Z,99.99
2022-08-25T04:23:31.491Z,99.99
2022-08-25T04:24:31.494Z,99.99
2022-08-25T04:25:31.497Z,99.99
2022-08-25T04:26:31.501Z,99.99
2022-08-25T04:27:31.501Z,99.99
2022-08-25T04:28:31.503Z,99.99
2022-08-25T04:29:31.500Z,99.99
2022-08-25T04:30:31.507Z,99.99
2022-08-25T04:31:31.574Z,99.99
2022-08-25T04:32:31.506Z,99.99
2022-08-25T04:33:31.515Z,99.99
2022-08-25T04:34:31.663Z,99.99
2022-08-25T04:35:31.514Z,99.99
2022-08-25T04:36:31.515Z,99.99
2022-08-25T04:37:31.517Z,99.99
2022-08-25T04:38:31.520Z,99.99
2022-08-25T04:39:31.518Z,99.99
2022-08-25T04:40:31.572Z,99.99
2022-08-25T04:41:31.533Z,99.99
2022-08-25T04:42:31.529Z,99.99
2022-08-25T04:43:31.525Z,99.99
2022-08-25T04:44:31.530Z,99.99
2022-08-25T04:45:31.584Z,99.99
2022-08-25T04:46:31.534Z,99.99
2022-08-25T04:47:31.534Z,99.99
2022-08-25T04:48:31.542Z,99.99
2022-08-25T04:49:31.537Z,99.99
2022-08-25T04:50:31.538Z,99.99
2022-08-25T04:51:31.546Z,99.99
2022-08-25T04:52:31.545Z,99.99
2022-08-25T04:53:31.547Z,99.99
2022-08-25T04:54:37.317Z,99.99
2022-08-25T04:55:31.551Z,99.99
2022-08-25T04:56:31.551Z,99.99
2022-08-25T04:57:31.552Z,99.99
2022-08-25T04:58:31.559Z,99.99
2022-08-25T04:59:31.558Z,99.99
2022-08-25T05:00:31.562Z,99.99
2022-08-25T05:01:31.562Z,99.99
2022-08-25T05:02:31.562Z,99.99
2022-08-25T05:03:31.570Z,99.99
2022-08-25T05:04:31.616Z,99.99
2022-08-25T05:05:31.567Z,99.99
2022-08-25T05:06:31.569Z,99.99
2022-08-25T05:07:31.574Z,99.99
2022-08-25T05:08:31.569Z,99.99
2022-08-25T05:09:32.485Z,99.99
2022-08-25T05:10:31.575Z,99.99
2022-08-25T05:11:31.586Z,99.99
2022-08-25T05:12:31.584Z,99.99
2022-08-25T05:13:31.584Z,99.99
2022-08-25T05:14:31.599Z,99.99
2022-08-25T05:15:31.590Z,99.99
2022-08-25T05:16:31.655Z,99.99
2022-08-25T05:17:31.585Z,99.99
2022-08-25T05:18:31.594Z,99.99
2022-08-25T05:19:31.592Z,99.99
2022-08-25T05:20:31.600Z,99.99
2022-08-25T05:21:31.597Z,99.99
2022-08-25T05:22:31.603Z,99.99
2022-08-25T05:23:31.601Z,99.99
2022-08-25T05:24:31.608Z,99.99
2022-08-25T05:25:31.604Z,99.99
2022-08-25T05:26:31.606Z,99.99
2022-08-25T05:27:31.611Z,99.99
2022-08-25T05:28:31.614Z,99.99
2022-08-25T05:29:31.614Z,99.99
2022-08-25T05:30:31.615Z,99.99
2022-08-25T05:31:31.681Z,99.99
2022-08-25T05:32:31.622Z,99.99
2022-08-25T05:33:32.974Z,99.99
2022-08-25T05:34:31.626Z,99.99
2022-08-25T05:35:31.627Z,99.99
2022-08-25T05:36:31.632Z,99.99
2022-08-25T05:37:31.633Z,99.99
2022-08-25T05:38:31.632Z,99.99
2022-08-25T05:39:31.631Z,99.99
2022-08-25T05:40:31.701Z,99.99
2022-08-25T05:41:31.640Z,99.99
2022-08-25T05:42:31.643Z,99.99
2022-08-25T05:43:31.645Z,99.99
2022-08-25T05:44:31.643Z,99.99
2022-08-25T05:45:31.685Z,99.99
2022-08-25T05:46:32.016Z,99.99
2022-08-25T05:47:31.651Z,99.99
2022-08-25T05:48:31.651Z,99.99
2022-08-25T05:49:31.656Z,99.99
2022-08-25T05:50:31.658Z,99.99
2022-08-25T05:51:31.659Z,99.99
2022-08-25T05:52:31.663Z,99.99
2022-08-25T05:53:34.144Z,99.99
2022-08-25T05:54:31.667Z,99.99
2022-08-25T05:55:31.665Z,99.99
2022-08-25T05:56:31.667Z,99.99
2022-08-25T05:57:31.670Z,99.99
2022-08-25T05:58:31.670Z,99.99
2022-08-25T05:59:31.678Z,99.99
2022-08-25T06:00:31.675Z,99.99
2022-08-25T06:01:31.788Z,99.99
2022-08-25T06:02:31.679Z,99.99
2022-08-25T06:03:31.741Z,99.99
2022-08-25T06:04:31.684Z,99.99
2022-08-25T06:05:31.690Z,99.99
2022-08-25T06:06:31.692Z,99.99
2022-08-25T06:07:31.693Z,99.99
2022-08-25T06:08:31.693Z,99.99
2022-08-25T06:09:31.697Z,99.99
2022-08-25T06:10:31.700Z,99.99
2022-08-25T06:11:31.699Z,99.99
2022-08-25T06:12:31.702Z,99.99
2022-08-25T06:13:31.705Z,99.99
2022-08-25T06:14:31.705Z,99.99
2022-08-25T06:15:31.710Z,99.99
2022-08-25T06:16:31.824Z,99.99
2022-08-25T06:17:31.714Z,99.99
2022-08-25T06:18:31.717Z,99.99
2022-08-25T06:19:31.716Z,99.99
2022-08-25T06:20:31.721Z,99.99
2022-08-25T06:21:31.721Z,99.99
2022-08-25T06:22:31.723Z,99.99
2022-08-25T06:23:31.732Z,99.99
2022-08-25T06:24:31.728Z,99.99
2022-08-25T06:25:31.732Z,99.99
2022-08-25T06:26:31.730Z,99.99
2022-08-25T06:27:31.740Z,99.99
2022-08-25T06:28:31.739Z,99.99
2022-08-25T06:29:31.740Z,99.99
2022-08-25T06:30:31.743Z,99.99
2022-08-25T06:31:31.811Z,99.99
2022-08-25T06:32:31.748Z,99.99
2022-08-25T06:33:31.749Z,99.99
2022-08-25T06:34:31.751Z,99.99
2022-08-25T06:35:31.756Z,99.99
2022-08-25T06:36:31.755Z,99.99
2022-08-25T06:37:31.758Z,99.99
2022-08-25T06:38:31.760Z,99.99
2022-08-25T06:39:31.782Z,99.99
2022-08-25T06:40:31.813Z,99.99
2022-08-25T06:41:36.891Z,99.99
2022-08-25T06:42:31.773Z,99.99
2022-08-25T06:43:31.773Z,99.99
2022-08-25T06:44:31.782Z,99.99
2022-08-25T06:45:31.776Z,99.99
2022-08-25T06:46:36.244Z,99.99
2022-08-25T06:47:31.788Z,99.99
2022-08-25T06:48:31.781Z,99.99
2022-08-25T06:49:34.271Z,99.99
2022-08-25T06:50:31.792Z,99.99
2022-08-25T06:51:31.803Z,99.99
2022-08-25T06:52:31.803Z,99.99
2022-08-25T06:53:31.797Z,99.99
2022-08-25T06:54:31.801Z,99.99
2022-08-25T06:55:31.802Z,99.99
2022-08-25T06:56:31.905Z,99.99
2022-08-25T06:57:31.808Z,99.99
2022-08-25T06:58:31.808Z,99.99
2022-08-25T06:59:32.147Z,99.99
2022-08-25T07:00:32.017Z,99.99
2022-08-25T07:01:32.157Z,99.99
2022-08-25T07:02:31.859Z,99.99
2022-08-25T07:03:31.822Z,99.99
2022-08-25T07:04:31.829Z,99.99
2022-08-25T07:05:43.417Z,99.99
2022-08-25T07:06:31.831Z,99.99
2022-08-25T07:07:42.993Z,99.99
2022-08-25T07:08:31.836Z,99.99
2022-08-25T07:09:33.631Z,99.99
2022-08-25T07:10:31.844Z,99.99
2022-08-25T07:11:31.841Z,99.99
2022-08-25T07:12:31.849Z,99.99
2022-08-25T07:13:31.850Z,99.99
2022-08-25T07:14:31.851Z,99.99
2022-08-25T07:15:31.859Z,99.99
2022-08-25T07:16:31.916Z,99.99
2022-08-25T07:17:31.863Z,99.99
2022-08-25T07:18:31.866Z,99.99
2022-08-25T07:19:31.867Z,99.99
2022-08-25T07:20:31.870Z,99.99
2022-08-25T07:21:33.663Z,99.99
2022-08-25T07:22:31.871Z,99.99
2022-08-25T07:23:31.876Z,99.99
2022-08-25T07:24:31.882Z,99.99
2022-08-25T07:25:31.881Z,99.99
2022-08-25T07:26:37.608Z,99.99
2022-08-25T07:27:31.889Z,99.99
2022-08-25T07:28:31.892Z,99.99
2022-08-25T07:29:33.271Z,99.99
2022-08-25T07:30:31.895Z,99.99
2022-08-25T07:31:31.983Z,99.99
2022-08-25T07:32:31.900Z,99.99
2022-08-25T07:33:31.914Z,99.99
2022-08-25T07:34:31.907Z,99.99
2022-08-25T07:35:37.395Z,99.99
2022-08-25T07:36:31.916Z,99.99
2022-08-25T07:37:47.906Z,99.99
2022-08-25T07:38:31.920Z,99.99
2022-08-25T07:39:31.931Z,99.99
2022-08-25T07:40:32.044Z,99.99
2022-08-25T07:41:31.930Z,99.99
2022-08-25T07:42:31.935Z,99.99
2022-08-25T07:43:31.936Z,99.99
2022-08-25T07:44:31.941Z,99.99
2022-08-25T07:45:31.946Z,99.99
2022-08-25T07:46:32.017Z,99.99
2022-08-25T07:47:31.960Z,99.99
2022-08-25T07:48:31.950Z,99.99
2022-08-25T07:49:35.821Z,99.99
2022-08-25T07:50:31.956Z,99.99
2022-08-25T07:51:31.963Z,99.99
2022-08-25T07:52:31.965Z,99.99
2022-08-25T07:53:31.973Z,99.99
2022-08-25T07:54:33.809Z,99.99
2022-08-25T07:55:31.978Z,99.99
2022-08-25T07:56:31.976Z,99.99
2022-08-25T07:57:31.982Z,99.99
2022-08-25T07:58:31.990Z,99.99
2022-08-25T07:59:39.243Z,99.99
2022-08-25T08:00:31.991Z,99.99
2022-08-25T08:01:32.067Z,99.99
2022-08-25T08:02:32.036Z,99.99
2022-08-25T08:03:45.092Z,99.99
2022-08-25T08:04:32.005Z,99.99
2022-08-25T08:05:32.011Z,99.99
2022-08-25T08:06:32.013Z,99.99
2022-08-25T08:07:43.272Z,99.99
2022-08-25T08:08:32.580Z,99.99
2022-08-25T08:09:32.018Z,99.99
2022-08-25T08:11:32.034Z,99.99
2022-08-25T08:12:32.034Z,99.99
2022-08-25T08:13:32.037Z,99.99
2022-08-25T08:14:32.038Z,99.99
2022-08-25T08:15:32.043Z,99.99
2022-08-25T08:16:32.081Z,99.99
2022-08-25T08:17:32.055Z,99.99
2022-08-25T08:18:32.055Z,99.99
2022-08-25T08:19:32.059Z,99.15
2022-08-25T08:20:32.069Z,96.74
2022-08-25T08:21:32.069Z,95.17
2022-08-25T08:22:32.071Z,93.90
2022-08-25T08:23:32.074Z,93.66
2022-08-25T08:24:44.726Z,93.23
2022-08-25T08:25:32.084Z,92.44
2022-08-25T08:26:55.346Z,90.97
2022-08-25T08:27:32.103Z,91.80
2022-08-25T08:28:32.114Z,93.07
2022-08-25T08:29:32.106Z,91.60
2022-08-25T08:30:32.112Z,92.88
2022-08-25T08:31:32.179Z,92.34
2022-08-25T08:32:53.008Z,90.83
2022-08-25T08:33:32.124Z,90.43
2022-08-25T08:34:32.135Z,92.30
2022-08-25T08:35:32.143Z,90.83
2022-08-25T08:36:32.141Z,91.65
2022-08-25T08:37:32.145Z,90.67
2022-08-25T08:38:32.157Z,90.47
2022-08-25T08:39:32.164Z,92.24
2022-08-25T08:40:32.233Z,92.77
2022-08-25T08:41:40.123Z,93.55
2022-08-25T08:42:32.180Z,92.91
2022-08-25T08:43:33.435Z,93.90
2022-08-25T08:44:32.188Z,93.30
2022-08-25T08:45:32.197Z,94.54
2022-08-25T08:46:32.218Z,94.84
2022-08-25T08:47:32.216Z,92.22
2022-08-25T08:48:32.216Z,93.60
2022-08-25T08:49:32.228Z,93.90
2022-08-25T08:50:33.038Z,94.04
2022-08-25T08:51:32.684Z,94.88
2022-08-25T08:52:32.239Z,93.36
2022-08-25T08:53:33.993Z,93.12
2022-08-25T08:54:34.026Z,91.80
2022-08-25T08:55:32.269Z,92.73
2022-08-25T08:56:32.271Z,91.99
2022-08-25T08:57:32.281Z,92.98
2022-08-25T08:58:32.281Z,91.86
2022-08-25T08:59:32.291Z,91.56
2022-08-25T09:00:32.300Z,88.92
2022-08-25T09:01:32.377Z,89.61
2022-08-25T09:02:39.396Z,89.75
2022-08-25T09:03:32.413Z,89.45
2022-08-25T09:04:32.328Z,89.41
2022-08-25T09:05:34.434Z,89.41
2022-08-25T09:06:32.346Z,89.07
2022-08-25T09:07:32.353Z,88.68
2022-08-25T09:08:32.366Z,88.83
2022-08-25T09:09:35.968Z,88.44
2022-08-25T09:10:32.379Z,87.95
2022-08-25T09:11:32.388Z,88.24
2022-08-25T09:12:32.395Z,89.01
2022-08-25T09:13:32.411Z,89.46
2022-08-25T09:14:32.410Z,88.92
2022-08-25T09:15:32.444Z,89.46
2022-08-25T09:16:34.458Z,88.43
2022-08-25T09:17:32.438Z,89.51
2022-08-25T09:18:32.444Z,88.08
2022-08-25T09:19:32.457Z,89.75
2022-08-25T09:20:32.462Z,89.70
2022-08-25T09:21:32.476Z,88.96
2022-08-25T09:22:33.839Z,89.06
2022-08-25T09:23:32.493Z,89.65
2022-08-25T09:24:32.499Z,88.73
2022-08-25T09:25:52.438Z,88.27
2022-08-25T09:26:32.520Z,84.96
2022-08-25T09:27:32.529Z,82.87
2022-08-25T09:28:32.537Z,82.16
2022-08-25T09:29:32.546Z,82.26
2022-08-25T09:30:32.558Z,82.23
2022-08-25T09:31:32.621Z,78.52
2022-08-25T09:32:32.578Z,79.61
2022-08-25T09:33:35.449Z,75.78
2022-08-25T09:34:32.601Z,75.88
2022-08-25T09:35:32.613Z,76.21
2022-08-25T09:36:37.243Z,77.18
2022-08-25T09:37:32.633Z,78.15
2022-08-25T09:38:32.646Z,76.50
2022-08-25T09:39:32.662Z,76.75
2022-08-25T09:40:32.766Z,75.51
2022-08-25T09:41:32.682Z,76.19
2022-08-25T09:42:32.692Z,75.02
2022-08-25T09:43:32.710Z,74.30
2022-08-25T09:44:32.914Z,73.07
2022-08-25T09:45:32.739Z,72.80
2022-08-25T09:46:32.781Z,70.58
2022-08-25T09:47:32.865Z,72.22
2022-08-25T09:48:36.566Z,71.90
2022-08-25T09:49:32.791Z,71.30
2022-08-25T09:50:34.991Z,71.36
2022-08-25T09:51:42.479Z,72.09
2022-08-25T09:52:32.832Z,70.48
2022-08-25T09:53:33.827Z,69.54
2022-08-25T09:54:44.126Z,68.80
2022-08-25T09:55:32.884Z,65.78
2022-08-25T09:56:32.898Z,66.49
2022-08-25T09:57:32.911Z,64.66
2022-08-25T09:58:32.926Z,66.16
2022-08-25T09:59:35.147Z,64.72
2022-08-25T10:00:32.962Z,64.47
2022-08-25T10:01:34.750Z,64.89
2022-08-25T10:02:32.998Z,67.58
2022-08-25T10:03:36.804Z,68.04
2022-08-25T10:04:33.027Z,68.40
2022-08-25T10:05:33.086Z,70.43
2022-08-25T10:06:33.068Z,72.50
2022-08-25T10:07:33.082Z,70.44
2022-08-25T10:08:33.102Z,73.96
2022-08-25T10:09:33.118Z,73.96
2022-08-25T10:10:33.132Z,73.86
2022-08-25T10:11:33.152Z,73.80
2022-08-25T10:12:33.168Z,74.75
2022-08-25T10:13:33.193Z,75.04
2022-08-25T10:14:33.204Z,74.95
2022-08-25T10:15:33.325Z,74.60
2022-08-25T10:16:36.510Z,75.02
2022-08-25T10:17:33.456Z,73.88
2022-08-25T10:18:33.273Z,73.67
2022-08-25T10:19:33.289Z,73.99
2022-08-25T10:20:35.313Z,72.99
2022-08-25T10:21:33.319Z,72.74
2022-08-25T10:22:33.340Z,74.63
2022-08-25T10:23:33.356Z,73.20
2022-08-25T10:24:33.371Z,74.39
2022-08-25T10:25:33.389Z,72.71
2022-08-25T10:26:35.103Z,72.96
2022-08-25T10:27:33.437Z,72.74
2022-08-25T10:28:33.441Z,72.81
2022-08-25T10:29:33.456Z,75.02
2022-08-25T10:30:33.531Z,75.35
2022-08-25T10:31:34.778Z,75.84
2022-08-25T10:32:33.521Z,75.48
2022-08-25T10:33:33.526Z,76.45
2022-08-25T10:34:35.642Z,77.91
2022-08-25T10:35:33.563Z,75.45
2022-08-25T10:36:33.579Z,74.96
2022-08-25T10:37:33.597Z,75.48
2022-08-25T10:38:36.187Z,76.12
2022-08-25T10:39:36.409Z,76.05
2022-08-25T10:40:33.729Z,74.95
2022-08-25T10:41:33.668Z,72.49
2022-08-25T10:42:33.681Z,72.05
2022-08-25T10:43:33.700Z,71.12
2022-08-25T10:44:33.718Z,72.93
2022-08-25T10:45:33.726Z,72.52
2022-08-25T10:46:33.796Z,75.41
2022-08-25T10:47:34.248Z,75.25
2022-08-25T10:48:33.779Z,76.07
2022-08-25T10:49:33.797Z,76.07
2022-08-25T10:50:33.816Z,76.71
2022-08-25T10:51:33.830Z,74.88
2022-08-25T10:52:33.853Z,75.43
2022-08-25T10:53:33.864Z,74.13
2022-08-25T10:54:33.881Z,72.51
2022-08-25T10:55:33.899Z,72.30
2022-08-25T10:56:33.914Z,72.11
2022-08-25T10:57:34.243Z,71.66
2022-08-25T10:58:33.951Z,72.63
2022-08-25T10:59:33.964Z,72.73
2022-08-25T11:00:33.988Z,71.19
2022-08-25T11:01:42.952Z,73.00
2022-08-25T11:02:34.023Z,73.72
2022-08-25T11:03:35.182Z,74.61
2022-08-25T11:04:34.059Z,75.59
2022-08-25T11:05:34.132Z,76.51
2022-08-25T11:06:34.086Z,77.72
2022-08-25T11:07:34.110Z,79.57
2022-08-25T11:08:34.119Z,77.44
2022-08-25T11:09:35.990Z,77.23
2022-08-25T11:10:34.155Z,75.21
2022-08-25T11:11:35.035Z,75.04
2022-08-25T11:12:34.186Z,73.58
2022-08-25T11:13:34.203Z,76.05
2022-08-25T11:14:34.743Z,74.91
2022-08-25T11:15:34.239Z,74.39
2022-08-25T11:16:34.312Z,72.77
2022-08-25T11:17:34.268Z,73.36
2022-08-25T11:18:34.287Z,73.13
2022-08-25T11:19:34.306Z,72.97
2022-08-25T11:20:34.320Z,73.78
2022-08-25T11:21:34.935Z,74.91
2022-08-25T11:22:34.358Z,74.21
2022-08-25T11:23:34.372Z,75.27
2022-08-25T11:24:36.089Z,75.37
2022-08-25T11:25:34.411Z,75.12
2022-08-25T11:26:36.972Z,75.15
2022-08-25T11:27:34.444Z,76.20
2022-08-25T11:28:34.469Z,78.25
2022-08-25T11:29:34.474Z,78.58
2022-08-25T11:30:34.554Z,77.01
2022-08-25T11:31:34.509Z,78.67
2022-08-25T11:32:34.522Z,79.88
2022-08-25T11:33:34.543Z,77.40
2022-08-25T11:34:34.559Z,77.89
2022-08-25T11:35:34.571Z,76.98
2022-08-25T11:36:34.589Z,77.78
2022-08-25T11:37:34.603Z,77.15
2022-08-25T11:38:34.618Z,74.91
2022-08-25T11:39:34.836Z,74.16
2022-08-25T11:40:34.660Z,71.92
2022-08-25T11:41:34.671Z,72.42
2022-08-25T11:42:34.694Z,70.72
2022-08-25T11:43:35.659Z,69.68
2022-08-25T11:44:34.721Z,66.56
2022-08-25T11:45:34.736Z,67.71
2022-08-25T11:46:34.860Z,68.04
2022-08-25T11:47:34.771Z,68.07
2022-08-25T11:48:34.788Z,68.01
2022-08-25T11:49:34.804Z,67.66
2022-08-25T11:50:35.146Z,70.32
2022-08-25T11:51:36.360Z,68.43
2022-08-25T11:52:35.138Z,67.94
2022-08-25T11:53:34.874Z,68.04
2022-08-25T11:54:34.894Z,68.78
2022-08-25T11:55:34.909Z,68.43
2022-08-25T11:56:34.931Z,68.43
2022-08-25T11:57:34.945Z,68.10
2022-08-25T11:58:34.972Z,68.33
2022-08-25T11:59:34.981Z,66.98
2022-08-25T12:00:35.016Z,68.43
2022-08-25T12:01:35.026Z,68.14
2022-08-25T12:02:35.041Z,68.17
2022-08-25T12:03:35.060Z,68.52
2022-08-25T12:04:43.945Z,66.66
2022-08-25T12:05:35.153Z,66.17
2022-08-25T12:06:35.112Z,67.14
2022-08-25T12:07:35.129Z,64.63
2022-08-25T12:08:35.147Z,66.91
2022-08-25T12:09:35.164Z,67.91
2022-08-25T12:10:35.181Z,67.91
2022-08-25T12:11:35.196Z,72.21
2022-08-25T12:12:35.217Z,70.92
2022-08-25T12:13:35.232Z,72.86
2022-08-25T12:14:35.249Z,72.09
2022-08-25T12:15:35.270Z,70.51
2022-08-25T12:16:35.354Z,71.32
2022-08-25T12:17:35.305Z,71.06
2022-08-25T12:18:35.318Z,72.65
2022-08-25T12:19:35.335Z,74.21
2022-08-25T12:20:35.350Z,74.27
2022-08-25T12:21:35.370Z,72.45
2022-08-25T12:22:35.380Z,73.08
2022-08-25T12:23:35.396Z,74.08
2022-08-25T12:24:35.415Z,75.48
2022-08-25T12:25:35.432Z,75.19
2022-08-25T12:26:35.448Z,75.78
2022-08-25T12:27:35.467Z,76.07
2022-08-25T12:28:35.494Z,75.54
2022-08-25T12:29:35.494Z,76.42
2022-08-25T12:30:36.758Z,77.48
2022-08-25T12:31:35.522Z,76.42
2022-08-25T12:32:35.543Z,75.05
2022-08-25T12:33:35.552Z,75.78
2022-08-25T12:34:35.571Z,78.01
2022-08-25T12:35:35.587Z,75.29
2022-08-25T12:36:35.604Z,76.65
2022-08-25T12:37:35.616Z,76.65
2022-08-25T12:38:38.801Z,75.78
2022-08-25T12:39:35.643Z,77.23
2022-08-25T12:40:35.715Z,76.98
2022-08-25T12:41:35.676Z,76.01
2022-08-25T12:42:35.683Z,76.50
2022-08-25T12:43:37.564Z,78.25
2022-08-25T12:44:35.715Z,77.56
2022-08-25T12:45:35.826Z,76.14
2022-08-25T12:46:35.743Z,76.92
2022-08-25T12:47:35.761Z,77.60
2022-08-25T12:48:35.771Z,76.67
2022-08-25T12:49:35.779Z,77.34
2022-08-25T12:50:35.798Z,78.42
2022-08-25T12:51:35.812Z,78.22
2022-08-25T12:52:35.822Z,76.96
2022-08-25T12:53:35.837Z,78.22