createdAt,value
2022-08-24T00:00:55.794Z,15.18
2022-08-24T00:01:59.083Z,13.82
2022-08-24T00:03:01.617Z,23.52
2022-08-24T00:04:05.325Z,9.95
2022-08-24T00:05:14.025Z,7.57
2022-08-24T00:06:21.654Z,7.80
2022-08-24T00:07:27.931Z,7.43
2022-08-24T00:08:32.050Z,7.65
2022-08-24T00:09:34.872Z,6.72
2022-08-24T00:10:38.256Z,6.63
2022-08-24T00:11:40.447Z,6.35
2022-08-24T00:12:46.235Z,6.70
2022-08-24T00:13:50.745Z,6.68
2022-08-24T00:14:53.670Z,7.05
2022-08-24T00:15:56.585Z,9.60
2022-08-24T00:17:00.455Z,8.88
2022-08-24T00:18:02.797Z,8.82
2022-08-24T00:19:06.184Z,7.22
2022-08-24T00:20:11.430Z,7.53
2022-08-24T00:21:17.636Z,6.93
2022-08-24T00:22:20.947Z,6.80
2022-08-24T00:23:24.011Z,6.93
2022-08-24T00:24:26.735Z,7.10
2022-08-24T00:25:29.926Z,6.53
2022-08-24T00:26:32.093Z,6.55
2022-08-24T00:27:36.650Z,7.90
2022-08-24T00:28:38.643Z,6.25
2022-08-24T00:29:42.905Z,7.47
2022-08-24T00:30:45.744Z,6.93
2022-08-24T00:31:49.150Z,7.03
2022-08-24T00:32:51.424Z,6.30
2022-08-24T00:33:54.700Z,6.55
2022-08-24T00:34:59.146Z,6.57
2022-08-24T00:36:01.530Z,6.50
2022-08-24T00:37:05.579Z,6.80
2022-08-24T00:38:08.321Z,6.90
2022-08-24T00:39:12.630Z,6.75
2022-08-24T00:40:19.315Z,6.50
2022-08-24T00:41:22.855Z,7.15
2022-08-24T00:42:25.189Z,6.25
2022-08-24T00:43:28.103Z,7.20
2022-08-24T00:44:31.301Z,7.40
2022-08-24T00:45:42.876Z,6.95
2022-08-24T00:46:52.079Z,7.18
2022-08-24T00:47:59.309Z,7.03
2022-08-24T00:49:06.019Z,7.05
2022-08-24T00:50:12.236Z,7.57
2022-08-24T00:51:19.950Z,7.90
2022-08-24T00:52:27.998Z,7.00
2022-08-24T00:53:36.107Z,7.07
2022-08-24T00:54:46.262Z,6.57
2022-08-24T00:55:53.956Z,7.30
2022-08-24T00:57:02.490Z,6.50
2022-08-24T00:58:11.269Z,7.30
2022-08-24T00:59:23.176Z,7.05
2022-08-24T01:00:29.872Z,7.35
2022-08-24T01:01:35.345Z,7.28
2022-08-24T01:02:43.411Z,6.50
2022-08-24T01:03:46.334Z,6.85
2022-08-24T01:04:53.278Z,7.30
2022-08-24T01:05:56.646Z,6.95
2022-08-24T01:07:00.074Z,9.10
2022-08-24T01:08:04.522Z,7.60
2022-08-24T01:09:07.675Z,7.80
2022-08-24T01:10:15.134Z,6.70
2022-08-24T01:11:21.792Z,7.20
2022-08-24T01:12:27.040Z,7.00
2022-08-24T01:13:33.980Z,8.85
2022-08-24T01:14:37.528Z,8.55
2022-08-24T01:15:43.515Z,7.70
2022-08-24T01:17:05.582Z,7.35
2022-08-24T01:18:29.874Z,7.20
2022-08-24T01:19:36.546Z,6.95
2022-08-24T01:20:39.917Z,6.93
2022-08-24T01:21:47.959Z,7.03
2022-08-24T01:22:59.855Z,10.48
2022-08-24T01:24:10.056Z,7.30
2022-08-24T01:25:13.223Z,7.30
2022-08-24T01:26:18.978Z,7.97
2022-08-24T01:27:28.141Z,8.88
2022-08-24T01:28:30.987Z,23.83
2022-08-24T01:29:37.082Z,11.32
2022-08-24T01:30:39.953Z,16.95
2022-08-24T01:31:43.096Z,34.30
2022-08-24T01:32:54.046Z,22.15
2022-08-24T01:33:58.258Z,15.35
2022-08-24T01:35:00.725Z,19.67
2022-08-24T01:36:18.868Z,7.88
2022-08-24T01:37:22.642Z,8.25
2022-08-24T01:38:26.344Z,8.35
2022-08-24T01:39:32.926Z,12.25
2022-08-24T01:40:39.331Z,9.60
2022-08-24T01:41:41.499Z,8.15
2022-08-24T01:42:49.246Z,7.47
2022-08-24T01:43:51.549Z,7.40
2022-08-24T01:44:55.704Z,8.95
2022-08-24T01:45:58.897Z,7.90
2022-08-24T01:47:06.734Z,7.38
2022-08-24T01:48:10.711Z,8.07
2022-08-24T01:49:14.240Z,7.68
2022-08-24T01:50:17.205Z,8.15
2022-08-24T01:51:21.289Z,7.88
2022-08-24T01:52:25.864Z,8.10
2022-08-24T01:53:29.238Z,8.77
2022-08-24T01:54:33.943Z,7.82
2022-08-24T01:55:37.674Z,8.70
2022-08-24T01:56:40.124Z,9.07
2022-08-24T01:57:43.357Z,8.32
2022-08-24T01:58:46.659Z,8.85
2022-08-24T01:59:49.696Z,9.15
2022-08-24T02:00:51.986Z,9.60
2022-08-24T02:01:58.049Z,10.82
2022-08-24T02:03:00.383Z,9.70
2022-08-24T02:04:06.512Z,10.43
2022-08-24T02:05:13.042Z,9.85
2022-08-24T02:06:16.435Z,11.18
2022-08-24T02:07:19.694Z,11.32
2022-08-24T02:08:22.958Z,12.30
2022-08-24T02:09:27.990Z,11.65
2022-08-24T02:10:38.410Z,12.38
2022-08-24T02:11:41.721Z,13.15
2022-08-24T02:12:58.130Z,12.57
2022-08-24T02:14:00.960Z,12.60
2022-08-24T02:15:06.444Z,13.60
2022-08-24T02:16:09.489Z,14.15
2022-08-24T02:17:12.910Z,15.57
2022-08-24T02:18:15.707Z,15.88
2022-08-24T02:19:19.691Z,14.05
2022-08-24T02:20:22.431Z,14.32
2022-08-24T02:21:26.361Z,15.45
2022-08-24T02:22:28.671Z,14.88
2022-08-24T02:23:33.861Z,15.13
2022-08-24T02:24:38.768Z,15.90
2022-08-24T02:25:44.143Z,15.18
2022-08-24T02:26:46.910Z,16.10
2022-08-24T02:27:49.910Z,16.45
2022-08-24T02:28:52.445Z,17.63
2022-08-24T02:29:56.138Z,16.00
2022-08-24T02:30:58.486Z,17.50
2022-08-24T02:32:01.644Z,16.70
2022-08-24T02:33:04.441Z,17.17
2022-08-24T02:34:08.851Z,16.67
2022-08-24T02:35:11.677Z,16.48
2022-08-24T02:36:26.212Z,16.35
2022-08-24T02:37:30.989Z,17.42
2022-08-24T02:38:33.474Z,17.60
2022-08-24T02:39:36.441Z,19.10
2022-08-24T02:40:43.511Z,17.67
2022-08-24T02:41:46.478Z,18.75
2022-08-24T02:42:48.602Z,18.95
2022-08-24T02:43:51.666Z,18.55
2022-08-24T02:44:55.263Z,18.52
2022-08-24T02:45:58.895Z,20.15
2022-08-24T02:47:01.130Z,21.15
2022-08-24T02:48:05.724Z,21.00
2022-08-24T02:49:11.748Z,21.70
2022-08-24T02:50:18.779Z,21.23
2022-08-24T02:51:22.128Z,22.05
2022-08-24T02:52:25.574Z,23.23
2022-08-24T02:53:27.961Z,23.92
2022-08-24T02:54:31.035Z,24.65
2022-08-24T02:55:33.153Z,24.00
2022-08-24T02:56:37.617Z,23.80
2022-08-24T02:57:40.506Z,23.63
2022-08-24T02:58:44.070Z,23.00
2022-08-24T02:59:46.093Z,23.63
2022-08-24T03:00:49.764Z,25.60
2022-08-24T03:01:55.151Z,23.40
2022-08-24T03:02:59.842Z,24.45
2022-08-24T03:04:03.072Z,24.02
2022-08-24T03:05:07.154Z,23.52
2022-08-24T03:06:10.675Z,25.40
2022-08-24T03:07:14.043Z,23.73
2022-08-24T03:08:16.251Z,24.05
2022-08-24T03:09:20.437Z,23.23
2022-08-24T03:10:25.970Z,24.48
2022-08-24T03:11:29.261Z,23.95
2022-08-24T03:12:32.816Z,24.20
2022-08-24T03:13:37.181Z,25.20
2022-08-24T03:14:39.258Z,24.60
2022-08-24T03:15:42.684Z,25.38
2022-08-24T03:16:45.306Z,23.75
2022-08-24T03:17:48.410Z,24.17
2022-08-24T03:18:50.561Z,23.02
2022-08-24T03:19:53.785Z,24.80
2022-08-24T03:20:58.719Z,25.50
2022-08-24T03:22:01.927Z,25.08
2022-08-24T03:23:04.518Z,24.92
2022-08-24T03:24:07.711Z,25.02
2022-08-24T03:25:14.254Z,24.40
2022-08-24T03:26:17.419Z,24.77
2022-08-24T03:27:19.597Z,24.83
2022-08-24T03:28:26.253Z,26.55
2022-08-24T03:29:33.612Z,23.40
2022-08-24T03:30:38.645Z,24.20
2022-08-24T03:31:43.620Z,25.05
2022-08-24T03:32:47.052Z,24.27
2022-08-24T03:33:49.365Z,24.00
2022-08-24T03:34:54.296Z,25.10
2022-08-24T03:35:56.483Z,23.95
2022-08-24T03:36:59.677Z,24.55
2022-08-24T03:38:01.779Z,24.25
2022-08-24T03:39:05.139Z,24.67
2022-08-24T03:40:22.136Z,22.80
2022-08-24T03:41:27.370Z,24.17
2022-08-24T03:42:29.670Z,24.35
2022-08-24T03:43:47.874Z,23.10
2022-08-24T03:44:53.972Z,25.05
2022-08-24T03:45:56.149Z,23.30
2022-08-24T03:46:59.400Z,24.58
2022-08-24T03:48:03.509Z,23.02
2022-08-24T03:49:10.890Z,24.05
2022-08-24T03:50:13.558Z,24.75
2022-08-24T03:51:19.124Z,22.45
2022-08-24T03:52:23.326Z,23.50
2022-08-24T03:53:29.080Z,23.88
2022-08-24T03:54:31.472Z,22.80
2022-08-24T03:55:34.414Z,24.48
2022-08-24T03:56:36.638Z,21.42
2022-08-24T03:57:39.620Z,22.65
2022-08-24T03:58:43.012Z,22.65
2022-08-24T03:59:46.592Z,22.38
2022-08-24T04:00:50.003Z,22.55
2022-08-24T04:01:55.996Z,23.80
2022-08-24T04:02:58.146Z,21.55
2022-08-24T04:04:02.862Z,23.20
2022-08-24T04:05:09.320Z,21.85
2022-08-24T04:06:14.395Z,21.40
2022-08-24T04:07:17.471Z,21.73
2022-08-24T04:08:21.141Z,23.10
2022-08-24T04:09:23.222Z,22.67
2022-08-24T04:10:26.221Z,23.70
2022-08-24T04:11:29.430Z,22.10
2022-08-24T04:12:32.490Z,21.58
2022-08-24T04:13:34.748Z,21.10
2022-08-24T04:14:40.102Z,22.75
2022-08-24T04:15:50.239Z,21.65
2022-08-24T04:16:57.900Z,20.90
2022-08-24T04:18:06.563Z,20.05
2022-08-24T04:19:09.721Z,20.83
2022-08-24T04:20:12.578Z,20.65
2022-08-24T04:21:20.593Z,21.05
2022-08-24T04:22:23.288Z,20.80
2022-08-24T04:23:29.026Z,21.65
2022-08-24T04:24:49.598Z,21.48
2022-08-24T04:25:52.592Z,21.70
2022-08-24T04:26:54.657Z,21.83
2022-08-24T04:27:57.612Z,21.45
2022-08-24T04:28:59.963Z,21.83
2022-08-24T04:30:05.424Z,21.42
2022-08-24T04:31:18.973Z,22.40
2022-08-24T04:32:21.216Z,22.75
2022-08-24T04:33:25.064Z,23.17
2022-08-24T04:34:27.816Z,22.50
2022-08-24T04:35:31.573Z,22.02
2022-08-24T04:36:34.816Z,22.90
2022-08-24T04:37:38.146Z,21.33
2022-08-24T04:38:40.854Z,20.98
2022-08-24T04:40:08.903Z,22.08
2022-08-24T04:41:20.254Z,20.10
2022-08-24T04:42:35.132Z,20.25
2022-08-24T04:43:37.089Z,23.25
2022-08-24T04:44:40.262Z,22.00
2022-08-24T04:45:45.737Z,21.85
2022-08-24T04:46:48.992Z,21.27
2022-08-24T04:47:51.085Z,19.60
2022-08-24T04:48:54.598Z,21.17
2022-08-24T04:49:56.917Z,19.75
2022-08-24T04:51:03.103Z,20.60
2022-08-24T04:52:07.178Z,20.40
2022-08-24T04:53:13.684Z,21.35
2022-08-24T04:54:17.945Z,21.45
2022-08-24T04:55:27.538Z,21.55
2022-08-24T04:56:29.891Z,21.40
2022-08-24T04:57:34.716Z,21.50
2022-08-24T04:58:36.707Z,19.73
2022-08-24T04:59:39.801Z,21.42
2022-08-24T05:00:44.849Z,20.40
2022-08-24T05:01:48.310Z,20.02
2022-08-24T05:02:50.729Z,19.90
2022-08-24T05:03:55.449Z,20.70
2022-08-24T05:04:58.233Z,20.15
2022-08-24T05:06:01.275Z,21.23
2022-08-24T05:07:03.943Z,18.65
2022-08-24T05:08:07.270Z,19.45
2022-08-24T05:09:10.366Z,20.25
2022-08-24T05:10:13.664Z,19.73
2022-08-24T05:11:19.640Z,20.42
2022-08-24T05:12:21.729Z,19.65
2022-08-24T05:13:34.043Z,20.08
2022-08-24T05:14:37.334Z,20.50
2022-08-24T05:15:45.357Z,18.92
2022-08-24T05:16:52.804Z,19.75
2022-08-24T05:17:57.628Z,20.38
2022-08-24T05:19:00.396Z,21.25
2022-08-24T05:20:04.096Z,20.08
2022-08-24T05:21:08.560Z,22.65
2022-08-24T05:22:11.727Z,20.92
2022-08-24T05:23:19.965Z,19.85
2022-08-24T05:24:23.621Z,20.35
2022-08-24T05:25:25.846Z,21.02
2022-08-24T05:26:30.419Z,20.77
2022-08-24T05:27:33.536Z,21.30
2022-08-24T05:28:37.089Z,20.40
2022-08-24T05:29:39.285Z,21.05
2022-08-24T05:30:44.219Z,20.00
2022-08-24T05:31:47.359Z,22.58
2022-08-24T05:32:50.821Z,20.40
2022-08-24T05:33:55.452Z,19.33
2022-08-24T05:35:01.265Z,20.27
2022-08-24T05:36:04.744Z,22.23
2022-08-24T05:37:08.759Z,20.08
2022-08-24T05:38:21.066Z,21.20
2022-08-24T05:39:24.475Z,19.23
2022-08-24T05:40:33.477Z,18.50
2022-08-24T05:41:37.337Z,19.17
2022-08-24T05:42:46.541Z,18.30
2022-08-24T05:43:50.982Z,18.00
2022-08-24T05:44:53.862Z,21.83
2022-08-24T05:45:59.940Z,19.70
2022-08-24T05:47:03.097Z,21.00
2022-08-24T05:48:07.467Z,19.15
2022-08-24T05:49:51.684Z,17.52
2022-08-24T05:50:55.444Z,20.38
2022-08-24T05:52:00.131Z,19.73
2022-08-24T05:53:04.945Z,18.92
2022-08-24T05:54:09.110Z,18.13
2022-08-24T05:55:25.637Z,17.17
2022-08-24T05:56:31.878Z,17.40
2022-08-24T05:57:38.174Z,17.48
2022-08-24T05:58:51.814Z,17.88
2022-08-24T05:59:54.934Z,19.35
2022-08-24T06:01:05.016Z,17.40
2022-08-24T06:02:08.647Z,18.00
2022-08-24T06:03:14.572Z,18.70
2022-08-24T06:04:20.989Z,18.35
2022-08-24T06:05:23.697Z,19.65
2022-08-24T06:06:28.725Z,16.75
2022-08-24T06:07:30.762Z,18.15
2022-08-24T06:08:41.094Z,18.63
2022-08-24T06:09:45.920Z,17.40
2022-08-24T06:10:48.937Z,17.30
2022-08-24T06:11:52.725Z,18.20
2022-08-24T06:12:54.900Z,18.15
2022-08-24T06:14:00.825Z,16.50
2022-08-24T06:15:06.567Z,18.00
2022-08-24T06:16:21.800Z,18.42
2022-08-24T06:17:26.384Z,18.50
2022-08-24T06:18:29.666Z,17.90
2022-08-24T06:19:33.136Z,17.60
2022-08-24T06:20:39.717Z,17.15
2022-08-24T06:21:43.710Z,16.55
2022-08-24T06:22:46.621Z,16.48
2022-08-24T06:23:51.094Z,17.38
2022-08-24T06:25:20.283Z,17.15
2022-08-24T06:26:41.313Z,15.70
2022-08-24T06:27:45.211Z,15.65
2022-08-24T06:28:49.585Z,16.00
2022-08-24T06:29:53.855Z,16.92
2022-08-24T06:31:18.100Z,16.98
2022-08-24T06:32:21.426Z,17.10
2022-08-24T06:33:26.157Z,16.83
2022-08-24T06:34:30.666Z,15.90
2022-08-24T06:35:33.225Z,15.70
2022-08-24T06:36:36.727Z,14.90
2022-08-24T06:37:38.765Z,15.30
2022-08-24T06:38:43.529Z,14.02
2022-08-24T06:39:49.272Z,14.55
2022-08-24T06:40:59.696Z,14.77
2022-08-24T06:42:02.341Z,15.03
2022-08-24T06:43:06.719Z,14.75
2022-08-24T06:44:16.701Z,15.27
2022-08-24T06:45:26.158Z,14.20
2022-08-24T06:46:32.887Z,14.47
2022-08-24T06:47:35.559Z,15.27
2022-08-24T06:48:38.644Z,14.73
2022-08-24T06:49:41.285Z,13.60
2022-08-24T06:50:44.445Z,14.70
2022-08-24T06:51:50.606Z,14.93
2022-08-24T06:52:54.766Z,13.68
2022-08-24T06:53:59.590Z,13.25
2022-08-24T06:55:03.515Z,14.10
2022-08-24T06:56:11.492Z,14.00
2022-08-24T06:57:14.572Z,12.68
2022-08-24T06:58:17.396Z,14.13
2022-08-24T06:59:20.945Z,12.70
2022-08-24T07:00:25.023Z,13.23
2022-08-24T07:01:30.271Z,12.18
2022-08-24T07:02:32.381Z,12.70
2022-08-24T07:03:41.637Z,12.43
2022-08-24T07:05:03.653Z,11.50
2022-08-24T07:06:26.347Z,12.70
2022-08-24T07:07:33.990Z,12.90
2022-08-24T07:08:38.540Z,11.93
2022-08-24T07:09:44.115Z,11.77
2022-08-24T07:11:14.414Z,11.80
2022-08-24T07:12:18.284Z,12.00
2022-08-24T07:13:20.381Z,10.33
2022-08-24T07:14:23.809Z,11.30
2022-08-24T07:15:26.653Z,11.97
2022-08-24T07:16:47.392Z,12.03
2022-08-24T07:17:49.613Z,11.57
2022-08-24T07:18:52.616Z,12.10
2022-08-24T07:19:57.731Z,12.30
2022-08-24T07:21:38.226Z,12.03
2022-08-24T07:22:40.712Z,12.50
2022-08-24T07:23:44.740Z,12.10
2022-08-24T07:24:48.684Z,13.00
2022-08-24T07:25:55.919Z,12.93
2022-08-24T07:26:58.235Z,12.23
2022-08-24T07:28:06.750Z,12.50
2022-08-24T07:29:43.750Z,13.07
2022-08-24T07:30:41.359Z,20.87
2022-08-24T07:31:44.145Z,13.97
2022-08-24T07:32:55.038Z,13.23
2022-08-24T07:33:57.108Z,13.20
2022-08-24T07:35:00.509Z,13.37
2022-08-24T07:36:02.580Z,12.70
2022-08-24T07:37:07.811Z,13.47
2022-08-24T07:38:12.798Z,13.20
2022-08-24T07:39:15.707Z,13.10
2022-08-24T07:40:18.278Z,14.00
2022-08-24T07:41:56.718Z,12.47
2022-08-24T07:42:49.453Z,15.83
2022-08-24T07:43:52.309Z,11.60
2022-08-24T07:44:55.892Z,12.90
2022-08-24T07:45:59.178Z,11.97
2022-08-24T07:47:20.692Z,10.10
2022-08-24T07:48:28.653Z,10.07
2022-08-24T07:49:37.279Z,11.90
2022-08-24T07:50:42.798Z,11.73
2022-08-24T07:51:47.004Z,10.07
2022-08-24T07:52:50.545Z,10.23
2022-08-24T07:53:54.200Z,9.90
2022-08-24T07:55:03.289Z,10.67
2022-08-24T07:56:05.932Z,10.00
2022-08-24T07:57:10.761Z,9.50
2022-08-24T07:58:13.685Z,9.70
2022-08-24T07:59:16.649Z,10.47
2022-08-24T08:00:20.044Z,10.80
2022-08-24T08:01:28.608Z,9.40
2022-08-24T08:02:35.054Z,9.10
2022-08-24T08:03:41.079Z,9.03
2022-08-24T08:04:43.218Z,9.03
2022-08-24T08:05:46.442Z,9.03
2022-08-24T08:06:49.571Z,11.10
2022-08-24T08:07:53.566Z,9.93
2022-08-24T08:08:56.041Z,10.53
2022-08-24T08:10:00.182Z,10.70
2022-08-24T08:11:03.850Z,11.17
2022-08-24T08:12:09.253Z,10.80
2022-08-24T08:13:14.167Z,9.50
2022-08-24T08:14:16.384Z,9.80
2022-08-24T08:15:19.484Z,10.77
2022-08-24T08:16:30.136Z,10.17
2022-08-24T08:17:33.279Z,9.10
2022-08-24T08:18:36.455Z,10.10
2022-08-24T08:19:44.917Z,9.80
2022-08-24T08:20:48.676Z,10.53
2022-08-24T08:22:11.504Z,10.03
2022-08-24T08:23:50.844Z,10.83
2022-08-24T08:25:02.006Z,11.60
2022-08-24T08:26:04.170Z,10.43
2022-08-24T08:27:27.514Z,10.57
2022-08-24T08:28:35.679Z,11.47
2022-08-24T08:29:40.500Z,11.30
2022-08-24T08:30:45.246Z,11.50
2022-08-24T08:31:47.862Z,11.93
2022-08-24T08:32:50.901Z,12.17
2022-08-24T08:33:53.102Z,11.93
2022-08-24T08:35:00.174Z,12.73
2022-08-24T08:36:09.295Z,12.10
2022-08-24T08:37:16.066Z,13.33
2022-08-24T08:38:19.381Z,12.50
2022-08-24T08:39:22.777Z,14.57
2022-08-24T08:40:42.210Z,12.90
2022-08-24T08:42:14.921Z,14.00
2022-08-24T08:43:34.374Z,13.60
2022-08-24T08:44:46.937Z,13.70
2022-08-24T08:46:13.188Z,14.33
2022-08-24T08:48:14.021Z,14.90
2022-08-24T08:49:42.109Z,14.70
2022-08-24T08:51:19.279Z,13.77
2022-08-24T08:52:57.866Z,13.37
2022-08-24T08:54:22.466Z,13.93
2022-08-24T08:55:32.580Z,14.93
2022-08-24T08:56:48.312Z,13.88
2022-08-24T08:58:03.728Z,12.67
2022-08-24T08:59:15.481Z,13.60
2022-08-24T09:00:30.845Z,13.43
2022-08-24T09:01:48.079Z,13.00
2022-08-24T09:03:26.973Z,13.03
2022-08-24T09:05:28.584Z,12.20
2022-08-24T09:07:00.082Z,13.07
2022-08-24T09:08:18.977Z,12.80
2022-08-24T09:10:05.567Z,13.40
2022-08-24T09:11:20.477Z,12.40
2022-08-24T09:12:36.779Z,13.23
2022-08-24T09:13:53.854Z,12.40
2022-08-24T09:15:23.332Z,11.90
2022-08-24T09:16:42.181Z,12.00
2022-08-24T09:18:06.663Z,12.60
2022-08-24T09:19:33.925Z,12.37
2022-08-24T09:20:54.357Z,12.40
2022-08-24T09:22:11.232Z,11.98
2022-08-24T09:23:22.910Z,12.03
2022-08-24T09:25:07.159Z,11.87
2022-08-24T09:26:24.206Z,12.07
2022-08-24T09:27:40.477Z,11.47
2022-08-24T09:28:49.394Z,11.23
2022-08-24T09:30:01.950Z,11.53
2022-08-24T09:31:28.019Z,11.53
2022-08-24T09:32:45.746Z,11.13
2022-08-24T09:34:07.138Z,11.10
2022-08-24T09:35:26.320Z,11.10
2022-08-24T09:36:41.458Z,12.03
2022-08-24T09:38:00.205Z,10.73
2022-08-24T09:39:08.472Z,11.97
2022-08-24T09:40:29.412Z,11.70
2022-08-24T09:41:55.999Z,10.63
2022-08-24T09:43:26.629Z,11.47
2022-08-24T09:44:55.634Z,11.10
2022-08-24T09:46:41.197Z,12.73
2022-08-24T09:48:16.280Z,11.60
2022-08-24T09:49:42.383Z,11.50
2022-08-24T09:51:05.826Z,10.90
2022-08-24T09:52:37.532Z,10.83
2022-08-24T09:54:31.778Z,11.30
2022-08-24T09:55:59.864Z,10.70
2022-08-24T09:57:30.686Z,12.57
2022-08-24T09:58:54.336Z,11.03
2022-08-24T10:00:09.968Z,11.23
2022-08-24T10:01:26.487Z,10.23
2022-08-24T10:02:49.062Z,9.90
2022-08-24T10:04:05.742Z,11.17
2022-08-24T10:05:20.402Z,10.43
2022-08-24T10:06:32.813Z,11.47
2022-08-24T10:07:40.285Z,11.50
2022-08-24T10:09:02.600Z,10.90
2022-08-24T10:10:23.024Z,11.33
2022-08-24T10:11:32.940Z,10.50
2022-08-24T10:12:54.151Z,11.20
2022-08-24T10:14:07.307Z,11.50
2022-08-24T10:15:14.504Z,10.17
2022-08-24T10:16:24.536Z,11.43
2022-08-24T10:17:41.289Z,11.20
2022-08-24T10:18:54.404Z,10.30
2022-08-24T10:20:09.416Z,9.77
2022-08-24T10:21:23.682Z,11.80
2022-08-24T10:22:42.579Z,10.93
2022-08-24T10:24:04.493Z,11.63
2022-08-24T10:25:20.904Z,11.17
2022-08-24T10:26:31.612Z,13.30
2022-08-24T10:27:46.168Z,12.77
2022-08-24T10:29:19.604Z,13.80
2022-08-24T10:30:53.269Z,12.80
2022-08-24T10:32:12.202Z,13.03
2022-08-24T10:33:20.735Z,12.27
2022-08-24T10:34:38.056Z,10.80
2022-08-24T10:36:03.510Z,11.93
2022-08-24T10:37:30.169Z,10.90
2022-08-24T10:38:58.740Z,10.30
2022-08-24T10:40:31.764Z,35.07
2022-08-24T10:41:59.402Z,11.70
2022-08-24T10:43:34.709Z,10.70
2022-08-24T10:44:48.936Z,10.60
2022-08-24T10:46:18.996Z,11.03
2022-08-24T10:47:27.023Z,10.87
2022-08-24T10:48:53.886Z,12.33
2022-08-24T10:50:31.183Z,11.03
2022-08-24T10:51:42.685Z,11.30
2022-08-24T10:53:13.135Z,11.40
2022-08-24T10:54:19.628Z,10.90
2022-08-24T10:55:25.401Z,11.80
2022-08-24T10:56:36.931Z,11.00
2022-08-24T10:57:44.636Z,11.00
2022-08-24T10:59:03.400Z,11.20
2022-08-24T11:00:11.761Z,11.13
2022-08-24T11:01:27.495Z,11.60
2022-08-24T11:02:32.938Z,11.50
2022-08-24T11:03:50.279Z,11.30
2022-08-24T11:04:57.953Z,11.10
2022-08-24T11:05:59.947Z,11.40
2022-08-24T11:07:10.250Z,13.03
2022-08-24T11:08:21.040Z,10.33
2022-08-24T11:09:24.013Z,9.73
2022-08-24T11:10:29.329Z,11.40
2022-08-24T11:11:36.442Z,12.20
2022-08-24T11:12:44.814Z,13.57
2022-08-24T11:13:52.358Z,14.87
2022-08-24T11:14:58.275Z,14.30
2022-08-24T11:16:03.055Z,15.50
2022-08-24T11:17:16.924Z,16.97
2022-08-24T11:18:19.422Z,15.73
2022-08-24T11:19:33.048Z,15.70
2022-08-24T11:20:39.496Z,15.20
2022-08-24T11:21:47.360Z,14.27
2022-08-24T11:23:00.955Z,12.23
2022-08-24T11:24:05.118Z,13.07
2022-08-24T11:25:15.727Z,11.90
2022-08-24T11:26:21.447Z,23.30
2022-08-24T11:27:32.168Z,26.37
2022-08-24T11:28:38.946Z,32.33
2022-08-24T11:30:05.578Z,11.70
2022-08-24T11:31:14.489Z,10.80
2022-08-24T11:32:26.945Z,10.30
2022-08-24T11:33:34.197Z,10.20
2022-08-24T11:34:39.568Z,10.60
2022-08-24T11:35:42.488Z,9.07
2022-08-24T11:36:45.083Z,9.80
2022-08-24T11:37:51.466Z,11.17
2022-08-24T11:39:12.876Z,9.00
2022-08-24T11:40:19.750Z,9.33
2022-08-24T11:41:30.524Z,9.27
2022-08-24T11:42:53.182Z,9.80
2022-08-24T11:44:03.263Z,9.50
2022-08-24T11:45:12.436Z,10.17
2022-08-24T11:46:24.168Z,10.70
2022-08-24T11:47:59.871Z,10.40
2022-08-24T11:49:10.905Z,10.07
2022-08-24T11:50:24.253Z,12.67
2022-08-24T11:51:42.191Z,15.73
2022-08-24T11:52:53.048Z,10.37
2022-08-24T11:54:04.154Z,11.10
2022-08-24T11:55:14.765Z,10.20
2022-08-24T11:56:25.898Z,10.17
2022-08-24T11:57:33.550Z,11.17
2022-08-24T11:58:49.318Z,10.30
2022-08-24T11:59:58.446Z,10.43
2022-08-24T12:01:06.911Z,10.90
2022-08-24T12:02:17.544Z,10.97
2022-08-24T12:03:37.816Z,9.53
2022-08-24T12:04:54.508Z,9.87
2022-08-24T12:06:02.612Z,12.00
2022-08-24T12:07:20.362Z,11.33
2022-08-24T12:08:33.727Z,9.83
2022-08-24T12:09:54.107Z,10.77
2022-08-24T12:11:04.423Z,10.20
2022-08-24T12:12:16.467Z,9.53
2022-08-24T12:13:33.853Z,15.93
2022-08-24T12:14:44.062Z,9.40
2022-08-24T12:15:52.334Z,9.63
2022-08-24T12:17:02.270Z,10.37
2022-08-24T12:18:16.909Z,9.43
2022-08-24T12:19:24.758Z,9.20
2022-08-24T12:20:31.998Z,9.77
2022-08-24T12:21:40.687Z,9.93
2022-08-24T12:22:43.903Z,10.70
2022-08-24T12:23:50.282Z,9.43
2022-08-24T12:24:56.272Z,10.80
2022-08-24T12:26:04.552Z,9.90
2022-08-24T12:27:11.916Z,9.30
2022-08-24T12:28:17.399Z,10.20
2022-08-24T12:29:27.326Z,9.93
2022-08-24T12:30:31.084Z,10.73
2022-08-24T12:31:41.145Z,9.90
2022-08-24T12:32:48.547Z,10.67
2022-08-24T12:33:53.184Z,9.57
2022-08-24T12:35:01.486Z,9.30
2022-08-24T12:36:15.104Z,9.13
2022-08-24T12:37:23.565Z,9.13
2022-08-24T12:38:28.856Z,8.40
2022-08-24T12:39:37.720Z,9.00
2022-08-24T12:40:47.985Z,9.53
2022-08-24T12:42:00.869Z,9.00
2022-08-24T12:43:08.657Z,8.97
2022-08-24T12:44:13.544Z,9.50
2022-08-24T12:45:19.183Z,9.03
2022-08-24T12:46:27.582Z,9.37
2022-08-24T12:47:36.933Z,9.10
2022-08-24T12:48:43.774Z,9.23
2022-08-24T12:49:52.570Z,10.17
2022-08-24T12:51:07.919Z,9.70
2022-08-24T12:52:58.383Z,10.20
2022-08-24T12:54:19.705Z,9.10
2022-08-24T12:56:02.995Z,9.97
2022-08-24T12:57:32.315Z,9.60
2022-08-24T12:58:57.802Z,9.13
2022-08-24T13:00:08.149Z,9.43
2022-08-24T13:01:11.833Z,10.33
2022-08-24T13:02:33.712Z,9.87
2022-08-24T13:03:38.209Z,9.47
2022-08-24T13:04:55.032Z,9.60
2022-08-24T13:06:00.553Z,9.80
2022-08-24T13:07:08.306Z,9.87
2022-08-24T13:08:13.615Z,9.60
2022-08-24T13:09:29.227Z,9.07
2022-08-24T13:10:44.893Z,8.77
2022-08-24T13:11:48.329Z,8.50
2022-08-24T13:13:10.926Z,8.33
2022-08-24T13:14:20.916Z,8.73
2022-08-24T13:15:52.144Z,8.40
2022-08-24T13:17:14.495Z,8.70
2022-08-24T13:19:13.671Z,7.67
2022-08-24T13:20:23.486Z,8.37
2022-08-24T13:21:51.756Z,7.70
2022-08-24T13:23:06.802Z,7.50
2022-08-24T13:24:50.195Z,7.90
2022-08-24T13:25:57.610Z,7.80
2022-08-24T13:27:46.779Z,7.73
2022-08-24T13:28:55.578Z,7.50
2022-08-24T13:30:07.161Z,7.70
2022-08-24T13:31:21.250Z,8.33
2022-08-24T13:32:31.476Z,8.27
2022-08-24T13:33:46.492Z,8.10
2022-08-24T13:34:51.577Z,8.20
2022-08-24T13:35:58.805Z,7.63
2022-08-24T13:37:14.306Z,27.53
2022-08-24T13:39:00.950Z,8.20
2022-08-24T13:40:17.634Z,6.83
2022-08-24T13:41:55.260Z,7.43
2022-08-24T13:43:10.394Z,6.60
2022-08-24T13:44:23.283Z,7.20
2022-08-24T13:45:34.313Z,7.10
2022-08-24T13:46:48.942Z,7.20
2022-08-24T13:48:02.745Z,7.00
2022-08-24T13:49:40.283Z,7.50
2022-08-24T13:51:06.589Z,7.50
2022-08-24T13:52:17.603Z,6.77
2022-08-24T13:53:56.512Z,7.13
2022-08-24T13:55:15.285Z,7.20
2022-08-24T13:56:58.325Z,7.47
2022-08-24T13:58:35.743Z,7.87
2022-08-24T14:00:02.983Z,7.30
2022-08-24T14:01:25.328Z,6.97
2022-08-24T14:02:38.322Z,7.17
2022-08-24T14:04:09.053Z,7.00
2022-08-24T14:05:23.465Z,6.97
2022-08-24T14:06:37.230Z,6.83
2022-08-24T14:07:52.235Z,7.37
2022-08-24T14:09:06.253Z,8.50
2022-08-24T14:10:14.982Z,6.90
2022-08-24T14:11:35.183Z,7.07
2022-08-24T14:12:46.339Z,7.10
2022-08-24T14:13:58.547Z,6.80
2022-08-24T14:15:15.798Z,7.23
2022-08-24T14:16:56.767Z,7.70
2022-08-24T14:18:11.417Z,6.50
2022-08-24T14:19:22.687Z,6.67
2022-08-24T14:21:02.854Z,6.80
2022-08-24T14:22:19.042Z,5.90
2022-08-24T14:23:33.927Z,6.20
2022-08-24T14:24:45.271Z,6.57
2022-08-24T14:25:51.636Z,6.70
2022-08-24T14:27:08.482Z,6.37
2022-08-24T14:28:43.509Z,6.60
2022-08-24T14:29:47.448Z,6.57
2022-08-24T14:31:21.329Z,7.17
2022-08-24T14:32:30.132Z,6.67
2022-08-24T14:33:36.406Z,6.67
2022-08-24T14:34:48.746Z,6.20
2022-08-24T14:36:14.970Z,5.93
2022-08-24T14:37:22.776Z,6.57
2022-08-24T14:38:58.505Z,6.57
2022-08-24T14:40:17.199Z,7.00
2022-08-24T14:41:36.353Z,6.20
2022-08-24T14:42:44.084Z,6.90
2022-08-24T14:44:10.978Z,6.90
2022-08-24T14:45:23.005Z,6.47
2022-08-24T14:46:34.148Z,7.43
2022-08-24T14:47:49.161Z,6.67
2022-08-24T14:49:01.588Z,7.13
2022-08-24T14:50:14.833Z,6.73
2022-08-24T14:51:35.006Z,7.47
2022-08-24T14:52:54.880Z,6.70
2022-08-24T14:54:01.923Z,6.90
2022-08-24T14:55:11.744Z,7.60
2022-08-24T14:56:24.764Z,6.90
2022-08-24T14:57:48.710Z,7.30
2022-08-24T15:00:14.214Z,6.67
2022-08-24T15:01:39.204Z,6.87
2022-08-24T15:03:17.051Z,6.43
2022-08-24T15:04:37.675Z,6.53
2022-08-24T15:05:45.721Z,6.40
2022-08-24T15:07:23.842Z,6.87
2022-08-24T15:08:32.239Z,7.00
2022-08-24T15:09:38.607Z,6.80
2022-08-24T15:10:46.115Z,6.40
2022-08-24T15:11:51.407Z,6.80
2022-08-24T15:13:03.316Z,6.70
2022-08-24T15:14:10.363Z,6.00
2022-08-24T15:15:31.621Z,6.93