createdAt,value
2023-04-10T00:00:58.078Z,0.00
2023-04-10T00:01:57.877Z,0.00
2023-04-10T00:02:57.936Z,0.00
2023-04-10T00:03:58.211Z,0.00
2023-04-10T00:04:57.735Z,0.00
2023-04-10T00:05:57.698Z,0.00
2023-04-10T00:06:57.684Z,0.00
2023-04-10T00:07:57.700Z,0.00
2023-04-10T00:08:57.686Z,0.00
2023-04-10T00:09:57.666Z,0.00
2023-04-10T00:10:57.633Z,0.00
2023-04-10T00:11:57.668Z,0.00
2023-04-10T00:12:57.626Z,0.00
2023-04-10T00:13:57.630Z,0.00
2023-04-10T00:14:57.610Z,0.00
2023-04-10T00:15:57.604Z,0.00
2023-04-10T00:16:57.656Z,0.00
2023-04-10T00:17:57.586Z,0.00
2023-04-10T00:18:57.586Z,0.00
2023-04-10T00:19:57.562Z,0.00
2023-04-10T00:20:57.549Z,0.00
2023-04-10T00:21:57.587Z,0.00
2023-04-10T00:22:57.545Z,0.00
2023-04-10T00:23:57.554Z,0.00
2023-04-10T00:24:57.527Z,0.00
2023-04-10T00:25:57.503Z,0.00
2023-04-10T00:26:57.526Z,0.00
2023-04-10T00:27:57.504Z,0.00
2023-04-10T00:28:57.461Z,0.00
2023-04-10T00:29:57.451Z,0.00
2023-04-10T00:30:57.424Z,0.00
2023-04-10T00:31:57.495Z,0.00
2023-04-10T00:32:57.487Z,0.00
2023-04-10T00:34:05.359Z,0.00
2023-04-10T00:34:57.424Z,0.00
2023-04-10T00:35:57.412Z,0.00
2023-04-10T00:36:57.487Z,0.00
2023-04-10T00:37:57.425Z,0.00
2023-04-10T00:38:57.379Z,0.00
2023-04-10T00:39:57.335Z,0.00
2023-04-10T00:40:57.321Z,0.00
2023-04-10T00:41:57.344Z,0.00
2023-04-10T00:42:57.315Z,0.00
2023-04-10T00:43:57.309Z,0.00
2023-04-10T00:44:57.299Z,0.00
2023-04-10T00:45:57.340Z,0.00
2023-04-10T00:46:57.277Z,0.00
2023-04-10T00:47:57.355Z,0.00
2023-04-10T00:48:57.324Z,0.00
2023-04-10T00:49:57.260Z,0.00
2023-04-10T00:50:57.215Z,0.00
2023-04-10T00:51:58.462Z,0.00
2023-04-10T00:52:57.209Z,0.00
2023-04-10T00:53:57.541Z,0.00
2023-04-10T00:54:57.210Z,0.00
2023-04-10T00:55:57.168Z,0.00
2023-04-10T00:56:57.186Z,0.00
2023-04-10T00:57:57.161Z,0.00
2023-04-10T00:58:57.161Z,0.00
2023-04-10T00:59:57.137Z,0.00
2023-04-10T01:00:57.171Z,0.00
2023-04-10T01:01:57.159Z,0.00
2023-04-10T01:02:57.218Z,0.00
2023-04-10T01:03:57.288Z,0.00
2023-04-10T01:04:57.086Z,0.00
2023-04-10T01:05:57.073Z,0.00
2023-04-10T01:06:57.060Z,0.00
2023-04-10T01:07:57.072Z,0.00
2023-04-10T01:08:57.062Z,0.00
2023-04-10T01:09:57.044Z,0.00
2023-04-10T01:10:57.006Z,0.00
2023-04-10T01:11:57.006Z,0.00
2023-04-10T01:12:56.986Z,0.00
2023-04-10T01:13:57.011Z,0.00
2023-04-10T01:14:56.997Z,0.00
2023-04-10T01:15:56.982Z,0.00
2023-04-10T01:16:56.995Z,0.00
2023-04-10T01:17:56.944Z,0.00
2023-04-10T01:18:56.949Z,0.00
2023-04-10T01:19:56.918Z,0.00
2023-04-10T01:20:56.918Z,0.00
2023-04-10T01:21:56.917Z,0.00
2023-04-10T01:22:56.890Z,0.00
2023-04-10T01:23:56.997Z,0.00
2023-04-10T01:24:56.863Z,0.00
2023-04-10T01:25:56.917Z,0.00
2023-04-10T01:26:56.862Z,0.00
2023-04-10T01:27:56.835Z,0.00
2023-04-10T01:28:56.851Z,0.00
2023-04-10T01:29:56.827Z,0.00
2023-04-10T01:30:56.847Z,0.00
2023-04-10T01:31:56.807Z,0.00
2023-04-10T01:32:56.862Z,0.00
2023-04-10T01:33:57.090Z,0.00
2023-04-10T01:34:56.753Z,0.00
2023-04-10T01:35:56.818Z,0.00
2023-04-10T01:36:56.733Z,0.00
2023-04-10T01:37:56.771Z,0.00
2023-04-10T01:38:56.729Z,0.00
2023-04-10T01:39:56.714Z,0.00
2023-04-10T01:40:56.700Z,0.00
2023-04-10T01:41:56.693Z,0.00
2023-04-10T01:42:56.718Z,0.00
2023-04-10T01:43:56.692Z,0.00
2023-04-10T01:44:56.684Z,0.00
2023-04-10T01:45:56.669Z,0.00
2023-04-10T01:46:56.661Z,0.00
2023-04-10T01:47:56.688Z,0.00
2023-04-10T01:48:56.650Z,0.00
2023-04-10T01:49:56.615Z,0.00
2023-04-10T01:50:56.610Z,0.00
2023-04-10T01:51:56.583Z,0.00
2023-04-10T01:52:56.573Z,0.00
2023-04-10T01:53:56.586Z,0.00
2023-04-10T01:54:56.559Z,0.00
2023-04-10T01:55:56.569Z,0.00
2023-04-10T01:56:56.529Z,0.00
2023-04-10T01:57:56.556Z,0.00
2023-04-10T01:58:56.530Z,0.00
2023-04-10T01:59:56.522Z,0.00
2023-04-10T02:00:56.496Z,0.00
2023-04-10T02:01:56.607Z,0.00
2023-04-10T02:02:56.616Z,0.00
2023-04-10T02:03:56.907Z,0.00
2023-04-10T02:04:56.624Z,0.00
2023-04-10T02:05:56.439Z,0.00
2023-04-10T02:06:56.482Z,0.00
2023-04-10T02:07:56.422Z,0.00
2023-04-10T02:08:56.417Z,0.00
2023-04-10T02:09:56.408Z,0.00
2023-04-10T02:10:56.448Z,0.00
2023-04-10T02:11:56.383Z,0.00
2023-04-10T02:12:56.380Z,0.00
2023-04-10T02:13:56.400Z,0.00
2023-04-10T02:14:56.341Z,0.00
2023-04-10T02:15:56.362Z,0.00
2023-04-10T02:16:56.385Z,0.00
2023-04-10T02:17:56.341Z,0.00
2023-04-10T02:18:56.306Z,0.00
2023-04-10T02:19:56.303Z,0.00
2023-04-10T02:20:56.317Z,0.00
2023-04-10T02:21:56.277Z,0.00
2023-04-10T02:22:56.258Z,0.00
2023-04-10T02:23:56.368Z,0.00
2023-04-10T02:24:56.245Z,0.00
2023-04-10T02:25:56.241Z,0.00
2023-04-10T02:26:56.229Z,0.00
2023-04-10T02:27:56.217Z,0.00
2023-04-10T02:28:56.220Z,0.00
2023-04-10T02:29:56.183Z,0.00
2023-04-10T02:30:56.208Z,0.00
2023-04-10T02:31:56.189Z,0.00
2023-04-10T02:32:56.198Z,0.00
2023-04-10T02:33:56.327Z,0.00
2023-04-10T02:34:56.162Z,0.00
2023-04-10T02:35:56.191Z,0.00
2023-04-10T02:36:56.126Z,0.00
2023-04-10T02:37:56.132Z,0.00
2023-04-10T02:38:56.093Z,0.00
2023-04-10T02:39:56.080Z,0.00
2023-04-10T02:40:56.087Z,0.00
2023-04-10T02:41:56.056Z,0.00
2023-04-10T02:42:56.040Z,0.00
2023-04-10T02:43:56.060Z,0.00
2023-04-10T02:44:56.025Z,0.00
2023-04-10T02:45:56.053Z,0.00
2023-04-10T02:46:56.059Z,0.00
2023-04-10T02:47:56.039Z,0.00
2023-04-10T02:48:55.992Z,0.00
2023-04-10T02:49:56.004Z,0.00
2023-04-10T02:50:55.966Z,0.00
2023-04-10T02:51:55.960Z,0.00
2023-04-10T02:52:55.940Z,0.00
2023-04-10T02:53:56.123Z,0.00
2023-04-10T02:54:55.923Z,0.00
2023-04-10T02:55:55.933Z,0.00
2023-04-10T02:56:55.904Z,0.00
2023-04-10T02:57:55.885Z,0.00
2023-04-10T02:58:55.940Z,0.00
2023-04-10T02:59:55.878Z,0.00
2023-04-10T03:00:55.859Z,0.00
2023-04-10T03:01:55.898Z,0.00
2023-04-10T03:02:56.075Z,0.00
2023-04-10T03:03:56.076Z,0.00
2023-04-10T03:04:55.863Z,0.00
2023-04-10T03:05:55.819Z,0.00
2023-04-10T03:06:55.792Z,0.00
2023-04-10T03:07:55.808Z,0.00
2023-04-10T03:08:55.792Z,0.00
2023-04-10T03:09:55.765Z,0.00
2023-04-10T03:10:55.761Z,0.00
2023-04-10T03:11:55.747Z,0.00
2023-04-10T03:12:55.764Z,0.00
2023-04-10T03:13:55.944Z,0.00
2023-04-10T03:14:55.743Z,0.00
2023-04-10T03:15:55.742Z,0.00
2023-04-10T03:16:55.719Z,0.00
2023-04-10T03:17:55.698Z,0.00
2023-04-10T03:18:55.701Z,0.00
2023-04-10T03:19:55.668Z,0.00
2023-04-10T03:20:55.693Z,0.00
2023-04-10T03:21:55.661Z,0.00
2023-04-10T03:22:55.628Z,0.00
2023-04-10T03:23:55.973Z,0.00
2023-04-10T03:24:55.624Z,0.00
2023-04-10T03:25:55.607Z,0.00
2023-04-10T03:26:55.632Z,0.00
2023-04-10T03:27:55.601Z,0.00
2023-04-10T03:28:55.581Z,0.00
2023-04-10T03:29:55.629Z,0.00
2023-04-10T03:30:55.561Z,0.00
2023-04-10T03:31:55.549Z,0.00
2023-04-10T03:32:55.603Z,0.00
2023-04-10T03:33:55.864Z,0.00
2023-04-10T03:34:55.535Z,0.00
2023-04-10T03:35:55.555Z,0.00
2023-04-10T03:36:55.522Z,0.00
2023-04-10T03:37:55.507Z,0.00
2023-04-10T03:38:55.525Z,0.00
2023-04-10T03:39:55.505Z,0.00
2023-04-10T03:40:55.446Z,0.00
2023-04-10T03:41:55.463Z,0.00
2023-04-10T03:42:55.424Z,0.00
2023-04-10T03:43:55.614Z,0.00
2023-04-10T03:44:55.406Z,0.00
2023-04-10T03:45:55.390Z,0.00
2023-04-10T03:46:55.439Z,0.00
2023-04-10T03:47:55.420Z,0.00
2023-04-10T03:48:55.396Z,0.00
2023-04-10T03:49:55.347Z,0.00
2023-04-10T03:50:55.344Z,0.00
2023-04-10T03:51:55.340Z,0.00
2023-04-10T03:52:55.330Z,0.00
2023-04-10T03:53:55.553Z,0.00
2023-04-10T03:54:55.311Z,0.00
2023-04-10T03:55:55.285Z,0.00
2023-04-10T03:56:55.284Z,0.00
2023-04-10T03:57:55.258Z,0.00
2023-04-10T03:58:55.272Z,0.00
2023-04-10T03:59:55.232Z,0.00
2023-04-10T04:00:55.247Z,0.00
2023-04-10T04:01:55.282Z,0.00
2023-04-10T04:02:55.343Z,0.00
2023-04-10T04:03:55.734Z,0.00
2023-04-10T04:04:55.234Z,0.00
2023-04-10T04:05:55.160Z,0.00
2023-04-10T04:06:55.143Z,0.00
2023-04-10T04:07:55.111Z,0.00
2023-04-10T04:08:55.119Z,0.00
2023-04-10T04:09:56.479Z,0.00
2023-04-10T04:10:55.154Z,0.00
2023-04-10T04:11:55.100Z,0.00
2023-04-10T04:12:55.055Z,0.00
2023-04-10T04:13:55.249Z,0.00
2023-04-10T04:14:55.103Z,0.00
2023-04-10T04:15:55.032Z,0.00
2023-04-10T04:16:55.103Z,0.00
2023-04-10T04:17:55.034Z,0.00
2023-04-10T04:18:55.036Z,0.00
2023-04-10T04:19:55.013Z,0.00
2023-04-10T04:20:54.971Z,0.00
2023-04-10T04:21:54.974Z,0.00
2023-04-10T04:22:54.981Z,0.00
2023-04-10T04:23:55.115Z,0.00
2023-04-10T04:24:54.951Z,0.00
2023-04-10T04:25:54.930Z,0.00
2023-04-10T04:26:54.934Z,0.00
2023-04-10T04:27:54.926Z,0.00
2023-04-10T04:28:54.886Z,0.00
2023-04-10T04:29:54.895Z,0.00
2023-04-10T04:30:54.877Z,0.00
2023-04-10T04:31:54.912Z,0.00
2023-04-10T04:32:54.919Z,0.00
2023-04-10T04:33:55.029Z,0.00
2023-04-10T04:34:54.833Z,0.00
2023-04-10T04:35:54.877Z,0.00
2023-04-10T04:36:54.862Z,0.00
2023-04-10T04:37:54.804Z,0.00
2023-04-10T04:38:54.857Z,0.00
2023-04-10T04:39:54.811Z,0.00
2023-04-10T04:40:54.784Z,0.00
2023-04-10T04:41:54.762Z,5.62
2023-04-10T04:42:54.781Z,5.62
2023-04-10T04:43:54.917Z,5.62
2023-04-10T04:44:54.750Z,5.62
2023-04-10T04:45:54.723Z,5.62
2023-04-10T04:46:54.731Z,5.62
2023-04-10T04:47:54.770Z,5.62
2023-04-10T04:48:54.686Z,5.62
2023-04-10T04:49:54.693Z,5.62
2023-04-10T04:50:54.671Z,5.62
2023-04-10T04:51:54.664Z,5.62
2023-04-10T04:52:54.661Z,5.62
2023-04-10T04:53:54.791Z,11.25
2023-04-10T04:54:54.632Z,11.25
2023-04-10T04:55:54.604Z,11.25
2023-04-10T04:56:54.630Z,11.25
2023-04-10T04:57:54.617Z,11.25
2023-04-10T04:58:54.838Z,16.88
2023-04-10T04:59:54.598Z,16.88
2023-04-10T05:00:54.595Z,16.88
2023-04-10T05:01:54.682Z,16.88
2023-04-10T05:02:54.729Z,16.88
2023-04-10T05:03:54.648Z,16.88
2023-04-10T05:04:54.515Z,22.50
2023-04-10T05:05:54.524Z,22.50
2023-04-10T05:06:54.499Z,22.50
2023-04-10T05:07:54.501Z,22.50
2023-04-10T05:08:54.634Z,22.50
2023-04-10T05:09:54.455Z,28.12
2023-04-10T05:10:54.459Z,28.12
2023-04-10T05:11:54.518Z,33.75
2023-04-10T05:12:54.487Z,56.25
2023-04-10T05:13:54.446Z,90.00
2023-04-10T05:14:54.425Z,84.38
2023-04-10T05:15:54.462Z,73.12
2023-04-10T05:16:54.409Z,73.12
2023-04-10T05:17:54.460Z,84.38
2023-04-10T05:18:54.633Z,84.38
2023-04-10T05:19:54.397Z,78.75
2023-04-10T05:20:54.461Z,84.38
2023-04-10T05:21:54.379Z,78.75
2023-04-10T05:22:54.344Z,73.12
2023-04-10T05:23:54.408Z,73.12
2023-04-10T05:24:54.303Z,78.75
2023-04-10T05:25:54.307Z,84.38
2023-04-10T05:26:54.281Z,90.00
2023-04-10T05:27:54.279Z,90.00
2023-04-10T05:28:54.453Z,90.00
2023-04-10T05:29:54.257Z,95.62
2023-04-10T05:30:54.317Z,95.62
2023-04-10T05:31:54.245Z,101.25
2023-04-10T05:32:54.326Z,101.25
2023-04-10T05:33:54.217Z,90.00
2023-04-10T05:34:54.213Z,84.38
2023-04-10T05:35:54.244Z,84.38
2023-04-10T05:36:55.249Z,84.38
2023-04-10T05:37:54.177Z,84.38
2023-04-10T05:38:54.456Z,78.75
2023-04-10T05:39:54.145Z,78.75
2023-04-10T05:40:54.135Z,73.12
2023-04-10T05:41:54.138Z,73.12
2023-04-10T05:42:54.186Z,73.12
2023-04-10T05:43:54.130Z,78.75
2023-04-10T05:44:54.114Z,84.38
2023-04-10T05:45:54.122Z,84.38
2023-04-10T05:46:54.161Z,84.38
2023-04-10T05:47:54.114Z,78.75
2023-04-10T05:48:54.219Z,73.12
2023-04-10T05:49:54.067Z,73.12
2023-04-10T05:50:54.043Z,73.12
2023-04-10T05:51:54.052Z,73.12
2023-04-10T05:52:54.049Z,78.75
2023-04-10T05:53:54.042Z,84.38
2023-04-10T05:54:54.016Z,90.00
2023-04-10T05:55:54.057Z,95.62
2023-04-10T05:56:53.998Z,101.25
2023-04-10T05:57:53.974Z,95.62
2023-04-10T05:58:54.168Z,101.25
2023-04-10T05:59:53.943Z,101.25
2023-04-10T06:00:53.936Z,106.88
2023-04-10T06:01:54.050Z,106.88
2023-04-10T06:02:54.209Z,112.50
2023-04-10T06:03:53.997Z,106.88
2023-04-10T06:04:53.982Z,112.50
2023-04-10T06:05:53.901Z,118.12
2023-04-10T06:06:53.884Z,112.50
2023-04-10T06:07:54.804Z,118.12
2023-04-10T06:08:54.101Z,123.75
2023-04-10T06:09:53.858Z,118.12
2023-04-10T06:10:53.853Z,118.12
2023-04-10T06:11:53.847Z,118.12
2023-04-10T06:12:53.846Z,112.50
2023-04-10T06:13:53.830Z,112.50
2023-04-10T06:14:53.812Z,118.12
2023-04-10T06:15:53.799Z,118.12
2023-04-10T06:16:53.793Z,112.50
2023-04-10T06:17:53.808Z,118.12
2023-04-10T06:18:53.953Z,118.12
2023-04-10T06:19:53.754Z,123.75
2023-04-10T06:20:54.032Z,123.75
2023-04-10T06:21:54.579Z,123.75
2023-04-10T06:22:53.712Z,123.75
2023-04-10T06:23:53.958Z,123.75
2023-04-10T06:24:53.721Z,123.75
2023-04-10T06:25:53.704Z,118.12
2023-04-10T06:26:53.685Z,123.75
2023-04-10T06:27:53.682Z,123.75
2023-04-10T06:28:53.917Z,129.38
2023-04-10T06:29:53.666Z,140.62
2023-04-10T06:30:53.645Z,146.25
2023-04-10T06:31:53.679Z,163.12
2023-04-10T06:32:53.662Z,174.38
2023-04-10T06:33:53.644Z,196.88
2023-04-10T06:34:59.635Z,213.75
2023-04-10T06:35:53.629Z,219.38
2023-04-10T06:36:53.600Z,213.75
2023-04-10T06:37:53.566Z,236.25
2023-04-10T06:38:53.890Z,247.50
2023-04-10T06:39:53.542Z,264.38
2023-04-10T06:40:53.535Z,270.00
2023-04-10T06:41:53.555Z,270.00
2023-04-10T06:42:53.541Z,264.38
2023-04-10T06:43:53.529Z,281.25
2023-04-10T06:44:53.532Z,281.25
2023-04-10T06:45:53.489Z,292.50
2023-04-10T06:46:53.531Z,281.25
2023-04-10T06:47:53.464Z,286.88
2023-04-10T06:48:53.759Z,298.12
2023-04-10T06:49:53.461Z,292.50
2023-04-10T06:50:53.486Z,303.75
2023-04-10T06:51:53.445Z,309.38
2023-04-10T06:52:53.545Z,309.38
2023-04-10T06:53:53.415Z,315.00
2023-04-10T06:54:53.403Z,298.12
2023-04-10T06:55:53.404Z,315.00
2023-04-10T06:56:53.416Z,292.50
2023-04-10T06:57:53.358Z,275.62
2023-04-10T06:58:53.586Z,303.75
2023-04-10T06:59:53.372Z,298.12
2023-04-10T07:00:53.336Z,253.12
2023-04-10T07:01:53.398Z,258.75
2023-04-10T07:02:53.326Z,253.12
2023-04-10T07:03:53.357Z,281.25
2023-04-10T07:04:53.332Z,275.62
2023-04-10T07:05:53.268Z,270.00
2023-04-10T07:06:53.323Z,275.62
2023-04-10T07:07:53.271Z,270.00
2023-04-10T07:08:53.538Z,264.38
2023-04-10T07:09:53.237Z,258.75
2023-04-10T07:10:53.250Z,253.12
2023-04-10T07:11:53.215Z,241.88
2023-04-10T07:12:53.217Z,247.50
2023-04-10T07:13:53.228Z,236.25
2023-04-10T07:14:53.218Z,241.88
2023-04-10T07:15:53.225Z,230.62
2023-04-10T07:16:53.173Z,230.62
2023-04-10T07:17:53.177Z,236.25
2023-04-10T07:18:53.504Z,236.25
2023-04-10T07:19:53.156Z,225.00
2023-04-10T07:20:53.135Z,213.75
2023-04-10T07:21:53.112Z,213.75
2023-04-10T07:22:53.102Z,225.00
2023-04-10T07:23:53.116Z,213.75
2023-04-10T07:24:53.070Z,202.50
2023-04-10T07:25:53.082Z,202.50
2023-04-10T07:26:53.070Z,202.50
2023-04-10T07:27:53.060Z,202.50
2023-04-10T07:28:53.286Z,196.88
2023-04-10T07:29:53.051Z,196.88
2023-04-10T07:30:53.023Z,196.88
2023-04-10T07:31:53.123Z,191.25
2023-04-10T07:32:53.219Z,191.25
2023-04-10T07:33:53.013Z,185.62
2023-04-10T07:34:53.000Z,185.62
2023-04-10T07:35:53.076Z,180.00
2023-04-10T07:36:52.947Z,180.00
2023-04-10T07:37:52.948Z,180.00
2023-04-10T07:38:53.313Z,180.00
2023-04-10T07:39:52.945Z,174.38
2023-04-10T07:40:52.907Z,174.38
2023-04-10T07:41:52.928Z,168.75
2023-04-10T07:42:53.993Z,168.75
2023-04-10T07:43:52.906Z,168.75
2023-04-10T07:44:52.885Z,168.75
2023-04-10T07:45:52.984Z,168.75
2023-04-10T07:46:52.856Z,168.75
2023-04-10T07:47:52.906Z,168.75
2023-04-10T07:48:53.129Z,163.12
2023-04-10T07:49:52.814Z,163.12
2023-04-10T07:50:52.828Z,163.12
2023-04-10T07:51:52.809Z,163.12
2023-04-10T07:52:52.784Z,163.12
2023-04-10T07:53:52.791Z,163.12
2023-04-10T07:54:52.790Z,157.50
2023-04-10T07:55:52.765Z,157.50
2023-04-10T07:56:52.768Z,157.50
2023-04-10T07:57:52.760Z,157.50
2023-04-10T07:58:53.054Z,157.50
2023-04-10T07:59:52.716Z,140.62
2023-04-10T08:00:52.699Z,151.88
2023-04-10T08:01:52.778Z,151.88
2023-04-10T08:02:52.801Z,157.50
2023-04-10T08:03:52.938Z,157.50
2023-04-10T08:04:52.784Z,157.50
2023-04-10T08:05:52.665Z,157.50
2023-04-10T08:06:52.676Z,146.25
2023-04-10T08:07:52.641Z,151.88
2023-04-10T08:08:53.067Z,157.50
2023-04-10T08:09:52.637Z,151.88
2023-04-10T08:10:52.628Z,157.50
2023-04-10T08:11:52.593Z,146.25
2023-04-10T08:12:52.584Z,151.88
2023-04-10T08:13:52.587Z,151.88
2023-04-10T08:14:52.571Z,151.88
2023-04-10T08:15:52.565Z,146.25
2023-04-10T08:16:52.585Z,135.00
2023-04-10T08:17:52.574Z,140.62
2023-04-10T08:18:52.849Z,140.62
2023-04-10T08:19:52.540Z,135.00
2023-04-10T08:20:52.499Z,146.25
2023-04-10T08:21:52.513Z,151.88
2023-04-10T08:22:52.495Z,146.25
2023-04-10T08:23:52.502Z,146.25
2023-04-10T08:24:52.480Z,140.62
2023-04-10T08:25:52.484Z,140.62
2023-04-10T08:26:52.440Z,146.25
2023-04-10T08:27:52.425Z,129.38
2023-04-10T08:28:52.740Z,118.12
2023-04-10T08:29:52.400Z,123.75
2023-04-10T08:30:52.417Z,123.75
2023-04-10T08:31:52.397Z,123.75
2023-04-10T08:32:52.426Z,135.00
2023-04-10T08:33:52.476Z,135.00
2023-04-10T08:34:52.386Z,140.62
2023-04-10T08:35:52.391Z,140.62
2023-04-10T08:36:52.356Z,151.88
2023-04-10T08:38:07.642Z,146.25
2023-04-10T08:38:52.336Z,146.25
2023-04-10T08:39:52.309Z,129.38
2023-04-10T08:40:52.340Z,135.00
2023-04-10T08:41:52.407Z,135.00
2023-04-10T08:42:52.699Z,129.38
2023-04-10T08:43:52.356Z,135.00
2023-04-10T08:44:52.277Z,135.00
2023-04-10T08:45:52.319Z,140.62
2023-04-10T08:46:52.223Z,135.00
2023-04-10T08:47:52.278Z,135.00
2023-04-10T08:48:52.221Z,135.00
2023-04-10T08:49:52.210Z,135.00
2023-04-10T08:50:52.208Z,135.00
2023-04-10T08:51:52.185Z,140.62
2023-04-10T08:52:52.171Z,129.38
2023-04-10T08:53:52.530Z,140.62
2023-04-10T08:54:52.148Z,135.00
2023-04-10T08:55:52.141Z,135.00
2023-04-10T08:56:52.139Z,129.38
2023-04-10T08:58:00.719Z,135.00
2023-04-10T08:58:52.116Z,135.00
2023-04-10T08:59:52.113Z,129.38
2023-04-10T09:00:52.088Z,135.00
2023-04-10T09:01:52.201Z,129.38
2023-04-10T09:02:52.135Z,129.38
2023-04-10T09:03:52.135Z,123.75
2023-04-10T09:04:52.185Z,112.50
2023-04-10T09:05:52.026Z,118.12
2023-04-10T09:06:52.038Z,123.75
2023-04-10T09:07:52.017Z,123.75
2023-04-10T09:08:52.023Z,123.75
2023-04-10T09:09:52.017Z,123.75
2023-04-10T09:10:53.910Z,118.12
2023-04-10T09:11:52.031Z,118.12
2023-04-10T09:12:51.973Z,118.12
2023-04-10T09:13:51.958Z,118.12
2023-04-10T09:14:51.930Z,123.75
2023-04-10T09:15:51.996Z,118.12
2023-04-10T09:16:51.912Z,118.12
2023-04-10T09:17:52.014Z,118.12
2023-04-10T09:18:51.951Z,118.12
2023-04-10T09:19:51.886Z,118.12
2023-04-10T09:20:51.879Z,118.12
2023-04-10T09:21:51.913Z,118.12
2023-04-10T09:22:51.866Z,118.12
2023-04-10T09:23:51.855Z,118.12
2023-04-10T09:24:51.843Z,118.12
2023-04-10T09:25:51.872Z,118.12
2023-04-10T09:26:51.809Z,118.12
2023-04-10T09:27:51.813Z,118.12
2023-04-10T09:28:51.817Z,118.12
2023-04-10T09:29:51.801Z,112.50
2023-04-10T09:30:51.824Z,112.50
2023-04-10T09:31:51.802Z,112.50
2023-04-10T09:32:51.779Z,112.50
2023-04-10T09:33:51.794Z,112.50
2023-04-10T09:34:51.740Z,112.50
2023-04-10T09:35:51.723Z,112.50
2023-04-10T09:36:51.702Z,112.50
2023-04-10T09:37:51.706Z,112.50
2023-04-10T09:38:51.715Z,112.50
2023-04-10T09:39:51.674Z,112.50
2023-04-10T09:40:53.648Z,112.50
2023-04-10T09:41:51.708Z,112.50
2023-04-10T09:42:51.660Z,112.50
2023-04-10T09:43:51.674Z,112.50
2023-04-10T09:44:51.617Z,112.50
2023-04-10T09:45:51.623Z,106.88
2023-04-10T09:46:51.677Z,106.88
2023-04-10T09:47:51.628Z,106.88
2023-04-10T09:48:51.599Z,106.88
2023-04-10T09:49:51.580Z,106.88
2023-04-10T09:50:51.613Z,112.50
2023-04-10T09:51:51.560Z,112.50
2023-04-10T09:52:51.564Z,112.50
2023-04-10T09:53:51.564Z,112.50
2023-04-10T09:54:51.523Z,112.50
2023-04-10T09:55:51.526Z,112.50
2023-04-10T09:56:51.506Z,112.50
2023-04-10T09:57:51.507Z,112.50
2023-04-10T09:58:51.544Z,112.50
2023-04-10T09:59:51.479Z,112.50
2023-04-10T10:00:51.494Z,112.50
2023-04-10T10:01:51.536Z,112.50
2023-04-10T10:02:51.574Z,112.50
2023-04-10T10:03:51.583Z,112.50
2023-04-10T10:04:51.427Z,112.50
2023-04-10T10:05:51.415Z,112.50
2023-04-10T10:06:51.390Z,112.50
2023-04-10T10:07:51.385Z,112.50
2023-04-10T10:08:51.412Z,112.50
2023-04-10T10:09:51.408Z,112.50
2023-04-10T10:10:51.378Z,112.50
2023-04-10T10:11:51.342Z,106.88
2023-04-10T10:12:51.324Z,112.50
2023-04-10T10:13:51.390Z,112.50
2023-04-10T10:14:51.311Z,112.50
2023-04-10T10:15:51.332Z,106.88
2023-04-10T10:16:51.295Z,112.50
2023-04-10T10:17:51.356Z,101.25
2023-04-10T10:18:51.296Z,106.88
2023-04-10T10:19:51.278Z,106.88
2023-04-10T10:20:51.267Z,106.88
2023-04-10T10:21:51.242Z,106.88
2023-04-10T10:22:51.287Z,106.88
2023-04-10T10:23:51.246Z,106.88
2023-04-10T10:24:51.267Z,106.88
2023-04-10T10:25:51.217Z,106.88
2023-04-10T10:26:51.195Z,106.88
2023-04-10T10:27:51.209Z,106.88
2023-04-10T10:28:51.213Z,106.88
2023-04-10T10:29:51.181Z,112.50
2023-04-10T10:30:51.162Z,112.50
2023-04-10T10:31:51.177Z,118.12
2023-04-10T10:32:51.214Z,118.12
2023-04-10T10:33:51.153Z,118.12
2023-04-10T10:34:51.120Z,118.12
2023-04-10T10:35:51.101Z,118.12
2023-04-10T10:36:51.140Z,118.12
2023-04-10T10:37:51.111Z,123.75
2023-04-10T10:38:51.173Z,123.75
2023-04-10T10:39:51.090Z,123.75
2023-04-10T10:40:51.076Z,123.75
2023-04-10T10:41:51.047Z,129.38
2023-04-10T10:42:51.027Z,118.12
2023-04-10T10:43:51.050Z,129.38
2023-04-10T10:44:51.010Z,129.38
2023-04-10T10:45:51.123Z,135.00
2023-04-10T10:46:51.006Z,135.00
2023-04-10T10:47:50.999Z,123.75
2023-04-10T10:48:50.987Z,129.38
2023-04-10T10:49:50.961Z,129.38
2023-04-10T10:50:50.946Z,129.38
2023-04-10T10:51:50.959Z,135.00
2023-04-10T10:52:50.930Z,135.00
2023-04-10T10:53:50.939Z,135.00
2023-04-10T10:54:59.201Z,135.00
2023-04-10T10:55:50.928Z,135.00
2023-04-10T10:56:50.896Z,123.75
2023-04-10T10:57:50.890Z,123.75
2023-04-10T10:58:50.904Z,129.38
2023-04-10T10:59:50.851Z,135.00
2023-04-10T11:00:50.950Z,135.00
2023-04-10T11:01:51.016Z,135.00
2023-04-10T11:02:51.002Z,135.00
2023-04-10T11:03:51.101Z,135.00
2023-04-10T11:04:50.816Z,135.00
2023-04-10T11:05:50.827Z,129.38
2023-04-10T11:06:50.799Z,129.38
2023-04-10T11:07:50.782Z,123.75
2023-04-10T11:08:50.787Z,118.12
2023-04-10T11:09:50.769Z,118.12
2023-04-10T11:10:50.743Z,112.50
2023-04-10T11:11:50.729Z,112.50
2023-04-10T11:12:50.709Z,106.88
2023-04-10T11:13:50.750Z,101.25
2023-04-10T11:14:50.695Z,101.25
2023-04-10T11:15:50.697Z,101.25
2023-04-10T11:16:50.824Z,101.25
2023-04-10T11:17:50.698Z,95.62
2023-04-10T11:18:59.334Z,95.62
2023-04-10T11:19:50.661Z,90.00
2023-04-10T11:20:50.651Z,90.00
2023-04-10T11:21:50.634Z,90.00
2023-04-10T11:22:50.623Z,90.00
2023-04-10T11:23:50.647Z,90.00
2023-04-10T11:24:50.595Z,90.00
2023-04-10T11:25:50.598Z,90.00
2023-04-10T11:26:50.582Z,90.00
2023-04-10T11:27:50.591Z,90.00
2023-04-10T11:28:50.574Z,90.00
2023-04-10T11:29:50.555Z,90.00
2023-04-10T11:30:50.548Z,90.00
2023-04-10T11:31:50.554Z,90.00
2023-04-10T11:32:50.556Z,84.38
2023-04-10T11:33:50.525Z,84.38
2023-04-10T11:34:50.503Z,84.38
2023-04-10T11:35:50.492Z,84.38
2023-04-10T11:36:50.503Z,84.38
2023-04-10T11:37:50.491Z,84.38
2023-04-10T11:38:50.472Z,90.00
2023-04-10T11:39:50.456Z,90.00
2023-04-10T11:40:50.455Z,90.00
2023-04-10T11:41:50.426Z,90.00
2023-04-10T11:42:50.413Z,90.00
2023-04-10T11:43:50.430Z,90.00
2023-04-10T11:44:50.410Z,90.00
2023-04-10T11:45:50.489Z,90.00
2023-04-10T11:46:50.365Z,90.00
2023-04-10T11:47:50.420Z,90.00
2023-04-10T11:48:50.355Z,84.38
2023-04-10T11:49:50.341Z,84.38
2023-04-10T11:50:50.322Z,84.38
2023-04-10T11:51:50.323Z,84.38
2023-04-10T11:52:50.306Z,84.38
2023-04-10T11:53:50.304Z,84.38
2023-04-10T11:54:50.326Z,84.38
2023-04-10T11:55:50.274Z,84.38
2023-04-10T11:56:50.287Z,84.38
2023-04-10T11:57:50.270Z,84.38
2023-04-10T11:58:50.291Z,84.38
2023-04-10T11:59:50.253Z,84.38
2023-04-10T12:00:50.227Z,90.00
2023-04-10T12:01:50.266Z,90.00
2023-04-10T12:02:50.500Z,90.00
2023-04-10T12:03:50.333Z,84.38
2023-04-10T12:04:50.252Z,90.00
2023-04-10T12:05:50.182Z,90.00
2023-04-10T12:06:50.171Z,90.00
2023-04-10T12:07:50.178Z,90.00
2023-04-10T12:08:50.150Z,90.00
2023-04-10T12:09:50.135Z,90.00
2023-04-10T12:10:50.122Z,90.00
2023-04-10T12:11:50.121Z,90.00
2023-04-10T12:12:50.092Z,90.00
2023-04-10T12:13:50.113Z,90.00
2023-04-10T12:14:50.085Z,90.00
2023-04-10T12:15:50.119Z,90.00
2023-04-10T12:16:50.113Z,90.00
2023-04-10T12:17:50.099Z,90.00
2023-04-10T12:18:50.059Z,90.00
2023-04-10T12:19:50.037Z,90.00
2023-04-10T12:20:50.032Z,90.00
2023-04-10T12:21:50.017Z,90.00
2023-04-10T12:22:50.023Z,90.00
2023-04-10T12:23:50.037Z,90.00
2023-04-10T12:24:49.994Z,90.00
2023-04-10T12:25:49.952Z,90.00
2023-04-10T12:26:49.955Z,90.00
2023-04-10T12:27:49.957Z,95.62
2023-04-10T12:28:49.948Z,90.00
2023-04-10T12:29:49.933Z,101.25
2023-04-10T12:30:49.955Z,101.25
2023-04-10T12:31:49.891Z,101.25
2023-04-10T12:32:49.945Z,101.25
2023-04-10T12:33:49.921Z,95.62
2023-04-10T12:34:49.892Z,101.25
2023-04-10T12:35:49.893Z,101.25
2023-04-10T12:36:49.856Z,101.25
2023-04-10T12:37:49.846Z,101.25
2023-04-10T12:38:49.843Z,101.25
2023-04-10T12:39:49.867Z,106.88
2023-04-10T12:40:49.825Z,106.88
2023-04-10T12:41:49.800Z,106.88
2023-04-10T12:42:49.797Z,106.88
2023-04-10T12:43:49.804Z,106.88
2023-04-10T12:44:49.785Z,112.50
2023-04-10T12:45:49.759Z,112.50
2023-04-10T12:46:49.821Z,112.50
2023-04-10T12:47:49.767Z,112.50
2023-04-10T12:48:49.748Z,112.50
2023-04-10T12:49:49.734Z,118.12
2023-04-10T12:50:49.755Z,118.12
2023-04-10T12:51:49.697Z,118.12